createdAt,value
2018-12-15T00:00:14.748Z,14.13
2018-12-15T00:02:43.088Z,14.03
2018-12-15T00:05:11.316Z,13.70
2018-12-15T00:07:39.633Z,12.90
2018-12-15T00:10:08.118Z,14.17
2018-12-15T00:12:36.379Z,12.17
2018-12-15T00:15:05.666Z,12.87
2018-12-15T00:17:33.952Z,12.63
2018-12-15T00:20:03.512Z,14.87
2018-12-15T00:22:31.840Z,14.13
2018-12-15T00:25:00.257Z,13.37
2018-12-15T00:27:28.672Z,13.30
2018-12-15T00:29:56.892Z,14.67
2018-12-15T00:32:25.120Z,14.47
2018-12-15T00:34:53.394Z,13.53
2018-12-15T00:37:21.660Z,14.07
2018-12-15T00:39:49.920Z,14.27
2018-12-15T00:42:18.293Z,12.83
2018-12-15T00:44:46.588Z,12.17
2018-12-15T00:47:14.882Z,13.77
2018-12-15T00:49:43.178Z,14.03
2018-12-15T00:52:11.447Z,14.17
2018-12-15T00:54:39.699Z,13.53
2018-12-15T00:57:07.934Z,14.40
2018-12-15T00:59:36.308Z,14.33
2018-12-15T01:02:08.436Z,12.33
2018-12-15T01:04:36.941Z,14.10
2018-12-15T01:07:05.190Z,13.70
2018-12-15T01:09:33.447Z,14.40
2018-12-15T01:12:01.684Z,13.40
2018-12-15T01:14:29.913Z,13.17
2018-12-15T01:16:58.188Z,15.93
2018-12-15T01:19:26.437Z,14.40
2018-12-15T01:21:54.690Z,13.93
2018-12-15T01:24:23.013Z,11.60
2018-12-15T01:26:51.230Z,12.03
2018-12-15T01:29:19.482Z,13.50
2018-12-15T01:31:47.749Z,12.60
2018-12-15T01:34:16.169Z,12.57
2018-12-15T01:36:44.992Z,12.50
2018-12-15T01:39:13.232Z,12.87
2018-12-15T01:41:41.476Z,15.03
2018-12-15T01:44:09.719Z,15.10
2018-12-15T01:46:38.007Z,14.73
2018-12-15T01:49:06.337Z,14.57
2018-12-15T01:51:34.563Z,12.93
2018-12-15T01:54:02.969Z,13.23
2018-12-15T01:56:31.207Z,15.50
2018-12-15T01:58:59.515Z,14.80
2018-12-15T02:01:27.848Z,14.27
2018-12-15T02:03:56.112Z,15.17
2018-12-15T02:06:24.343Z,13.90
2018-12-15T02:08:52.619Z,14.80
2018-12-15T02:11:20.900Z,15.93
2018-12-15T02:13:49.198Z,13.50
2018-12-15T02:16:17.443Z,15.30
2018-12-15T02:18:45.814Z,14.47
2018-12-15T02:21:14.143Z,14.40
2018-12-15T02:23:42.411Z,16.10
2018-12-15T02:26:10.658Z,15.80
2018-12-15T02:28:39.662Z,15.20
2018-12-15T02:31:08.006Z,15.40
2018-12-15T02:33:36.280Z,14.03
2018-12-15T02:36:05.150Z,15.00
2018-12-15T02:38:33.489Z,14.57
2018-12-15T02:41:02.028Z,14.47
2018-12-15T02:43:30.286Z,15.10
2018-12-15T02:45:58.592Z,15.17
2018-12-15T02:48:26.848Z,15.00
2018-12-15T02:50:55.115Z,14.63
2018-12-15T02:53:23.498Z,15.00
2018-12-15T02:55:51.740Z,16.43
2018-12-15T02:58:19.969Z,15.37
2018-12-15T03:00:48.243Z,14.27
2018-12-15T03:03:16.501Z,16.33
2018-12-15T03:05:44.759Z,15.40
2018-12-15T03:08:13.067Z,14.50
2018-12-15T03:10:41.320Z,14.30
2018-12-15T03:13:09.613Z,14.20
2018-12-15T03:15:38.083Z,14.43
2018-12-15T03:18:06.471Z,14.53
2018-12-15T03:20:34.732Z,13.37
2018-12-15T03:23:02.991Z,14.17
2018-12-15T03:25:31.283Z,12.80
2018-12-15T03:27:59.560Z,13.00
2018-12-15T03:30:27.808Z,13.57
2018-12-15T03:32:56.158Z,15.27
2018-12-15T03:35:24.384Z,13.37
2018-12-15T03:37:52.671Z,14.77
2018-12-15T03:40:20.953Z,14.40
2018-12-15T03:42:49.247Z,15.50
2018-12-15T03:45:17.468Z,13.70
2018-12-15T03:47:45.757Z,14.00
2018-12-15T03:50:14.363Z,13.07
2018-12-15T03:52:42.630Z,15.37
2018-12-15T03:55:10.862Z,13.33
2018-12-15T03:57:39.103Z,13.60
2018-12-15T04:00:07.438Z,12.87
2018-12-15T04:02:35.709Z,15.93
2018-12-15T04:05:04.500Z,13.90
2018-12-15T04:07:32.757Z,13.60
2018-12-15T04:10:01.027Z,14.30
2018-12-15T04:12:29.335Z,12.87
2018-12-15T04:14:57.629Z,14.80
2018-12-15T04:17:25.870Z,13.00
2018-12-15T04:19:54.103Z,14.60
2018-12-15T04:22:22.385Z,13.17
2018-12-15T04:24:50.633Z,13.60
2018-12-15T04:27:19.569Z,13.00
2018-12-15T04:29:47.840Z,14.07
2018-12-15T04:32:16.196Z,14.73
2018-12-15T04:34:44.432Z,12.90
2018-12-15T04:37:12.661Z,14.30
2018-12-15T04:39:40.926Z,15.07
2018-12-15T04:42:09.190Z,14.03
2018-12-15T04:44:37.523Z,13.33
2018-12-15T04:47:06.019Z,15.03
2018-12-15T04:49:34.259Z,13.80
2018-12-15T04:52:02.805Z,12.17
2018-12-15T04:54:31.096Z,12.37
2018-12-15T04:56:59.378Z,13.17
2018-12-15T04:59:27.680Z,14.37
2018-12-15T05:01:55.911Z,13.17
2018-12-15T05:04:24.176Z,12.73
2018-12-15T05:06:53.410Z,12.03
2018-12-15T05:09:21.757Z,13.30
2018-12-15T05:11:50.086Z,11.57
2018-12-15T05:14:18.521Z,11.50
2018-12-15T05:16:46.815Z,12.27
2018-12-15T05:19:15.091Z,12.20
2018-12-15T05:21:43.444Z,13.57
2018-12-15T05:24:11.686Z,11.80
2018-12-15T05:26:39.995Z,12.87
2018-12-15T05:29:08.820Z,12.27
2018-12-15T05:31:37.113Z,12.80
2018-12-15T05:34:05.420Z,13.63
2018-12-15T05:36:33.781Z,12.27
2018-12-15T05:39:02.630Z,12.60
2018-12-15T05:41:30.909Z,13.57
2018-12-15T05:43:59.156Z,15.07
2018-12-15T05:46:27.406Z,14.40
2018-12-15T05:48:55.672Z,13.63
2018-12-15T05:51:23.903Z,13.30
2018-12-15T05:53:52.142Z,15.10
2018-12-15T05:56:20.424Z,16.90
2018-12-15T05:58:48.648Z,17.90
2018-12-15T06:01:16.958Z,16.73
2018-12-15T06:03:45.226Z,12.83
2018-12-15T06:06:13.468Z,14.50
2018-12-15T06:08:41.758Z,14.20
2018-12-15T06:11:10.040Z,12.53
2018-12-15T06:13:38.290Z,14.27
2018-12-15T06:16:06.859Z,14.77
2018-12-15T06:18:35.451Z,15.40
2018-12-15T06:21:03.731Z,14.10
2018-12-15T06:23:33.385Z,14.03
2018-12-15T06:26:01.907Z,14.53
2018-12-15T06:28:30.143Z,16.63
2018-12-15T06:30:58.422Z,15.20
2018-12-15T06:33:26.670Z,15.53
2018-12-15T06:35:55.198Z,15.40
2018-12-15T06:38:23.570Z,15.77
2018-12-15T06:40:51.763Z,14.03
2018-12-15T06:43:20.833Z,15.70
2018-12-15T06:45:49.456Z,16.30
2018-12-15T06:48:17.781Z,16.90
2018-12-15T06:50:46.176Z,15.03
2018-12-15T06:53:14.424Z,16.13
2018-12-15T06:55:42.664Z,16.20
2018-12-15T06:58:10.962Z,14.77
2018-12-15T07:00:39.208Z,16.73
2018-12-15T07:03:07.479Z,15.60
2018-12-15T07:05:35.900Z,15.20
2018-12-15T07:08:04.152Z,15.20
2018-12-15T07:10:32.468Z,14.70
2018-12-15T07:13:00.713Z,18.40
2018-12-15T07:15:29.047Z,16.40
2018-12-15T07:17:57.269Z,15.23
2018-12-15T07:20:25.520Z,15.40
2018-12-15T07:22:53.899Z,16.60
2018-12-15T07:25:22.261Z,14.77
2018-12-15T07:27:50.563Z,15.60
2018-12-15T07:30:19.291Z,15.10
2018-12-15T07:32:47.593Z,15.13
2018-12-15T07:35:15.933Z,14.50
2018-12-15T07:37:44.189Z,14.97
2018-12-15T07:40:12.647Z,14.10
2018-12-15T07:42:41.101Z,15.13
2018-12-15T07:45:09.618Z,14.70
2018-12-15T07:47:37.868Z,15.80
2018-12-15T07:50:06.119Z,14.83
2018-12-15T07:52:34.366Z,14.77
2018-12-15T07:55:03.188Z,15.87
2018-12-15T07:57:31.427Z,15.30
2018-12-15T07:59:59.659Z,14.60
2018-12-15T08:02:28.009Z,15.67
2018-12-15T08:04:56.377Z,15.20
2018-12-15T08:07:24.660Z,15.13
2018-12-15T08:09:52.946Z,14.97
2018-12-15T08:12:26.939Z,12.60
2018-12-15T08:14:55.342Z,15.93
2018-12-15T08:17:23.645Z,15.50
2018-12-15T08:19:51.991Z,14.67
2018-12-15T08:22:25.948Z,14.10
2018-12-15T08:24:50.509Z,17.07
2018-12-15T08:27:18.820Z,15.53
2018-12-15T08:29:47.155Z,14.47
2018-12-15T08:32:15.465Z,16.03
2018-12-15T08:34:43.832Z,14.33
2018-12-15T08:37:12.151Z,16.07
2018-12-15T08:39:40.380Z,16.93
2018-12-15T08:42:08.641Z,19.03
2018-12-15T08:44:36.928Z,18.87
2018-12-15T08:47:05.214Z,15.23
2018-12-15T08:49:33.429Z,14.97
2018-12-15T08:52:01.716Z,15.37
2018-12-15T08:54:29.999Z,16.50
2018-12-15T08:56:58.814Z,18.47
2018-12-15T08:59:27.117Z,18.43
2018-12-15T09:01:55.476Z,16.57
2018-12-15T09:04:23.767Z,14.83
2018-12-15T09:06:52.029Z,22.10
2018-12-15T09:09:20.453Z,21.03
2018-12-15T09:11:48.717Z,17.70
2018-12-15T09:14:17.038Z,17.93
2018-12-15T09:16:45.281Z,16.03
2018-12-15T09:19:13.641Z,16.93
2018-12-15T09:21:43.281Z,17.67
2018-12-15T09:24:11.567Z,17.03
2018-12-15T09:26:39.859Z,16.40
2018-12-15T09:29:08.151Z,16.03
2018-12-15T09:31:36.374Z,16.67
2018-12-15T09:34:04.671Z,16.50
2018-12-15T09:36:32.952Z,18.37
2018-12-15T09:39:01.356Z,17.17
2018-12-15T09:41:29.589Z,16.13
2018-12-15T09:43:57.867Z,17.30
2018-12-15T09:46:26.116Z,16.90
2018-12-15T09:48:54.437Z,17.13
2018-12-15T09:51:22.698Z,16.17
2018-12-15T09:53:50.932Z,17.90
2018-12-15T09:56:19.195Z,16.30
2018-12-15T09:58:47.527Z,17.00
2018-12-15T10:01:15.713Z,14.20
2018-12-15T10:03:44.021Z,15.60
2018-12-15T10:06:12.287Z,15.73
2018-12-15T10:08:40.539Z,15.67
2018-12-15T10:11:08.772Z,16.37
2018-12-15T10:13:37.118Z,16.37
2018-12-15T10:16:05.392Z,16.80
2018-12-15T10:18:33.631Z,18.20
2018-12-15T10:21:02.030Z,15.90
2018-12-15T10:23:30.318Z,14.90
2018-12-15T10:25:58.607Z,15.43
2018-12-15T10:28:26.954Z,18.17
2018-12-15T10:31:01.271Z,15.60
2018-12-15T10:33:29.575Z,16.27
2018-12-15T10:35:57.829Z,15.83
2018-12-15T10:38:26.108Z,16.83
2018-12-15T10:40:54.383Z,16.37
2018-12-15T10:43:22.699Z,16.27
2018-12-15T10:45:50.900Z,15.00
2018-12-15T10:48:19.240Z,17.83
2018-12-15T10:50:47.508Z,16.80
2018-12-15T10:53:15.809Z,16.60
2018-12-15T10:55:44.056Z,16.80
2018-12-15T10:58:12.389Z,17.57
2018-12-15T11:00:46.399Z,17.20
2018-12-15T11:03:15.060Z,19.10
2018-12-15T11:05:43.286Z,17.43
2018-12-15T11:08:11.551Z,16.27
2018-12-15T11:10:39.859Z,17.00
2018-12-15T11:13:08.194Z,17.53
2018-12-15T11:15:36.463Z,18.30
2018-12-15T11:18:04.719Z,16.50
2018-12-15T11:20:33.000Z,17.87
2018-12-15T11:23:01.296Z,15.70
2018-12-15T11:25:29.716Z,16.63
2018-12-15T11:27:57.940Z,17.93
2018-12-15T11:30:26.180Z,16.63
2018-12-15T11:32:54.404Z,18.27
2018-12-15T11:35:23.628Z,17.00
2018-12-15T11:37:51.856Z,17.20
2018-12-15T11:40:20.278Z,16.30
2018-12-15T11:42:48.473Z,17.07
2018-12-15T11:45:16.836Z,17.07
2018-12-15T11:47:46.127Z,17.20
2018-12-15T11:50:14.530Z,16.30
2018-12-15T11:52:42.965Z,17.17
2018-12-15T11:55:11.220Z,16.60
2018-12-15T11:57:39.542Z,19.10
2018-12-15T12:00:08.511Z,16.73
2018-12-15T12:02:36.771Z,17.50
2018-12-15T12:05:05.747Z,16.73
2018-12-15T12:07:34.111Z,18.67
2018-12-15T12:10:02.799Z,16.40
2018-12-15T12:12:31.905Z,17.23
2018-12-15T12:15:00.301Z,17.20
2018-12-15T12:17:28.588Z,18.00
2018-12-15T12:19:56.852Z,18.23
2018-12-15T12:22:25.208Z,18.73
2018-12-15T12:24:53.536Z,19.20
2018-12-15T12:27:21.768Z,18.00
2018-12-15T12:29:50.056Z,18.00
2018-12-15T12:32:18.306Z,18.30
2018-12-15T12:34:46.704Z,18.33
2018-12-15T12:37:14.971Z,18.57
2018-12-15T12:39:43.255Z,18.30
2018-12-15T12:42:11.495Z,17.43
2018-12-15T12:44:39.802Z,17.83
2018-12-15T12:47:08.038Z,17.73
2018-12-15T12:49:36.343Z,18.70
2018-12-15T12:52:04.595Z,17.90
2018-12-15T12:54:32.879Z,19.27
2018-12-15T12:57:01.151Z,18.80
2018-12-15T12:59:29.500Z,21.07
2018-12-15T13:01:57.781Z,15.93
2018-12-15T13:04:26.036Z,18.50
2018-12-15T13:06:54.317Z,18.20
2018-12-15T13:09:22.603Z,16.13
2018-12-15T13:11:50.958Z,19.50
2018-12-15T13:14:19.188Z,18.00
2018-12-15T13:16:47.498Z,19.00
2018-12-15T13:19:15.776Z,17.47
2018-12-15T13:21:44.040Z,18.30
2018-12-15T13:24:12.350Z,18.90
2018-12-15T13:26:40.663Z,18.37
2018-12-15T13:29:08.952Z,18.53
2018-12-15T13:31:37.206Z,18.00
2018-12-15T13:34:05.521Z,17.67
2018-12-15T13:36:33.904Z,18.20
2018-12-15T13:39:02.364Z,20.07
2018-12-15T13:41:30.613Z,20.77
2018-12-15T13:43:58.878Z,17.30
2018-12-15T13:46:27.313Z,18.57
2018-12-15T13:48:55.607Z,17.47
2018-12-15T13:51:23.900Z,17.80
2018-12-15T13:53:52.228Z,17.67
2018-12-15T13:56:20.475Z,16.07
2018-12-15T13:58:48.723Z,19.07
2018-12-15T14:01:17.042Z,15.90
2018-12-15T14:03:45.310Z,18.73
2018-12-15T14:06:13.539Z,18.03
2018-12-15T14:08:41.860Z,18.63
2018-12-15T14:11:10.098Z,17.80
2018-12-15T14:13:38.485Z,16.43
2018-12-15T14:16:06.788Z,16.57
2018-12-15T14:18:35.113Z,15.57
2018-12-15T14:21:03.402Z,16.60
2018-12-15T14:23:31.712Z,17.47
2018-12-15T14:26:02.313Z,16.53
2018-12-15T14:28:30.589Z,17.63
2018-12-15T14:30:58.880Z,16.07
2018-12-15T14:33:27.103Z,16.70
2018-12-15T14:35:55.375Z,17.53
2018-12-15T14:38:23.619Z,15.17
2018-12-15T14:40:51.892Z,17.97
2018-12-15T14:43:20.177Z,16.00
2018-12-15T14:45:48.443Z,13.97
2018-12-15T14:48:16.790Z,14.30
2018-12-15T14:50:45.025Z,13.90
2018-12-15T14:53:13.352Z,15.27
2018-12-15T14:55:41.615Z,14.67
2018-12-15T14:58:10.401Z,16.00
2018-12-15T15:00:38.722Z,14.73
2018-12-15T15:03:06.940Z,16.80
2018-12-15T15:05:35.350Z,14.10
2018-12-15T15:08:03.621Z,15.07
2018-12-15T15:10:31.983Z,15.30
2018-12-15T15:13:00.257Z,15.17
2018-12-15T15:15:28.522Z,17.43
2018-12-15T15:17:56.796Z,15.97
2018-12-15T15:20:29.781Z,15.97
2018-12-15T15:22:55.412Z,16.50
2018-12-15T15:25:23.656Z,14.50
2018-12-15T15:27:51.933Z,14.40
2018-12-15T15:30:20.247Z,17.50
2018-12-15T15:32:48.484Z,17.27
2018-12-15T15:35:16.773Z,18.07
2018-12-15T15:37:45.052Z,16.80
2018-12-15T15:40:13.344Z,17.10
2018-12-15T15:42:41.615Z,16.20
2018-12-15T15:45:09.861Z,16.60
2018-12-15T15:47:38.152Z,14.47
2018-12-15T15:50:06.921Z,14.67
2018-12-15T15:52:35.204Z,14.37
2018-12-15T15:55:04.551Z,13.80
2018-12-15T15:57:32.894Z,16.97
2018-12-15T16:00:01.246Z,16.97
2018-12-15T16:02:29.551Z,14.43
2018-12-15T16:04:57.843Z,13.33
2018-12-15T16:07:26.196Z,16.60
2018-12-15T16:09:54.443Z,15.00
2018-12-15T16:12:22.696Z,15.20
2018-12-15T16:14:50.969Z,15.70
2018-12-15T16:17:19.238Z,15.70
2018-12-15T16:19:47.480Z,15.17
2018-12-15T16:22:16.690Z,14.13
2018-12-15T16:24:45.153Z,15.93
2018-12-15T16:27:13.448Z,15.17
2018-12-15T16:29:41.835Z,15.87
2018-12-15T16:32:10.202Z,16.60
2018-12-15T16:34:38.512Z,17.33
2018-12-15T16:37:06.849Z,16.30
2018-12-15T16:39:35.100Z,16.33
2018-12-15T16:42:03.419Z,16.50
2018-12-15T16:44:31.669Z,14.30
2018-12-15T16:46:59.900Z,16.87
2018-12-15T16:49:28.223Z,15.10
2018-12-15T16:51:56.585Z,15.83
2018-12-15T16:54:24.947Z,15.80
2018-12-15T16:56:53.200Z,17.60
2018-12-15T16:59:21.484Z,15.33
2018-12-15T17:01:49.772Z,17.80
2018-12-15T17:04:18.011Z,15.57
2018-12-15T17:06:46.405Z,15.37
2018-12-15T17:09:14.723Z,15.60
2018-12-15T17:11:43.072Z,16.80
2018-12-15T17:14:11.336Z,15.63
2018-12-15T17:16:39.768Z,15.70
2018-12-15T17:19:08.018Z,17.03
2018-12-15T17:21:36.251Z,15.77
2018-12-15T17:24:04.563Z,15.60
2018-12-15T17:26:32.946Z,15.33
2018-12-15T17:29:01.270Z,17.43
2018-12-15T17:31:29.556Z,16.67
2018-12-15T17:33:57.804Z,15.60
2018-12-15T17:36:26.124Z,14.17
2018-12-15T17:38:54.351Z,17.67
2018-12-15T17:41:22.721Z,15.10
2018-12-15T17:43:50.997Z,15.40
2018-12-15T17:46:19.261Z,15.93
2018-12-15T17:48:47.530Z,17.40
2018-12-15T17:51:15.781Z,16.83
2018-12-15T17:53:44.019Z,17.70
2018-12-15T17:56:12.289Z,16.60
2018-12-15T17:58:40.609Z,16.17
2018-12-15T18:01:09.133Z,16.67
2018-12-15T18:03:37.366Z,16.67
2018-12-15T18:06:05.702Z,18.80
2018-12-15T18:08:34.013Z,15.47
2018-12-15T18:11:02.850Z,16.27
2018-12-15T18:13:31.061Z,17.50
2018-12-15T18:15:59.331Z,16.73
2018-12-15T18:18:27.573Z,16.93
2018-12-15T18:20:55.864Z,16.87
2018-12-15T18:23:24.446Z,15.87
2018-12-15T18:25:52.704Z,17.23
2018-12-15T18:28:20.957Z,14.65
2018-12-15T18:30:49.707Z,15.53
2018-12-15T18:33:19.408Z,15.83
2018-12-15T18:35:47.914Z,16.35
2018-12-15T18:38:16.632Z,16.97
2018-12-15T18:40:45.053Z,17.12
2018-12-15T18:43:13.406Z,18.90
2018-12-15T18:45:41.711Z,15.27
2018-12-15T18:48:10.112Z,16.87
2018-12-15T18:50:38.483Z,13.83
2018-12-15T18:53:06.819Z,16.43
2018-12-15T18:55:35.194Z,15.78
2018-12-15T18:58:03.563Z,17.43
2018-12-15T19:00:32.555Z,19.07
2018-12-15T19:03:00.833Z,18.70
2018-12-15T19:05:29.094Z,16.23
2018-12-15T19:07:57.575Z,14.47
2018-12-15T19:10:25.931Z,15.75
2018-12-15T19:12:54.354Z,18.98
2018-12-15T19:15:22.612Z,16.97
2018-12-15T19:17:50.880Z,16.65
2018-12-15T19:20:19.154Z,19.47
2018-12-15T19:22:47.399Z,16.60
2018-12-15T19:25:15.747Z,16.73
2018-12-15T19:27:43.987Z,16.20
2018-12-15T19:30:12.200Z,16.55
2018-12-15T19:32:40.470Z,16.37
2018-12-15T19:35:08.776Z,17.57
2018-12-15T19:37:37.038Z,20.10
2018-12-15T19:40:06.127Z,21.90
2018-12-15T19:42:34.443Z,16.80
2018-12-15T19:45:02.742Z,17.77
2018-12-15T19:47:31.054Z,17.00
2018-12-15T19:49:59.329Z,15.75
2018-12-15T19:52:27.665Z,18.20
2018-12-15T19:54:55.977Z,19.33
2018-12-15T19:57:24.264Z,15.68
2018-12-15T19:59:52.516Z,16.37
2018-12-15T20:02:20.803Z,16.10
2018-12-15T20:04:49.071Z,17.07
2018-12-15T20:07:17.426Z,18.40
2018-12-15T20:09:46.020Z,18.15
2018-12-15T20:12:14.314Z,16.45
2018-12-15T20:14:42.564Z,19.23
2018-12-15T20:17:10.904Z,17.35
2018-12-15T20:19:39.270Z,18.23
2018-12-15T20:22:07.572Z,19.55
2018-12-15T20:24:35.968Z,19.02
2018-12-15T20:27:04.714Z,18.05
2018-12-15T20:29:33.009Z,16.23
2018-12-15T20:32:01.363Z,17.05
2018-12-15T20:34:30.065Z,16.97
2018-12-15T20:36:58.435Z,17.25
2018-12-15T20:39:26.709Z,19.07
2018-12-15T20:41:54.954Z,18.62
2018-12-15T20:44:23.235Z,19.55
2018-12-15T20:46:51.500Z,17.67
2018-12-15T20:49:19.818Z,17.35
2018-12-15T20:51:48.043Z,16.67
2018-12-15T20:54:18.003Z,18.50
2018-12-15T20:56:46.355Z,20.17
2018-12-15T20:59:14.681Z,18.85
2018-12-15T21:01:42.955Z,19.85
2018-12-15T21:04:11.340Z,17.92
2018-12-15T21:06:39.708Z,15.95
2018-12-15T21:09:08.079Z,17.15
2018-12-15T21:11:36.348Z,20.55
2018-12-15T21:14:04.918Z,18.40
2018-12-15T21:16:33.224Z,19.10
2018-12-15T21:19:01.485Z,17.10
2018-12-15T21:21:29.743Z,19.00
2018-12-15T21:23:57.999Z,18.73
2018-12-15T21:26:26.282Z,18.12
2018-12-15T21:28:54.552Z,18.10
2018-12-15T21:31:22.886Z,20.12
2018-12-15T21:33:51.109Z,17.45
2018-12-15T21:36:19.439Z,18.17
2018-12-15T21:38:47.712Z,17.23
2018-12-15T21:41:16.272Z,16.62
2018-12-15T21:43:44.542Z,17.70
2018-12-15T21:46:12.784Z,16.50
2018-12-15T21:48:41.076Z,19.42
2018-12-15T21:51:09.321Z,19.37
2018-12-15T21:53:37.588Z,16.95
2018-12-15T21:56:05.872Z,18.10
2018-12-15T21:58:34.224Z,22.13
2018-12-15T22:01:02.623Z,20.35
2018-12-15T22:03:30.889Z,17.63
2018-12-15T22:05:59.165Z,18.73
2018-12-15T22:08:27.438Z,17.75
2018-12-15T22:10:55.780Z,18.00
2018-12-15T22:13:24.111Z,16.97
2018-12-15T22:15:52.423Z,16.17
2018-12-15T22:18:20.746Z,17.67
2018-12-15T22:20:49.226Z,16.50
2018-12-15T22:23:17.475Z,17.10
2018-12-15T22:25:45.790Z,19.00
2018-12-15T22:28:14.148Z,19.50
2018-12-15T22:30:42.908Z,18.73
2018-12-15T22:33:11.179Z,16.30
2018-12-15T22:35:39.470Z,18.00
2018-12-15T22:38:07.800Z,16.90
2018-12-15T22:40:36.044Z,16.73
2018-12-15T22:43:04.268Z,18.00
2018-12-15T22:45:32.543Z,18.23
2018-12-15T22:48:00.821Z,16.45
2018-12-15T22:50:29.079Z,17.30
2018-12-15T22:52:57.312Z,18.43
2018-12-15T22:55:25.609Z,17.93
2018-12-15T22:57:53.889Z,19.23
2018-12-15T23:00:43.176Z,15.40
2018-12-15T23:03:11.800Z,17.07
2018-12-15T23:05:40.087Z,18.20
2018-12-15T23:08:08.338Z,17.50
2018-12-15T23:10:36.952Z,15.27
2018-12-15T23:13:05.211Z,17.53
2018-12-15T23:15:33.492Z,19.73
2018-12-15T23:18:01.779Z,13.50
2018-12-15T23:20:30.105Z,19.13
2018-12-15T23:22:58.336Z,16.87
2018-12-15T23:25:26.594Z,15.30
2018-12-15T23:27:54.881Z,16.83
2018-12-15T23:30:23.190Z,18.50
2018-12-15T23:32:51.420Z,15.17
2018-12-15T23:35:20.305Z,14.90
2018-12-15T23:37:48.656Z,15.00
2018-12-15T23:40:17.035Z,15.83
2018-12-15T23:42:45.381Z,16.37
2018-12-15T23:45:13.662Z,16.70
2018-12-15T23:47:41.944Z,16.50
2018-12-15T23:50:10.431Z,16.65
2018-12-15T23:52:38.693Z,16.50
2018-12-15T23:55:07.019Z,14.63
2018-12-15T23:57:35.341Z,15.10
