createdAt,value
2023-05-15T00:02:23.497Z,99381.50
2023-05-15T00:04:50.936Z,99377.38
2023-05-15T00:07:17.883Z,99384.59
2023-05-15T00:09:44.984Z,99385.66
2023-05-15T00:12:11.903Z,99385.06
2023-05-15T00:14:38.820Z,99379.91
2023-05-15T00:17:06.187Z,99382.78
2023-05-15T00:19:33.169Z,99381.97
2023-05-15T00:22:00.128Z,99383.84
2023-05-15T00:24:27.057Z,99379.75
2023-05-15T00:26:54.004Z,99381.59
2023-05-15T00:29:21.041Z,99382.66
2023-05-15T00:31:47.963Z,99385.75
2023-05-15T00:34:14.968Z,99386.81
2023-05-15T00:36:41.905Z,99385.16
2023-05-15T00:39:08.862Z,99384.59
2023-05-15T00:41:36.594Z,99386.63
2023-05-15T00:44:04.976Z,99380.47
2023-05-15T00:46:32.975Z,99379.88
2023-05-15T00:49:00.962Z,99390.81
2023-05-15T00:51:27.902Z,99383.00
2023-05-15T00:53:56.692Z,99380.53
2023-05-15T00:56:25.458Z,99382.63
2023-05-15T00:58:53.891Z,99382.84
2023-05-15T01:01:21.766Z,99377.72
2023-05-15T01:03:48.747Z,99376.03
2023-05-15T01:06:15.710Z,99379.78
2023-05-15T01:08:46.085Z,99374.41
2023-05-15T01:11:15.580Z,99378.13
2023-05-15T01:13:43.629Z,99375.44
2023-05-15T01:16:11.401Z,99371.13
2023-05-15T01:18:38.577Z,99372.78
2023-05-15T01:21:37.374Z,99364.16
2023-05-15T01:24:30.415Z,99365.78
2023-05-15T01:27:51.945Z,99367.88
2023-05-15T01:30:26.885Z,99373.22
2023-05-15T01:32:55.930Z,99373.22
2023-05-15T01:35:39.412Z,99376.91
2023-05-15T01:38:30.577Z,99374.47
2023-05-15T01:41:07.333Z,99376.34
2023-05-15T01:43:36.371Z,99388.09
2023-05-15T01:46:05.818Z,99378.19
2023-05-15T01:48:36.323Z,99382.72
2023-05-15T01:51:06.385Z,99381.09
2023-05-15T01:53:35.288Z,99378.41
2023-05-15T01:56:04.002Z,99377.59
2023-05-15T01:58:32.197Z,99376.78
2023-05-15T02:01:01.325Z,99381.09
2023-05-15T02:03:33.343Z,99381.09
2023-05-15T02:06:04.136Z,99367.94
2023-05-15T02:08:32.805Z,99378.66
2023-05-15T02:11:01.954Z,99374.53
2023-05-15T02:13:30.644Z,99377.22
2023-05-15T02:15:58.125Z,99381.97
2023-05-15T02:18:28.352Z,99380.34
2023-05-15T02:20:58.021Z,99382.63
2023-05-15T02:23:24.952Z,99375.84
2023-05-15T02:26:25.083Z,99369.28
2023-05-15T02:29:24.077Z,99374.47
2023-05-15T02:32:18.307Z,99366.28
2023-05-15T02:35:00.625Z,99368.56
2023-05-15T02:37:35.057Z,99378.91
2023-05-15T02:40:06.858Z,99371.53
2023-05-15T02:42:34.617Z,99370.31
2023-05-15T02:45:02.724Z,99368.28
2023-05-15T02:47:31.061Z,99369.53
2023-05-15T02:49:58.465Z,99367.53
2023-05-15T02:52:25.857Z,99370.03
2023-05-15T02:54:53.226Z,99366.13
2023-05-15T02:57:20.279Z,99361.44
2023-05-15T02:59:47.361Z,99355.09
2023-05-15T03:02:14.585Z,99347.47
2023-05-15T03:04:41.815Z,99349.78
2023-05-15T03:07:08.884Z,99358.22
2023-05-15T03:09:35.853Z,99357.84
2023-05-15T03:12:02.803Z,99362.56
2023-05-15T03:14:29.767Z,99369.41
2023-05-15T03:16:56.721Z,99369.00
2023-05-15T03:19:23.999Z,99368.56
2023-05-15T03:21:50.999Z,99366.31
2023-05-15T03:24:17.975Z,99370.03
2023-05-15T03:26:45.084Z,99364.06
2023-05-15T03:29:12.129Z,99362.44
2023-05-15T03:31:39.204Z,99365.53
2023-05-15T03:34:06.167Z,99361.22
2023-05-15T03:36:33.129Z,99362.25
2023-05-15T03:39:00.217Z,99370.28
2023-05-15T03:41:27.870Z,99365.97
2023-05-15T03:43:54.815Z,99374.00
2023-05-15T03:46:21.888Z,99375.63
2023-05-15T03:48:48.885Z,99380.97
2023-05-15T03:51:16.629Z,99385.50
2023-05-15T03:53:43.578Z,99382.00
2023-05-15T03:56:10.535Z,99383.06
2023-05-15T03:58:37.552Z,99377.88
2023-05-15T04:01:04.518Z,99377.88
2023-05-15T04:03:31.474Z,99381.38
2023-05-15T04:05:58.437Z,99377.88
2023-05-15T04:08:25.541Z,99378.72
2023-05-15T04:10:52.582Z,99381.38
2023-05-15T04:13:19.486Z,99380.38
2023-05-15T04:15:46.555Z,99376.88
2023-05-15T04:18:13.470Z,99379.34
2023-05-15T04:20:40.419Z,99372.34
2023-05-15T04:23:07.369Z,99377.69
2023-05-15T04:25:34.344Z,99378.72
2023-05-15T04:28:01.537Z,99377.69
2023-05-15T04:30:28.520Z,99382.22
2023-05-15T04:32:55.553Z,99385.09
2023-05-15T04:35:22.709Z,99382.41
2023-05-15T04:37:50.123Z,99373.78
2023-05-15T04:40:17.246Z,99379.16
2023-05-15T04:42:44.326Z,99382.84
2023-05-15T04:45:11.367Z,99380.19
2023-05-15T04:47:38.528Z,99383.91
2023-05-15T04:50:06.688Z,99385.75
2023-05-15T04:52:33.768Z,99385.94
2023-05-15T04:55:01.918Z,99389.44
2023-05-15T04:57:30.273Z,99396.63
2023-05-15T04:59:58.075Z,99399.31
2023-05-15T05:02:25.430Z,99401.97
2023-05-15T05:04:52.570Z,99389.44
2023-05-15T05:07:19.561Z,99395.63
2023-05-15T05:09:46.525Z,99393.78
2023-05-15T05:12:14.075Z,99396.22
2023-05-15T05:14:42.079Z,99392.50
2023-05-15T05:17:10.154Z,99396.81
2023-05-15T05:19:37.174Z,99397.66
2023-05-15T05:22:05.517Z,99397.44
2023-05-15T05:24:33.061Z,99397.25
2023-05-15T05:27:00.223Z,99395.97
2023-05-15T05:29:27.357Z,99388.38
2023-05-15T05:31:54.491Z,99400.28
2023-05-15T05:34:21.869Z,99398.00
2023-05-15T05:36:49.255Z,99400.91
2023-05-15T05:39:17.098Z,99399.41
2023-05-15T05:41:44.949Z,99401.47
2023-05-15T05:44:11.874Z,99409.69
2023-05-15T05:46:38.919Z,99402.63
2023-05-15T05:49:05.918Z,99409.81
2023-05-15T05:51:34.740Z,99408.94
2023-05-15T05:54:01.683Z,99413.66
2023-05-15T05:56:28.612Z,99412.81
2023-05-15T05:58:56.394Z,99406.81
2023-05-15T06:01:23.507Z,99412.13
2023-05-15T06:03:51.045Z,99407.75
2023-05-15T06:06:17.986Z,99413.88
2023-05-15T06:08:45.949Z,99408.47
2023-05-15T06:11:12.944Z,99407.41
2023-05-15T06:13:40.492Z,99408.38
2023-05-15T06:16:07.563Z,99413.66
2023-05-15T06:18:34.618Z,99410.75
2023-05-15T06:21:01.641Z,99412.31
2023-05-15T06:23:28.728Z,99416.59
2023-05-15T06:25:55.667Z,99410.34
2023-05-15T06:28:22.573Z,99409.22
2023-05-15T06:30:49.636Z,99397.63
2023-05-15T06:33:16.588Z,99402.94
2023-05-15T06:35:43.602Z,99396.25
2023-05-15T06:38:10.733Z,99401.53
2023-05-15T06:40:37.666Z,99407.66
2023-05-15T06:43:04.581Z,99404.66
2023-05-15T06:45:31.562Z,99412.19
2023-05-15T06:48:00.891Z,99407.56
2023-05-15T06:50:28.918Z,99409.94
2023-05-15T06:52:55.895Z,99409.41
2023-05-15T06:55:22.983Z,99410.50
2023-05-15T06:57:50.166Z,99410.56
2023-05-15T07:00:17.754Z,99417.03
2023-05-15T07:02:44.899Z,99416.03
2023-05-15T07:05:12.073Z,99414.44
2023-05-15T07:07:39.102Z,99413.66
2023-05-15T07:10:07.009Z,99421.50
2023-05-15T07:12:34.244Z,99416.97
2023-05-15T07:15:01.302Z,99402.69
2023-05-15T07:17:28.511Z,99408.91
2023-05-15T07:19:55.634Z,99397.56
2023-05-15T07:22:22.597Z,99407.50
2023-05-15T07:24:49.538Z,99400.72
2023-05-15T07:27:16.482Z,99402.22
2023-05-15T07:29:43.420Z,99399.72
2023-05-15T07:32:10.417Z,99398.91
2023-05-15T07:34:37.437Z,99402.97
2023-05-15T07:37:04.753Z,99404.56
2023-05-15T07:39:31.748Z,99402.41
2023-05-15T07:41:58.683Z,99392.16
2023-05-15T07:44:25.917Z,99393.50
2023-05-15T07:46:53.019Z,99390.16
2023-05-15T07:49:19.928Z,99396.53
2023-05-15T07:51:46.869Z,99398.59
2023-05-15T07:54:13.787Z,99396.91
2023-05-15T07:56:41.355Z,99388.72
2023-05-15T07:59:08.332Z,99390.03
2023-05-15T08:01:35.322Z,99374.56
2023-05-15T08:04:03.725Z,99384.75
2023-05-15T08:06:32.844Z,99385.78
2023-05-15T08:09:00.381Z,99377.59
2023-05-15T08:11:27.295Z,99381.59
2023-05-15T08:13:54.374Z,99376.38
2023-05-15T08:16:21.481Z,99378.97
2023-05-15T08:18:48.471Z,99381.28
2023-05-15T08:21:16.107Z,99380.88
2023-05-15T08:23:43.068Z,99378.56
2023-05-15T08:26:10.020Z,99376.75
2023-05-15T08:28:37.032Z,99374.72
2023-05-15T08:31:04.036Z,99377.81
2023-05-15T08:33:30.994Z,99368.94
2023-05-15T08:35:58.611Z,99372.78
2023-05-15T08:38:25.624Z,99370.41
2023-05-15T08:40:54.358Z,99371.50
2023-05-15T08:43:22.595Z,99381.28
2023-05-15T08:45:50.197Z,99376.69
2023-05-15T08:48:20.430Z,99376.19
2023-05-15T08:50:48.681Z,99376.22
2023-05-15T08:53:16.114Z,99376.78
2023-05-15T08:55:43.288Z,99380.34
2023-05-15T08:58:10.631Z,99372.50
2023-05-15T09:00:38.614Z,99380.09
2023-05-15T09:03:05.996Z,99374.50
2023-05-15T09:05:34.289Z,99371.56
2023-05-15T09:08:06.171Z,99372.66
2023-05-15T09:10:34.021Z,99374.28
2023-05-15T09:13:02.655Z,99366.72
2023-05-15T09:15:30.601Z,99374.31
2023-05-15T09:17:59.238Z,99375.16
2023-05-15T09:20:27.473Z,99368.41
2023-05-15T09:22:56.093Z,99369.50
2023-05-15T09:25:43.304Z,99372.25
2023-05-15T09:28:25.350Z,99370.09
2023-05-15T09:31:02.140Z,99369.00
2023-05-15T09:33:41.510Z,99370.06
2023-05-15T09:36:10.024Z,99355.38
2023-05-15T09:38:47.951Z,99371.69
2023-05-15T09:41:14.878Z,99355.34
2023-05-15T09:43:41.815Z,99359.66
2023-05-15T09:46:09.435Z,99368.84
2023-05-15T09:48:36.977Z,99356.03
2023-05-15T09:51:07.403Z,99347.88
2023-05-15T09:53:35.145Z,99347.81
2023-05-15T09:56:02.933Z,99345.28
2023-05-15T09:58:30.148Z,99350.94
2023-05-15T10:01:00.969Z,99345.72
2023-05-15T10:03:27.941Z,99341.81
2023-05-15T10:06:03.413Z,99346.91
2023-05-15T10:08:30.585Z,99340.53
2023-05-15T10:11:01.360Z,99335.84
2023-05-15T10:13:34.197Z,99333.88
2023-05-15T10:16:03.572Z,99329.44
2023-05-15T10:18:33.668Z,99334.25
2023-05-15T10:21:04.032Z,99319.72
2023-05-15T10:23:31.619Z,99315.56
2023-05-15T10:26:09.877Z,99324.94
2023-05-15T10:28:37.960Z,99320.16
2023-05-15T10:31:05.803Z,99315.94
2023-05-15T10:33:35.015Z,99309.75
2023-05-15T10:36:03.409Z,99308.13
2023-05-15T10:38:31.591Z,99298.69
2023-05-15T10:41:13.066Z,99293.03
2023-05-15T10:43:44.287Z,99290.88
2023-05-15T10:46:13.307Z,99295.00
2023-05-15T10:48:40.534Z,99289.22
2023-05-15T10:51:18.772Z,99285.22
2023-05-15T10:53:46.606Z,99282.75
2023-05-15T10:56:16.979Z,99272.53
2023-05-15T10:58:51.935Z,99269.22
2023-05-15T11:01:41.422Z,99281.72
2023-05-15T11:04:17.011Z,99274.69
2023-05-15T11:06:50.054Z,99267.97
2023-05-15T11:09:25.922Z,99262.59
2023-05-15T11:12:00.201Z,99262.78
2023-05-15T11:14:32.783Z,99263.84
2023-05-15T11:17:04.005Z,99260.50
2023-05-15T11:19:36.120Z,99253.31
2023-05-15T11:22:09.017Z,99248.34
2023-05-15T11:24:49.179Z,99244.25
2023-05-15T11:27:26.766Z,99239.88
2023-05-15T11:30:23.289Z,99241.66
2023-05-15T11:32:55.040Z,99236.03
2023-05-15T11:35:33.164Z,99233.19
2023-05-15T11:38:25.145Z,99231.19
2023-05-15T11:41:19.763Z,99236.06
2023-05-15T11:43:47.798Z,99222.59
2023-05-15T11:46:16.154Z,99221.31
2023-05-15T11:48:47.626Z,99233.16
2023-05-15T11:51:26.842Z,99228.91
2023-05-15T11:53:55.866Z,99234.78
2023-05-15T11:56:25.694Z,99229.25
2023-05-15T11:59:01.120Z,99232.38
2023-05-15T12:01:29.730Z,99229.94
2023-05-15T12:03:57.100Z,99223.97
2023-05-15T12:06:24.480Z,99232.28
2023-05-15T12:08:53.126Z,99228.28
2023-05-15T12:11:24.350Z,99221.84
2023-05-15T12:13:55.904Z,99218.94
2023-05-15T12:16:26.625Z,99218.69
2023-05-15T12:18:56.441Z,99228.50
2023-05-15T12:21:23.475Z,99220.19
2023-05-15T12:24:03.565Z,99224.72
2023-05-15T12:26:34.094Z,99216.59
2023-05-15T12:29:01.296Z,99222.91
2023-05-15T12:31:28.343Z,99222.44
2023-05-15T12:33:56.488Z,99214.88
2023-05-15T12:36:23.586Z,99218.25
2023-05-15T12:38:50.688Z,99220.94
2023-05-15T12:41:19.901Z,99217.00
2023-05-15T12:43:46.990Z,99220.56
2023-05-15T12:46:15.413Z,99215.53
2023-05-15T12:48:42.512Z,99205.81
2023-05-15T12:51:09.665Z,99209.34
2023-05-15T12:53:39.499Z,99204.34
2023-05-15T12:56:08.781Z,99207.19
2023-05-15T12:58:36.288Z,99206.94
2023-05-15T13:01:03.886Z,99205.59
2023-05-15T13:03:31.822Z,99198.00
2023-05-15T13:05:59.125Z,99204.78
2023-05-15T13:08:26.259Z,99202.72
2023-05-15T13:10:58.454Z,99202.91
2023-05-15T13:13:41.583Z,99201.69
2023-05-15T13:16:25.473Z,99205.69
2023-05-15T13:18:53.126Z,99205.94
2023-05-15T13:21:20.229Z,99204.72
2023-05-15T13:23:47.337Z,99202.88
2023-05-15T13:26:14.402Z,99210.00
2023-05-15T13:28:41.626Z,99200.34
2023-05-15T13:31:08.686Z,99212.03
2023-05-15T13:33:35.979Z,99197.16
2023-05-15T13:36:03.110Z,99198.31
2023-05-15T13:38:30.088Z,99204.06
2023-05-15T13:40:57.166Z,99207.88
2023-05-15T13:43:26.403Z,99208.28
2023-05-15T13:45:54.123Z,99199.34
2023-05-15T13:48:21.293Z,99200.34
2023-05-15T13:50:48.240Z,99202.56
2023-05-15T13:53:18.049Z,99201.94
2023-05-15T13:55:46.004Z,99209.25
2023-05-15T13:58:13.471Z,99207.00
2023-05-15T14:00:43.608Z,99214.44
2023-05-15T14:03:13.315Z,99210.69
2023-05-15T14:05:41.774Z,99210.31
2023-05-15T14:08:09.096Z,99202.25
2023-05-15T14:10:39.207Z,99203.25
2023-05-15T14:13:06.154Z,99206.94
2023-05-15T14:15:33.087Z,99204.75
2023-05-15T14:18:00.035Z,99202.84
2023-05-15T14:20:27.306Z,99203.81
2023-05-15T14:22:54.458Z,99198.78
2023-05-15T14:25:21.424Z,99204.06
2023-05-15T14:27:48.362Z,99196.91
2023-05-15T14:30:15.393Z,99200.75
2023-05-15T14:32:42.431Z,99198.56
2023-05-15T14:35:09.444Z,99205.44
2023-05-15T14:37:37.395Z,99207.44
2023-05-15T14:40:05.121Z,99204.13
2023-05-15T14:42:32.221Z,99202.34
2023-05-15T14:44:59.298Z,99201.34
2023-05-15T14:47:28.165Z,99205.72
2023-05-15T14:49:55.478Z,99207.56
2023-05-15T14:52:22.431Z,99211.91
2023-05-15T14:55:00.743Z,99205.69
2023-05-15T14:57:35.312Z,99213.66
2023-05-15T15:00:02.512Z,99203.41
2023-05-15T15:02:29.861Z,99215.84
2023-05-15T15:04:57.837Z,99216.06
2023-05-15T15:07:32.317Z,99213.84
2023-05-15T15:09:59.292Z,99213.16
2023-05-15T15:12:26.748Z,99217.63
2023-05-15T15:14:53.681Z,99221.22
2023-05-15T15:17:20.596Z,99224.78
2023-05-15T15:19:47.525Z,99220.56
2023-05-15T15:22:14.460Z,99217.72
2023-05-15T15:24:41.408Z,99223.06
2023-05-15T15:27:08.324Z,99217.94
2023-05-15T15:29:35.289Z,99216.91
2023-05-15T15:32:02.310Z,99219.38
2023-05-15T15:34:29.310Z,99213.00
2023-05-15T15:36:56.945Z,99217.31
2023-05-15T15:39:23.859Z,99216.34
2023-05-15T15:41:50.861Z,99218.69
2023-05-15T15:44:17.791Z,99219.31
2023-05-15T15:46:44.684Z,99220.84
2023-05-15T15:49:11.588Z,99225.78
2023-05-15T15:51:38.515Z,99224.94
2023-05-15T15:54:06.090Z,99224.50
2023-05-15T15:56:33.378Z,99227.25
2023-05-15T15:59:02.235Z,99233.34
2023-05-15T16:01:29.307Z,99233.13
2023-05-15T16:03:56.269Z,99236.72
2023-05-15T16:06:23.270Z,99248.19
2023-05-15T16:08:50.866Z,99259.22
2023-05-15T16:11:17.907Z,99264.06
2023-05-15T16:13:45.032Z,99262.81
2023-05-15T16:16:12.042Z,99279.38
2023-05-15T16:18:39.064Z,99284.50
2023-05-15T16:21:06.045Z,99278.56
2023-05-15T16:23:37.653Z,99280.22
2023-05-15T16:26:05.523Z,99270.41
2023-05-15T16:28:32.593Z,99278.91
2023-05-15T16:31:00.453Z,99286.81
2023-05-15T16:33:28.791Z,99295.97
2023-05-15T16:35:55.914Z,99303.19
2023-05-15T16:38:23.061Z,99310.13
2023-05-15T16:40:50.300Z,99297.19
2023-05-15T16:43:17.336Z,99292.38
2023-05-15T16:45:47.123Z,99290.25
2023-05-15T16:48:14.188Z,99293.00
2023-05-15T16:50:41.143Z,99304.97
2023-05-15T16:53:08.412Z,99306.63
2023-05-15T16:55:35.457Z,99315.28
2023-05-15T16:58:02.393Z,99305.47
2023-05-15T17:00:29.393Z,99306.56
2023-05-15T17:02:56.435Z,99307.63
2023-05-15T17:05:23.421Z,99297.81
2023-05-15T17:07:50.332Z,99308.63
2023-05-15T17:10:17.495Z,99304.50
2023-05-15T17:12:44.823Z,99309.63
2023-05-15T17:15:13.091Z,99304.72
2023-05-15T17:17:40.063Z,99317.69
2023-05-15T17:20:07.922Z,99312.25
2023-05-15T17:22:34.880Z,99308.97
2023-05-15T17:25:01.981Z,99320.56
2023-05-15T17:27:28.928Z,99315.66
2023-05-15T17:29:56.357Z,99316.97
2023-05-15T17:32:23.491Z,99325.56
2023-05-15T17:34:51.294Z,99332.03
2023-05-15T17:37:18.370Z,99333.56
2023-05-15T17:39:45.290Z,99328.63
2023-05-15T17:42:12.456Z,99331.53
2023-05-15T17:44:39.682Z,99333.38
2023-05-15T17:47:07.704Z,99335.50
2023-05-15T17:49:34.642Z,99337.59
2023-05-15T17:52:01.811Z,99348.38
2023-05-15T17:54:28.866Z,99341.84
2023-05-15T17:56:55.873Z,99340.72
2023-05-15T17:59:22.875Z,99342.28
2023-05-15T18:01:49.920Z,99338.75
2023-05-15T18:04:17.126Z,99347.88
2023-05-15T18:06:44.186Z,99346.19
2023-05-15T18:09:11.712Z,99339.38
2023-05-15T18:11:38.644Z,99348.22
2023-05-15T18:14:05.633Z,99357.59
2023-05-15T18:16:32.780Z,99355.91
2023-05-15T18:18:59.959Z,99353.09
2023-05-15T18:21:26.992Z,99354.94
2023-05-15T18:23:53.960Z,99354.03
2023-05-15T18:26:21.850Z,99362.66
2023-05-15T18:28:49.431Z,99368.00
2023-05-15T18:31:16.470Z,99378.72
2023-05-15T18:33:44.829Z,99378.69
2023-05-15T18:36:11.803Z,99380.22
2023-05-15T18:38:39.211Z,99376.38
2023-05-15T18:41:06.306Z,99378.53
2023-05-15T18:43:33.269Z,99381.16
2023-05-15T18:46:00.279Z,99390.56
2023-05-15T18:48:27.310Z,99392.38
2023-05-15T18:50:54.253Z,99391.25
2023-05-15T18:53:21.592Z,99392.81
2023-05-15T18:55:48.608Z,99402.44
2023-05-15T18:58:15.604Z,99401.06
2023-05-15T19:00:42.519Z,99399.09
2023-05-15T19:03:09.647Z,99407.69
2023-05-15T19:05:36.707Z,99405.47
2023-05-15T19:08:04.303Z,99408.69
2023-05-15T19:10:31.448Z,99407.53
2023-05-15T19:12:58.529Z,99402.63
2023-05-15T19:15:25.896Z,99408.75
2023-05-15T19:17:53.062Z,99405.75
2023-05-15T19:20:20.809Z,99415.94
2023-05-15T19:22:47.735Z,99414.19
2023-05-15T19:25:14.837Z,99418.19
2023-05-15T19:27:41.964Z,99412.72
2023-05-15T19:30:09.909Z,99419.41
2023-05-15T19:32:37.688Z,99426.13
2023-05-15T19:35:05.628Z,99434.69
2023-05-15T19:37:32.730Z,99430.25
2023-05-15T19:39:59.805Z,99430.50
2023-05-15T19:42:26.986Z,99437.44
2023-05-15T19:44:53.947Z,99442.50
2023-05-15T19:47:20.931Z,99443.56
2023-05-15T19:49:47.931Z,99439.44
2023-05-15T19:52:16.376Z,99440.50
2023-05-15T19:54:44.160Z,99436.19
2023-05-15T19:57:11.108Z,99434.56
2023-05-15T19:59:38.399Z,99435.63
2023-05-15T20:02:09.095Z,99442.88
2023-05-15T20:04:37.162Z,99447.94
2023-05-15T20:07:04.536Z,99448.75
2023-05-15T20:09:31.483Z,99458.94
2023-05-15T20:11:58.582Z,99460.00
2023-05-15T20:14:25.513Z,99460.22
2023-05-15T20:16:52.505Z,99470.19
2023-05-15T20:19:21.770Z,99470.44
2023-05-15T20:21:48.803Z,99468.81
2023-05-15T20:24:17.228Z,99461.78
2023-05-15T20:26:45.369Z,99463.06
2023-05-15T20:29:12.331Z,99457.91
2023-05-15T20:31:40.242Z,99463.56
2023-05-15T20:34:08.225Z,99460.28
2023-05-15T20:36:35.853Z,99459.47
2023-05-15T20:39:05.825Z,99461.34
2023-05-15T20:41:33.948Z,99461.56
2023-05-15T20:44:01.171Z,99459.94
2023-05-15T20:46:30.142Z,99457.25
2023-05-15T20:48:57.806Z,99456.69
2023-05-15T20:51:25.083Z,99455.84
2023-05-15T20:53:52.047Z,99462.06
2023-05-15T20:56:19.110Z,99465.81
2023-05-15T20:58:46.470Z,99465.00
2023-05-15T21:01:13.746Z,99465.00
2023-05-15T21:03:41.022Z,99470.59
2023-05-15T21:06:08.813Z,99467.09
2023-05-15T21:08:35.888Z,99470.03
2023-05-15T21:11:02.944Z,99472.72
2023-05-15T21:13:30.143Z,99472.72
2023-05-15T21:15:57.094Z,99468.41
2023-05-15T21:18:24.233Z,99464.66
2023-05-15T21:20:51.625Z,99463.00
2023-05-15T21:23:20.904Z,99464.06
2023-05-15T21:25:47.948Z,99466.78
2023-05-15T21:28:15.497Z,99476.72
2023-05-15T21:30:42.530Z,99467.81
2023-05-15T21:33:09.746Z,99468.84
2023-05-15T21:35:37.006Z,99463.47
2023-05-15T21:38:04.325Z,99465.13
2023-05-15T21:40:31.267Z,99474.25
2023-05-15T21:42:58.301Z,99479.63
2023-05-15T21:45:25.282Z,99476.94
2023-05-15T21:47:53.104Z,99472.59
2023-05-15T21:50:20.232Z,99479.63
2023-05-15T21:52:50.165Z,99464.53
2023-05-15T21:55:17.430Z,99472.59
2023-05-15T21:57:44.728Z,99464.78
2023-05-15T22:00:12.357Z,99464.19
2023-05-15T22:02:39.388Z,99468.78
2023-05-15T22:05:06.629Z,99475.22
2023-05-15T22:07:33.573Z,99466.53
2023-05-15T22:10:01.426Z,99463.84
2023-05-15T22:12:28.680Z,99471.94
2023-05-15T22:14:58.875Z,99470.28
2023-05-15T22:17:30.526Z,99473.22
2023-05-15T22:20:07.728Z,99465.97
2023-05-15T22:22:36.070Z,99476.75
2023-05-15T22:25:03.485Z,99475.09
2023-05-15T22:27:30.551Z,99472.88
2023-05-15T22:29:57.602Z,99469.59
2023-05-15T22:32:24.820Z,99470.66
2023-05-15T22:34:51.873Z,99462.00
2023-05-15T22:37:19.098Z,99470.09
2023-05-15T22:39:46.095Z,99468.44
2023-05-15T22:42:16.495Z,99467.03
2023-05-15T22:44:43.466Z,99464.34
2023-05-15T22:47:10.663Z,99467.28
2023-05-15T22:49:37.950Z,99477.22
2023-05-15T22:52:05.352Z,99469.41
2023-05-15T22:54:32.393Z,99474.19
2023-05-15T22:56:59.403Z,99477.31
2023-05-15T22:59:26.448Z,99472.19
2023-05-15T23:01:53.484Z,99470.75
2023-05-15T23:04:20.452Z,99479.31
2023-05-15T23:06:52.002Z,99476.03
2023-05-15T23:09:18.957Z,99477.31
2023-05-15T23:11:45.959Z,99470.56
2023-05-15T23:14:15.747Z,99473.69
2023-05-15T23:16:42.925Z,99466.94
2023-05-15T23:19:09.975Z,99468.19
2023-05-15T23:21:37.854Z,99464.34
2023-05-15T23:24:05.120Z,99468.56
2023-05-15T23:26:32.360Z,99465.53
2023-05-15T23:28:59.290Z,99459.78
2023-05-15T23:31:26.307Z,99461.28
2023-05-15T23:33:53.410Z,99461.75
2023-05-15T23:36:20.441Z,99464.13
2023-05-15T23:38:47.357Z,99465.38
2023-05-15T23:41:14.274Z,99458.84
2023-05-15T23:43:41.186Z,99464.69
2023-05-15T23:46:08.179Z,99464.34
2023-05-15T23:48:35.337Z,99465.59
2023-05-15T23:51:02.267Z,99460.09
2023-05-15T23:53:29.231Z,99464.06
2023-05-15T23:55:56.149Z,99463.69
2023-05-15T23:58:23.482Z,99471.19
