createdAt,value
2023-03-22T00:01:31.023Z,7.57
2023-03-22T00:03:59.453Z,9.13
2023-03-22T00:06:27.693Z,7.30
2023-03-22T00:08:55.766Z,7.95
2023-03-22T00:11:25.896Z,6.35
2023-03-22T00:13:55.398Z,5.72
2023-03-22T00:16:23.697Z,5.53
2023-03-22T00:18:51.921Z,4.28
2023-03-22T00:21:20.142Z,7.60
2023-03-22T00:23:48.253Z,4.82
2023-03-22T00:26:16.608Z,5.28
2023-03-22T00:28:44.747Z,5.50
2023-03-22T00:31:14.175Z,5.45
2023-03-22T00:33:42.257Z,5.60
2023-03-22T00:36:12.225Z,5.40
2023-03-22T00:38:43.825Z,5.00
2023-03-22T00:41:15.962Z,4.90
2023-03-22T00:43:44.826Z,4.95
2023-03-22T00:46:15.902Z,3.80
2023-03-22T00:48:44.001Z,6.22
2023-03-22T00:51:12.536Z,7.80
2023-03-22T00:53:43.065Z,7.75
2023-03-22T00:56:13.769Z,6.18
2023-03-22T00:58:42.243Z,5.95
2023-03-22T01:01:13.639Z,4.88
2023-03-22T01:03:44.379Z,6.72
2023-03-22T01:06:12.852Z,8.43
2023-03-22T01:08:40.927Z,9.73
2023-03-22T01:11:09.756Z,5.50
2023-03-22T01:13:38.554Z,4.15
2023-03-22T01:16:07.680Z,7.82
2023-03-22T01:18:35.813Z,6.90
2023-03-22T01:21:05.875Z,4.90
2023-03-22T01:23:34.085Z,6.60
2023-03-22T01:26:02.447Z,7.35
2023-03-22T01:28:30.779Z,6.00
2023-03-22T01:31:02.555Z,6.00
2023-03-22T01:33:30.986Z,4.50
2023-03-22T01:35:59.098Z,5.35
2023-03-22T01:38:28.560Z,6.45
2023-03-22T01:40:57.170Z,6.03
2023-03-22T01:43:25.324Z,9.20
2023-03-22T01:45:54.016Z,7.50
2023-03-22T01:48:27.433Z,10.50
2023-03-22T01:51:04.741Z,5.90
2023-03-22T01:53:41.579Z,8.25
2023-03-22T01:56:10.783Z,7.25
2023-03-22T01:58:39.834Z,8.13
2023-03-22T02:01:10.590Z,5.32
2023-03-22T02:03:46.085Z,5.65
2023-03-22T02:06:15.316Z,5.07
2023-03-22T02:08:45.812Z,4.68
2023-03-22T02:11:17.859Z,4.60
2023-03-22T02:14:14.044Z,5.60
2023-03-22T02:16:54.468Z,7.95
2023-03-22T02:19:45.548Z,6.13
2023-03-22T02:22:39.333Z,6.70
2023-03-22T02:25:43.740Z,5.43
2023-03-22T02:28:21.925Z,7.57
2023-03-22T02:31:18.450Z,6.15
2023-03-22T02:34:05.294Z,4.95
2023-03-22T02:36:46.195Z,6.03
2023-03-22T02:39:22.028Z,7.25
2023-03-22T02:42:03.976Z,6.55
2023-03-22T02:44:41.508Z,6.88
2023-03-22T02:47:17.464Z,5.45
2023-03-22T02:49:53.004Z,7.75
2023-03-22T02:52:30.758Z,7.10
2023-03-22T02:55:07.461Z,6.82
2023-03-22T02:57:41.731Z,7.53
2023-03-22T03:00:12.985Z,9.23
2023-03-22T03:02:45.387Z,6.28
2023-03-22T03:05:15.536Z,5.47
2023-03-22T03:07:46.191Z,6.28
2023-03-22T03:10:17.971Z,6.00
2023-03-22T03:12:46.230Z,7.45
2023-03-22T03:15:17.063Z,7.25
2023-03-22T03:17:59.410Z,7.15
2023-03-22T03:20:35.259Z,9.27
2023-03-22T03:23:14.473Z,7.03
2023-03-22T03:25:53.129Z,5.70
2023-03-22T03:28:30.139Z,5.33
2023-03-22T03:31:04.523Z,7.93
2023-03-22T03:33:36.416Z,5.97
2023-03-22T03:36:09.382Z,7.43
2023-03-22T03:38:42.066Z,8.35
2023-03-22T03:41:15.254Z,8.65
2023-03-22T03:43:44.817Z,6.75
2023-03-22T03:48:45.619Z,6.82
2023-03-22T03:51:13.681Z,7.13
2023-03-22T03:53:41.729Z,8.80
2023-03-22T03:56:11.764Z,7.45
2023-03-22T03:58:39.829Z,11.00
2023-03-22T04:01:08.789Z,7.32
2023-03-22T04:03:37.596Z,9.00
2023-03-22T04:06:06.414Z,7.53
2023-03-22T04:08:34.452Z,8.65
2023-03-22T04:11:02.516Z,10.13
2023-03-22T04:13:31.882Z,9.48
2023-03-22T04:16:02.029Z,8.10
2023-03-22T04:18:30.212Z,11.05
2023-03-22T04:20:58.269Z,9.80
2023-03-22T04:23:26.452Z,7.30
2023-03-22T04:25:54.800Z,7.85
2023-03-22T04:28:23.941Z,8.45
2023-03-22T04:30:54.098Z,7.72
2023-03-22T04:33:22.778Z,17.95
2023-03-22T04:35:56.653Z,8.77
2023-03-22T04:38:25.221Z,8.93
2023-03-22T04:40:53.312Z,9.07
2023-03-22T04:43:21.410Z,8.55
2023-03-22T04:45:49.502Z,8.38
2023-03-22T04:48:22.165Z,7.13
2023-03-22T04:50:53.370Z,8.45
2023-03-22T04:53:27.447Z,8.63
2023-03-22T04:55:57.057Z,8.05
2023-03-22T05:00:54.107Z,13.63
2023-03-22T05:03:23.794Z,9.30
2023-03-22T05:05:53.580Z,9.95
2023-03-22T05:08:22.557Z,10.00
2023-03-22T05:10:51.021Z,10.43
2023-03-22T05:13:19.334Z,10.88
2023-03-22T05:15:49.130Z,11.98
2023-03-22T05:18:17.267Z,10.25
2023-03-22T05:20:46.688Z,9.75
2023-03-22T05:23:19.064Z,11.57
2023-03-22T05:25:47.278Z,9.05
2023-03-22T05:28:15.374Z,11.95
2023-03-22T05:30:44.374Z,10.77
2023-03-22T05:33:13.071Z,10.73
2023-03-22T05:35:42.208Z,11.80
2023-03-22T05:38:11.936Z,10.85
2023-03-22T05:40:40.290Z,9.95
2023-03-22T05:43:09.059Z,10.83
2023-03-22T05:45:37.938Z,6.07
2023-03-22T05:48:06.507Z,8.80
2023-03-22T05:50:35.310Z,8.87
2023-03-22T05:53:04.128Z,8.15
2023-03-22T05:55:33.558Z,10.00
2023-03-22T05:58:02.849Z,12.13
2023-03-22T06:00:32.123Z,12.93
2023-03-22T06:03:03.748Z,12.70
2023-03-22T06:05:32.950Z,9.73
2023-03-22T06:08:01.376Z,9.95
2023-03-22T06:10:29.467Z,10.18
2023-03-22T06:12:59.054Z,12.55
2023-03-22T06:17:55.206Z,12.02
2023-03-22T06:20:23.247Z,9.88
2023-03-22T06:22:51.320Z,13.65
2023-03-22T06:25:19.624Z,9.77
2023-03-22T06:27:49.064Z,11.70
2023-03-22T06:30:19.140Z,14.10
2023-03-22T06:32:47.268Z,12.38
2023-03-22T06:35:15.562Z,14.20
2023-03-22T06:37:43.826Z,12.85
2023-03-22T06:40:12.746Z,16.17
2023-03-22T06:42:41.064Z,11.70
2023-03-22T06:45:09.826Z,10.27
2023-03-22T06:47:39.252Z,13.60
2023-03-22T06:50:08.020Z,13.48
2023-03-22T06:52:36.120Z,13.52
2023-03-22T06:55:04.726Z,14.52
2023-03-22T06:57:32.776Z,14.80
2023-03-22T07:00:00.900Z,11.70
2023-03-22T07:02:29.018Z,13.23
2023-03-22T07:04:58.433Z,12.45
2023-03-22T07:07:26.669Z,15.68
2023-03-22T07:09:56.925Z,14.50
2023-03-22T07:12:25.000Z,12.60
2023-03-22T07:14:53.200Z,17.48
2023-03-22T07:17:21.262Z,17.83
2023-03-22T07:19:49.316Z,16.55
2023-03-22T07:22:22.142Z,16.35
2023-03-22T07:24:56.506Z,18.50
2023-03-22T07:27:26.144Z,16.83
2023-03-22T07:29:54.228Z,18.65
2023-03-22T07:32:22.389Z,19.35
2023-03-22T07:34:50.681Z,16.88
2023-03-22T07:37:20.352Z,14.52
2023-03-22T07:39:48.396Z,17.17
2023-03-22T07:42:16.533Z,15.10
2023-03-22T07:44:47.132Z,16.75
2023-03-22T07:47:15.603Z,14.68
2023-03-22T07:49:43.688Z,13.32
2023-03-22T07:52:13.044Z,12.57
2023-03-22T07:54:42.648Z,12.68
2023-03-22T07:57:10.917Z,11.90
2023-03-22T07:59:40.168Z,16.10
2023-03-22T08:02:08.969Z,12.80
2023-03-22T08:04:37.262Z,12.00
2023-03-22T08:07:05.834Z,12.20
2023-03-22T08:09:34.221Z,12.13
2023-03-22T08:12:03.665Z,13.20
2023-03-22T08:17:05.752Z,15.75
2023-03-22T08:19:34.175Z,20.38
2023-03-22T08:22:02.216Z,12.20
2023-03-22T08:24:30.316Z,10.52
2023-03-22T08:26:58.397Z,12.93
2023-03-22T08:29:28.223Z,10.73
2023-03-22T08:32:01.972Z,12.75
2023-03-22T08:34:31.284Z,14.43
2023-03-22T08:36:59.352Z,13.20
2023-03-22T08:39:27.995Z,13.13
2023-03-22T08:41:56.259Z,11.98
2023-03-22T08:44:24.342Z,14.35
2023-03-22T08:46:54.140Z,11.18
2023-03-22T08:49:22.242Z,11.57
2023-03-22T08:51:50.321Z,11.60
2023-03-22T08:54:18.389Z,13.50
2023-03-22T08:56:46.725Z,15.35
2023-03-22T08:59:14.810Z,14.18
2023-03-22T09:01:43.046Z,14.35
2023-03-22T09:04:12.567Z,14.13
2023-03-22T09:09:11.429Z,13.60
2023-03-22T09:11:42.476Z,10.57
2023-03-22T09:14:10.765Z,10.73
2023-03-22T09:16:38.881Z,13.80
2023-03-22T09:19:07.325Z,14.95
2023-03-22T09:21:36.739Z,17.13
2023-03-22T09:26:33.033Z,12.82
2023-03-22T09:29:01.170Z,10.15
2023-03-22T09:31:29.447Z,8.70
2023-03-22T09:33:57.571Z,13.50
2023-03-22T09:36:25.673Z,10.27
2023-03-22T09:38:55.108Z,11.25
2023-03-22T09:43:57.205Z,10.18
2023-03-22T09:46:31.462Z,9.45
2023-03-22T09:49:02.191Z,9.75
2023-03-22T09:51:40.719Z,11.80
2023-03-22T09:54:18.391Z,13.98
2023-03-22T09:56:50.624Z,8.63
2023-03-22T09:59:24.549Z,10.05
2023-03-22T10:01:57.842Z,9.40
2023-03-22T10:04:46.594Z,11.75
2023-03-22T10:07:27.402Z,9.77
2023-03-22T10:10:07.099Z,9.05
2023-03-22T10:12:40.435Z,9.48
2023-03-22T10:15:15.272Z,7.40
2023-03-22T10:17:46.411Z,8.13
2023-03-22T10:20:26.485Z,7.00
2023-03-22T10:22:55.844Z,10.30
2023-03-22T10:27:54.167Z,6.28
2023-03-22T10:30:24.505Z,5.65
2023-03-22T10:32:58.468Z,8.73
2023-03-22T10:35:27.002Z,4.72
2023-03-22T10:37:57.158Z,6.45
2023-03-22T10:40:29.790Z,4.43
2023-03-22T10:43:01.071Z,7.47
2023-03-22T10:45:30.217Z,5.75
2023-03-22T10:48:02.774Z,3.28
2023-03-22T10:50:33.614Z,7.32
2023-03-22T10:53:06.800Z,3.80
2023-03-22T10:55:41.226Z,3.20
2023-03-22T10:58:14.917Z,3.13
2023-03-22T11:00:47.206Z,3.13
2023-03-22T11:03:28.914Z,3.53
2023-03-22T11:06:02.366Z,2.20
2023-03-22T11:08:30.440Z,3.42
2023-03-22T11:11:00.324Z,1.80
2023-03-22T11:13:29.599Z,2.05
2023-03-22T11:16:03.565Z,3.75
2023-03-22T11:18:33.243Z,2.53
2023-03-22T11:21:07.261Z,2.95
2023-03-22T11:23:38.516Z,2.78
2023-03-22T11:26:13.422Z,2.53
2023-03-22T11:28:46.896Z,3.08
2023-03-22T11:31:17.367Z,2.88
2023-03-22T11:33:57.059Z,2.30
2023-03-22T11:36:26.043Z,2.22
2023-03-22T11:38:58.810Z,2.90
2023-03-22T11:41:30.313Z,2.75
2023-03-22T11:44:02.045Z,2.50
2023-03-22T11:46:31.755Z,3.97
2023-03-22T11:49:03.161Z,3.42
2023-03-22T11:51:35.065Z,2.40
2023-03-22T11:54:10.057Z,6.30
2023-03-22T11:56:43.449Z,2.00
2023-03-22T11:59:16.699Z,2.95
2023-03-22T12:01:49.903Z,2.45
2023-03-22T12:04:22.492Z,2.15
2023-03-22T12:06:54.073Z,2.85
2023-03-22T12:09:29.316Z,3.13
2023-03-22T12:12:01.300Z,2.83
2023-03-22T12:14:33.699Z,2.20
2023-03-22T12:17:07.147Z,2.67
2023-03-22T12:19:49.521Z,3.13
2023-03-22T12:22:20.947Z,4.22
2023-03-22T12:24:49.281Z,4.57
2023-03-22T12:27:22.417Z,3.93
2023-03-22T12:29:55.767Z,2.38
2023-03-22T12:32:27.917Z,2.80
2023-03-22T12:35:14.099Z,2.45
2023-03-22T12:37:49.248Z,3.80
2023-03-22T12:40:22.820Z,3.30
2023-03-22T12:43:00.506Z,2.50
2023-03-22T12:45:32.728Z,1.83
2023-03-22T12:48:06.906Z,2.47
2023-03-22T12:50:39.785Z,2.67
2023-03-22T12:53:12.650Z,2.05
2023-03-22T12:55:42.052Z,4.40
2023-03-22T12:58:16.081Z,3.15
2023-03-22T13:00:48.848Z,1.77
2023-03-22T13:03:26.858Z,1.77
2023-03-22T13:06:03.186Z,3.30
2023-03-22T13:09:01.222Z,3.08
2023-03-22T13:11:29.442Z,2.53
2023-03-22T13:13:58.898Z,3.53
2023-03-22T13:16:52.075Z,3.53
2023-03-22T13:19:37.984Z,2.70
2023-03-22T13:22:21.889Z,2.33
2023-03-22T13:25:01.210Z,2.00
2023-03-22T13:27:38.871Z,2.20
2023-03-22T13:30:17.832Z,3.08
2023-03-22T13:32:54.557Z,2.03
2023-03-22T13:35:28.186Z,3.53
2023-03-22T13:38:03.668Z,3.05
2023-03-22T13:40:37.759Z,3.50
2023-03-22T13:43:21.815Z,6.13
2023-03-22T13:46:06.838Z,6.60
2023-03-22T13:48:44.405Z,3.58
2023-03-22T13:51:17.906Z,3.28
2023-03-22T13:53:57.191Z,3.42
2023-03-22T13:56:34.776Z,4.03
2023-03-22T13:59:05.119Z,5.18
2023-03-22T14:01:37.585Z,3.08
2023-03-22T14:04:10.621Z,2.88
2023-03-22T14:06:46.904Z,3.10
2023-03-22T14:09:23.931Z,4.15
2023-03-22T14:11:58.094Z,5.93
2023-03-22T14:14:30.963Z,3.95
2023-03-22T14:17:04.967Z,4.00
2023-03-22T14:19:35.741Z,11.55
