createdAt,value
2016-10-28T00:00:54.996Z,99.99
2016-10-28T00:01:55.017Z,99.99
2016-10-28T00:02:55.036Z,99.99
2016-10-28T00:03:55.057Z,99.99
2016-10-28T00:04:55.082Z,99.99
2016-10-28T00:05:55.099Z,99.99
2016-10-28T00:06:55.121Z,99.99
2016-10-28T00:08:10.059Z,99.99
2016-10-28T00:08:55.166Z,99.99
2016-10-28T00:09:55.182Z,99.99
2016-10-28T00:10:55.203Z,99.99
2016-10-28T00:11:55.226Z,99.99
2016-10-28T00:12:55.246Z,99.99
2016-10-28T00:13:55.573Z,99.99
2016-10-28T00:14:55.290Z,99.99
2016-10-28T00:15:55.309Z,99.99
2016-10-28T00:17:55.349Z,99.99
2016-10-28T00:18:55.376Z,99.99
2016-10-28T00:19:55.703Z,99.99
2016-10-28T00:20:55.418Z,99.99
2016-10-28T00:21:55.436Z,99.99
2016-10-28T00:22:55.466Z,99.99
2016-10-28T00:24:10.396Z,99.99
2016-10-28T00:24:55.545Z,99.99
2016-10-28T00:25:55.523Z,99.99
2016-10-28T00:26:55.571Z,99.99
2016-10-28T00:27:55.561Z,99.99
2016-10-28T00:28:55.582Z,99.99
2016-10-28T00:29:55.604Z,99.99
2016-10-28T00:30:55.627Z,99.99
2016-10-28T00:31:55.644Z,99.99
2016-10-28T00:32:55.663Z,99.99
2016-10-28T00:33:55.686Z,99.99
2016-10-28T00:34:55.712Z,99.99
2016-10-28T00:35:55.739Z,99.99
2016-10-28T00:36:55.746Z,99.99
2016-10-28T00:37:55.773Z,99.99
2016-10-28T00:38:55.795Z,99.99
2016-10-28T00:40:10.734Z,99.99
2016-10-28T00:40:55.837Z,99.99
2016-10-28T00:41:55.856Z,99.99
2016-10-28T00:42:55.883Z,99.99
2016-10-28T00:43:55.904Z,99.99
2016-10-28T00:44:55.917Z,99.99
2016-10-28T00:45:55.945Z,99.99
2016-10-28T00:46:55.966Z,99.99
2016-10-28T00:48:56.012Z,99.99
2016-10-28T00:50:56.048Z,99.99
2016-10-28T00:51:56.073Z,99.99
2016-10-28T00:52:56.089Z,99.99
2016-10-28T00:53:56.114Z,99.99
2016-10-28T00:54:56.134Z,99.99
2016-10-28T00:56:11.079Z,99.99
2016-10-28T00:56:56.179Z,99.99
2016-10-28T00:57:56.201Z,99.99
2016-10-28T00:58:56.222Z,99.99
2016-10-28T00:59:56.241Z,99.99
2016-10-28T01:00:56.262Z,99.99
2016-10-28T01:01:56.281Z,99.99
2016-10-28T01:02:56.308Z,99.99
2016-10-28T01:03:56.330Z,99.99
2016-10-28T01:04:56.350Z,99.99
2016-10-28T01:05:56.373Z,99.99
2016-10-28T01:06:56.388Z,99.99
2016-10-28T01:07:56.414Z,99.99
2016-10-28T01:08:56.435Z,99.99
2016-10-28T01:09:56.461Z,99.99
2016-10-28T01:11:11.396Z,99.99
2016-10-28T01:11:56.503Z,99.99
2016-10-28T01:12:56.524Z,99.99
2016-10-28T01:13:56.847Z,99.99
2016-10-28T01:14:56.562Z,99.99
2016-10-28T01:15:56.586Z,99.99
2016-10-28T01:16:56.606Z,99.99
2016-10-28T01:17:56.625Z,99.99
2016-10-28T01:18:56.648Z,99.99
2016-10-28T01:20:56.696Z,99.99
2016-10-28T01:21:56.718Z,99.99
2016-10-28T01:22:56.741Z,99.99
2016-10-28T01:23:56.758Z,99.99
2016-10-28T01:24:56.780Z,99.99
2016-10-28T01:25:56.798Z,99.99
2016-10-28T01:26:56.827Z,99.99
2016-10-28T01:27:56.847Z,99.99
2016-10-28T01:28:56.868Z,99.99
2016-10-28T01:29:56.886Z,99.99
2016-10-28T01:30:57.207Z,99.99
2016-10-28T01:31:56.938Z,99.99
2016-10-28T01:32:56.950Z,99.99
2016-10-28T01:33:56.974Z,99.99
2016-10-28T01:34:56.996Z,99.99
2016-10-28T01:35:57.022Z,99.99
2016-10-28T01:36:57.038Z,99.99
2016-10-28T01:37:57.059Z,99.99
2016-10-28T01:38:57.087Z,99.99
2016-10-28T01:39:57.100Z,99.99
2016-10-28T01:40:57.124Z,99.99
2016-10-28T01:41:57.150Z,99.99
2016-10-28T01:43:12.084Z,99.99
2016-10-28T01:44:57.215Z,99.99
2016-10-28T01:45:57.232Z,99.99
2016-10-28T01:46:57.254Z,99.99
2016-10-28T01:47:57.273Z,99.99
2016-10-28T01:48:57.306Z,99.99
2016-10-28T01:49:57.320Z,99.99
2016-10-28T01:50:57.594Z,99.99
2016-10-28T01:51:57.367Z,99.99
2016-10-28T01:52:57.389Z,99.99
2016-10-28T01:54:57.428Z,99.99
2016-10-28T01:55:57.450Z,99.99
2016-10-28T01:56:57.470Z,99.99
2016-10-28T01:57:57.492Z,99.99
2016-10-28T01:59:12.433Z,99.99
2016-10-28T01:59:57.537Z,99.99
2016-10-28T02:00:57.555Z,99.99
2016-10-28T02:01:57.578Z,99.99
2016-10-28T02:02:57.600Z,99.99
2016-10-28T02:03:57.622Z,99.99
2016-10-28T02:05:57.664Z,99.99
2016-10-28T02:06:57.690Z,99.99
2016-10-28T02:07:57.810Z,99.99
2016-10-28T02:08:57.734Z,99.99
2016-10-28T02:09:57.853Z,99.99
2016-10-28T02:10:57.781Z,99.99
2016-10-28T02:11:57.796Z,99.99
2016-10-28T02:12:57.813Z,99.99
2016-10-28T02:13:57.837Z,99.99
2016-10-28T02:15:12.775Z,99.99
2016-10-28T02:15:57.885Z,99.99
2016-10-28T02:16:57.901Z,99.99
2016-10-28T02:17:57.927Z,99.99
2016-10-28T02:18:57.944Z,99.99
2016-10-28T02:19:57.967Z,99.99
2016-10-28T02:20:58.388Z,99.99
2016-10-28T02:21:58.010Z,99.99
2016-10-28T02:22:58.033Z,99.99
2016-10-28T02:23:58.052Z,99.99
2016-10-28T02:24:58.079Z,99.99
2016-10-28T02:25:58.103Z,99.99
2016-10-28T02:26:58.122Z,99.99
2016-10-28T02:27:58.142Z,99.99
2016-10-28T02:28:58.161Z,99.99
2016-10-28T02:29:58.184Z,99.99
2016-10-28T02:31:13.123Z,99.99
2016-10-28T02:31:58.230Z,99.99
2016-10-28T02:32:58.250Z,99.99
2016-10-28T02:33:58.274Z,99.99
2016-10-28T02:34:58.296Z,99.99
2016-10-28T02:35:58.316Z,99.99
2016-10-28T02:36:58.337Z,99.99
2016-10-28T02:38:58.386Z,99.99
2016-10-28T02:39:58.405Z,99.99
2016-10-28T02:40:58.422Z,99.99
2016-10-28T02:41:58.444Z,99.99
2016-10-28T02:42:58.466Z,99.99
2016-10-28T02:43:58.487Z,99.99
2016-10-28T02:44:58.510Z,99.99
2016-10-28T02:46:13.448Z,99.99
2016-10-28T02:46:58.553Z,99.99
2016-10-28T02:47:58.574Z,99.99
2016-10-28T02:48:58.844Z,99.99
2016-10-28T02:49:58.619Z,99.99
2016-10-28T02:50:58.636Z,99.99
2016-10-28T02:52:58.684Z,99.99
2016-10-28T02:53:58.704Z,99.99
2016-10-28T02:54:58.726Z,99.99
2016-10-28T02:55:58.745Z,99.99
2016-10-28T02:57:58.795Z,99.99
2016-10-28T02:58:58.816Z,99.99
2016-10-28T02:59:58.835Z,99.99
2016-10-28T03:00:58.854Z,99.99
2016-10-28T03:01:58.877Z,99.99
2016-10-28T03:02:58.904Z,99.99
2016-10-28T03:03:58.927Z,99.99
2016-10-28T03:04:58.946Z,99.99
2016-10-28T03:05:58.966Z,99.99
2016-10-28T03:06:58.992Z,99.99
2016-10-28T03:07:59.050Z,99.99
2016-10-28T03:08:59.031Z,99.99
2016-10-28T03:09:59.050Z,99.99
2016-10-28T03:11:59.095Z,99.99
2016-10-28T03:12:59.120Z,99.99
2016-10-28T03:13:59.140Z,99.99
2016-10-28T03:14:59.198Z,99.99
2016-10-28T03:15:59.179Z,99.99
2016-10-28T03:16:59.206Z,99.99
2016-10-28T03:18:14.145Z,99.99
2016-10-28T03:19:59.301Z,99.99
2016-10-28T03:20:59.293Z,99.99
2016-10-28T03:21:59.354Z,99.99
2016-10-28T03:22:59.334Z,99.99
2016-10-28T03:23:59.359Z,99.99
2016-10-28T03:24:59.630Z,99.99
2016-10-28T03:25:59.401Z,99.99
2016-10-28T03:26:59.425Z,99.99
2016-10-28T03:27:59.440Z,99.99
2016-10-28T03:28:59.462Z,99.99
2016-10-28T03:29:59.520Z,99.99
2016-10-28T03:30:59.507Z,99.99
2016-10-28T03:31:59.535Z,99.99
2016-10-28T03:32:59.552Z,99.99
2016-10-28T03:34:14.492Z,99.99
2016-10-28T03:34:59.595Z,99.99
2016-10-28T03:35:59.616Z,99.99
2016-10-28T03:36:59.639Z,99.99
2016-10-28T03:37:59.657Z,99.99
2016-10-28T03:38:59.678Z,99.99
2016-10-28T03:39:59.701Z,99.99
2016-10-28T03:40:59.921Z,99.99
2016-10-28T03:41:59.745Z,99.99
2016-10-28T03:43:59.795Z,99.99
2016-10-28T03:44:59.815Z,99.99
2016-10-28T03:46:59.857Z,99.99
2016-10-28T03:47:59.877Z,99.99
2016-10-28T03:48:59.904Z,99.99
2016-10-28T03:50:14.836Z,99.99
2016-10-28T03:50:59.946Z,99.99
2016-10-28T03:51:59.967Z,99.99
2016-10-28T03:52:59.988Z,99.99
2016-10-28T03:54:00.008Z,99.99
2016-10-28T03:55:00.031Z,99.99
2016-10-28T03:57:00.072Z,99.99
2016-10-28T03:58:00.099Z,99.99
2016-10-28T03:59:00.115Z,99.99
2016-10-28T04:00:00.132Z,99.99
2016-10-28T04:01:00.161Z,99.99
2016-10-28T04:02:00.181Z,99.99
2016-10-28T04:03:00.198Z,99.99
2016-10-28T04:04:00.224Z,99.99
2016-10-28T04:05:00.246Z,99.99
2016-10-28T04:06:15.182Z,99.99
2016-10-28T04:07:00.285Z,99.99
2016-10-28T04:08:00.310Z,99.99
2016-10-28T04:09:00.334Z,99.99
2016-10-28T04:10:00.357Z,99.99
2016-10-28T04:11:00.379Z,99.99
2016-10-28T04:12:00.398Z,99.99
2016-10-28T04:13:00.418Z,99.99
2016-10-28T04:14:00.437Z,99.99
2016-10-28T04:15:00.463Z,99.99
2016-10-28T04:16:00.479Z,99.99
2016-10-28T04:17:00.537Z,99.99
2016-10-28T04:18:00.675Z,99.99
2016-10-28T04:19:00.550Z,99.99
2016-10-28T04:20:00.568Z,99.99
2016-10-28T04:21:15.514Z,99.99
2016-10-28T04:22:00.620Z,99.99
2016-10-28T04:23:00.632Z,99.99
2016-10-28T04:24:00.658Z,99.99
2016-10-28T04:25:00.678Z,99.99
2016-10-28T04:26:00.701Z,99.99
2016-10-28T04:27:00.721Z,99.99
2016-10-28T04:28:00.742Z,99.99
2016-10-28T04:29:00.775Z,99.99
2016-10-28T04:31:00.808Z,99.99
2016-10-28T04:32:00.835Z,99.99
2016-10-28T04:35:00.896Z,99.99
2016-10-28T04:36:00.920Z,99.99
2016-10-28T04:37:00.942Z,99.99
2016-10-28T04:38:00.963Z,99.99
2016-10-28T04:39:01.019Z,99.99
2016-10-28T04:40:01.005Z,99.99
2016-10-28T04:41:01.024Z,99.99
2016-10-28T04:42:01.048Z,99.99
2016-10-28T04:45:01.107Z,99.99
2016-10-28T04:46:01.134Z,99.99
2016-10-28T04:47:01.198Z,99.99
2016-10-28T04:48:01.179Z,99.99
2016-10-28T04:49:01.203Z,99.99
2016-10-28T04:50:01.225Z,99.99
2016-10-28T04:51:01.244Z,99.99
2016-10-28T04:52:01.266Z,99.99
2016-10-28T04:53:16.201Z,99.99
2016-10-28T04:54:01.309Z,99.99
2016-10-28T04:55:01.328Z,99.99
2016-10-28T04:56:01.349Z,99.99
2016-10-28T04:57:01.371Z,99.99
2016-10-28T04:58:01.391Z,99.99
2016-10-28T04:59:01.410Z,99.99
2016-10-28T05:00:01.432Z,99.99
2016-10-28T05:01:01.462Z,99.99
2016-10-28T05:02:01.527Z,99.99
2016-10-28T05:03:01.502Z,99.99
2016-10-28T05:04:01.518Z,99.99
2016-10-28T05:05:01.548Z,99.99
2016-10-28T05:06:01.875Z,99.99
2016-10-28T05:07:01.591Z,99.99
2016-10-28T05:08:01.858Z,99.99
2016-10-28T05:09:16.547Z,99.99
2016-10-28T05:10:01.657Z,99.99
2016-10-28T05:11:01.675Z,99.99
2016-10-28T05:12:01.694Z,99.99
2016-10-28T05:13:01.719Z,99.99
2016-10-28T05:14:01.745Z,99.99
2016-10-28T05:15:01.760Z,99.99
2016-10-28T05:16:02.086Z,99.99
2016-10-28T05:17:01.801Z,99.99
2016-10-28T05:18:01.825Z,99.99
2016-10-28T05:19:01.842Z,99.99
2016-10-28T05:20:01.870Z,99.99
2016-10-28T05:21:01.892Z,99.99
2016-10-28T05:22:01.913Z,99.99
2016-10-28T05:23:01.929Z,99.99
2016-10-28T05:24:01.951Z,99.99
2016-10-28T05:25:16.893Z,99.99
2016-10-28T05:26:01.995Z,99.99
2016-10-28T05:27:02.016Z,99.99
2016-10-28T05:28:02.037Z,99.99
2016-10-28T05:29:02.063Z,99.99
2016-10-28T05:30:02.329Z,99.99
2016-10-28T05:31:02.456Z,99.99
2016-10-28T05:32:02.124Z,99.99
2016-10-28T05:34:02.169Z,99.99
2016-10-28T05:35:02.192Z,99.99
2016-10-28T05:36:02.214Z,99.99
2016-10-28T05:37:02.236Z,99.99
2016-10-28T05:38:02.253Z,99.99
2016-10-28T05:39:02.277Z,99.99
2016-10-28T05:40:02.300Z,99.99
2016-10-28T05:41:17.238Z,99.99
2016-10-28T05:42:02.344Z,99.99
2016-10-28T05:43:02.365Z,99.99
2016-10-28T05:44:02.383Z,99.99
2016-10-28T05:45:02.402Z,99.99
2016-10-28T05:46:02.430Z,99.99
2016-10-28T05:47:02.787Z,99.99
2016-10-28T05:48:02.473Z,99.99
2016-10-28T05:49:02.489Z,99.99
2016-10-28T05:50:02.525Z,99.99
2016-10-28T05:52:02.565Z,99.99
2016-10-28T05:53:02.588Z,99.99
2016-10-28T05:54:02.605Z,99.99
2016-10-28T05:55:02.625Z,99.99
2016-10-28T05:56:17.561Z,99.99
2016-10-28T05:57:02.669Z,99.99
2016-10-28T05:58:02.689Z,99.99
2016-10-28T05:59:02.708Z,99.99
2016-10-28T06:00:03.038Z,99.99
2016-10-28T06:01:03.073Z,99.99
2016-10-28T06:02:02.768Z,99.99
2016-10-28T06:03:02.794Z,99.99
2016-10-28T06:04:02.823Z,99.99
2016-10-28T06:06:02.863Z,99.99
2016-10-28T06:07:02.881Z,99.99
2016-10-28T06:08:02.902Z,99.99
2016-10-28T06:09:02.972Z,99.99
2016-10-28T06:10:02.949Z,99.99
2016-10-28T06:11:02.971Z,99.99
2016-10-28T06:12:02.987Z,99.99
2016-10-28T06:13:03.009Z,99.99
2016-10-28T06:14:03.340Z,99.99
2016-10-28T06:15:03.052Z,99.99
2016-10-28T06:16:03.072Z,99.99
2016-10-28T06:17:03.100Z,99.99
2016-10-28T06:18:03.117Z,99.99
2016-10-28T06:19:03.141Z,99.99
2016-10-28T06:20:03.159Z,99.99
2016-10-28T06:21:03.196Z,99.99
2016-10-28T06:22:03.210Z,99.99
2016-10-28T06:23:03.230Z,99.99
2016-10-28T06:24:03.247Z,99.99
2016-10-28T06:25:03.267Z,99.99
2016-10-28T06:26:03.290Z,99.99
2016-10-28T06:27:03.320Z,99.99
2016-10-28T06:28:18.251Z,99.99
2016-10-28T06:29:03.358Z,99.99
2016-10-28T06:30:03.718Z,99.99
2016-10-28T06:31:03.402Z,99.99
2016-10-28T06:33:03.448Z,99.99
2016-10-28T06:34:03.460Z,99.99
2016-10-28T06:35:03.485Z,99.99
2016-10-28T06:37:03.528Z,99.99
2016-10-28T06:38:03.548Z,99.99
2016-10-28T06:39:03.568Z,99.99
2016-10-28T06:40:03.591Z,99.99
2016-10-28T06:42:03.636Z,99.99
2016-10-28T06:43:03.659Z,99.99
2016-10-28T06:44:18.598Z,99.99
2016-10-28T06:45:03.706Z,99.99
2016-10-28T06:46:03.723Z,99.99
2016-10-28T06:47:03.744Z,99.99
2016-10-28T06:49:03.788Z,99.99
2016-10-28T06:50:03.811Z,99.99
2016-10-28T06:51:03.832Z,99.99
2016-10-28T06:52:03.854Z,99.99
2016-10-28T06:53:03.880Z,99.99
2016-10-28T06:54:03.895Z,99.99
2016-10-28T06:55:03.924Z,99.99
2016-10-28T06:56:03.939Z,99.99
2016-10-28T06:57:03.961Z,99.99
2016-10-28T06:58:03.986Z,99.99
2016-10-28T06:59:04.005Z,99.99
2016-10-28T07:00:18.944Z,99.99
2016-10-28T07:01:04.052Z,99.99
2016-10-28T07:02:04.074Z,99.99
2016-10-28T07:03:04.097Z,99.99
2016-10-28T07:04:04.118Z,99.99
2016-10-28T07:05:04.138Z,99.99
2016-10-28T07:06:04.154Z,99.99
2016-10-28T07:07:04.177Z,99.99
2016-10-28T07:08:04.447Z,99.99
2016-10-28T07:09:04.227Z,99.99
2016-10-28T07:10:04.248Z,99.99
2016-10-28T07:11:04.272Z,99.99
2016-10-28T07:12:04.292Z,99.99
2016-10-28T07:13:04.407Z,99.99
2016-10-28T07:14:04.332Z,99.99
2016-10-28T07:15:04.660Z,99.99
2016-10-28T07:16:19.296Z,99.99
2016-10-28T07:17:04.397Z,99.99
2016-10-28T07:18:04.418Z,99.99
2016-10-28T07:19:04.748Z,99.99
2016-10-28T07:20:04.462Z,99.99
2016-10-28T07:21:04.532Z,99.99
2016-10-28T07:22:04.527Z,99.99
2016-10-28T07:23:04.580Z,99.99
2016-10-28T07:24:04.553Z,99.99
2016-10-28T07:25:04.572Z,99.99
2016-10-28T07:26:04.596Z,99.99
2016-10-28T07:27:04.619Z,99.99
2016-10-28T07:28:04.641Z,99.99
2016-10-28T07:29:04.656Z,99.99
2016-10-28T07:30:04.728Z,99.99
2016-10-28T07:31:19.620Z,99.99
2016-10-28T07:32:04.723Z,99.99
2016-10-28T07:33:04.751Z,99.99
2016-10-28T07:34:04.871Z,99.99
2016-10-28T07:35:04.943Z,99.99
2016-10-28T07:36:04.810Z,99.99
2016-10-28T07:37:04.830Z,99.99
2016-10-28T07:38:04.856Z,99.99
2016-10-28T07:39:04.882Z,99.99
2016-10-28T07:40:06.803Z,99.99
2016-10-28T07:41:04.921Z,99.99
2016-10-28T07:42:04.939Z,99.99
2016-10-28T07:43:04.967Z,99.99
2016-10-28T07:44:05.740Z,99.99
2016-10-28T07:45:05.007Z,99.99
2016-10-28T07:46:07.581Z,99.99
2016-10-28T07:47:05.054Z,99.99
2016-10-28T07:48:05.172Z,99.99
2016-10-28T07:49:05.096Z,99.99
2016-10-28T07:50:05.718Z,99.99
2016-10-28T07:51:05.291Z,99.99
2016-10-28T07:52:05.161Z,99.99
2016-10-28T07:53:05.332Z,99.99
2016-10-28T07:54:05.607Z,99.99
2016-10-28T07:55:06.325Z,99.95
2016-10-28T07:56:05.252Z,99.99
2016-10-28T07:57:05.525Z,99.99
2016-10-28T07:59:05.316Z,99.99
2016-10-28T08:00:05.344Z,99.99
2016-10-28T08:01:05.361Z,99.99
2016-10-28T08:02:05.378Z,99.56
2016-10-28T08:03:20.321Z,99.75
2016-10-28T08:04:05.425Z,99.56
2016-10-28T08:05:05.443Z,99.66
2016-10-28T08:06:05.465Z,99.08
2016-10-28T08:07:05.492Z,99.46
2016-10-28T08:08:05.513Z,99.99
2016-10-28T08:09:05.535Z,99.99
2016-10-28T08:11:05.878Z,99.8
2016-10-28T08:12:05.600Z,99.95
2016-10-28T08:13:05.622Z,99.99
2016-10-28T08:14:05.644Z,99.99
2016-10-28T08:15:05.663Z,99.71
2016-10-28T08:16:05.689Z,99.23
2016-10-28T08:17:05.710Z,99.99
2016-10-28T08:18:05.728Z,99.95
2016-10-28T08:19:20.670Z,99.52
2016-10-28T08:20:05.781Z,99.46
2016-10-28T08:21:05.797Z,99.32
2016-10-28T08:22:05.822Z,99.08
2016-10-28T08:23:05.844Z,99.71
2016-10-28T08:24:05.867Z,99.46
2016-10-28T08:25:05.890Z,99.61
2016-10-28T08:26:05.909Z,99.61
2016-10-28T08:27:06.385Z,99.04
2016-10-28T08:28:05.956Z,98.94
2016-10-28T08:29:05.975Z,99.04
2016-10-28T08:30:06.008Z,98.85
2016-10-28T08:31:06.017Z,98.94
2016-10-28T08:32:06.046Z,98.56
2016-10-28T08:33:06.060Z,98.66
2016-10-28T08:34:06.088Z,99.13
2016-10-28T08:35:21.024Z,98.66
2016-10-28T08:36:06.129Z,98.56
2016-10-28T08:37:06.150Z,99.23
2016-10-28T08:38:06.179Z,99.04
2016-10-28T08:39:06.191Z,99.04
2016-10-28T08:40:06.219Z,99.23
2016-10-28T08:41:06.242Z,99.13
2016-10-28T08:42:06.261Z,99.32
2016-10-28T08:43:06.281Z,98.66
2016-10-28T08:45:06.325Z,98.94
2016-10-28T08:46:06.349Z,98.66
2016-10-28T08:47:06.371Z,98.27
2016-10-28T08:48:06.393Z,98.85
2016-10-28T08:49:06.416Z,97.85
2016-10-28T08:50:06.442Z,97.32
2016-10-28T08:51:21.381Z,97.37
2016-10-28T08:52:06.485Z,97.32
2016-10-28T08:53:06.509Z,97.56
2016-10-28T08:54:06.530Z,97.42
2016-10-28T08:55:06.554Z,97.27
2016-10-28T08:56:06.575Z,96.89
2016-10-28T08:57:06.600Z,96.89
2016-10-28T08:58:06.616Z,96.32
2016-10-28T08:59:06.639Z,96.13
2016-10-28T09:00:06.665Z,96.22
2016-10-28T09:01:06.683Z,96.32
2016-10-28T09:02:06.701Z,96.51
2016-10-28T09:04:06.752Z,95.27
2016-10-28T09:05:06.976Z,95.84
2016-10-28T09:06:21.715Z,95.65
2016-10-28T09:07:06.820Z,95.84
2016-10-28T09:08:06.846Z,96.13
2016-10-28T09:09:06.868Z,95.65
2016-10-28T09:10:06.888Z,95.94
2016-10-28T09:11:06.912Z,96.32
2016-10-28T09:12:06.935Z,96.32
2016-10-28T09:13:06.960Z,95.75
2016-10-28T09:14:06.982Z,95.79
2016-10-28T09:15:07.001Z,95.46
2016-10-28T09:16:07.022Z,95.56
2016-10-28T09:17:07.046Z,95.27
2016-10-28T09:18:07.078Z,95.65
2016-10-28T09:19:07.091Z,96.32
2016-10-28T09:20:07.114Z,95.84
2016-10-28T09:21:07.135Z,95.84
2016-10-28T09:22:07.159Z,95.65
2016-10-28T09:23:07.182Z,95.65
2016-10-28T09:24:07.200Z,95.46
2016-10-28T09:25:07.226Z,95.94
2016-10-28T09:26:07.251Z,96.03
2016-10-28T09:27:07.273Z,96.42
2016-10-28T09:28:07.546Z,96.03
2016-10-28T09:29:07.316Z,96.22
2016-10-28T09:30:07.340Z,96.13
2016-10-28T09:31:07.363Z,96.51
2016-10-28T09:32:07.383Z,95.65
2016-10-28T09:33:07.408Z,95.84
2016-10-28T09:34:07.426Z,95.75
2016-10-28T09:35:07.453Z,95.89
2016-10-28T09:37:07.496Z,95.46
2016-10-28T09:38:22.436Z,95.7
2016-10-28T09:39:07.540Z,95.75
2016-10-28T09:40:07.565Z,95.46
2016-10-28T09:41:07.590Z,95.46
2016-10-28T09:42:07.611Z,95.75
2016-10-28T09:43:07.634Z,95.84
2016-10-28T09:44:07.656Z,95.84
2016-10-28T09:46:07.701Z,95.94
2016-10-28T09:47:07.723Z,95.75
2016-10-28T09:48:07.746Z,95.65
2016-10-28T09:49:07.771Z,95.75
2016-10-28T09:50:07.791Z,95.7
2016-10-28T09:51:07.812Z,95.65
2016-10-28T09:52:07.832Z,95.65
2016-10-28T09:53:07.859Z,95.51
2016-10-28T09:54:48.475Z,95.7
2016-10-28T09:55:07.906Z,95.79
2016-10-28T09:56:07.926Z,95.7
2016-10-28T09:57:07.949Z,94.93
2016-10-28T09:58:07.974Z,95.12
2016-10-28T09:59:08.034Z,95.32
2016-10-28T10:00:08.015Z,94.93
2016-10-28T10:01:08.137Z,95.79
2016-10-28T10:02:08.064Z,95.7
2016-10-28T10:03:08.086Z,95.51
2016-10-28T10:05:08.379Z,94.93
2016-10-28T10:06:08.155Z,95.32
2016-10-28T10:07:08.170Z,94.36
2016-10-28T10:08:08.198Z,94.17
2016-10-28T10:09:08.218Z,94.65
2016-10-28T10:10:23.157Z,93.98
2016-10-28T10:11:08.265Z,94.07
2016-10-28T10:12:08.284Z,94.17
2016-10-28T10:13:08.306Z,94.07
2016-10-28T10:14:08.333Z,93.98
2016-10-28T10:15:08.355Z,94.55
2016-10-28T10:16:08.380Z,94.46
2016-10-28T10:18:08.418Z,94.84
2016-10-28T10:19:08.446Z,94.65
2016-10-28T10:20:08.466Z,94.74
2016-10-28T10:21:08.494Z,94.46
2016-10-28T10:22:08.509Z,94.74
2016-10-28T10:23:08.537Z,94.55
2016-10-28T10:24:08.570Z,94.46
2016-10-28T10:25:08.578Z,94.74
2016-10-28T10:26:23.522Z,94.55
2016-10-28T10:27:08.626Z,95.03
2016-10-28T10:28:08.651Z,94.55
2016-10-28T10:29:08.674Z,94.27
2016-10-28T10:30:08.695Z,94.36
2016-10-28T10:31:08.716Z,95.03
2016-10-28T10:32:08.737Z,94.84
2016-10-28T10:34:08.787Z,94.46
2016-10-28T10:35:08.805Z,93.79
2016-10-28T10:36:08.831Z,94.17
2016-10-28T10:37:08.850Z,94.36
2016-10-28T10:40:09.167Z,94.17
2016-10-28T10:41:23.860Z,93.98
2016-10-28T10:42:08.966Z,94.07
2016-10-28T10:43:08.988Z,94.07
2016-10-28T10:44:09.008Z,94.07
2016-10-28T10:45:09.035Z,94.07
2016-10-28T10:46:09.057Z,94.17
2016-10-28T10:47:09.076Z,94.27
2016-10-28T10:48:09.098Z,93.88
2016-10-28T10:49:09.123Z,93.6
2016-10-28T10:50:09.145Z,94.17
2016-10-28T10:51:09.165Z,93.6
2016-10-28T10:53:09.220Z,93.5
2016-10-28T10:55:09.259Z,93.6
2016-10-28T10:56:09.281Z,93.79
2016-10-28T10:57:09.311Z,93.79
2016-10-28T10:58:09.335Z,93.79
2016-10-28T10:59:09.351Z,93.74
2016-10-28T11:00:09.376Z,93.5
2016-10-28T11:01:09.399Z,93.79
2016-10-28T11:02:09.418Z,93.7
2016-10-28T11:03:09.442Z,93.79
2016-10-28T11:04:09.474Z,93.5
2016-10-28T11:05:09.487Z,93.5
2016-10-28T11:06:09.511Z,93.7
2016-10-28T11:07:09.533Z,93.7
2016-10-28T11:08:09.561Z,93.74
2016-10-28T11:09:09.581Z,93.6
2016-10-28T11:10:09.603Z,93.88
2016-10-28T11:11:09.626Z,94.07
2016-10-28T11:12:09.642Z,93.7
2016-10-28T11:13:24.589Z,93.79
2016-10-28T11:14:09.689Z,93.79
2016-10-28T11:15:09.711Z,94.36
2016-10-28T11:16:09.737Z,93.88
2016-10-28T11:17:09.761Z,93.88
2016-10-28T11:18:09.783Z,94.07
2016-10-28T11:19:09.805Z,94.07
2016-10-28T11:20:09.827Z,93.98
2016-10-28T11:21:09.850Z,93.98
2016-10-28T11:22:09.876Z,93.7
2016-10-28T11:23:09.893Z,94.07
2016-10-28T11:24:09.921Z,94.41
2016-10-28T11:25:09.942Z,93.93
2016-10-28T11:26:09.966Z,93.98
2016-10-28T11:27:09.990Z,94.31
2016-10-28T11:28:10.008Z,93.79
2016-10-28T11:29:24.950Z,94.79
2016-10-28T11:30:10.053Z,95.07
2016-10-28T11:31:10.086Z,95.56
2016-10-28T11:32:10.104Z,96.17
2016-10-28T11:33:10.129Z,95.89
2016-10-28T11:34:10.147Z,96.27
2016-10-28T11:35:10.171Z,96.46
2016-10-28T11:38:10.242Z,98.08
2016-10-28T11:39:10.264Z,98.85
2016-10-28T11:40:10.287Z,98.57
2016-10-28T11:41:10.305Z,98.75
2016-10-28T11:42:10.330Z,98.18
2016-10-28T11:43:10.354Z,98.18
2016-10-28T11:44:10.379Z,98.75
2016-10-28T11:45:25.317Z,98.37
2016-10-28T11:46:10.426Z,99.33
2016-10-28T11:47:10.443Z,99.23
2016-10-28T11:48:10.466Z,98.66
2016-10-28T11:49:10.490Z,99.33
2016-10-28T11:50:10.512Z,98.37
2016-10-28T11:51:10.533Z,98.85
2016-10-28T11:52:10.558Z,98.85
2016-10-28T11:53:10.577Z,98.37
2016-10-28T11:54:10.603Z,99.14
2016-10-28T11:55:10.631Z,99.52
2016-10-28T11:56:10.648Z,99.71
2016-10-28T11:57:10.675Z,99.52
2016-10-28T11:58:10.700Z,99.71
2016-10-28T11:59:10.717Z,99.62
2016-10-28T12:00:10.741Z,99.33
2016-10-28T12:01:25.678Z,99.14
2016-10-28T12:02:10.836Z,99.33
2016-10-28T12:03:10.809Z,99.23
2016-10-28T12:04:10.829Z,99.52
2016-10-28T12:05:10.853Z,99.23
2016-10-28T12:06:10.881Z,99.43
2016-10-28T12:07:10.896Z,99.52
2016-10-28T12:08:10.920Z,99.62
2016-10-28T12:09:10.940Z,99.99
2016-10-28T12:10:10.971Z,99.99
2016-10-28T12:11:10.993Z,99.43
2016-10-28T12:12:11.019Z,99.99
2016-10-28T12:14:11.058Z,99.99
2016-10-28T12:15:11.082Z,99.99
2016-10-28T12:16:26.020Z,99.99
2016-10-28T12:17:11.129Z,99.99
2016-10-28T12:18:11.148Z,99.99
2016-10-28T12:19:11.205Z,99.99
2016-10-28T12:20:11.194Z,99.99
2016-10-28T12:21:11.318Z,99.99
2016-10-28T12:22:11.237Z,99.99
2016-10-28T12:23:11.265Z,99.99
2016-10-28T12:24:11.283Z,99.99
2016-10-28T12:25:11.306Z,99.99
2016-10-28T12:27:11.355Z,99.99
2016-10-28T12:28:11.375Z,99.99
2016-10-28T12:29:11.398Z,99.99
2016-10-28T12:30:11.421Z,99.99
2016-10-28T12:31:11.446Z,99.99
2016-10-28T12:32:11.466Z,99.99
2016-10-28T12:33:11.491Z,99.99
2016-10-28T12:34:11.517Z,99.99
2016-10-28T12:35:11.532Z,99.99
2016-10-28T12:36:11.555Z,99.99
2016-10-28T12:37:11.577Z,99.99
2016-10-28T12:38:11.599Z,99.99
2016-10-28T12:41:11.672Z,99.99
2016-10-28T12:42:11.733Z,99.99
2016-10-28T12:43:11.715Z,99.99
2016-10-28T12:44:11.734Z,99.99
2016-10-28T12:45:11.761Z,99.99
2016-10-28T12:46:11.784Z,99.99
2016-10-28T12:47:11.813Z,99.99
2016-10-28T12:48:26.750Z,99.99
2016-10-28T12:49:11.849Z,99.99
2016-10-28T12:50:11.873Z,99.99
2016-10-28T12:51:11.923Z,99.99
2016-10-28T12:52:11.922Z,99.99
2016-10-28T12:53:11.939Z,99.99
2016-10-28T12:54:11.966Z,99.99
2016-10-28T12:55:11.990Z,99.99
2016-10-28T12:56:12.010Z,99.99
2016-10-28T12:57:12.043Z,99.99
2016-10-28T12:59:12.078Z,99.99
2016-10-28T13:00:12.105Z,99.99
2016-10-28T13:01:12.127Z,99.99
2016-10-28T13:02:12.152Z,99.99
2016-10-28T13:03:12.169Z,99.99
2016-10-28T13:04:27.113Z,99.99
2016-10-28T13:05:12.222Z,99.99
2016-10-28T13:06:12.237Z,99.99
2016-10-28T13:07:12.258Z,99.99
2016-10-28T13:08:12.588Z,99.99
2016-10-28T13:09:12.307Z,99.99
2016-10-28T13:10:12.328Z,99.99
2016-10-28T13:12:12.372Z,99.99
2016-10-28T13:13:12.397Z,99.99
2016-10-28T13:14:12.424Z,99.99
2016-10-28T13:15:12.444Z,99.99
2016-10-28T13:17:12.494Z,99.99
2016-10-28T13:18:12.514Z,99.99
2016-10-28T13:19:12.539Z,99.99
2016-10-28T13:20:27.476Z,99.99
2016-10-28T13:21:12.575Z,99.99
2016-10-28T13:22:12.606Z,99.99
2016-10-28T13:23:12.623Z,99.99
2016-10-28T13:24:12.999Z,99.99
2016-10-28T13:25:12.671Z,99.99
2016-10-28T13:26:12.693Z,99.99
2016-10-28T13:27:12.715Z,99.99
2016-10-28T13:29:12.762Z,99.99
2016-10-28T13:30:12.788Z,99.99
2016-10-28T13:31:12.804Z,99.99
2016-10-28T13:32:12.831Z,99.99
2016-10-28T13:33:12.855Z,99.99
2016-10-28T13:34:12.881Z,99.99
2016-10-28T13:35:13.147Z,99.99
2016-10-28T13:36:27.838Z,99.99
2016-10-28T13:37:12.946Z,99.99
2016-10-28T13:38:12.963Z,99.99
2016-10-28T13:39:12.993Z,99.99
2016-10-28T13:40:13.015Z,99.99
2016-10-28T13:41:13.037Z,99.99
2016-10-28T13:42:13.062Z,99.99
2016-10-28T13:44:13.107Z,99.99
2016-10-28T13:45:13.127Z,99.99