createdAt,value
2022-12-13T00:00:15.787Z,19.60
2022-12-13T00:01:13.588Z,16.89
2022-12-13T00:02:15.060Z,17.79
2022-12-13T00:03:14.582Z,19.20
2022-12-13T00:04:14.659Z,16.70
2022-12-13T00:05:14.574Z,19.79
2022-12-13T00:06:14.015Z,16.60
2022-12-13T00:07:13.861Z,18.10
2022-12-13T00:08:13.983Z,15.89
2022-12-13T00:09:13.066Z,16.60
2022-12-13T00:10:14.856Z,17.39
2022-12-13T00:11:13.895Z,17.10
2022-12-13T00:12:13.834Z,18.79
2022-12-13T00:13:13.705Z,18.10
2022-12-13T00:16:14.722Z,17.79
2022-12-13T00:17:14.120Z,17.39
2022-12-13T00:18:14.342Z,18.60
2022-12-13T00:19:14.482Z,19.39
2022-12-13T00:20:15.017Z,19.29
2022-12-13T00:21:14.554Z,17.10
2022-12-13T00:22:13.808Z,18.5
2022-12-13T00:23:14.583Z,19.20
2022-12-13T00:24:14.936Z,18
2022-12-13T00:25:14.151Z,17.89
2022-12-13T00:26:13.707Z,20
2022-12-13T00:27:14.407Z,17.5
2022-12-13T00:28:14.442Z,19.20
2022-12-13T00:29:14.569Z,19.5
2022-12-13T00:30:14.464Z,18.60
2022-12-13T00:31:56.225Z,17.70
2022-12-13T00:32:18.773Z,19.20
2022-12-13T00:33:14.104Z,19.5
2022-12-13T00:34:14.568Z,18.20
2022-12-13T00:35:14.462Z,18
2022-12-13T00:36:14.040Z,17.29
2022-12-13T00:37:13.973Z,17.39
2022-12-13T00:38:14.369Z,19.20
2022-12-13T00:40:15.075Z,17.5
2022-12-13T00:41:14.273Z,17
2022-12-13T00:42:14.397Z,19.20
2022-12-13T00:43:14.569Z,18
2022-12-13T00:44:14.270Z,19.20
2022-12-13T00:45:14.972Z,18.70
2022-12-13T00:46:14.736Z,18.79
2022-12-13T00:47:13.674Z,18.20
2022-12-13T00:48:13.940Z,18
2022-12-13T00:49:13.412Z,18.89
2022-12-13T00:50:14.225Z,17.79
2022-12-13T00:51:13.676Z,17.20
2022-12-13T00:52:13.915Z,18.79
2022-12-13T00:53:14.003Z,18.5
2022-12-13T00:54:14.001Z,17.60
2022-12-13T00:55:15.521Z,17.89
2022-12-13T00:56:14.665Z,17.79
2022-12-13T00:57:13.552Z,17.89
2022-12-13T00:58:14.973Z,17.39
2022-12-13T00:59:13.838Z,17.70
2022-12-13T01:00:15.603Z,17.79
2022-12-13T01:01:16.775Z,18.70
2022-12-13T01:02:13.743Z,18.20
2022-12-13T01:03:14.049Z,17.29
2022-12-13T01:04:15.159Z,18
2022-12-13T01:05:19.744Z,17.20
2022-12-13T01:06:15.972Z,17.39
2022-12-13T01:07:14.439Z,16.39
2022-12-13T01:08:14.334Z,17.29
2022-12-13T01:09:13.711Z,18.10
2022-12-13T01:10:14.392Z,16.39
2022-12-13T01:11:14.513Z,17.5
2022-12-13T01:12:14.549Z,17.79
2022-12-13T01:13:14.058Z,17.89
2022-12-13T01:14:13.916Z,18.29
2022-12-13T01:15:14.854Z,17.5
2022-12-13T01:16:19.690Z,16.79
2022-12-13T01:17:13.752Z,16.70
2022-12-13T01:18:13.836Z,17.39
2022-12-13T01:19:13.786Z,18.5
2022-12-13T01:20:13.886Z,20.10
2022-12-13T01:21:14.191Z,18.39
2022-12-13T01:22:14.044Z,17.70
2022-12-13T01:23:14.195Z,17.60
2022-12-13T01:24:14.650Z,19.70
2022-12-13T01:25:14.623Z,18.10
2022-12-13T01:26:13.867Z,20.39
2022-12-13T01:27:14.215Z,19.39
2022-12-13T01:28:14.539Z,19.60
2022-12-13T01:30:14.138Z,18.39
2022-12-13T01:31:13.673Z,18.70
2022-12-13T01:32:13.868Z,19
2022-12-13T01:33:14.692Z,18
2022-12-13T01:34:13.926Z,18.39
2022-12-13T01:35:15.243Z,17.79
2022-12-13T01:36:14.587Z,18.29
2022-12-13T01:37:14.006Z,17.70
2022-12-13T01:38:15.777Z,18.29
2022-12-13T01:39:14.719Z,18.70
2022-12-13T01:40:15.731Z,18.89
2022-12-13T01:41:17.638Z,18.39
2022-12-13T01:42:14.604Z,17.10
2022-12-13T01:43:15.051Z,19.10
2022-12-13T01:44:14.469Z,18.79
2022-12-13T01:45:14.821Z,18.20
2022-12-13T01:46:13.463Z,18
2022-12-13T01:47:14.088Z,17
2022-12-13T01:48:13.957Z,16.89
2022-12-13T01:49:19.938Z,18.39
2022-12-13T01:50:14.305Z,18.70
2022-12-13T01:51:13.844Z,16.79
2022-12-13T01:52:13.927Z,17.60
2022-12-13T01:53:13.238Z,17.29
2022-12-13T01:54:14.167Z,17.39
2022-12-13T01:56:13.743Z,17.79
2022-12-13T01:57:13.939Z,18.29
2022-12-13T01:58:14.142Z,16.5
2022-12-13T01:59:13.670Z,16.79
2022-12-13T02:00:15.122Z,17.70
2022-12-13T02:01:14.732Z,16.70
2022-12-13T02:02:14.045Z,17.29
2022-12-13T02:03:21.113Z,18
2022-12-13T02:04:13.537Z,16.60
2022-12-13T02:05:15.099Z,17.39
2022-12-13T02:06:13.608Z,15.5
2022-12-13T02:07:14.454Z,16.70
2022-12-13T02:08:14.347Z,17.70
2022-12-13T02:09:14.217Z,17.5
2022-12-13T02:10:13.826Z,16.89
2022-12-13T02:11:13.543Z,16
2022-12-13T02:12:13.958Z,16.79
2022-12-13T02:13:14.221Z,16.60
2022-12-13T02:14:14.188Z,16
2022-12-13T02:15:14.520Z,15.10
2022-12-13T02:16:13.648Z,17
2022-12-13T02:17:14.244Z,18.60
2022-12-13T02:18:14.175Z,16.20
2022-12-13T02:19:13.619Z,18.89
2022-12-13T02:20:21.726Z,17
2022-12-13T02:21:13.613Z,15.80
2022-12-13T02:22:13.957Z,15.69
2022-12-13T02:23:14.037Z,15.60
2022-12-13T02:24:14.481Z,16.5
2022-12-13T02:25:14.642Z,15.69
2022-12-13T02:26:14.096Z,15.60
2022-12-13T02:27:14.502Z,15.5
2022-12-13T02:28:30.631Z,15.19
2022-12-13T02:29:14.592Z,15
2022-12-13T02:30:14.108Z,15.69
2022-12-13T02:31:13.798Z,15
2022-12-13T02:32:14.186Z,16.29
2022-12-13T02:33:21.265Z,15.60
2022-12-13T02:34:14.301Z,16
2022-12-13T02:35:14.255Z,15.60
2022-12-13T02:36:13.405Z,14.5
2022-12-13T02:37:17.806Z,14.89
2022-12-13T02:38:14.312Z,14
2022-12-13T02:39:14.715Z,15.69
2022-12-13T02:40:14.466Z,14.19
2022-12-13T02:41:13.445Z,16.20
2022-12-13T02:42:21.327Z,15.89
2022-12-13T02:43:13.744Z,15.10
2022-12-13T02:44:22.329Z,14
2022-12-13T02:45:20.062Z,17.5
2022-12-13T02:46:14.638Z,15.89
2022-12-13T02:47:22.261Z,16.20
2022-12-13T02:48:14.076Z,14.89
2022-12-13T02:49:13.923Z,16.29
2022-12-13T02:50:13.572Z,15.80
2022-12-13T02:51:14.663Z,16.10
2022-12-13T02:52:13.850Z,13.39
2022-12-13T02:53:14.227Z,14.89
2022-12-13T02:54:13.634Z,16.29
2022-12-13T02:55:14.840Z,15.39
2022-12-13T02:56:13.468Z,16.10
2022-12-13T02:57:14.082Z,16.79
2022-12-13T02:58:13.797Z,15.10
2022-12-13T03:00:14.593Z,15.5
2022-12-13T03:01:28.863Z,14.30
2022-12-13T03:02:13.517Z,14.19
2022-12-13T03:03:14.226Z,14.39
2022-12-13T03:04:14.534Z,15.80
2022-12-13T03:05:14.943Z,14.39
2022-12-13T03:06:14.235Z,15.39
2022-12-13T03:07:14.305Z,14.80
2022-12-13T03:08:14.060Z,13.60
2022-12-13T03:09:14.239Z,15.60
2022-12-13T03:10:14.417Z,14.30
2022-12-13T03:11:14.206Z,18
2022-12-13T03:12:14.329Z,14.60
2022-12-13T03:13:14.647Z,15.19
2022-12-13T03:14:13.778Z,16.79
2022-12-13T03:15:15.427Z,13.89
2022-12-13T03:16:13.700Z,14.30
2022-12-13T03:17:14.187Z,14.5
2022-12-13T03:18:13.842Z,17.5
2022-12-13T03:19:15.076Z,14.30
2022-12-13T03:20:23.089Z,14.60
2022-12-13T03:21:14.128Z,14.89
2022-12-13T03:22:13.822Z,16.10
2022-12-13T03:23:13.871Z,15.80
2022-12-13T03:25:14.923Z,14
2022-12-13T03:26:14.605Z,14.19
2022-12-13T03:27:13.650Z,14.80
2022-12-13T03:28:13.544Z,14.89
2022-12-13T03:29:13.871Z,15.10
2022-12-13T03:30:14.736Z,15
2022-12-13T03:31:14.094Z,15.60
2022-12-13T03:32:14.411Z,15.30
2022-12-13T03:33:18.702Z,16
2022-12-13T03:34:13.534Z,15.19
2022-12-13T03:35:21.970Z,14.30
2022-12-13T03:36:14.043Z,15.10
2022-12-13T03:37:13.591Z,15.39
2022-12-13T03:38:22.654Z,20.10
2022-12-13T03:39:14.225Z,19
2022-12-13T03:40:14.054Z,22.60
2022-12-13T03:41:18.891Z,21.29
2022-12-13T03:42:13.529Z,20.10
2022-12-13T03:43:13.843Z,20.39
2022-12-13T03:44:14.220Z,19.89
2022-12-13T03:45:14.649Z,19.29
2022-12-13T03:46:13.701Z,20.39
2022-12-13T03:47:14.037Z,20.10
2022-12-13T03:48:13.841Z,20.70
2022-12-13T03:49:17.137Z,19.70
2022-12-13T03:51:13.956Z,19.5
2022-12-13T03:52:13.847Z,17.29
2022-12-13T03:53:32.169Z,18.70
2022-12-13T03:54:14.195Z,19.5
2022-12-13T03:55:14.416Z,19.89
2022-12-13T03:56:14.555Z,19.39
2022-12-13T03:57:14.357Z,18.79
2022-12-13T03:58:14.829Z,19.29
2022-12-13T04:00:14.565Z,18
2022-12-13T04:01:27.752Z,18.60
2022-12-13T04:02:14.113Z,17.5
2022-12-13T04:03:14.618Z,17
2022-12-13T04:04:13.857Z,18.20
2022-12-13T04:05:14.591Z,17.5
2022-12-13T04:06:22.183Z,18.10
2022-12-13T04:07:22.371Z,18.79
2022-12-13T04:08:21.963Z,18.10
2022-12-13T04:09:13.718Z,17.70
2022-12-13T04:10:26.459Z,18.29
2022-12-13T04:11:13.776Z,19.79
2022-12-13T04:12:13.984Z,17.60
2022-12-13T04:13:14.502Z,15.5
2022-12-13T04:14:22.403Z,16.5
2022-12-13T04:15:15.263Z,17.5
2022-12-13T04:16:14.573Z,17.29
2022-12-13T04:17:13.723Z,17.60
2022-12-13T04:18:14.693Z,18.39
2022-12-13T04:19:13.809Z,17.70
2022-12-13T04:20:14.512Z,17.20
2022-12-13T04:21:14.191Z,16.70
2022-12-13T04:22:15.554Z,15.5
2022-12-13T04:23:13.794Z,16.39
2022-12-13T04:24:14.342Z,15.80
2022-12-13T04:25:14.050Z,15.39
2022-12-13T04:26:13.713Z,17.60
2022-12-13T04:27:13.666Z,15
2022-12-13T04:28:12.662Z,15.30
2022-12-13T04:29:13.018Z,17.10
2022-12-13T04:30:15.205Z,15.80
2022-12-13T04:33:13.898Z,16.39
2022-12-13T04:34:14.395Z,17.39
2022-12-13T04:35:15.113Z,16.29
2022-12-13T04:37:14.209Z,16.70
2022-12-13T04:38:14.691Z,17.60
2022-12-13T04:39:22.794Z,15.89
2022-12-13T04:40:14.119Z,15.69
2022-12-13T04:41:14.349Z,16.39
2022-12-13T04:42:14.232Z,16.70
2022-12-13T04:43:14.343Z,17.5
2022-12-13T04:44:27.305Z,16.39
2022-12-13T04:45:14.193Z,16.20
2022-12-13T04:46:13.841Z,15.30
2022-12-13T04:47:14.313Z,18.29
2022-12-13T04:48:14.016Z,15.89
2022-12-13T04:49:13.900Z,17.5
2022-12-13T04:50:13.856Z,16.5
2022-12-13T04:51:13.393Z,17.5
2022-12-13T04:52:13.741Z,14.10
2022-12-13T04:53:14.409Z,17.20
2022-12-13T04:54:23.908Z,16.10
2022-12-13T04:55:13.961Z,17.10
2022-12-13T04:56:14.056Z,17.39
2022-12-13T04:57:13.940Z,16.20
2022-12-13T04:58:18.432Z,18.39
2022-12-13T04:59:14.364Z,17
2022-12-13T05:00:14.948Z,16.29
2022-12-13T05:01:14.658Z,18.60
2022-12-13T05:02:13.907Z,18.29
2022-12-13T05:03:13.628Z,17.89
2022-12-13T05:04:14.141Z,17.20
2022-12-13T05:05:14.360Z,19.10
2022-12-13T05:06:26.940Z,17.89
2022-12-13T05:07:13.778Z,20.79
2022-12-13T05:08:14.168Z,17.39
2022-12-13T05:09:13.674Z,19
2022-12-13T05:10:35.827Z,18.79
2022-12-13T05:11:13.511Z,17.5
2022-12-13T05:12:22.307Z,19.29
2022-12-13T05:13:13.692Z,18.89
2022-12-13T05:14:14.159Z,19.60
2022-12-13T05:15:14.712Z,19.39
2022-12-13T05:16:14.456Z,17.70
2022-12-13T05:17:14.713Z,19.29
2022-12-13T05:18:14.200Z,19
2022-12-13T05:19:14.164Z,20.79
2022-12-13T05:20:14.106Z,19.60
2022-12-13T05:21:15.016Z,19.70
2022-12-13T05:22:19.421Z,21.20
2022-12-13T05:23:14.087Z,20.20
2022-12-13T05:24:14.221Z,18.79
2022-12-13T05:25:14.259Z,21.29
2022-12-13T05:26:14.373Z,19
2022-12-13T05:27:26.397Z,19.70
2022-12-13T05:28:28.011Z,19.10
2022-12-13T05:29:13.972Z,18.60
2022-12-13T05:30:14.411Z,20.10
2022-12-13T05:31:22.659Z,20
2022-12-13T05:32:14.056Z,22.10
2022-12-13T05:33:13.923Z,20.20
2022-12-13T05:34:13.796Z,18.89
2022-12-13T05:35:21.963Z,21.70
2022-12-13T05:36:13.509Z,20.10
2022-12-13T05:37:14.346Z,21.89
2022-12-13T05:38:14.152Z,21
2022-12-13T05:39:29.323Z,21.60
2022-12-13T05:40:13.507Z,20.79
2022-12-13T05:41:14.018Z,21.70
2022-12-13T05:42:14.159Z,22.79
2022-12-13T05:43:22.084Z,21.60
2022-12-13T05:44:14.069Z,21.10
2022-12-13T05:46:14.112Z,21.89
2022-12-13T05:47:14.788Z,22.10
2022-12-13T05:48:14.475Z,22.5
2022-12-13T05:49:14.977Z,23.10
2022-12-13T05:50:14.010Z,21.5
2022-12-13T05:51:14.492Z,24.60
2022-12-13T05:52:13.350Z,21.10
2022-12-13T05:53:13.717Z,22.60
2022-12-13T05:54:13.637Z,25.39
2022-12-13T05:55:14.978Z,25.20
2022-12-13T05:56:13.873Z,22.60
2022-12-13T05:57:14.214Z,23.70
2022-12-13T05:58:14.231Z,24.20
2022-12-13T05:59:14.327Z,25.39
2022-12-13T06:00:28.987Z,30
2022-12-13T06:01:15.153Z,25.89
2022-12-13T06:02:16.867Z,27.60
2022-12-13T06:03:14.651Z,26.79
2022-12-13T06:04:22.277Z,26.39
2022-12-13T06:05:15.583Z,27.70
2022-12-13T06:06:13.972Z,28.29
2022-12-13T06:07:14.613Z,27.79
2022-12-13T06:08:24.787Z,27.20
2022-12-13T06:10:22.148Z,29.10
2022-12-13T06:11:31.422Z,28.89
2022-12-13T06:12:31.084Z,29.60
2022-12-13T06:13:22.135Z,27.89
2022-12-13T06:14:23.317Z,29.89
2022-12-13T06:15:22.052Z,30.20
2022-12-13T06:16:22.919Z,31.10
2022-12-13T06:17:14.387Z,32.20
2022-12-13T06:18:14.972Z,31.29
2022-12-13T06:19:14.849Z,31.39
2022-12-13T06:20:22.862Z,29.29
2022-12-13T06:21:15.581Z,33.20
2022-12-13T06:22:14.195Z,32.70
2022-12-13T06:23:14.159Z,33.79
2022-12-13T06:24:14.878Z,32.90
2022-12-13T06:25:31.430Z,30.79
2022-12-13T06:26:13.612Z,34.29
2022-12-13T06:27:13.800Z,31.5
2022-12-13T06:28:14.069Z,33.70
2022-12-13T06:29:23.625Z,32.90
2022-12-13T06:30:14.661Z,33.29
2022-12-13T06:31:13.552Z,32.59
2022-12-13T06:32:33.055Z,29.60
2022-12-13T06:33:13.659Z,32
2022-12-13T06:34:15.468Z,33.79
2022-12-13T06:36:13.635Z,32.90
2022-12-13T06:37:14.080Z,34.90
2022-12-13T06:38:13.498Z,35.09
2022-12-13T06:39:13.970Z,34.90
2022-12-13T06:41:13.717Z,33.20
2022-12-13T06:42:13.918Z,36.70
2022-12-13T06:43:14.782Z,33.5
2022-12-13T06:44:14.109Z,37
2022-12-13T06:45:14.650Z,34.79
2022-12-13T06:46:13.864Z,32.29
2022-12-13T06:47:31.946Z,35
2022-12-13T06:48:19.947Z,35.40
2022-12-13T06:49:14.334Z,33.09
2022-12-13T06:50:14.659Z,35.09
2022-12-13T06:51:22.530Z,33.29
2022-12-13T06:52:14.309Z,31.20
2022-12-13T06:53:14.715Z,31.89
2022-12-13T06:54:14.268Z,32.5
2022-12-13T06:55:14.587Z,31.79
2022-12-13T06:56:13.817Z,28.89
2022-12-13T06:57:13.488Z,31.20
2022-12-13T06:58:14.193Z,33
2022-12-13T06:59:13.685Z,30.10
2022-12-13T07:00:15.504Z,31.20
2022-12-13T07:01:24.599Z,29.70
2022-12-13T07:02:24.299Z,33.70
2022-12-13T07:03:13.446Z,32.59
2022-12-13T07:04:29.406Z,34.29
2022-12-13T07:05:14.032Z,31.60
2022-12-13T07:06:14.048Z,32
2022-12-13T07:07:13.722Z,33.20
2022-12-13T07:08:14.735Z,35.40
2022-12-13T07:09:14.370Z,34.09
2022-12-13T07:10:22.495Z,33
2022-12-13T07:11:14.025Z,33.40
2022-12-13T07:12:13.782Z,31.79
2022-12-13T07:13:13.955Z,30.5
2022-12-13T07:14:14.320Z,33.40
2022-12-13T07:15:14.410Z,32.59
2022-12-13T07:16:14.373Z,30.20
2022-12-13T07:17:32.348Z,31.5
2022-12-13T07:18:14.262Z,31.10
2022-12-13T07:20:14.060Z,29.60
2022-12-13T07:21:21.339Z,31.29
2022-12-13T07:22:14.081Z,30.79
2022-12-13T07:23:13.583Z,27.79
2022-12-13T07:24:14.281Z,27.20
2022-12-13T07:25:27.682Z,29.60
2022-12-13T07:26:14.137Z,29.10
2022-12-13T07:27:14.777Z,26
2022-12-13T07:28:14.053Z,25.60
2022-12-13T07:29:22.050Z,29.29
2022-12-13T07:30:14.408Z,29.39
2022-12-13T07:31:14.642Z,27.70
2022-12-13T07:32:14.324Z,30.39
2022-12-13T07:33:13.748Z,29.5
2022-12-13T07:34:15.832Z,29.89
2022-12-13T07:35:14.980Z,30.20
2022-12-13T07:36:14.949Z,27.60
2022-12-13T07:37:29.871Z,29.39
2022-12-13T07:38:14.094Z,31.29
2022-12-13T07:39:15.027Z,30
2022-12-13T07:40:15.107Z,28.20
2022-12-13T07:41:14.616Z,30.10
2022-12-13T07:42:15.079Z,31
2022-12-13T07:43:14.247Z,31.10
2022-12-13T07:44:14.423Z,30.5
2022-12-13T07:45:14.890Z,29.89
2022-12-13T07:46:14.124Z,29
2022-12-13T07:47:14.475Z,30.89
2022-12-13T07:48:14.478Z,29.79
2022-12-13T07:49:14.447Z,31.79
2022-12-13T07:50:24.776Z,29.89
2022-12-13T07:51:14.956Z,33.90
2022-12-13T07:52:14.411Z,33.20
2022-12-13T07:53:14.470Z,35.5
2022-12-13T07:54:15.009Z,35.09
2022-12-13T07:55:14.541Z,34.59
2022-12-13T07:56:14.999Z,38.59
2022-12-13T07:57:14.284Z,34
2022-12-13T07:58:14.694Z,34.5
2022-12-13T07:59:14.383Z,35.40
2022-12-13T08:00:15.196Z,31.5
2022-12-13T08:01:14.557Z,30.70
2022-12-13T08:02:14.867Z,33.79
2022-12-13T08:03:25.777Z,32.20
2022-12-13T08:04:14.724Z,32.5
2022-12-13T08:05:27.003Z,31.89
2022-12-13T08:06:14.301Z,32.40
2022-12-13T08:07:14.777Z,34.29
2022-12-13T08:08:14.957Z,29.20
2022-12-13T08:09:14.013Z,31.89
2022-12-13T08:10:14.120Z,32
2022-12-13T08:11:14.501Z,30.60
2022-12-13T08:12:14.868Z,29
2022-12-13T08:13:14.411Z,27.10
2022-12-13T08:14:15.057Z,28.5
2022-12-13T08:15:14.687Z,28
2022-12-13T08:16:28.043Z,29.39
2022-12-13T08:17:14.641Z,32.20
2022-12-13T08:18:14.533Z,28.89
2022-12-13T08:19:14.777Z,27.39
2022-12-13T08:20:14.538Z,29.5
2022-12-13T08:21:52.466Z,26.60
2022-12-13T08:22:15.058Z,28.20
2022-12-13T08:23:14.189Z,28.60
2022-12-13T08:24:15.919Z,27.89
2022-12-13T08:25:14.689Z,29.29
2022-12-13T08:26:14.530Z,32.70
2022-12-13T08:27:19.428Z,30.29
2022-12-13T08:28:14.240Z,31.20
2022-12-13T08:29:23.297Z,33.70
2022-12-13T08:30:22.974Z,33
2022-12-13T08:31:15.266Z,36.09
2022-12-13T08:32:14.971Z,34.59
2022-12-13T08:34:14.762Z,32.59
2022-12-13T08:35:14.176Z,37
2022-12-13T08:36:15.115Z,32.90
2022-12-13T08:37:14.832Z,33.29
2022-12-13T08:38:14.700Z,32.79
2022-12-13T08:39:14.551Z,34.09
2022-12-13T08:40:14.777Z,33.70
2022-12-13T08:41:14.875Z,32.40
2022-12-13T08:42:18.214Z,31.20
2022-12-13T08:43:14.511Z,33.5
2022-12-13T08:44:15.009Z,31.29
2022-12-13T08:45:14.840Z,30.29
2022-12-13T08:46:14.360Z,31.29
2022-12-13T08:47:23.396Z,31.39
2022-12-13T08:48:14.821Z,31.5
2022-12-13T08:49:14.774Z,32
2022-12-13T08:50:14.785Z,29.70
2022-12-13T08:51:14.368Z,29.60
2022-12-13T08:52:14.763Z,29.5
2022-12-13T08:53:28.124Z,30
2022-12-13T08:54:14.621Z,30.10
2022-12-13T08:55:14.335Z,33.09
2022-12-13T08:56:14.963Z,27.89
2022-12-13T08:57:14.739Z,31.89
2022-12-13T08:58:14.470Z,28.79
2022-12-13T08:59:16.016Z,30.89
2022-12-13T09:00:15.555Z,28.89
2022-12-13T09:01:34.210Z,30.29
2022-12-13T09:02:14.144Z,30.39
2022-12-13T09:03:13.846Z,28.29
2022-12-13T09:04:14.445Z,28.79
2022-12-13T09:05:33.154Z,27.60
2022-12-13T09:06:14.512Z,28.5
2022-12-13T09:07:14.613Z,28.39
2022-12-13T09:08:24.461Z,28.29
2022-12-13T09:09:14.346Z,28.20
2022-12-13T09:10:26.390Z,33.29
2022-12-13T09:11:21.519Z,29
2022-12-13T09:12:30.774Z,28.89
2022-12-13T09:13:31.821Z,30.20
2022-12-13T09:14:14.624Z,28.39
2022-12-13T09:15:22.220Z,27.10
2022-12-13T09:16:23.383Z,26.60
2022-12-13T09:17:24.395Z,27
2022-12-13T09:18:15.281Z,26.39
2022-12-13T09:19:25.019Z,26
2022-12-13T09:20:28.509Z,25.60
2022-12-13T09:21:22.404Z,25.29
2022-12-13T09:22:14.858Z,23.39
2022-12-13T09:23:23.332Z,26.70
2022-12-13T09:24:24.170Z,28
2022-12-13T09:25:14.643Z,25.70
2022-12-13T09:26:15.021Z,26.29
2022-12-13T09:28:13.629Z,28.10
2022-12-13T09:29:14.131Z,25.70
2022-12-13T09:30:14.554Z,24.10
2022-12-13T09:31:14.817Z,26.89
2022-12-13T09:32:15.120Z,27.10
2022-12-13T09:33:28.631Z,25.70
2022-12-13T09:34:15.121Z,29.70
2022-12-13T09:35:15.279Z,26.89
2022-12-13T09:36:14.296Z,26.60
2022-12-13T09:37:14.967Z,26.70
2022-12-13T09:38:15.744Z,27.5
2022-12-13T09:39:15.019Z,26.10
2022-12-13T09:40:16.372Z,27.20
2022-12-13T09:41:19.456Z,29.10
2022-12-13T09:42:15.096Z,28.10
2022-12-13T09:43:21.745Z,28.20
2022-12-13T09:44:32.095Z,28.10
2022-12-13T09:45:21.854Z,27.20
2022-12-13T09:46:23.001Z,26.5
2022-12-13T09:47:14.190Z,25.79
2022-12-13T09:48:14.446Z,27.39
2022-12-13T09:49:15.012Z,27.10
2022-12-13T09:51:18.031Z,28.70
2022-12-13T09:52:21.709Z,27.10
2022-12-13T09:53:21.986Z,28.79
2022-12-13T09:54:14.608Z,27.5
2022-12-13T09:55:14.992Z,27.79
2022-12-13T09:56:14.377Z,26.20
2022-12-13T09:57:14.923Z,28.60
2022-12-13T09:58:14.444Z,27.10
2022-12-13T09:59:14.663Z,27
2022-12-13T10:00:16.316Z,25.20
2022-12-13T10:01:23.739Z,25.39
2022-12-13T10:02:15.078Z,24.29
2022-12-13T10:03:15.399Z,26.5
2022-12-13T10:04:15.561Z,24.39
2022-12-13T10:05:22.751Z,25.29
2022-12-13T10:06:13.633Z,24.29
2022-12-13T10:07:14.016Z,23.20
2022-12-13T10:08:13.840Z,23.89
2022-12-13T10:09:13.617Z,24.5
2022-12-13T10:10:14.497Z,24.10
2022-12-13T10:11:14.301Z,26.10
2022-12-13T10:12:14.507Z,22.39
2022-12-13T10:13:14.802Z,24.39
2022-12-13T10:14:14.944Z,25.60
2022-12-13T10:16:14.388Z,25.29
2022-12-13T10:17:14.587Z,26.10
2022-12-13T10:18:14.595Z,22.5
2022-12-13T10:19:29.397Z,25.10
2022-12-13T10:20:15.086Z,24.60
2022-12-13T10:21:15.093Z,25.39
2022-12-13T10:22:15.234Z,24.20
2022-12-13T10:23:35.683Z,24
2022-12-13T10:24:26.457Z,23.5
2022-12-13T10:25:14.660Z,25.5
2022-12-13T10:26:24.422Z,25.39
2022-12-13T10:28:14.728Z,22.89
2022-12-13T10:29:14.664Z,22.79
2022-12-13T10:30:14.187Z,23.70
2022-12-13T10:32:14.333Z,22.70
2022-12-13T10:33:14.590Z,23.79
2022-12-13T10:34:14.298Z,23.5
2022-12-13T10:35:14.916Z,25.10
2022-12-13T10:36:14.080Z,24.10
2022-12-13T10:37:14.912Z,25.79
2022-12-13T10:38:14.382Z,24.20
2022-12-13T10:39:14.112Z,23.79
2022-12-13T10:40:15.117Z,24.10
2022-12-13T10:41:14.066Z,23.5
2022-12-13T10:42:14.678Z,23.39
2022-12-13T10:43:14.309Z,23.5
2022-12-13T10:44:15.659Z,22.60
2022-12-13T10:45:14.372Z,26.29
2022-12-13T10:46:14.645Z,23.10
2022-12-13T10:47:17.008Z,23.70
2022-12-13T10:48:15.180Z,22.10
2022-12-13T10:49:14.486Z,24.5
2022-12-13T10:50:15.118Z,23.10
2022-12-13T10:51:14.833Z,23
2022-12-13T10:52:14.491Z,22.89
2022-12-13T10:53:14.336Z,24.20
2022-12-13T10:54:19.209Z,25.39
2022-12-13T10:55:23.561Z,24
2022-12-13T10:56:14.955Z,24.5
2022-12-13T10:57:14.817Z,23.89
2022-12-13T10:58:14.780Z,23
2022-12-13T10:59:17.517Z,22.29
2022-12-13T11:00:20.266Z,22.70
2022-12-13T11:01:16.108Z,23.10
2022-12-13T11:02:14.232Z,22.70
2022-12-13T11:03:14.571Z,26.20
2022-12-13T11:04:15.751Z,24.70
2022-12-13T11:06:27.987Z,23.5
2022-12-13T11:07:14.429Z,23.79
2022-12-13T11:08:29.114Z,21.79
2022-12-13T11:09:22.925Z,22.70
2022-12-13T11:10:14.651Z,23.20
2022-12-13T11:11:14.175Z,23.60
2022-12-13T11:13:14.590Z,22.10
2022-12-13T11:14:15.555Z,24.70
2022-12-13T11:15:15.338Z,20.60
2022-12-13T11:16:14.297Z,23.70
2022-12-13T11:17:13.958Z,22.60
2022-12-13T11:18:28.704Z,22.5
2022-12-13T11:19:14.124Z,23.79
2022-12-13T11:20:15.026Z,20.89
2022-12-13T11:21:14.850Z,22.79
2022-12-13T11:22:33.703Z,21.60
2022-12-13T11:23:13.904Z,20.39
2022-12-13T11:24:14.965Z,21.60
2022-12-13T11:25:15.064Z,21.39
2022-12-13T11:26:13.857Z,21.5
2022-12-13T11:27:15.108Z,21.70
2022-12-13T11:28:37.427Z,22.10
2022-12-13T11:29:14.955Z,21.5
2022-12-13T11:30:15.459Z,21.60
2022-12-13T11:31:14.939Z,22.39
2022-12-13T11:32:14.801Z,21.79
2022-12-13T11:33:14.598Z,22.5
2022-12-13T11:34:14.179Z,21.70
2022-12-13T11:35:15.243Z,21.79
2022-12-13T11:36:15.091Z,22.20
2022-12-13T11:37:15.024Z,21.89
2022-12-13T11:40:15.566Z,19.5
2022-12-13T11:41:14.353Z,23.20
2022-12-13T11:42:15.022Z,23
2022-12-13T11:43:14.625Z,20.89
2022-12-13T11:44:14.787Z,20.29
2022-12-13T11:45:22.482Z,21.39
2022-12-13T11:46:14.364Z,24.29
2022-12-13T11:47:14.378Z,21.70
2022-12-13T11:48:15.091Z,20.39
2022-12-13T11:49:14.087Z,21
2022-12-13T11:50:18.989Z,22.79
2022-12-13T11:51:13.634Z,19.60
2022-12-13T11:52:13.738Z,21.79
2022-12-13T11:53:14.162Z,21.29
2022-12-13T11:54:14.063Z,21.70
2022-12-13T11:55:14.736Z,20.89
2022-12-13T11:56:13.911Z,19.89
2022-12-13T11:57:14.516Z,22
2022-12-13T11:58:16.476Z,20.20
2022-12-13T11:59:23.896Z,19.10
2022-12-13T12:00:15.515Z,18.79
2022-12-13T12:01:14.789Z,20.20
2022-12-13T12:02:16.535Z,21.60
2022-12-13T12:03:15.180Z,18.89
2022-12-13T12:04:14.475Z,20
2022-12-13T12:05:15.029Z,19.29
2022-12-13T12:07:31.313Z,20.29
2022-12-13T12:08:32.010Z,17.79
2022-12-13T12:09:14.505Z,19.79
2022-12-13T12:10:14.433Z,21.29
2022-12-13T12:11:15.197Z,19.29
2022-12-13T12:12:13.991Z,20.79
2022-12-13T12:13:14.144Z,21.70
2022-12-13T12:14:14.658Z,20.60
2022-12-13T12:15:16.404Z,20.29
2022-12-13T12:16:13.940Z,19.20
2022-12-13T12:17:14.193Z,19.79
2022-12-13T12:18:14.828Z,19.39
2022-12-13T12:19:14.860Z,19.60
2022-12-13T12:20:15.965Z,22.10
2022-12-13T12:21:15.160Z,20
2022-12-13T12:22:15.348Z,19.5
2022-12-13T12:23:15.307Z,23.29
2022-12-13T12:24:15.210Z,22
2022-12-13T12:25:15.159Z,19.39
2022-12-13T12:26:14.669Z,19.20
2022-12-13T12:27:22.303Z,21.39
2022-12-13T12:28:14.421Z,21.20
2022-12-13T12:29:14.656Z,20.70
2022-12-13T12:30:23.154Z,23.20
2022-12-13T12:31:14.633Z,22.79
2022-12-13T12:32:14.827Z,21.39
2022-12-13T12:33:14.981Z,21.89
2022-12-13T12:34:14.857Z,19.39
2022-12-13T12:35:14.295Z,19.79
2022-12-13T12:36:14.123Z,20.79
2022-12-13T12:37:14.976Z,20.70
2022-12-13T12:38:14.266Z,20.60
2022-12-13T12:39:14.583Z,19.70
2022-12-13T12:40:14.789Z,21.5
2022-12-13T12:41:17.092Z,18.79
2022-12-13T12:42:14.390Z,19.20
2022-12-13T12:43:16.089Z,21.89
2022-12-13T12:44:14.895Z,20
2022-12-13T12:45:26.980Z,20.29
2022-12-13T12:46:14.225Z,20
2022-12-13T12:49:00.673Z,20.60
2022-12-13T12:49:25.429Z,21
2022-12-13T12:50:14.522Z,21.29
2022-12-13T12:51:14.543Z,19.60
2022-12-13T12:52:15.097Z,17.79
2022-12-13T12:53:14.887Z,20.39
2022-12-13T12:54:14.636Z,20.70
2022-12-13T12:55:15.186Z,21
2022-12-13T12:56:14.466Z,21.10
2022-12-13T12:57:14.427Z,19
2022-12-13T12:58:14.877Z,21.5
2022-12-13T12:59:14.879Z,19.20
2022-12-13T13:00:15.747Z,20.29
2022-12-13T13:01:15.149Z,21.10
2022-12-13T13:02:14.331Z,20.5
2022-12-13T13:03:17.358Z,19.79
2022-12-13T13:04:22.216Z,20
2022-12-13T13:05:14.671Z,20.10
2022-12-13T13:06:14.173Z,21.79
2022-12-13T13:07:23.121Z,20.89
2022-12-13T13:08:14.686Z,19.79
2022-12-13T13:09:14.324Z,21.20
2022-12-13T13:10:16.226Z,18.60
2022-12-13T13:11:25.023Z,20.79
2022-12-13T13:12:29.130Z,20.39
2022-12-13T13:13:33.462Z,20.10
2022-12-13T13:14:19.598Z,19
2022-12-13T13:15:15.376Z,23.70
2022-12-13T13:16:13.945Z,20.5
2022-12-13T13:17:18.960Z,19.70
2022-12-13T13:18:14.697Z,19.39
2022-12-13T13:19:14.878Z,18.5
2022-12-13T13:20:14.232Z,21.79
2022-12-13T13:21:15.250Z,20.5
2022-12-13T13:22:30.726Z,19.5
2022-12-13T13:23:39.822Z,19.39
2022-12-13T13:24:15.248Z,19.89
2022-12-13T13:25:14.660Z,22.10
2022-12-13T13:26:27.107Z,19.20
2022-12-13T13:27:14.375Z,17.20
2022-12-13T13:28:14.319Z,20.70
2022-12-13T13:29:14.844Z,19.29
2022-12-13T13:30:14.998Z,21.89
2022-12-13T13:31:14.439Z,20.10