createdAt,value
2023-03-23T00:00:42.573Z,20.64
2023-03-23T00:01:42.596Z,20.64
2023-03-23T00:02:44.451Z,20.63
2023-03-23T00:03:42.615Z,20.66
2023-03-23T00:04:42.644Z,20.66
2023-03-23T00:05:43.227Z,20.66
2023-03-23T00:06:42.667Z,20.66
2023-03-23T00:07:42.686Z,20.66
2023-03-23T00:08:42.682Z,20.66
2023-03-23T00:18:18.249Z,20.61
2023-03-23T00:19:18.284Z,20.64
2023-03-23T00:20:18.297Z,20.63
2023-03-23T00:21:18.344Z,20.64
2023-03-23T00:22:18.347Z,20.66
2023-03-23T00:23:18.378Z,20.64
2023-03-23T00:24:18.402Z,20.63
2023-03-23T00:25:18.469Z,20.64
2023-03-23T00:26:18.430Z,20.63
2023-03-23T00:27:18.455Z,20.63
2023-03-23T00:28:18.486Z,20.64
2023-03-23T00:29:18.500Z,20.64
2023-03-23T00:30:18.511Z,20.64
2023-03-23T00:31:18.499Z,20.63
2023-03-23T00:32:18.526Z,20.63
2023-03-23T00:33:18.527Z,20.63
2023-03-23T00:34:18.543Z,20.63
2023-03-23T00:35:18.586Z,20.63
2023-03-23T00:36:18.572Z,20.63
2023-03-23T00:37:18.601Z,20.63
2023-03-23T00:38:18.569Z,20.64
2023-03-23T00:39:18.564Z,20.61
2023-03-23T00:40:18.574Z,20.61
2023-03-23T00:41:18.596Z,20.63
2023-03-23T00:42:18.637Z,20.61
2023-03-23T00:43:18.649Z,20.63
2023-03-23T00:44:22.055Z,20.63
2023-03-23T00:45:18.674Z,20.63
2023-03-23T00:46:18.697Z,20.64
2023-03-23T00:47:18.713Z,20.64
2023-03-23T00:48:18.696Z,20.63
2023-03-23T00:49:18.711Z,20.63
2023-03-23T00:50:22.245Z,20.63
2023-03-23T00:51:18.744Z,20.61
2023-03-23T00:52:18.719Z,20.61
2023-03-23T00:53:18.783Z,20.60
2023-03-23T00:54:18.762Z,20.61
2023-03-23T00:55:18.749Z,20.63
2023-03-23T00:56:18.778Z,20.63
2023-03-23T00:57:18.796Z,20.63
2023-03-23T00:58:18.800Z,20.63
2023-03-23T00:59:18.834Z,20.61
2023-03-23T01:00:18.811Z,20.61
2023-03-23T01:01:18.835Z,20.61
2023-03-23T01:02:18.848Z,20.61
2023-03-23T01:03:18.881Z,20.60
2023-03-23T01:04:18.920Z,20.61
2023-03-23T01:05:18.963Z,20.61
2023-03-23T01:06:18.951Z,20.63
2023-03-23T01:07:19.195Z,20.63
2023-03-23T01:08:18.988Z,20.63
2023-03-23T01:09:19.043Z,20.63
2023-03-23T01:10:19.020Z,20.63
2023-03-23T01:11:19.030Z,20.61
2023-03-23T01:12:19.005Z,20.60
2023-03-23T01:13:19.011Z,20.61
2023-03-23T01:14:19.041Z,20.61
2023-03-23T01:15:19.075Z,20.63
2023-03-23T01:16:19.087Z,20.58
2023-03-23T01:17:19.114Z,20.60
2023-03-23T01:18:19.140Z,20.63
2023-03-23T01:19:19.145Z,20.61
2023-03-23T01:20:19.126Z,20.60
2023-03-23T01:21:19.149Z,20.60
2023-03-23T01:22:19.161Z,20.60
2023-03-23T01:23:19.180Z,20.60
2023-03-23T01:24:19.201Z,20.60
2023-03-23T01:25:19.226Z,20.60
2023-03-23T01:26:19.202Z,20.61
2023-03-23T01:27:19.226Z,20.60
2023-03-23T01:28:19.248Z,20.60
2023-03-23T01:29:19.288Z,20.58
2023-03-23T01:30:19.263Z,20.58
2023-03-23T01:31:19.276Z,20.60
2023-03-23T01:32:19.255Z,20.60
2023-03-23T01:33:19.279Z,20.58
2023-03-23T01:34:19.304Z,20.58
2023-03-23T01:35:19.340Z,20.60
2023-03-23T01:36:19.363Z,20.58
2023-03-23T01:37:19.386Z,20.58
2023-03-23T01:38:19.382Z,20.60
2023-03-23T01:39:19.484Z,20.57
2023-03-23T01:40:19.399Z,20.60
2023-03-23T01:41:19.429Z,20.60
2023-03-23T01:42:19.393Z,20.60
2023-03-23T01:43:20.495Z,20.60
2023-03-23T01:44:19.425Z,20.60
2023-03-23T01:45:19.447Z,20.60
2023-03-23T01:46:19.438Z,20.57
2023-03-23T01:47:19.456Z,20.57
2023-03-23T01:48:19.470Z,20.58
2023-03-23T01:49:19.474Z,20.58
2023-03-23T01:50:19.496Z,20.57
2023-03-23T01:51:19.526Z,20.58
2023-03-23T01:52:19.537Z,20.57
2023-03-23T01:53:19.549Z,20.60
2023-03-23T01:54:19.559Z,20.60
2023-03-23T01:55:19.579Z,20.60
2023-03-23T01:56:19.589Z,20.57
2023-03-23T01:57:19.636Z,20.57
2023-03-23T01:58:19.604Z,20.57
2023-03-23T01:59:19.612Z,20.57
2023-03-23T02:00:19.648Z,20.58
2023-03-23T02:01:19.639Z,20.57
2023-03-23T02:02:19.655Z,20.57
2023-03-23T02:03:19.642Z,20.57
2023-03-23T02:04:19.663Z,20.57
2023-03-23T02:05:19.688Z,20.58
2023-03-23T02:06:19.713Z,20.58
2023-03-23T02:07:19.963Z,20.57
2023-03-23T02:08:19.750Z,20.57
2023-03-23T02:09:19.767Z,20.56
2023-03-23T02:10:19.767Z,20.57
2023-03-23T02:11:21.986Z,20.57
2023-03-23T02:12:19.774Z,20.58
2023-03-23T02:13:19.783Z,20.56
2023-03-23T02:14:19.801Z,20.57
2023-03-23T02:15:19.804Z,20.57
2023-03-23T02:16:19.828Z,20.56
2023-03-23T02:17:19.850Z,20.57
2023-03-23T02:18:19.867Z,20.58
2023-03-23T02:19:19.908Z,20.58
2023-03-23T02:20:19.877Z,20.58
2023-03-23T02:21:19.903Z,20.57
2023-03-23T02:22:19.935Z,20.54
2023-03-23T02:23:19.965Z,20.56
2023-03-23T02:24:19.989Z,20.57
2023-03-23T02:25:20.018Z,20.56
2023-03-23T02:26:20.035Z,20.56
2023-03-23T02:27:20.035Z,20.54
2023-03-23T02:28:20.012Z,20.54
2023-03-23T02:29:20.059Z,20.54
2023-03-23T02:30:20.041Z,20.54
2023-03-23T02:31:20.040Z,20.54
2023-03-23T02:32:20.059Z,20.54
2023-03-23T02:33:20.074Z,20.54
2023-03-23T02:34:20.098Z,20.53
2023-03-23T02:35:20.156Z,20.54
2023-03-23T02:36:20.135Z,20.53
2023-03-23T02:37:20.154Z,20.54
2023-03-23T02:38:20.133Z,20.54
2023-03-23T02:39:20.127Z,20.53
2023-03-23T02:40:20.154Z,20.54
2023-03-23T02:41:20.177Z,20.53
2023-03-23T02:42:20.239Z,20.54
2023-03-23T02:43:20.212Z,20.53
2023-03-23T02:44:20.239Z,20.54
2023-03-23T02:45:20.281Z,20.53
2023-03-23T02:46:20.286Z,20.56
2023-03-23T02:47:20.932Z,20.53
2023-03-23T02:48:20.308Z,20.54
2023-03-23T02:49:20.318Z,20.54
2023-03-23T02:50:20.339Z,20.53
2023-03-23T02:51:20.362Z,20.54
2023-03-23T02:52:20.393Z,20.54
2023-03-23T02:53:20.411Z,20.53
2023-03-23T02:54:20.436Z,20.51
2023-03-23T02:55:20.459Z,20.50
2023-03-23T02:56:20.487Z,20.51
2023-03-23T02:57:20.492Z,20.51
2023-03-23T02:58:20.495Z,20.53
2023-03-23T02:59:20.508Z,20.53
2023-03-23T03:00:20.535Z,20.51
2023-03-23T03:01:20.588Z,20.53
2023-03-23T03:02:20.575Z,20.53
2023-03-23T03:03:20.543Z,20.51
2023-03-23T03:04:20.555Z,20.51
2023-03-23T03:05:20.579Z,20.51
2023-03-23T03:06:20.609Z,20.51
2023-03-23T03:07:20.642Z,20.53
2023-03-23T03:08:20.652Z,20.50
2023-03-23T03:09:20.669Z,20.51
2023-03-23T03:10:20.681Z,20.50
2023-03-23T03:11:20.716Z,20.50
2023-03-23T03:12:20.744Z,20.50
2023-03-23T03:13:20.762Z,20.50
2023-03-23T03:14:20.760Z,20.50
2023-03-23T03:15:20.765Z,20.51
2023-03-23T03:16:20.774Z,20.50
2023-03-23T03:17:20.835Z,20.50
2023-03-23T03:18:20.837Z,20.48
2023-03-23T03:19:20.824Z,20.51
2023-03-23T03:20:20.818Z,20.51
2023-03-23T03:21:20.814Z,20.53
2023-03-23T03:22:20.824Z,20.51
2023-03-23T03:23:20.849Z,20.53
2023-03-23T03:24:20.886Z,20.53
2023-03-23T03:25:20.900Z,20.51
2023-03-23T03:26:20.892Z,20.51
2023-03-23T03:27:20.914Z,20.51
2023-03-23T03:28:20.930Z,20.51
2023-03-23T03:29:20.964Z,20.50
2023-03-23T03:30:20.981Z,20.48
2023-03-23T03:31:20.937Z,20.51
2023-03-23T03:32:20.956Z,20.50
2023-03-23T03:33:20.967Z,20.50
2023-03-23T03:34:20.937Z,20.48
2023-03-23T03:35:20.961Z,20.48
2023-03-23T03:36:20.995Z,20.50
2023-03-23T03:37:20.987Z,20.50
2023-03-23T03:38:21.017Z,20.50
2023-03-23T03:39:21.039Z,20.51
2023-03-23T03:40:21.022Z,20.51
2023-03-23T03:41:21.034Z,20.51
2023-03-23T03:42:21.052Z,20.50
2023-03-23T03:43:21.072Z,20.51
2023-03-23T03:44:21.140Z,20.51
2023-03-23T03:45:21.112Z,20.51
2023-03-23T03:46:21.128Z,20.48
2023-03-23T03:47:21.144Z,20.46
2023-03-23T03:48:21.163Z,20.50
2023-03-23T03:49:21.199Z,20.50
2023-03-23T03:50:21.162Z,20.50
2023-03-23T03:51:21.174Z,20.50
2023-03-23T03:52:21.199Z,20.51
2023-03-23T03:53:21.213Z,20.50
2023-03-23T03:54:21.218Z,20.50
2023-03-23T03:55:21.232Z,20.50
2023-03-23T03:56:21.243Z,20.50
2023-03-23T03:57:21.250Z,20.50
2023-03-23T03:58:21.237Z,20.51
2023-03-23T03:59:23.111Z,20.48
2023-03-23T04:00:21.242Z,20.50
2023-03-23T04:01:21.281Z,20.50
2023-03-23T04:02:21.302Z,20.46
2023-03-23T04:03:21.312Z,20.50
2023-03-23T04:04:21.315Z,20.48
2023-03-23T04:05:21.367Z,20.48
2023-03-23T04:06:21.333Z,20.50
2023-03-23T04:07:21.356Z,20.50
2023-03-23T04:08:21.503Z,20.50
2023-03-23T04:09:21.405Z,20.48
2023-03-23T04:10:32.795Z,20.50
2023-03-23T04:11:32.724Z,20.50
2023-03-23T04:12:21.392Z,20.48
2023-03-23T04:13:21.614Z,20.48
2023-03-23T04:14:21.392Z,20.46
2023-03-23T04:15:21.424Z,20.48
2023-03-23T04:16:21.428Z,20.46
2023-03-23T04:17:21.457Z,20.48
2023-03-23T04:18:21.460Z,20.48
2023-03-23T04:19:21.479Z,20.50
2023-03-23T04:20:32.076Z,20.50
2023-03-23T04:21:21.501Z,20.50
2023-03-23T04:22:21.506Z,20.48
2023-03-23T04:23:21.524Z,20.48
2023-03-23T04:24:23.392Z,20.46
2023-03-23T04:25:21.547Z,20.48
2023-03-23T04:26:21.528Z,20.48
2023-03-23T04:27:21.530Z,20.46
2023-03-23T04:28:21.549Z,20.48
2023-03-23T04:29:21.581Z,20.44
2023-03-23T04:30:21.624Z,20.44
2023-03-23T04:31:21.601Z,20.42
2023-03-23T04:32:21.610Z,20.44
2023-03-23T04:33:22.173Z,20.44
2023-03-23T04:34:21.665Z,20.46
2023-03-23T04:35:21.687Z,20.48
2023-03-23T04:36:21.698Z,20.48
2023-03-23T04:37:21.727Z,20.48
2023-03-23T04:38:21.706Z,20.48
2023-03-23T04:39:21.720Z,20.46
2023-03-23T04:40:21.763Z,20.50
2023-03-23T04:41:21.737Z,20.46
2023-03-23T04:42:21.749Z,20.46
2023-03-23T04:43:21.776Z,20.44
2023-03-23T04:44:21.788Z,20.44
2023-03-23T04:45:21.816Z,20.42
2023-03-23T04:46:21.838Z,20.44
2023-03-23T04:47:22.102Z,20.44
2023-03-23T04:48:21.889Z,20.44
2023-03-23T04:49:21.905Z,20.46
2023-03-23T04:50:21.914Z,20.46
2023-03-23T04:51:21.932Z,20.44
2023-03-23T04:52:21.956Z,20.46
2023-03-23T04:53:21.961Z,20.44
2023-03-23T04:54:21.924Z,20.44
2023-03-23T04:55:21.948Z,20.46
2023-03-23T04:56:21.977Z,20.46
2023-03-23T04:57:21.988Z,20.46
2023-03-23T04:58:22.009Z,20.44
2023-03-23T04:59:22.161Z,20.44
2023-03-23T05:00:22.042Z,20.42
2023-03-23T05:01:22.064Z,20.42
2023-03-23T05:02:22.087Z,20.44
2023-03-23T05:03:22.093Z,20.42
2023-03-23T05:04:22.097Z,20.42
2023-03-23T05:05:22.093Z,20.42
2023-03-23T05:06:22.111Z,20.42
2023-03-23T05:07:22.125Z,20.42
2023-03-23T05:08:22.139Z,20.46
2023-03-23T05:09:22.187Z,20.44
2023-03-23T05:10:25.341Z,20.41
2023-03-23T05:11:22.182Z,20.44
2023-03-23T05:12:22.199Z,20.44
2023-03-23T05:13:22.220Z,20.41
2023-03-23T05:14:22.235Z,20.42
2023-03-23T05:15:22.246Z,20.44
2023-03-23T05:16:22.271Z,20.41
2023-03-23T05:17:22.304Z,20.41
2023-03-23T05:18:22.277Z,20.40
2023-03-23T05:19:22.539Z,20.40
2023-03-23T05:20:22.332Z,20.40
2023-03-23T05:21:22.352Z,20.41
2023-03-23T05:22:22.400Z,20.40
2023-03-23T05:23:22.388Z,20.42
2023-03-23T05:24:22.399Z,20.40
2023-03-23T05:25:22.442Z,20.41
2023-03-23T05:26:22.407Z,20.42
2023-03-23T05:27:22.436Z,20.41
2023-03-23T05:28:22.448Z,20.41
2023-03-23T05:29:22.474Z,20.41
2023-03-23T05:30:22.527Z,20.41
2023-03-23T05:31:22.498Z,20.44
2023-03-23T05:32:22.549Z,20.44
2023-03-23T05:33:22.544Z,20.46
2023-03-23T05:34:22.560Z,20.48
2023-03-23T05:35:22.583Z,20.46
2023-03-23T05:36:22.641Z,20.48
2023-03-23T05:37:22.585Z,20.48
2023-03-23T05:38:22.630Z,20.46
2023-03-23T05:39:22.610Z,20.50
2023-03-23T05:40:22.652Z,20.53
2023-03-23T05:41:22.654Z,20.51
2023-03-23T05:42:22.637Z,20.50
2023-03-23T05:43:22.657Z,20.50
2023-03-23T05:44:22.683Z,20.48
2023-03-23T05:45:22.706Z,20.50
2023-03-23T05:46:22.713Z,20.48
2023-03-23T05:47:22.694Z,20.46
2023-03-23T05:48:22.717Z,20.46
2023-03-23T05:49:22.740Z,20.44
2023-03-23T05:50:22.766Z,20.42
2023-03-23T05:51:22.801Z,20.41
2023-03-23T05:52:22.796Z,20.42
2023-03-23T05:53:22.831Z,20.42
2023-03-23T05:54:22.855Z,20.44
2023-03-23T05:55:22.852Z,20.44
2023-03-23T05:56:22.848Z,20.44
2023-03-23T05:57:22.873Z,20.44
2023-03-23T05:58:22.855Z,20.42
2023-03-23T05:59:22.876Z,20.44
2023-03-23T06:01:48.888Z,20.38
2023-03-23T06:02:48.816Z,20.33
2023-03-23T06:03:48.817Z,20.33
2023-03-23T06:04:50.703Z,20.31
2023-03-23T06:05:48.823Z,20.33
2023-03-23T06:06:48.829Z,20.34
2023-03-23T06:07:48.846Z,20.34
2023-03-23T06:08:48.878Z,20.35
2023-03-23T06:09:48.898Z,20.37
2023-03-23T06:10:48.935Z,20.37
2023-03-23T06:11:48.968Z,20.40
2023-03-23T06:12:49.032Z,20.42
2023-03-23T06:13:49.029Z,20.41
2023-03-23T06:14:49.022Z,20.44
2023-03-23T06:15:49.049Z,20.44
2023-03-23T06:16:49.046Z,20.46
2023-03-23T06:17:49.047Z,20.46
2023-03-23T06:18:49.042Z,20.46
2023-03-23T06:19:49.024Z,20.46
2023-03-23T06:20:49.094Z,20.46
2023-03-23T06:21:49.079Z,20.48
2023-03-23T06:22:49.099Z,20.50
2023-03-23T06:23:49.095Z,20.48
2023-03-23T06:24:49.093Z,20.48
2023-03-23T06:25:49.073Z,20.51
2023-03-23T06:26:49.082Z,20.50
2023-03-23T06:27:49.070Z,20.53
2023-03-23T06:28:49.139Z,20.51
2023-03-23T06:29:49.120Z,20.56
2023-03-23T06:30:49.111Z,20.56
2023-03-23T06:31:49.154Z,20.56
2023-03-23T06:32:49.139Z,20.54
2023-03-23T06:33:49.148Z,20.54
2023-03-23T06:34:49.138Z,20.56
2023-03-23T06:35:49.184Z,20.54
2023-03-23T06:36:49.181Z,20.56
2023-03-23T06:37:49.168Z,20.56
2023-03-23T06:38:52.461Z,20.58
2023-03-23T06:39:49.208Z,20.60
2023-03-23T06:40:49.192Z,20.60
2023-03-23T06:41:49.234Z,20.60
2023-03-23T06:42:49.202Z,20.61
2023-03-23T06:43:49.182Z,20.63
2023-03-23T06:44:49.253Z,20.63
2023-03-23T06:45:49.246Z,20.63
2023-03-23T06:46:49.273Z,20.64
2023-03-23T06:47:49.264Z,20.64
2023-03-23T06:48:49.268Z,20.68
2023-03-23T06:49:49.286Z,20.69
2023-03-23T06:50:49.288Z,20.71
2023-03-23T06:51:49.269Z,20.69
2023-03-23T06:52:49.304Z,20.68
2023-03-23T06:53:49.324Z,20.66
2023-03-23T06:54:49.358Z,20.64
2023-03-23T06:55:49.377Z,20.64
2023-03-23T06:56:49.405Z,20.66
2023-03-23T06:57:49.403Z,20.68
2023-03-23T06:58:49.432Z,20.68
2023-03-23T06:59:49.465Z,20.69
2023-03-23T07:00:49.482Z,20.69
2023-03-23T07:01:49.466Z,20.71
2023-03-23T07:02:49.492Z,20.72
2023-03-23T07:03:49.519Z,20.75
2023-03-23T07:04:49.572Z,20.73
2023-03-23T07:05:49.549Z,20.76
2023-03-23T07:06:49.572Z,20.76
2023-03-23T07:07:49.602Z,20.78
2023-03-23T07:08:49.590Z,20.76
2023-03-23T07:09:49.595Z,20.76
2023-03-23T07:10:49.572Z,20.78
2023-03-23T07:11:49.556Z,20.78
2023-03-23T07:12:49.617Z,20.81
2023-03-23T07:13:49.597Z,20.81
2023-03-23T07:14:49.598Z,20.81
2023-03-23T07:15:49.586Z,20.79
2023-03-23T07:16:49.658Z,20.79
2023-03-23T07:17:49.633Z,20.78
2023-03-23T07:18:49.682Z,20.76
2023-03-23T07:19:49.663Z,20.76
2023-03-23T07:20:49.702Z,20.78
2023-03-23T07:21:49.692Z,20.75
2023-03-23T07:22:49.686Z,20.71
2023-03-23T07:23:49.686Z,20.72
2023-03-23T07:24:49.664Z,20.72
2023-03-23T07:25:49.689Z,20.72
2023-03-23T07:26:49.709Z,20.71
2023-03-23T07:27:49.770Z,20.71
2023-03-23T07:28:49.777Z,20.72
2023-03-23T07:29:49.759Z,20.72
2023-03-23T07:30:49.741Z,20.73
2023-03-23T07:31:49.794Z,20.73
2023-03-23T07:32:49.816Z,20.73
2023-03-23T07:33:49.807Z,20.72
2023-03-23T07:34:49.794Z,20.71
2023-03-23T07:35:49.788Z,20.69
2023-03-23T07:36:49.771Z,20.64
2023-03-23T07:37:49.793Z,20.64
2023-03-23T07:38:49.787Z,20.66
2023-03-23T07:39:49.818Z,20.68
2023-03-23T07:40:49.847Z,20.71
2023-03-23T07:41:49.844Z,20.71
2023-03-23T07:42:49.824Z,20.72
2023-03-23T07:43:49.867Z,20.72
2023-03-23T07:44:49.887Z,20.75
2023-03-23T07:45:49.920Z,20.75
2023-03-23T07:46:49.943Z,20.76
2023-03-23T07:47:50.012Z,20.78
2023-03-23T07:48:50.053Z,20.81
2023-03-23T07:49:49.994Z,20.82
2023-03-23T07:50:50.004Z,20.85
2023-03-23T07:51:49.982Z,20.85
2023-03-23T07:52:50.004Z,20.83
2023-03-23T07:53:50.037Z,20.83
2023-03-23T07:54:50.029Z,20.83
2023-03-23T07:55:50.071Z,20.83
2023-03-23T07:56:51.702Z,20.82
2023-03-23T07:57:50.036Z,20.81
2023-03-23T07:58:50.065Z,20.81
2023-03-23T07:59:50.093Z,20.82
2023-03-23T08:00:50.122Z,20.81
2023-03-23T08:01:50.118Z,20.81
2023-03-23T08:02:50.109Z,20.82
2023-03-23T08:03:50.166Z,20.79
2023-03-23T08:04:50.188Z,20.81
2023-03-23T08:05:50.190Z,20.82
2023-03-23T08:06:50.176Z,20.82
2023-03-23T08:07:50.222Z,20.82
2023-03-23T08:08:50.213Z,20.81
2023-03-23T08:09:50.315Z,20.81
2023-03-23T08:10:50.246Z,20.83
2023-03-23T08:11:50.226Z,20.81
2023-03-23T08:12:50.266Z,20.81
2023-03-23T08:13:50.335Z,20.78
2023-03-23T08:14:50.307Z,20.79
2023-03-23T08:15:50.345Z,20.79
2023-03-23T08:16:50.341Z,20.79
2023-03-23T08:17:50.377Z,20.82
2023-03-23T08:18:50.377Z,20.82
2023-03-23T08:19:50.371Z,20.82
2023-03-23T08:20:50.420Z,20.82
2023-03-23T08:21:50.961Z,20.88
2023-03-23T08:22:53.263Z,20.85
2023-03-23T08:23:50.489Z,20.83
2023-03-23T08:24:50.484Z,20.83
2023-03-23T08:25:50.480Z,20.81
2023-03-23T08:26:50.492Z,20.79
2023-03-23T08:27:50.598Z,20.78
2023-03-23T08:28:50.597Z,20.76
2023-03-23T08:29:50.530Z,20.76
2023-03-23T08:30:50.526Z,20.76
2023-03-23T08:31:50.546Z,20.76
2023-03-23T08:32:50.665Z,20.76
2023-03-23T08:33:50.654Z,20.78
2023-03-23T08:34:50.633Z,20.76
2023-03-23T08:35:50.615Z,20.76
2023-03-23T08:36:51.466Z,20.76
2023-03-23T08:37:50.615Z,20.81
2023-03-23T08:38:50.612Z,20.81
2023-03-23T08:39:50.640Z,20.79
2023-03-23T08:40:50.625Z,20.81
2023-03-23T08:41:50.591Z,20.81
2023-03-23T08:42:55.759Z,20.82
2023-03-23T08:43:50.729Z,20.83
2023-03-23T08:44:50.662Z,20.85
2023-03-23T08:45:50.681Z,20.83
2023-03-23T08:46:50.710Z,20.87
2023-03-23T08:47:50.741Z,20.88
2023-03-23T08:48:50.734Z,20.90
2023-03-23T08:49:50.760Z,20.90
2023-03-23T08:50:50.783Z,20.91
2023-03-23T08:51:50.824Z,20.91
2023-03-23T08:52:50.828Z,20.94
2023-03-23T08:53:50.828Z,20.97
2023-03-23T08:54:50.813Z,21.00
2023-03-23T08:55:50.862Z,20.98
2023-03-23T08:56:50.866Z,21.01
2023-03-23T08:57:50.844Z,21.03
2023-03-23T08:58:50.924Z,21.05
2023-03-23T08:59:50.871Z,21.06
2023-03-23T09:00:51.319Z,21.08
2023-03-23T09:01:50.858Z,21.12
2023-03-23T09:02:50.903Z,21.12
2023-03-23T09:03:50.889Z,21.13
2023-03-23T09:04:50.933Z,21.18
2023-03-23T09:05:50.928Z,21.19
2023-03-23T09:06:50.934Z,21.22
2023-03-23T09:07:50.955Z,21.21
2023-03-23T09:08:51.010Z,21.18
2023-03-23T09:09:50.967Z,21.16
2023-03-23T09:10:51.008Z,21.15
2023-03-23T09:11:51.002Z,21.11
2023-03-23T09:12:50.995Z,21.08
2023-03-23T09:13:50.973Z,21.05
2023-03-23T09:14:50.986Z,21.06
2023-03-23T09:15:55.399Z,21.01
2023-03-23T09:16:51.011Z,21.01
2023-03-23T09:17:50.997Z,20.98
2023-03-23T09:18:50.975Z,21.00
2023-03-23T09:19:51.980Z,21.00
2023-03-23T09:20:51.024Z,20.98
2023-03-23T09:21:51.022Z,20.97
2023-03-23T09:22:51.036Z,20.97
2023-03-23T09:23:51.014Z,20.98
2023-03-23T09:24:51.160Z,21.00
2023-03-23T09:25:51.068Z,21.00
2023-03-23T09:26:51.069Z,20.98
2023-03-23T09:27:51.088Z,21.03
2023-03-23T09:28:51.126Z,21.06
2023-03-23T09:29:51.544Z,21.08
2023-03-23T09:30:53.392Z,21.11
2023-03-23T09:31:51.209Z,21.19
2023-03-23T09:32:51.203Z,21.27
2023-03-23T09:33:51.198Z,21.33
2023-03-23T09:34:51.215Z,21.37
2023-03-23T09:35:51.258Z,21.38
2023-03-23T09:36:51.218Z,21.40
2023-03-23T09:37:51.217Z,21.38
2023-03-23T09:38:51.207Z,21.42
2023-03-23T09:39:51.282Z,21.46
2023-03-23T09:40:51.292Z,21.49
2023-03-23T09:41:51.307Z,21.52
2023-03-23T09:42:51.329Z,21.58
2023-03-23T09:43:51.411Z,21.63
2023-03-23T09:44:51.363Z,21.66
2023-03-23T09:45:51.324Z,21.63
2023-03-23T09:46:51.325Z,21.59
2023-03-23T09:47:51.321Z,21.55
2023-03-23T09:48:51.325Z,21.52
2023-03-23T09:49:51.348Z,21.48
2023-03-23T09:50:51.346Z,21.49
2023-03-23T09:51:51.367Z,21.49
2023-03-23T09:52:51.369Z,21.48
2023-03-23T09:53:51.376Z,21.53
2023-03-23T09:54:51.381Z,21.52
2023-03-23T09:55:51.397Z,21.49
2023-03-23T09:56:51.414Z,21.46
2023-03-23T09:57:51.410Z,21.40
2023-03-23T09:58:51.411Z,21.40
2023-03-23T09:59:51.406Z,21.40
2023-03-23T10:00:51.500Z,21.36
2023-03-23T10:01:51.470Z,21.36
2023-03-23T10:02:51.423Z,21.36
2023-03-23T10:03:51.429Z,21.37
2023-03-23T10:04:51.442Z,21.40
2023-03-23T10:05:51.432Z,21.42
2023-03-23T10:06:51.462Z,21.45
2023-03-23T10:07:51.490Z,21.48
2023-03-23T10:08:57.100Z,21.48
2023-03-23T10:09:51.478Z,21.49
2023-03-23T10:10:51.477Z,21.56
2023-03-23T10:11:51.506Z,21.58
2023-03-23T10:12:51.510Z,21.58
2023-03-23T10:13:51.510Z,21.53
2023-03-23T10:14:51.507Z,21.53
2023-03-23T10:15:51.521Z,21.55
2023-03-23T10:16:51.525Z,21.55
2023-03-23T10:17:51.573Z,21.58
2023-03-23T10:18:51.530Z,21.59
2023-03-23T10:19:51.514Z,21.58
2023-03-23T10:20:51.508Z,21.49
2023-03-23T10:21:51.559Z,21.46
2023-03-23T10:22:51.532Z,21.46
2023-03-23T10:23:51.575Z,21.43
2023-03-23T10:24:51.563Z,21.40
2023-03-23T10:25:51.590Z,21.38
2023-03-23T10:26:51.624Z,21.38
2023-03-23T10:27:51.645Z,21.42
2023-03-23T10:28:51.709Z,21.48
2023-03-23T10:29:51.727Z,21.52
2023-03-23T10:30:51.716Z,21.52
2023-03-23T10:31:51.892Z,21.58
2023-03-23T10:32:51.705Z,21.67
2023-03-23T10:33:51.708Z,21.71
2023-03-23T10:34:51.696Z,21.71
2023-03-23T10:35:51.750Z,21.75
2023-03-23T10:36:51.765Z,21.82
2023-03-23T10:37:51.802Z,21.83
2023-03-23T10:38:51.753Z,21.85
2023-03-23T10:39:51.744Z,21.86
2023-03-23T10:40:51.796Z,21.93
2023-03-23T10:41:51.763Z,21.96
2023-03-23T10:42:51.758Z,21.99
2023-03-23T10:43:51.751Z,22.05
2023-03-23T10:44:51.763Z,22.09
2023-03-23T10:46:00.241Z,22.15
2023-03-23T10:46:51.752Z,22.21
2023-03-23T10:47:51.746Z,22.27
2023-03-23T10:48:51.744Z,22.29
2023-03-23T10:49:51.729Z,22.30
2023-03-23T10:50:51.794Z,22.31
2023-03-23T10:51:51.767Z,22.36
2023-03-23T10:52:51.821Z,22.42
2023-03-23T10:53:51.834Z,22.48
2023-03-23T10:54:51.814Z,22.52
2023-03-23T10:55:51.852Z,22.60
2023-03-23T10:56:59.781Z,22.67
2023-03-23T10:57:51.853Z,22.72
2023-03-23T10:58:51.837Z,22.76
2023-03-23T10:59:51.866Z,22.79
2023-03-23T11:00:51.889Z,22.81
2023-03-23T11:01:51.881Z,22.84
2023-03-23T11:02:51.878Z,22.86
2023-03-23T11:03:51.905Z,22.88
2023-03-23T11:04:51.907Z,22.88
2023-03-23T11:05:51.889Z,22.91
2023-03-23T11:06:51.876Z,22.94
2023-03-23T11:07:51.916Z,22.97
2023-03-23T11:08:51.910Z,23.01
2023-03-23T11:09:51.894Z,23.09
2023-03-23T11:10:52.875Z,23.12
2023-03-23T11:11:54.836Z,23.16
2023-03-23T11:12:51.927Z,23.21
2023-03-23T11:13:51.942Z,23.22
2023-03-23T11:14:51.933Z,23.22
2023-03-23T11:15:51.974Z,23.23
2023-03-23T11:16:52.048Z,23.29
2023-03-23T11:17:52.062Z,23.35
2023-03-23T11:18:52.026Z,23.35
2023-03-23T11:19:52.082Z,23.34
2023-03-23T11:20:52.081Z,23.34
2023-03-23T11:21:52.096Z,23.31
2023-03-23T11:22:52.064Z,23.21
2023-03-23T11:24:00.557Z,23.18
2023-03-23T11:24:52.120Z,23.12
2023-03-23T11:25:52.116Z,23.14
2023-03-23T11:26:58.770Z,23.12
2023-03-23T11:27:52.102Z,23.07
2023-03-23T11:28:52.110Z,23.07
2023-03-23T11:29:58.254Z,23.03
2023-03-23T11:30:52.156Z,23.06
2023-03-23T11:31:52.163Z,23.04
2023-03-23T11:32:52.184Z,23.06
2023-03-23T11:34:03.822Z,23.09
2023-03-23T11:34:52.190Z,23.11
2023-03-23T11:35:52.287Z,23.12
2023-03-23T11:36:52.207Z,23.12
2023-03-23T11:37:52.271Z,23.14
2023-03-23T11:38:52.234Z,23.16
2023-03-23T11:39:52.261Z,23.14
2023-03-23T11:40:52.319Z,23.07
2023-03-23T11:42:00.253Z,23.00
2023-03-23T11:42:52.298Z,22.97
2023-03-23T11:43:52.399Z,22.94
2023-03-23T11:44:52.314Z,22.93
2023-03-23T11:45:52.314Z,22.88
2023-03-23T11:46:52.318Z,22.86
2023-03-23T11:47:52.321Z,22.85
2023-03-23T11:48:54.102Z,22.89
2023-03-23T11:49:52.318Z,22.94
2023-03-23T11:50:52.328Z,23.00
2023-03-23T11:51:52.314Z,23.04
2023-03-23T11:52:52.320Z,23.07
2023-03-23T11:53:52.341Z,23.06
2023-03-23T11:54:52.400Z,23.12
2023-03-23T11:55:52.499Z,23.14
2023-03-23T11:56:52.421Z,23.12
2023-03-23T11:57:52.424Z,23.14
2023-03-23T11:58:52.418Z,23.12
2023-03-23T11:59:52.415Z,23.15
2023-03-23T12:00:52.412Z,23.16
2023-03-23T12:01:52.436Z,23.11
2023-03-23T12:02:53.094Z,23.09
2023-03-23T12:03:52.499Z,23.06
2023-03-23T12:04:52.506Z,23.00
2023-03-23T12:05:52.469Z,22.93
2023-03-23T12:06:52.473Z,22.85
2023-03-23T12:07:52.515Z,22.78
2023-03-23T12:08:52.526Z,22.69
2023-03-23T12:09:52.520Z,22.63
2023-03-23T12:10:56.822Z,22.57
2023-03-23T12:11:52.624Z,22.54
2023-03-23T12:12:52.639Z,22.52
2023-03-23T12:13:53.328Z,22.51
2023-03-23T12:14:52.649Z,22.45
2023-03-23T12:15:52.656Z,22.42
2023-03-23T12:16:52.659Z,22.39
2023-03-23T12:17:52.683Z,22.38
2023-03-23T12:18:53.846Z,22.36
2023-03-23T12:19:52.695Z,22.35
2023-03-23T12:20:52.746Z,22.35
2023-03-23T12:21:52.704Z,22.35
2023-03-23T12:22:52.703Z,22.31
2023-03-23T12:23:52.701Z,22.26
2023-03-23T12:24:52.700Z,22.20
2023-03-23T12:25:52.712Z,22.21
2023-03-23T12:26:52.694Z,22.26
2023-03-23T12:27:53.054Z,22.26
2023-03-23T12:28:52.720Z,22.21
2023-03-23T12:29:52.775Z,22.15
2023-03-23T12:30:54.096Z,22.09
2023-03-23T12:31:52.769Z,22.05
2023-03-23T12:32:52.802Z,22.02
2023-03-23T12:33:52.805Z,22.01
2023-03-23T12:34:52.793Z,21.99
2023-03-23T12:35:52.839Z,21.99
2023-03-23T12:36:52.834Z,21.99
2023-03-23T12:37:52.814Z,21.99
2023-03-23T12:38:52.827Z,21.99
2023-03-23T12:39:52.870Z,21.99
2023-03-23T12:40:54.082Z,21.98
2023-03-23T12:41:52.863Z,22.02
2023-03-23T12:42:52.927Z,22.08
2023-03-23T12:43:52.930Z,22.19
2023-03-23T12:44:52.921Z,22.30
2023-03-23T12:45:52.912Z,22.38
2023-03-23T12:46:52.908Z,22.41
2023-03-23T12:47:52.899Z,22.54
2023-03-23T12:48:52.891Z,22.63
2023-03-23T12:49:52.884Z,22.66
2023-03-23T12:50:52.907Z,22.66
2023-03-23T12:51:52.940Z,22.66
2023-03-23T12:52:52.966Z,22.74
2023-03-23T12:53:52.952Z,22.79
2023-03-23T12:54:52.999Z,22.79
2023-03-23T12:55:52.998Z,22.86
2023-03-23T12:56:52.972Z,22.84
2023-03-23T12:57:52.978Z,22.79
2023-03-23T12:58:53.768Z,22.81
2023-03-23T12:59:52.982Z,22.85
2023-03-23T13:00:52.973Z,22.89
2023-03-23T13:01:53.016Z,22.91
2023-03-23T13:02:53.010Z,22.88