createdAt,value
2023-03-29T00:01:34.780Z,133.96
2023-03-29T00:05:23.293Z,132.23
2023-03-29T00:09:22.290Z,131.79
2023-03-29T00:13:22.232Z,131.54
2023-03-29T00:17:22.170Z,132.98
2023-03-29T00:21:22.170Z,132.73
2023-03-29T00:25:22.287Z,132.75
2023-03-29T00:29:22.365Z,131.40
2023-03-29T00:33:22.482Z,130.52
2023-03-29T00:37:22.554Z,132.15
2023-03-29T00:41:22.689Z,130.14
2023-03-29T00:45:22.822Z,131.67
2023-03-29T00:49:22.893Z,130.35
2023-03-29T00:53:22.979Z,132.39
2023-03-29T00:57:23.735Z,129.73
2023-03-29T01:01:23.256Z,129.32
2023-03-29T01:05:23.325Z,130.04
2023-03-29T01:09:23.420Z,129.08
2023-03-29T01:13:23.521Z,128.81
2023-03-29T01:17:23.743Z,129.49
2023-03-29T01:21:23.784Z,129.33
2023-03-29T01:25:23.851Z,128.44
2023-03-29T01:29:23.981Z,128.34
2023-03-29T01:33:24.117Z,129.94
2023-03-29T01:37:24.196Z,128.17
2023-03-29T01:41:24.383Z,128.97
2023-03-29T01:45:24.438Z,127.64
2023-03-29T01:49:24.576Z,127.76
2023-03-29T01:53:24.680Z,126.92
2023-03-29T01:57:24.930Z,126.25
2023-03-29T02:01:24.946Z,126.22
2023-03-29T02:05:25.034Z,126.30
2023-03-29T02:09:25.166Z,126.90
2023-03-29T02:13:25.256Z,126.55
2023-03-29T02:17:25.427Z,126.92
2023-03-29T02:21:25.516Z,126.01
2023-03-29T02:25:25.626Z,126.98
2023-03-29T02:29:25.838Z,125.66
2023-03-29T02:33:25.865Z,125.78
2023-03-29T02:37:25.987Z,126.55
2023-03-29T02:41:26.095Z,124.55
2023-03-29T02:45:26.226Z,125.60
2023-03-29T02:49:26.343Z,123.48
2023-03-29T02:53:26.444Z,125.27
2023-03-29T02:57:26.894Z,125.62
2023-03-29T03:01:26.732Z,124.22
2023-03-29T03:05:26.810Z,122.89
2023-03-29T03:09:26.944Z,123.99
2023-03-29T03:13:27.073Z,123.00
2023-03-29T03:17:27.245Z,122.85
2023-03-29T03:21:27.293Z,122.44
2023-03-29T03:25:27.396Z,122.08
2023-03-29T03:29:27.550Z,121.80
2023-03-29T03:33:27.682Z,122.11
2023-03-29T03:37:27.785Z,122.22
2023-03-29T03:41:27.923Z,121.37
2023-03-29T03:45:28.063Z,121.21
2023-03-29T03:49:28.169Z,119.80
2023-03-29T03:53:28.295Z,119.78
2023-03-29T03:57:28.443Z,119.57
2023-03-29T04:01:28.562Z,118.42
2023-03-29T04:05:28.664Z,119.84
2023-03-29T04:09:28.794Z,119.46
2023-03-29T04:13:28.923Z,118.93
2023-03-29T04:17:29.100Z,118.99
2023-03-29T04:21:29.223Z,118.11
2023-03-29T04:25:29.329Z,118.07
2023-03-29T04:29:29.491Z,117.39
2023-03-29T04:33:29.618Z,116.48
2023-03-29T04:37:29.786Z,114.93
2023-03-29T04:41:29.893Z,114.75
2023-03-29T04:45:30.088Z,113.06
2023-03-29T04:49:30.198Z,114.57
2023-03-29T04:53:30.351Z,115.28
2023-03-29T04:57:30.517Z,113.93
2023-03-29T05:01:30.697Z,113.99
2023-03-29T05:05:30.767Z,113.35
2023-03-29T05:09:32.498Z,113.68
2023-03-29T05:13:30.876Z,112.50
2023-03-29T05:17:30.919Z,112.77
2023-03-29T05:21:30.814Z,113.33
2023-03-29T05:25:30.771Z,112.76
2023-03-29T05:29:30.747Z,112.35
2023-03-29T05:33:30.682Z,111.90
2023-03-29T05:37:30.634Z,110.36
2023-03-29T05:41:31.106Z,112.07
2023-03-29T05:45:31.085Z,119.48
2023-03-29T05:49:30.540Z,122.91
2023-03-29T05:53:30.562Z,128.53
2023-03-29T05:57:30.579Z,141.27
2023-03-29T06:01:30.556Z,154.86
2023-03-29T06:05:30.420Z,169.68
2023-03-29T06:09:30.375Z,180.86
2023-03-29T06:13:30.339Z,198.61
2023-03-29T06:17:30.313Z,208.96
2023-03-29T06:21:30.586Z,223.53
2023-03-29T06:25:30.193Z,237.43
2023-03-29T06:29:30.200Z,249.89
2023-03-29T06:33:30.174Z,250.26
2023-03-29T06:37:30.582Z,249.21
2023-03-29T06:41:30.102Z,249.44
2023-03-29T06:45:30.101Z,249.45
2023-03-29T06:49:30.120Z,255.15
2023-03-29T06:53:30.317Z,243.58
2023-03-29T06:57:29.975Z,236.31
2023-03-29T07:01:29.928Z,236.25
2023-03-29T07:05:30.128Z,116.74
2023-03-29T07:09:29.859Z,116.85
2023-03-29T07:13:30.097Z,126.21
2023-03-29T07:17:29.798Z,140.76
2023-03-29T07:21:29.721Z,146.37
2023-03-29T07:25:29.698Z,152.23
2023-03-29T07:29:30.105Z,159.07
2023-03-29T07:33:30.060Z,168.54
2023-03-29T07:37:30.030Z,171.82
2023-03-29T07:41:30.623Z,177.52
2023-03-29T07:45:30.616Z,187.31
2023-03-29T07:49:30.607Z,194.71
2023-03-29T07:53:30.173Z,191.45
2023-03-29T07:57:30.306Z,91.45
2023-03-29T08:01:30.615Z,100.78
2023-03-29T08:05:40.632Z,109.00
2023-03-29T08:09:31.617Z,114.93
2023-03-29T08:13:30.609Z,125.08
2023-03-29T08:17:30.642Z,132.11
2023-03-29T08:21:30.667Z,140.36
2023-03-29T08:25:30.807Z,147.42
2023-03-29T08:29:30.849Z,158.34
2023-03-29T08:33:30.912Z,166.33
2023-03-29T08:37:31.157Z,180.16
2023-03-29T08:41:31.161Z,204.35
2023-03-29T08:45:30.905Z,214.47
2023-03-29T08:49:31.135Z,217.59
2023-03-29T08:53:31.168Z,185.06
2023-03-29T08:57:31.148Z,118.28
2023-03-29T09:01:31.792Z,138.14
2023-03-29T09:05:31.421Z,150.94
2023-03-29T09:09:31.457Z,164.44
2023-03-29T09:13:31.805Z,174.94
2023-03-29T09:17:31.437Z,183.80
2023-03-29T09:21:31.397Z,186.08
2023-03-29T09:25:36.240Z,190.51
2023-03-29T09:29:32.659Z,196.26
2023-03-29T09:33:31.262Z,205.73
2023-03-29T09:37:31.209Z,213.58
2023-03-29T09:41:31.726Z,222.78
2023-03-29T09:45:31.193Z,221.28
2023-03-29T09:49:31.169Z,161.49
2023-03-29T09:53:31.148Z,72.08
2023-03-29T09:57:31.375Z,33.15
2023-03-29T10:01:31.340Z,42.91
2023-03-29T10:05:31.289Z,52.61
2023-03-29T10:09:31.230Z,76.61
2023-03-29T10:13:31.697Z,88.37
2023-03-29T10:17:31.178Z,99.79
2023-03-29T10:21:31.105Z,106.80
2023-03-29T10:25:31.089Z,116.10
2023-03-29T10:29:31.231Z,121.77
2023-03-29T10:33:31.033Z,127.57
2023-03-29T10:37:31.183Z,132.57
2023-03-29T10:41:31.219Z,134.04
2023-03-29T10:45:30.928Z,135.66
2023-03-29T10:49:30.858Z,134.68
2023-03-29T10:53:31.049Z,134.57
2023-03-29T10:57:31.092Z,135.08
2023-03-29T11:01:31.046Z,134.27
2023-03-29T11:05:30.975Z,134.97
2023-03-29T11:09:30.933Z,135.05
2023-03-29T11:13:30.919Z,134.14
2023-03-29T11:17:31.268Z,135.14
2023-03-29T11:21:30.843Z,134.04
2023-03-29T11:25:30.788Z,134.48
2023-03-29T11:29:30.757Z,135.39
2023-03-29T11:33:31.182Z,136.06
2023-03-29T11:37:30.793Z,137.91
2023-03-29T11:41:30.766Z,137.19
2023-03-29T11:45:30.734Z,137.26
2023-03-29T11:49:30.736Z,136.82
2023-03-29T11:53:30.693Z,137.66
2023-03-29T11:57:30.726Z,138.38
2023-03-29T12:01:30.600Z,137.71
2023-03-29T12:05:30.569Z,137.35
2023-03-29T12:09:30.555Z,136.45
2023-03-29T12:13:30.578Z,137.69
2023-03-29T12:17:30.552Z,136.01
2023-03-29T12:21:30.487Z,135.55
2023-03-29T12:25:30.439Z,136.56
2023-03-29T12:29:30.412Z,137.20
2023-03-29T12:33:30.363Z,137.51
2023-03-29T12:37:30.359Z,136.25
2023-03-29T12:41:30.306Z,136.32
2023-03-29T12:45:30.255Z,136.79
2023-03-29T12:49:30.254Z,135.86
2023-03-29T12:53:30.209Z,136.87
2023-03-29T12:57:30.259Z,136.01
2023-03-29T13:01:30.593Z,136.06
2023-03-29T13:05:30.705Z,135.98
2023-03-29T13:09:30.860Z,134.46
2023-03-29T13:13:31.051Z,133.25
2023-03-29T13:17:31.303Z,133.03
2023-03-29T13:21:31.228Z,132.72
2023-03-29T13:25:31.234Z,131.48
2023-03-29T13:29:31.182Z,128.41
2023-03-29T13:33:31.178Z,129.09
2023-03-29T13:37:31.085Z,130.23
2023-03-29T13:41:31.083Z,129.07
2023-03-29T13:45:31.052Z,127.12
2023-03-29T13:49:30.980Z,125.72
2023-03-29T13:53:31.008Z,125.43
2023-03-29T13:57:30.947Z,124.13
2023-03-29T14:01:30.883Z,123.45
2023-03-29T14:05:30.851Z,122.60
2023-03-29T14:09:30.813Z,122.88
2023-03-29T14:13:30.787Z,120.37
2023-03-29T14:17:30.782Z,120.15
2023-03-29T14:21:30.808Z,120.01
2023-03-29T14:25:30.763Z,120.72
2023-03-29T14:29:30.827Z,119.75
2023-03-29T14:33:30.782Z,119.74
2023-03-29T14:37:30.787Z,119.00
2023-03-29T14:41:30.773Z,116.82
2023-03-29T14:45:32.768Z,118.13
2023-03-29T14:49:30.972Z,116.58
2023-03-29T14:53:30.927Z,116.12
2023-03-29T14:57:31.058Z,116.01
2023-03-29T15:01:30.973Z,115.93
2023-03-29T15:05:30.925Z,118.12
2023-03-29T15:09:30.930Z,117.01
2023-03-29T15:13:30.928Z,115.34
2023-03-29T15:17:39.415Z,115.11
2023-03-29T15:21:31.893Z,113.60
2023-03-29T15:25:30.879Z,113.61
2023-03-29T15:29:30.863Z,112.95
2023-03-29T15:33:30.895Z,112.47
2023-03-29T15:37:30.777Z,111.57
2023-03-29T15:41:30.728Z,110.81
2023-03-29T15:45:30.689Z,111.01
2023-03-29T15:49:30.683Z,109.76
2023-03-29T15:53:30.654Z,108.67
2023-03-29T15:57:30.702Z,108.22
2023-03-29T16:01:30.762Z,107.58
2023-03-29T16:05:30.663Z,105.61
2023-03-29T16:09:30.641Z,108.42
2023-03-29T16:13:30.679Z,108.26
2023-03-29T16:17:30.679Z,105.13
2023-03-29T16:21:30.695Z,106.41
2023-03-29T16:25:30.618Z,107.25
2023-03-29T16:29:30.621Z,105.74
2023-03-29T16:33:30.631Z,106.57
2023-03-29T16:37:30.623Z,106.41
2023-03-29T16:41:30.638Z,106.31
2023-03-29T16:45:30.610Z,104.27
2023-03-29T16:49:30.649Z,105.45
2023-03-29T16:53:30.655Z,105.12
2023-03-29T16:57:30.705Z,105.33
2023-03-29T17:01:30.695Z,103.67
2023-03-29T17:05:30.748Z,105.02
2023-03-29T17:09:30.735Z,103.32
2023-03-29T17:13:30.824Z,104.20
2023-03-29T17:17:30.895Z,104.06
2023-03-29T17:21:30.887Z,102.07
2023-03-29T17:25:30.907Z,102.36
2023-03-29T17:29:30.944Z,101.59
2023-03-29T17:33:30.987Z,101.13
2023-03-29T17:37:31.098Z,102.33
2023-03-29T17:41:31.398Z,100.92
2023-03-29T17:45:31.168Z,102.31
2023-03-29T17:49:31.271Z,99.89
2023-03-29T17:53:31.325Z,99.72
2023-03-29T17:57:31.409Z,99.60
2023-03-29T18:01:31.524Z,100.49
2023-03-29T18:05:31.568Z,100.87
2023-03-29T18:09:31.635Z,96.86
2023-03-29T18:13:31.737Z,99.74
2023-03-29T18:17:31.843Z,98.39
2023-03-29T18:21:31.916Z,96.58
2023-03-29T18:25:32.015Z,95.26
2023-03-29T18:29:32.141Z,96.13
2023-03-29T18:33:32.221Z,96.09
2023-03-29T18:37:32.352Z,98.25
2023-03-29T18:41:32.460Z,97.11
2023-03-29T18:45:32.577Z,95.37
2023-03-29T18:49:32.875Z,95.01
2023-03-29T18:53:32.800Z,94.43
2023-03-29T18:57:33.029Z,97.51
2023-03-29T19:01:33.082Z,95.46
2023-03-29T19:05:33.217Z,95.31
2023-03-29T19:09:33.274Z,96.37
2023-03-29T19:13:33.421Z,94.03
2023-03-29T19:17:33.600Z,91.25
2023-03-29T19:21:33.666Z,92.46
2023-03-29T19:25:33.763Z,91.97
2023-03-29T19:29:33.897Z,93.20
2023-03-29T19:33:34.061Z,90.81
2023-03-29T19:37:34.141Z,90.43
2023-03-29T19:41:34.280Z,91.02
2023-03-29T19:45:34.358Z,89.47
2023-03-29T19:49:34.482Z,87.78
2023-03-29T19:53:37.147Z,87.64
2023-03-29T19:57:34.602Z,87.72
2023-03-29T20:01:34.550Z,86.45
2023-03-29T20:05:34.508Z,86.75
2023-03-29T20:09:34.481Z,87.04
2023-03-29T20:17:34.444Z,87.06
2023-03-29T20:21:34.361Z,87.35
2023-03-29T20:25:34.364Z,86.07
2023-03-29T20:29:34.311Z,87.57
2023-03-29T20:33:34.238Z,84.42
2023-03-29T20:37:34.223Z,85.57
2023-03-29T20:41:34.204Z,87.33
2023-03-29T20:45:42.949Z,84.56
2023-03-29T20:49:35.138Z,85.66
2023-03-29T20:53:34.098Z,84.04
2023-03-29T20:57:34.126Z,83.66
2023-03-29T21:01:34.152Z,84.45
2023-03-29T21:05:34.327Z,86.45
2023-03-29T21:09:34.447Z,84.98
2023-03-29T21:13:36.891Z,81.70
2023-03-29T21:17:34.545Z,84.79
2023-03-29T21:21:34.528Z,84.32
2023-03-29T21:25:34.560Z,84.22
2023-03-29T21:29:34.459Z,82.79
2023-03-29T21:33:34.405Z,83.28
2023-03-29T21:37:34.373Z,81.53
2023-03-29T21:41:34.321Z,83.13
2023-03-29T21:45:34.319Z,83.64
2023-03-29T21:49:34.272Z,81.20
2023-03-29T21:53:34.224Z,83.23
2023-03-29T21:57:34.181Z,80.93
2023-03-29T22:01:34.269Z,80.72
2023-03-29T22:05:34.141Z,82.37
2023-03-29T22:09:34.110Z,82.11
2023-03-29T22:13:34.218Z,79.87
2023-03-29T22:17:34.355Z,81.23
2023-03-29T22:21:34.490Z,82.37
2023-03-29T22:25:34.620Z,82.73
2023-03-29T22:29:34.807Z,81.32
2023-03-29T22:33:34.977Z,78.92
2023-03-29T22:37:35.158Z,79.47
2023-03-29T22:41:35.310Z,80.21
2023-03-29T22:45:35.436Z,80.04
2023-03-29T22:49:35.608Z,77.56
2023-03-29T22:53:35.751Z,78.33
2023-03-29T22:57:35.885Z,77.38
2023-03-29T23:01:36.108Z,81.29
2023-03-29T23:05:36.180Z,80.06
2023-03-29T23:09:36.323Z,78.51
2023-03-29T23:13:36.472Z,77.69
2023-03-29T23:17:36.615Z,76.57
2023-03-29T23:21:36.808Z,77.94
2023-03-29T23:25:36.971Z,78.31
2023-03-29T23:29:37.080Z,78.45
2023-03-29T23:33:37.273Z,77.00
2023-03-29T23:37:37.482Z,75.94
2023-03-29T23:41:37.660Z,75.27
2023-03-29T23:45:37.847Z,75.94
2023-03-29T23:49:38.137Z,76.51
2023-03-29T23:53:38.253Z,73.22
2023-03-29T23:57:38.430Z,74.54
