createdAt,value
2022-08-22T00:01:12.021Z,20.20
2022-08-22T00:03:04.028Z,23.33
2022-08-22T00:03:55.150Z,20.23
2022-08-22T00:06:32.965Z,20.25
2022-08-22T00:09:12.582Z,20.25
2022-08-22T00:11:48.592Z,20.27
2022-08-22T00:14:23.513Z,20.28
2022-08-22T00:16:59.588Z,20.32
2022-08-22T00:19:37.213Z,20.29
2022-08-22T00:22:16.245Z,20.35
2022-08-22T00:24:54.133Z,20.39
2022-08-22T00:27:26.869Z,20.42
2022-08-22T00:30:01.714Z,20.44
2022-08-22T00:32:36.088Z,20.39
2022-08-22T00:35:13.671Z,20.36
2022-08-22T00:37:46.095Z,20.36
2022-08-22T00:40:27.990Z,20.37
2022-08-22T00:43:18.468Z,20.42
2022-08-22T00:46:03.574Z,20.43
2022-08-22T00:49:12.325Z,19.95
2022-08-22T00:52:04.579Z,19.23
2022-08-22T00:54:55.680Z,19.10
2022-08-22T00:57:42.632Z,19.49
2022-08-22T01:00:16.419Z,19.79
2022-08-22T01:03:28.007Z,19.98
2022-08-22T01:06:14.532Z,20.05
2022-08-22T01:08:59.597Z,20.13
2022-08-22T01:12:05.499Z,20.16
2022-08-22T01:14:41.327Z,20.13
2022-08-22T01:17:37.893Z,20.20
2022-08-22T01:21:00.742Z,20.17
2022-08-22T01:24:07.281Z,20.09
2022-08-22T01:27:31.261Z,20.06
2022-08-22T01:30:18.380Z,19.94
2022-08-22T01:33:25.556Z,19.97
2022-08-22T01:36:17.516Z,19.98
2022-08-22T01:39:00.989Z,19.99
2022-08-22T01:41:49.857Z,19.95
2022-08-22T01:44:45.607Z,19.92
2022-08-22T01:47:19.103Z,19.88
2022-08-22T01:49:53.690Z,19.87
2022-08-22T01:52:38.643Z,19.81
2022-08-22T01:55:13.242Z,19.77
2022-08-22T01:57:53.300Z,19.73
2022-08-22T02:00:35.298Z,19.72
2022-08-22T02:03:20.048Z,19.74
2022-08-22T02:05:53.580Z,19.75
2022-08-22T02:08:31.625Z,19.74
2022-08-22T02:11:06.102Z,19.71
2022-08-22T02:13:46.146Z,19.65
2022-08-22T02:16:21.227Z,19.63
2022-08-22T02:19:08.314Z,19.62
2022-08-22T02:21:47.089Z,19.61
2022-08-22T02:24:25.723Z,19.62
2022-08-22T02:27:05.842Z,19.68
2022-08-22T02:29:39.824Z,19.54
2022-08-22T02:32:16.599Z,19.47
2022-08-22T02:34:50.818Z,19.43
2022-08-22T02:37:24.102Z,19.41
2022-08-22T02:40:04.240Z,19.40
2022-08-22T02:42:42.195Z,19.42
2022-08-22T02:45:23.975Z,19.39
2022-08-22T02:47:59.906Z,19.36
2022-08-22T02:50:38.346Z,19.33
2022-08-22T02:53:12.646Z,19.25
2022-08-22T02:55:49.244Z,19.21
2022-08-22T02:58:27.316Z,19.22
2022-08-22T03:01:16.375Z,19.23
2022-08-22T03:03:47.809Z,19.24
2022-08-22T03:06:34.555Z,19.21
2022-08-22T03:09:18.949Z,19.21
2022-08-22T03:11:53.780Z,19.21
2022-08-22T03:14:27.702Z,19.17
2022-08-22T03:17:02.920Z,19.15
2022-08-22T03:19:50.299Z,19.13
2022-08-22T03:22:23.877Z,19.10
2022-08-22T03:24:56.976Z,19.08
2022-08-22T03:27:34.573Z,19.04
2022-08-22T03:30:06.990Z,19.02
2022-08-22T03:32:50.982Z,19.03
2022-08-22T03:35:36.288Z,18.98
2022-08-22T03:38:18.835Z,18.92
2022-08-22T03:41:23.730Z,18.95
2022-08-22T03:44:11.955Z,18.85
2022-08-22T03:46:59.676Z,18.83
2022-08-22T03:49:59.464Z,18.83
2022-08-22T03:53:15.345Z,18.84
2022-08-22T03:56:16.821Z,18.81
2022-08-22T03:59:13.007Z,18.80
2022-08-22T04:02:41.893Z,18.77
2022-08-22T04:05:53.407Z,18.70
2022-08-22T04:08:56.737Z,18.72
2022-08-22T04:11:52.934Z,18.77
2022-08-22T04:14:58.120Z,18.82
2022-08-22T04:18:02.038Z,18.77
2022-08-22T04:21:00.722Z,18.63
2022-08-22T04:24:01.660Z,18.60
2022-08-22T04:26:38.475Z,18.62
2022-08-22T04:29:15.020Z,18.63
2022-08-22T04:31:47.279Z,18.64
2022-08-22T04:34:23.586Z,18.65
2022-08-22T04:36:57.941Z,18.60
2022-08-22T04:39:36.692Z,18.52
2022-08-22T04:42:31.756Z,18.52
2022-08-22T04:45:07.162Z,18.50
2022-08-22T04:47:41.665Z,18.48
2022-08-22T04:50:19.316Z,18.43
2022-08-22T04:53:12.374Z,18.43
2022-08-22T04:55:50.978Z,18.42
2022-08-22T04:58:33.808Z,18.45
2022-08-22T05:01:14.727Z,18.44
2022-08-22T05:03:51.109Z,18.41
2022-08-22T05:06:24.570Z,18.41
2022-08-22T05:08:53.653Z,18.42
2022-08-22T05:11:25.090Z,18.45
2022-08-22T05:13:58.504Z,18.41
2022-08-22T05:16:30.055Z,18.41
2022-08-22T05:19:03.949Z,18.43
2022-08-22T05:21:36.967Z,18.50
2022-08-22T05:24:09.595Z,18.57
2022-08-22T05:26:42.302Z,18.59
2022-08-22T05:29:14.139Z,18.60
2022-08-22T05:31:48.708Z,18.59
2022-08-22T05:34:21.450Z,18.56
2022-08-22T05:36:56.788Z,18.49
2022-08-22T05:39:28.228Z,18.39
2022-08-22T05:41:59.211Z,17.90
2022-08-22T05:44:31.495Z,17.70
2022-08-22T05:47:03.605Z,17.58
2022-08-22T05:49:38.934Z,17.61
2022-08-22T05:52:16.423Z,17.81
2022-08-22T05:54:58.496Z,17.96
2022-08-22T05:57:29.817Z,18.10
2022-08-22T06:00:04.329Z,18.19
2022-08-22T06:02:52.673Z,18.40
2022-08-22T06:05:27.568Z,18.46
2022-08-22T06:08:03.418Z,18.53
2022-08-22T06:10:39.161Z,18.60
2022-08-22T06:13:11.866Z,18.67
2022-08-22T06:15:47.277Z,18.71
2022-08-22T06:18:22.077Z,18.77
2022-08-22T06:20:54.579Z,18.78
2022-08-22T06:23:28.839Z,18.72
2022-08-22T06:26:00.598Z,18.76
2022-08-22T06:28:33.413Z,18.74
2022-08-22T06:31:04.286Z,18.76
2022-08-22T06:33:38.088Z,18.73
2022-08-22T06:36:29.318Z,18.74
2022-08-22T06:39:16.898Z,18.80
2022-08-22T06:41:51.966Z,18.89
2022-08-22T06:44:23.588Z,18.98
2022-08-22T06:46:56.620Z,19.02
2022-08-22T06:49:27.453Z,19.15
2022-08-22T06:52:01.135Z,19.33
2022-08-22T06:54:36.262Z,19.48
2022-08-22T06:57:06.613Z,19.56
2022-08-22T06:59:39.351Z,19.61
2022-08-22T07:02:17.612Z,19.65
2022-08-22T07:04:49.836Z,19.71
2022-08-22T07:07:20.131Z,19.70
2022-08-22T07:09:55.479Z,19.83
2022-08-22T07:12:29.077Z,19.96
2022-08-22T07:15:01.742Z,19.90
2022-08-22T07:17:32.479Z,20.00
2022-08-22T07:20:06.976Z,20.16
2022-08-22T07:22:38.094Z,20.20
2022-08-22T07:25:12.612Z,20.26
2022-08-22T07:28:00.625Z,20.23
2022-08-22T07:30:46.267Z,20.38
2022-08-22T07:33:28.893Z,20.45
2022-08-22T07:36:01.667Z,20.47
2022-08-22T07:38:42.595Z,20.42
2022-08-22T07:41:16.473Z,20.34
2022-08-22T07:43:49.476Z,20.40
2022-08-22T07:46:27.050Z,20.67
2022-08-22T07:49:09.082Z,20.70
2022-08-22T07:51:44.069Z,20.41
2022-08-22T07:54:15.653Z,20.48
2022-08-22T07:56:53.931Z,20.65
2022-08-22T07:59:23.116Z,20.77
2022-08-22T08:01:54.913Z,20.79
2022-08-22T08:04:29.270Z,20.68
2022-08-22T08:07:00.623Z,20.64
2022-08-22T08:09:33.018Z,20.63
2022-08-22T08:12:05.388Z,20.76
2022-08-22T08:14:34.376Z,20.88
2022-08-22T08:17:06.440Z,21.06
2022-08-22T08:19:36.849Z,21.05
2022-08-22T08:22:05.981Z,21.10
2022-08-22T08:24:40.490Z,21.02
2022-08-22T08:27:33.823Z,21.12
2022-08-22T08:30:07.022Z,21.22
2022-08-22T08:32:39.094Z,21.18
2022-08-22T08:35:13.152Z,21.32
2022-08-22T08:37:46.681Z,21.49
2022-08-22T08:40:29.189Z,21.67
2022-08-22T08:43:31.462Z,21.50
2022-08-22T08:46:28.061Z,21.37
2022-08-22T08:49:15.451Z,21.58
2022-08-22T08:52:02.206Z,21.68
2022-08-22T08:54:55.050Z,21.79
2022-08-22T08:57:38.474Z,21.87
2022-08-22T09:00:13.306Z,21.96
2022-08-22T09:02:53.745Z,22.06
2022-08-22T09:05:56.694Z,22.06
2022-08-22T09:08:50.723Z,22.06
2022-08-22T09:11:55.571Z,22.24
2022-08-22T09:14:44.363Z,22.33
2022-08-22T09:17:57.807Z,22.48
2022-08-22T09:20:52.376Z,22.56
2022-08-22T09:23:57.255Z,22.69
2022-08-22T09:26:36.899Z,22.70
2022-08-22T09:29:28.940Z,22.74
2022-08-22T09:32:13.039Z,22.68
2022-08-22T09:34:58.902Z,22.86
2022-08-22T09:37:38.773Z,22.91
2022-08-22T09:40:22.238Z,23.09
2022-08-22T09:43:02.501Z,23.29
2022-08-22T09:45:51.713Z,23.38
2022-08-22T09:48:42.980Z,23.39
2022-08-22T09:51:31.713Z,23.52
2022-08-22T09:54:18.847Z,23.46
2022-08-22T09:56:58.590Z,23.64
2022-08-22T09:59:42.811Z,23.71
2022-08-22T10:02:27.645Z,23.74
2022-08-22T10:05:08.902Z,23.82
2022-08-22T10:07:55.597Z,23.90
2022-08-22T10:10:35.225Z,23.97
2022-08-22T10:13:14.828Z,24.03
2022-08-22T10:15:48.173Z,24.03
2022-08-22T10:18:30.484Z,24.12
2022-08-22T10:21:10.323Z,24.25
2022-08-22T10:23:45.954Z,24.43
2022-08-22T10:26:26.922Z,24.50
2022-08-22T10:28:58.008Z,24.53
2022-08-22T10:31:45.107Z,24.59
2022-08-22T10:34:32.091Z,24.54
2022-08-22T10:37:23.595Z,24.65
2022-08-22T10:40:00.429Z,24.69
2022-08-22T10:42:35.419Z,24.71
2022-08-22T10:45:23.558Z,24.53
2022-08-22T10:48:28.592Z,24.63
2022-08-22T10:51:15.096Z,24.70
2022-08-22T10:54:09.021Z,24.78
2022-08-22T10:56:44.918Z,24.77
2022-08-22T10:59:27.232Z,24.80
2022-08-22T11:02:08.942Z,24.85
2022-08-22T11:04:54.210Z,24.92
2022-08-22T11:07:48.692Z,24.94
2022-08-22T11:10:27.966Z,25.02
2022-08-22T11:13:13.743Z,25.02
2022-08-22T11:15:57.112Z,25.08
2022-08-22T11:18:37.487Z,25.18
2022-08-22T11:21:10.974Z,25.28
2022-08-22T11:23:46.187Z,25.11
2022-08-22T11:26:41.371Z,25.10
2022-08-22T11:29:34.705Z,25.06
2022-08-22T11:32:11.053Z,25.24
2022-08-22T11:34:52.226Z,25.17
2022-08-22T11:37:42.764Z,25.32
2022-08-22T11:40:24.223Z,25.51
2022-08-22T11:43:03.205Z,25.45
2022-08-22T11:45:40.911Z,25.60
2022-08-22T11:48:18.780Z,25.57
2022-08-22T11:50:51.566Z,25.58
2022-08-22T11:53:27.476Z,25.53
2022-08-22T11:56:07.163Z,25.59
2022-08-22T11:58:50.147Z,25.68
2022-08-22T12:01:24.656Z,25.80
2022-08-22T12:04:03.327Z,25.76
2022-08-22T12:06:51.458Z,25.74
2022-08-22T12:09:31.457Z,25.75
2022-08-22T12:12:17.161Z,25.89
2022-08-22T12:14:52.722Z,25.91
2022-08-22T12:18:01.873Z,25.95
2022-08-22T12:21:13.863Z,26.02
2022-08-22T12:24:18.911Z,26.08
2022-08-22T12:27:02.893Z,26.12
2022-08-22T12:29:45.295Z,26.26
2022-08-22T12:32:49.408Z,26.34
2022-08-22T12:35:39.144Z,26.39
2022-08-22T12:38:29.086Z,26.47
2022-08-22T12:41:28.313Z,26.44
2022-08-22T12:44:24.378Z,26.31
2022-08-22T12:47:09.241Z,26.12
2022-08-22T12:49:49.801Z,26.18
2022-08-22T12:52:34.581Z,26.39
2022-08-22T12:55:24.991Z,26.50
2022-08-22T12:58:03.665Z,26.62
2022-08-22T13:00:35.680Z,26.64
2022-08-22T13:03:09.550Z,26.78
2022-08-22T13:05:40.888Z,26.99
2022-08-22T13:08:14.046Z,26.90
2022-08-22T13:10:50.951Z,26.97
2022-08-22T13:13:37.259Z,27.13
2022-08-22T13:16:11.558Z,27.24
2022-08-22T13:18:53.570Z,27.25
2022-08-22T13:21:26.424Z,27.19
2022-08-22T13:24:06.586Z,27.03
2022-08-22T13:26:49.174Z,27.29
2022-08-22T13:29:27.016Z,27.53
2022-08-22T13:32:01.636Z,27.71
2022-08-22T13:34:45.380Z,27.92
2022-08-22T13:37:17.957Z,28.01
2022-08-22T13:39:59.754Z,27.94
2022-08-22T13:42:33.602Z,27.74
2022-08-22T13:45:06.213Z,27.68
2022-08-22T13:47:47.275Z,27.66
2022-08-22T13:50:21.274Z,27.47
2022-08-22T13:52:55.440Z,27.18
2022-08-22T13:55:32.304Z,27.31
2022-08-22T13:58:06.880Z,27.34
2022-08-22T14:01:01.619Z,27.29
2022-08-22T14:03:40.351Z,27.67
2022-08-22T14:06:37.086Z,28.04
2022-08-22T14:09:15.371Z,28.26
2022-08-22T14:11:50.019Z,28.21
2022-08-22T14:14:29.524Z,28.29
2022-08-22T14:17:00.630Z,28.21
2022-08-22T14:19:35.043Z,28.09
2022-08-22T14:22:32.325Z,28.20
2022-08-22T14:25:07.203Z,28.33
2022-08-22T14:27:39.962Z,28.32
2022-08-22T14:30:17.089Z,28.40
2022-08-22T14:32:52.422Z,28.35
2022-08-22T14:35:35.164Z,28.67
2022-08-22T14:38:27.468Z,28.92
2022-08-22T14:41:03.715Z,28.71
2022-08-22T14:43:51.671Z,28.64
2022-08-22T14:46:30.692Z,28.47
2022-08-22T14:49:25.386Z,28.53
2022-08-22T14:52:00.170Z,28.61
2022-08-22T14:54:29.688Z,28.63
2022-08-22T14:57:00.555Z,28.76
2022-08-22T14:59:40.159Z,28.68
2022-08-22T15:02:15.692Z,28.67
2022-08-22T15:04:48.123Z,28.59
2022-08-22T15:07:24.870Z,28.59
2022-08-22T15:09:56.126Z,28.72
2022-08-22T15:12:28.757Z,28.87
2022-08-22T15:15:00.808Z,29.07
2022-08-22T15:17:44.318Z,29.18
2022-08-22T15:20:28.130Z,29.19
2022-08-22T15:23:01.704Z,29.30
2022-08-22T15:25:34.226Z,29.29
2022-08-22T15:28:06.847Z,28.96
2022-08-22T15:30:45.270Z,29.21
2022-08-22T15:33:18.911Z,29.30
2022-08-22T15:35:48.278Z,29.21
2022-08-22T15:38:29.408Z,29.20
2022-08-22T15:41:17.998Z,29.27
2022-08-22T15:43:50.019Z,29.07
2022-08-22T15:46:43.594Z,28.88
2022-08-22T15:49:27.673Z,29.10
2022-08-22T15:52:11.127Z,29.31
2022-08-22T15:55:17.283Z,29.26
2022-08-22T15:58:05.636Z,29.15
2022-08-22T16:00:41.929Z,29.20
2022-08-22T16:03:16.132Z,29.48
2022-08-22T16:05:55.666Z,29.57
2022-08-22T16:08:32.749Z,29.57
2022-08-22T16:11:22.890Z,29.39
2022-08-22T16:14:22.519Z,29.48
2022-08-22T16:17:03.324Z,29.64
2022-08-22T16:19:33.705Z,29.72
2022-08-22T16:22:47.329Z,29.66
2022-08-22T16:25:17.251Z,29.87
2022-08-22T16:27:57.330Z,30.06
2022-08-22T16:30:35.644Z,30.28
2022-08-22T16:33:04.590Z,30.23
2022-08-22T16:36:25.198Z,30.07
2022-08-22T16:38:57.987Z,29.98
2022-08-22T16:41:32.455Z,30.03
2022-08-22T16:44:24.937Z,30.08
2022-08-22T16:46:54.724Z,30.06
2022-08-22T16:49:29.742Z,30.27
2022-08-22T16:52:35.360Z,30.19
2022-08-22T16:55:08.076Z,30.14
2022-08-22T16:58:04.941Z,30.30
2022-08-22T17:00:42.917Z,30.60
2022-08-22T17:03:19.190Z,30.60
2022-08-22T17:06:00.389Z,30.70
2022-08-22T17:08:51.999Z,30.31
2022-08-22T17:11:31.711Z,30.47
2022-08-22T17:14:16.098Z,30.14
2022-08-22T17:16:57.024Z,30.23
2022-08-22T17:19:44.616Z,30.22
2022-08-22T17:22:29.199Z,30.29
2022-08-22T17:25:14.947Z,30.68
2022-08-22T17:27:51.527Z,30.78
2022-08-22T17:30:24.845Z,30.49
2022-08-22T17:33:07.613Z,30.30
2022-08-22T17:35:46.461Z,30.12
2022-08-22T17:38:28.542Z,30.24
2022-08-22T17:41:06.867Z,30.38
2022-08-22T17:43:51.402Z,30.18
2022-08-22T17:46:31.589Z,30.11
2022-08-22T17:49:10.223Z,30.13
2022-08-22T17:51:44.702Z,29.91
2022-08-22T17:54:21.726Z,29.89
2022-08-22T17:57:05.163Z,29.81
2022-08-22T17:59:45.401Z,29.52
2022-08-22T18:02:18.939Z,29.39
2022-08-22T18:04:57.773Z,29.27
2022-08-22T18:07:41.724Z,28.99
2022-08-22T18:10:19.673Z,28.89
2022-08-22T18:13:02.322Z,28.66
2022-08-22T18:15:43.345Z,28.42
2022-08-22T18:18:21.103Z,28.11
2022-08-22T18:20:54.398Z,27.81
2022-08-22T18:23:35.436Z,27.45
2022-08-22T18:26:24.146Z,27.26
2022-08-22T18:28:58.195Z,27.09
2022-08-22T18:31:39.210Z,26.84
2022-08-22T18:34:24.414Z,26.64
2022-08-22T18:36:59.170Z,26.40
2022-08-22T18:39:32.623Z,26.24
2022-08-22T18:42:09.462Z,26.16
2022-08-22T18:44:39.793Z,26.08
2022-08-22T18:47:16.886Z,26.06
2022-08-22T18:49:54.243Z,25.98
2022-08-22T18:52:38.681Z,25.82
2022-08-22T18:55:44.307Z,25.70
2022-08-22T18:58:34.490Z,25.58
2022-08-22T19:01:24.364Z,25.57
2022-08-22T19:04:21.985Z,25.38
2022-08-22T19:07:24.332Z,25.29
2022-08-22T19:10:11.231Z,25.22
2022-08-22T19:13:06.525Z,25.24
2022-08-22T19:15:50.608Z,25.19
2022-08-22T19:18:41.946Z,25.10
2022-08-22T19:22:03.696Z,24.97
2022-08-22T19:25:13.295Z,24.87
2022-08-22T19:27:44.682Z,24.80
2022-08-22T19:30:43.323Z,24.78
2022-08-22T19:33:12.938Z,24.74
2022-08-22T19:36:06.820Z,24.67
2022-08-22T19:38:58.562Z,24.55
2022-08-22T19:41:52.542Z,24.39
2022-08-22T19:44:40.461Z,24.45
2022-08-22T19:47:28.379Z,24.46
2022-08-22T19:50:05.630Z,24.42
2022-08-22T19:52:52.910Z,24.26
2022-08-22T19:55:31.546Z,24.35
2022-08-22T19:58:11.280Z,24.37
2022-08-22T20:00:53.616Z,24.33
2022-08-22T20:03:32.921Z,24.35
2022-08-22T20:06:22.139Z,24.28
2022-08-22T20:09:15.352Z,24.29
2022-08-22T20:11:53.289Z,24.28
2022-08-22T20:14:30.196Z,24.33
2022-08-22T20:17:05.982Z,24.26
2022-08-22T20:19:39.516Z,24.18
2022-08-22T20:22:10.859Z,24.13
2022-08-22T20:24:46.536Z,24.12
2022-08-22T20:27:21.920Z,24.11
2022-08-22T20:29:55.894Z,24.13
2022-08-22T20:32:26.799Z,24.16
2022-08-22T20:34:58.384Z,24.13
2022-08-22T20:38:05.869Z,24.06
2022-08-22T20:40:55.355Z,24.01
2022-08-22T20:43:28.317Z,23.99
2022-08-22T20:46:07.247Z,24.01
2022-08-22T20:48:44.925Z,23.84
2022-08-22T20:51:16.622Z,23.79
2022-08-22T20:53:52.358Z,23.84
2022-08-22T20:56:33.507Z,23.88
2022-08-22T20:59:16.748Z,23.84
2022-08-22T21:01:46.568Z,23.84
2022-08-22T21:04:15.799Z,23.84
2022-08-22T21:06:43.772Z,23.83
2022-08-22T21:09:32.324Z,23.78
2022-08-22T21:12:01.995Z,23.76
2022-08-22T21:14:35.817Z,23.67
2022-08-22T21:17:22.514Z,23.67
2022-08-22T21:19:50.890Z,23.64
2022-08-22T21:22:27.096Z,23.57
2022-08-22T21:24:57.304Z,23.56
2022-08-22T21:27:29.845Z,23.58
2022-08-22T21:30:01.231Z,23.56
2022-08-22T21:32:37.810Z,23.56
2022-08-22T21:35:20.757Z,23.54
2022-08-22T21:37:48.978Z,23.48
2022-08-22T21:40:19.657Z,23.48
2022-08-22T21:43:00.794Z,23.25
2022-08-22T21:45:35.397Z,23.22
2022-08-22T21:48:03.566Z,23.27
2022-08-22T21:50:38.245Z,23.14
2022-08-22T21:53:10.349Z,23.21
2022-08-22T21:55:42.998Z,23.19
2022-08-22T21:58:35.947Z,23.20
2022-08-22T22:01:28.491Z,23.03
2022-08-22T22:03:57.607Z,22.98
2022-08-22T22:06:26.028Z,22.96
2022-08-22T22:08:53.991Z,22.91
2022-08-22T22:11:22.026Z,22.91
2022-08-22T22:13:50.074Z,22.89
2022-08-22T22:16:25.841Z,22.90
2022-08-22T22:18:54.088Z,22.81
2022-08-22T22:21:22.149Z,22.81
2022-08-22T22:23:50.695Z,22.86
2022-08-22T22:26:18.733Z,22.88
2022-08-22T22:28:50.213Z,22.86
2022-08-22T22:31:19.775Z,22.79
2022-08-22T22:33:47.789Z,22.77
2022-08-22T22:36:19.524Z,22.71
2022-08-22T22:38:47.920Z,22.49
2022-08-22T22:41:15.856Z,22.39
2022-08-22T22:43:43.812Z,22.35
2022-08-22T22:46:11.789Z,22.34
2022-08-22T22:48:41.136Z,22.23
2022-08-22T22:51:10.727Z,22.29
2022-08-22T22:53:43.121Z,22.26
2022-08-22T22:56:14.550Z,22.25
2022-08-22T22:58:44.290Z,22.05
2022-08-22T23:01:15.237Z,21.96
2022-08-22T23:03:45.669Z,21.98
2022-08-22T23:06:14.666Z,21.97
2022-08-22T23:08:42.710Z,21.84
2022-08-22T23:11:12.056Z,21.71
2022-08-22T23:13:42.896Z,21.50
2022-08-22T23:16:13.946Z,21.48
2022-08-22T23:18:42.402Z,21.52
2022-08-22T23:21:14.059Z,21.62
2022-08-22T23:23:42.776Z,21.68
2022-08-22T23:26:10.986Z,21.67
2022-08-22T23:28:39.572Z,21.56
2022-08-22T23:31:12.564Z,21.66
2022-08-22T23:33:40.748Z,21.65
2022-08-22T23:36:15.472Z,21.60
2022-08-22T23:38:43.940Z,21.44
2022-08-22T23:41:13.586Z,21.47
2022-08-22T23:43:43.813Z,21.61
2022-08-22T23:46:12.141Z,21.65
2022-08-22T23:48:40.169Z,21.64
2022-08-22T23:51:10.216Z,21.60
2022-08-22T23:53:39.702Z,21.63
2022-08-22T23:56:19.672Z,21.57
2022-08-22T23:58:48.928Z,21.55
