createdAt,value
2022-10-18T00:01:04.788Z,99.90
2022-10-18T00:03:33.351Z,99.90
2022-10-18T00:06:01.931Z,99.90
2022-10-18T00:08:29.757Z,99.90
2022-10-18T00:10:57.419Z,99.90
2022-10-18T00:13:25.410Z,99.90
2022-10-18T00:15:58.233Z,99.90
2022-10-18T00:18:26.372Z,99.90
2022-10-18T00:21:10.745Z,99.90
2022-10-18T00:23:38.474Z,99.90
2022-10-18T00:26:10.207Z,99.90
2022-10-18T00:28:39.454Z,99.90
2022-10-18T00:31:22.423Z,99.90
2022-10-18T00:33:53.072Z,99.90
2022-10-18T00:36:21.219Z,99.90
2022-10-18T00:38:49.348Z,99.90
2022-10-18T00:41:20.249Z,99.90
2022-10-18T00:44:11.102Z,99.90
2022-10-18T00:46:47.133Z,99.90
2022-10-18T00:49:25.389Z,99.90
2022-10-18T00:52:18.473Z,99.90
2022-10-18T00:54:48.607Z,99.90
2022-10-18T00:57:16.925Z,99.90
2022-10-18T00:59:46.218Z,99.90
2022-10-18T01:02:16.127Z,99.90
2022-10-18T01:04:46.302Z,99.90
2022-10-18T01:07:26.095Z,99.90
2022-10-18T01:09:59.553Z,99.90
2022-10-18T01:12:51.769Z,99.90
2022-10-18T01:15:34.145Z,99.90
2022-10-18T01:18:36.656Z,99.90
2022-10-18T01:21:29.808Z,99.90
2022-10-18T01:24:15.323Z,99.90
2022-10-18T01:27:14.869Z,99.90
2022-10-18T01:30:00.844Z,99.90
2022-10-18T01:32:35.278Z,99.90
2022-10-18T01:35:09.704Z,99.90
2022-10-18T01:37:39.705Z,99.90
2022-10-18T01:40:09.645Z,99.90
2022-10-18T01:42:37.286Z,99.90
2022-10-18T01:45:08.113Z,99.90
2022-10-18T01:47:36.945Z,99.90
2022-10-18T01:50:07.316Z,99.90
2022-10-18T01:52:35.101Z,99.90
2022-10-18T01:55:04.834Z,99.90
2022-10-18T01:57:45.972Z,99.90
2022-10-18T02:00:40.457Z,99.90
2022-10-18T02:03:24.432Z,99.90
2022-10-18T02:05:59.235Z,99.90
2022-10-18T02:08:39.306Z,99.90
2022-10-18T02:11:15.137Z,99.90
2022-10-18T02:14:06.199Z,99.90
2022-10-18T02:16:42.492Z,99.90
2022-10-18T02:19:44.187Z,99.90
2022-10-18T02:22:13.573Z,99.90
2022-10-18T02:24:56.338Z,99.90
2022-10-18T02:27:24.403Z,99.90
2022-10-18T02:29:52.786Z,99.90
2022-10-18T02:32:35.548Z,99.90
2022-10-18T02:35:26.590Z,99.90
2022-10-18T02:37:57.604Z,99.90
2022-10-18T02:40:26.120Z,99.90
2022-10-18T02:42:58.760Z,99.90
2022-10-18T02:45:27.238Z,99.90
2022-10-18T02:47:54.791Z,99.90
2022-10-18T02:50:22.523Z,99.90
2022-10-18T02:52:50.117Z,99.90
2022-10-18T02:55:18.007Z,99.90
2022-10-18T02:57:45.947Z,99.90
2022-10-18T03:00:14.456Z,99.90
2022-10-18T03:02:42.387Z,99.90
2022-10-18T03:05:10.274Z,99.90
2022-10-18T03:07:37.814Z,99.90
2022-10-18T03:10:06.003Z,99.90
2022-10-18T03:12:33.534Z,99.90
2022-10-18T03:15:01.398Z,99.90
2022-10-18T03:17:29.136Z,99.90
2022-10-18T03:19:57.148Z,99.90
2022-10-18T03:22:25.848Z,99.90
2022-10-18T03:24:54.155Z,99.90
2022-10-18T03:27:21.944Z,99.90
2022-10-18T03:29:49.651Z,99.90
2022-10-18T03:32:17.569Z,99.90
2022-10-18T03:34:45.178Z,99.90
2022-10-18T03:37:12.814Z,99.90
2022-10-18T03:39:40.446Z,99.90
2022-10-18T03:42:08.081Z,99.90
2022-10-18T03:44:35.740Z,99.90
2022-10-18T03:47:03.631Z,99.90
2022-10-18T03:49:31.535Z,99.90
2022-10-18T03:51:59.183Z,99.90
2022-10-18T03:54:26.748Z,99.90
2022-10-18T03:56:54.451Z,99.90
2022-10-18T03:59:23.176Z,99.90
2022-10-18T04:01:51.382Z,99.90
2022-10-18T04:04:19.056Z,99.90
2022-10-18T04:06:46.643Z,99.90
2022-10-18T04:09:14.573Z,99.90
2022-10-18T04:11:42.215Z,99.90
2022-10-18T04:14:10.134Z,99.90
2022-10-18T04:16:38.109Z,99.90
2022-10-18T04:19:05.760Z,99.90
2022-10-18T04:21:33.705Z,99.90
2022-10-18T04:24:01.470Z,99.90
2022-10-18T04:26:29.208Z,99.90
2022-10-18T04:28:56.839Z,99.90
2022-10-18T04:31:24.384Z,99.90
2022-10-18T04:33:52.248Z,99.90
2022-10-18T04:36:19.728Z,99.90
2022-10-18T04:38:47.680Z,99.90
2022-10-18T04:41:15.643Z,99.90
2022-10-18T04:46:16.680Z,99.90
2022-10-18T04:48:44.593Z,99.90
2022-10-18T04:51:12.637Z,99.90
2022-10-18T04:53:40.481Z,99.90
2022-10-18T04:56:09.144Z,99.90
2022-10-18T04:58:37.056Z,99.90
2022-10-18T05:01:08.363Z,99.90
2022-10-18T05:03:36.002Z,99.90
2022-10-18T05:06:03.855Z,99.90
2022-10-18T05:08:33.003Z,99.90
2022-10-18T05:11:01.331Z,99.90
2022-10-18T05:13:29.145Z,99.90
2022-10-18T05:15:57.391Z,99.90
2022-10-18T05:18:25.081Z,99.90
2022-10-18T05:20:53.035Z,99.90
2022-10-18T05:23:20.659Z,99.90
2022-10-18T05:25:48.376Z,99.90
2022-10-18T05:28:38.254Z,99.90
2022-10-18T05:31:06.294Z,99.90
2022-10-18T05:33:34.859Z,99.90
2022-10-18T05:36:02.602Z,99.90
2022-10-18T05:38:33.547Z,99.90
2022-10-18T05:41:05.006Z,99.90
2022-10-18T05:43:32.915Z,99.90
2022-10-18T05:46:00.749Z,99.90
2022-10-18T05:48:28.503Z,99.90
2022-10-18T05:50:59.514Z,99.90
2022-10-18T05:53:43.191Z,99.90
2022-10-18T05:56:14.702Z,99.90
2022-10-18T05:58:43.325Z,99.90
2022-10-18T06:01:11.360Z,99.90
2022-10-18T06:03:39.030Z,99.90
2022-10-18T06:06:10.593Z,99.90
2022-10-18T06:08:39.687Z,99.90
2022-10-18T06:11:13.194Z,99.90
2022-10-18T06:13:42.947Z,99.90
2022-10-18T06:16:11.956Z,99.90
2022-10-18T06:18:40.117Z,99.90
2022-10-18T06:21:08.269Z,99.90
2022-10-18T06:23:36.288Z,99.90
2022-10-18T06:26:06.645Z,99.90
2022-10-18T06:28:35.954Z,99.90
2022-10-18T06:31:05.380Z,99.90
2022-10-18T06:33:35.102Z,99.90
2022-10-18T06:36:07.059Z,99.90
2022-10-18T06:38:35.686Z,99.90
2022-10-18T06:41:05.025Z,99.90
2022-10-18T06:43:33.286Z,99.90
2022-10-18T06:46:03.885Z,99.90
2022-10-18T06:48:32.518Z,99.90
2022-10-18T06:51:03.117Z,99.90
2022-10-18T06:53:33.495Z,99.90
2022-10-18T06:56:06.655Z,99.90
2022-10-18T06:58:35.458Z,99.90
2022-10-18T07:01:16.185Z,99.90
2022-10-18T07:03:44.998Z,99.90
2022-10-18T07:06:14.904Z,99.90
2022-10-18T07:08:44.274Z,99.90
2022-10-18T07:11:21.211Z,99.90
2022-10-18T07:13:48.803Z,99.90
2022-10-18T07:16:19.360Z,99.90
2022-10-18T07:18:52.267Z,99.90
2022-10-18T07:21:23.255Z,99.90
2022-10-18T07:23:52.013Z,99.90
2022-10-18T07:26:32.062Z,99.90
2022-10-18T07:29:02.670Z,99.90
2022-10-18T07:31:30.937Z,99.90
2022-10-18T07:33:58.708Z,99.90
2022-10-18T07:36:26.966Z,99.90
2022-10-18T07:38:55.032Z,99.90
2022-10-18T07:41:23.527Z,99.90
2022-10-18T07:43:52.679Z,99.90
2022-10-18T07:46:22.252Z,99.90
2022-10-18T07:48:50.609Z,99.90
2022-10-18T07:51:20.429Z,99.90
2022-10-18T07:53:48.444Z,99.90
2022-10-18T07:56:21.200Z,99.90
2022-10-18T07:58:51.727Z,99.90
2022-10-18T08:01:23.744Z,99.90
2022-10-18T08:03:52.201Z,99.90
2022-10-18T08:06:21.309Z,99.90
2022-10-18T08:08:49.584Z,99.90
2022-10-18T08:11:22.713Z,99.90
2022-10-18T08:13:50.564Z,99.90
2022-10-18T08:16:21.522Z,99.90
2022-10-18T08:18:49.648Z,99.90
2022-10-18T08:21:18.319Z,99.90
2022-10-18T08:23:46.154Z,99.90
2022-10-18T08:26:16.793Z,99.90
2022-10-18T08:28:53.679Z,99.90
2022-10-18T08:31:26.277Z,99.90
2022-10-18T08:33:56.530Z,99.90
2022-10-18T08:36:24.579Z,99.90
2022-10-18T08:38:52.284Z,99.90
2022-10-18T08:41:37.947Z,99.90
2022-10-18T08:44:07.774Z,96.50
2022-10-18T08:46:39.090Z,80.50
2022-10-18T08:49:12.115Z,78.10
2022-10-18T08:51:45.347Z,68.40
2022-10-18T08:54:28.079Z,57.60
2022-10-18T08:57:02.086Z,50.30
2022-10-18T08:59:34.917Z,51.80
2022-10-18T09:02:27.201Z,51.40
2022-10-18T09:05:01.335Z,48.50
2022-10-18T09:08:10.282Z,49.20
2022-10-18T09:11:02.907Z,51.30
2022-10-18T09:13:45.717Z,44.60
2022-10-18T09:16:44.091Z,41.50
2022-10-18T09:19:42.284Z,42.30
2022-10-18T09:22:21.127Z,42.80
2022-10-18T09:25:14.011Z,37.80
2022-10-18T09:28:01.962Z,39.20
2022-10-18T09:30:45.850Z,38.10
2022-10-18T09:33:20.861Z,39.90
2022-10-18T09:36:02.509Z,39.30
2022-10-18T09:38:41.039Z,37.80
2022-10-18T09:41:28.821Z,35.00
2022-10-18T09:44:07.121Z,36.90
2022-10-18T09:46:41.192Z,37.40
2022-10-18T09:49:17.564Z,38.00
2022-10-18T09:51:47.670Z,35.80
2022-10-18T09:54:21.225Z,35.20
2022-10-18T09:57:02.821Z,33.70
2022-10-18T09:59:46.287Z,36.30
2022-10-18T10:02:23.654Z,36.70
2022-10-18T10:04:54.483Z,35.80
2022-10-18T10:07:29.778Z,35.70
2022-10-18T10:10:12.851Z,33.50
2022-10-18T10:12:41.292Z,33.60
2022-10-18T10:15:21.250Z,32.60
2022-10-18T10:18:02.480Z,32.40
2022-10-18T10:20:42.261Z,30.10
2022-10-18T10:23:19.903Z,30.40
2022-10-18T10:25:56.890Z,30.70
2022-10-18T10:28:29.136Z,30.80
2022-10-18T10:31:16.774Z,30.20
2022-10-18T10:33:49.844Z,31.30
2022-10-18T10:36:20.822Z,31.50
2022-10-18T10:39:13.443Z,31.40
2022-10-18T10:41:42.125Z,31.60
2022-10-18T10:44:36.243Z,31.20
2022-10-18T10:47:04.965Z,30.90
2022-10-18T10:49:41.071Z,30.00
2022-10-18T10:52:27.665Z,32.80
2022-10-18T10:57:48.247Z,29.90
2022-10-18T11:00:44.742Z,31.60
2022-10-18T11:03:34.746Z,30.00
2022-10-18T11:06:04.507Z,29.40
2022-10-18T11:08:38.027Z,30.00
2022-10-18T11:11:23.150Z,31.00
2022-10-18T11:14:13.608Z,31.30
2022-10-18T11:17:02.002Z,32.50
2022-10-18T11:19:36.673Z,36.40
2022-10-18T11:22:07.163Z,35.10
2022-10-18T11:24:36.703Z,36.60
2022-10-18T11:27:18.041Z,38.00
2022-10-18T11:29:55.782Z,35.60
2022-10-18T11:32:41.615Z,35.60
2022-10-18T11:35:45.209Z,38.10
2022-10-18T11:38:44.304Z,33.10
2022-10-18T11:41:36.299Z,33.60
2022-10-18T11:44:21.859Z,32.30
2022-10-18T11:47:18.512Z,32.30
2022-10-18T11:50:04.370Z,33.00
2022-10-18T11:52:57.161Z,31.90
2022-10-18T11:55:49.844Z,31.90
2022-10-18T11:58:38.728Z,31.20
2022-10-18T12:01:33.236Z,30.10
2022-10-18T12:04:18.608Z,32.60
2022-10-18T12:06:52.341Z,31.00
2022-10-18T12:09:31.675Z,32.30
2022-10-18T12:12:02.464Z,31.20
2022-10-18T12:14:35.760Z,31.00
2022-10-18T12:17:40.682Z,30.60
2022-10-18T12:19:59.877Z,32.20
2022-10-18T12:22:38.353Z,31.40
2022-10-18T12:25:14.060Z,31.70
2022-10-18T12:27:54.783Z,30.20
2022-10-18T12:30:44.436Z,30.10
2022-10-18T12:33:29.271Z,30.40
2022-10-18T12:36:15.654Z,31.40
2022-10-18T12:38:46.853Z,31.20
2022-10-18T12:41:23.674Z,30.80
2022-10-18T12:44:01.438Z,30.80
2022-10-18T12:46:48.691Z,31.10
2022-10-18T12:49:24.659Z,32.00
2022-10-18T12:52:26.599Z,30.80
2022-10-18T12:55:07.812Z,31.50
2022-10-18T12:57:54.077Z,31.90
2022-10-18T13:00:31.346Z,31.70
2022-10-18T13:03:14.722Z,32.00
2022-10-18T13:05:53.100Z,32.20
2022-10-18T13:08:28.520Z,32.00
2022-10-18T13:11:02.549Z,33.10
2022-10-18T13:13:51.017Z,32.80
2022-10-18T13:16:54.544Z,32.00
2022-10-18T13:19:51.370Z,31.90
2022-10-18T13:22:40.546Z,31.90
2022-10-18T13:25:11.373Z,31.90
2022-10-18T13:27:55.231Z,31.90
2022-10-18T13:30:41.357Z,32.80
2022-10-18T13:33:31.591Z,34.60
2022-10-18T13:36:25.171Z,33.30
2022-10-18T13:38:57.521Z,32.80
2022-10-18T13:41:45.491Z,33.00
2022-10-18T13:44:22.179Z,33.10
2022-10-18T13:46:50.111Z,33.40
2022-10-18T13:49:38.940Z,35.20
2022-10-18T13:52:36.408Z,34.10
2022-10-18T13:55:07.472Z,36.10
2022-10-18T13:57:35.395Z,39.30
2022-10-18T14:00:32.892Z,40.30
2022-10-18T14:03:26.689Z,41.10
2022-10-18T14:06:40.892Z,41.20
2022-10-18T14:09:26.473Z,40.80
2022-10-18T14:12:11.667Z,43.00
2022-10-18T14:14:46.637Z,47.70
2022-10-18T14:17:33.412Z,44.30
2022-10-18T14:20:05.567Z,45.80
2022-10-18T14:22:46.533Z,48.50
2022-10-18T14:25:30.010Z,55.60
2022-10-18T14:28:14.375Z,57.10
2022-10-18T14:30:56.593Z,55.20
2022-10-18T14:33:40.965Z,57.30
2022-10-18T14:36:15.664Z,60.30
2022-10-18T14:39:00.953Z,61.70
2022-10-18T14:41:31.164Z,63.30
2022-10-18T15:04:47.916Z,78.60
2022-10-18T15:07:17.900Z,76.40
2022-10-18T15:09:47.379Z,81.10
2022-10-18T15:12:16.773Z,79.30
2022-10-18T15:14:45.815Z,83.90
2022-10-18T15:17:20.869Z,84.70
2022-10-18T15:19:57.666Z,88.60
2022-10-18T15:22:33.028Z,91.80
2022-10-18T15:25:17.096Z,95.20
2022-10-18T15:27:57.359Z,99.60
2022-10-18T15:30:29.506Z,99.10
2022-10-18T15:33:00.085Z,99.90
2022-10-18T15:35:35.543Z,99.90
2022-10-18T15:38:21.596Z,99.90
2022-10-18T15:40:49.361Z,99.90
2022-10-18T15:43:26.399Z,99.90
2022-10-18T15:46:00.254Z,99.90
2022-10-18T15:48:31.508Z,99.90
2022-10-18T15:51:02.668Z,99.90
2022-10-18T15:53:45.746Z,99.90
2022-10-18T15:56:35.212Z,99.90
2022-10-18T15:59:07.361Z,99.90
2022-10-18T16:01:42.211Z,99.90
2022-10-18T16:04:30.006Z,99.90
2022-10-18T16:06:58.711Z,99.90
2022-10-18T16:09:29.256Z,99.90
2022-10-18T16:11:58.504Z,99.90
2022-10-18T16:14:27.071Z,99.90
2022-10-18T16:17:01.404Z,99.90
2022-10-18T16:19:29.285Z,99.90
2022-10-18T16:21:57.943Z,99.90
2022-10-18T16:24:30.135Z,99.90
2022-10-18T16:26:59.421Z,99.90
2022-10-18T16:29:32.185Z,99.90
2022-10-18T16:32:00.229Z,99.90
2022-10-18T16:34:28.588Z,99.90
2022-10-18T16:36:56.423Z,99.90
2022-10-18T16:39:24.857Z,99.90
2022-10-18T16:41:53.399Z,99.90
2022-10-18T16:44:21.614Z,99.90
2022-10-18T16:46:52.429Z,99.90
2022-10-18T16:49:25.235Z,99.90
2022-10-18T16:51:54.463Z,99.90
2022-10-18T16:54:24.013Z,99.90
2022-10-18T16:56:54.494Z,99.90
2022-10-18T16:59:33.013Z,99.90
2022-10-18T17:02:05.871Z,99.90
2022-10-18T17:04:33.800Z,99.90
2022-10-18T17:07:03.305Z,99.90
2022-10-18T17:09:31.779Z,99.90
2022-10-18T17:11:59.581Z,99.90
2022-10-18T17:14:27.549Z,99.90
2022-10-18T17:16:56.078Z,99.90
2022-10-18T17:19:25.156Z,99.90
2022-10-18T17:21:52.852Z,99.90
2022-10-18T17:24:20.993Z,99.90
2022-10-18T17:26:48.958Z,99.90
2022-10-18T17:29:16.986Z,99.90
2022-10-18T17:31:45.094Z,99.90
2022-10-18T17:34:16.443Z,99.90
2022-10-18T17:36:47.223Z,99.90
2022-10-18T17:39:15.898Z,99.90
2022-10-18T17:41:43.824Z,99.90
2022-10-18T17:44:11.911Z,99.90
2022-10-18T17:46:40.187Z,99.90
2022-10-18T17:49:08.028Z,99.90
2022-10-18T17:51:37.166Z,99.90
2022-10-18T17:54:06.931Z,99.90
2022-10-18T17:56:35.710Z,99.90
2022-10-18T17:59:03.539Z,99.90
2022-10-18T18:01:31.687Z,99.90
2022-10-18T18:04:04.266Z,99.90
2022-10-18T18:06:36.156Z,99.90
2022-10-18T18:09:10.967Z,99.90
2022-10-18T18:11:41.450Z,99.90
2022-10-18T18:14:10.287Z,99.90
2022-10-18T18:16:41.271Z,99.90
2022-10-18T18:19:10.286Z,99.90
2022-10-18T18:21:38.734Z,99.90
2022-10-18T18:24:07.264Z,99.90
2022-10-18T18:26:36.262Z,99.90
2022-10-18T18:29:04.924Z,99.90
2022-10-18T18:31:40.327Z,99.90
2022-10-18T18:34:12.457Z,99.90
2022-10-18T18:36:41.495Z,99.90
2022-10-18T18:39:14.816Z,99.90
2022-10-18T18:41:44.001Z,99.90
2022-10-18T18:44:14.470Z,99.90
2022-10-18T18:46:42.323Z,99.90
2022-10-18T18:49:12.039Z,99.90
2022-10-18T18:51:41.606Z,99.90
2022-10-18T18:54:11.295Z,99.90
2022-10-18T18:56:39.119Z,99.90
2022-10-18T18:59:07.526Z,99.90
2022-10-18T19:01:37.468Z,99.90
2022-10-18T19:04:07.570Z,99.90
2022-10-18T19:06:39.485Z,99.90
2022-10-18T19:09:26.820Z,99.90
2022-10-18T19:11:56.319Z,99.90
2022-10-18T19:14:26.092Z,99.90
2022-10-18T19:16:57.862Z,99.90
2022-10-18T19:19:28.059Z,99.90
2022-10-18T19:22:00.828Z,99.90
2022-10-18T19:24:30.823Z,99.90
2022-10-18T19:27:10.174Z,99.90
2022-10-18T19:29:40.003Z,99.90
2022-10-18T19:32:13.023Z,99.90
2022-10-18T19:34:43.480Z,99.90
2022-10-18T19:37:12.356Z,99.90
2022-10-18T19:39:40.187Z,99.90
2022-10-18T19:42:15.673Z,99.90
2022-10-18T19:44:46.519Z,99.90
2022-10-18T19:47:16.665Z,99.90
2022-10-18T19:49:44.420Z,99.90
2022-10-18T19:52:13.341Z,99.90
2022-10-18T19:54:41.398Z,99.90
2022-10-18T19:57:10.581Z,99.90
2022-10-18T19:59:42.383Z,99.90
2022-10-18T20:02:15.621Z,99.90
2022-10-18T20:04:43.630Z,99.90
2022-10-18T20:07:11.351Z,99.90
2022-10-18T20:09:40.317Z,99.90
2022-10-18T20:12:10.331Z,99.90
2022-10-18T20:14:39.970Z,99.90
2022-10-18T20:17:12.275Z,99.90
2022-10-18T20:19:41.384Z,99.90
2022-10-18T20:22:09.142Z,99.90
2022-10-18T20:24:36.903Z,99.90
2022-10-18T20:27:04.985Z,99.90
2022-10-18T20:29:33.858Z,99.90
2022-10-18T20:32:01.795Z,99.90
2022-10-18T20:34:29.924Z,99.90
2022-10-18T20:36:57.745Z,99.90
2022-10-18T20:39:25.934Z,99.90
2022-10-18T20:41:53.905Z,99.90
2022-10-18T20:44:23.105Z,99.90
2022-10-18T20:46:51.074Z,99.90
2022-10-18T20:49:19.180Z,99.90
2022-10-18T20:51:46.904Z,99.90
2022-10-18T20:54:14.708Z,99.90
2022-10-18T20:56:42.566Z,99.90
2022-10-18T20:59:10.998Z,99.90
2022-10-18T21:01:40.134Z,99.90
2022-10-18T21:04:09.875Z,99.90
2022-10-18T21:06:43.434Z,99.90
2022-10-18T21:09:19.369Z,99.90
2022-10-18T21:11:50.439Z,99.90
2022-10-18T21:14:20.088Z,99.90
2022-10-18T21:16:49.166Z,99.90
2022-10-18T21:19:27.528Z,99.90
2022-10-18T21:21:57.475Z,99.90
2022-10-18T21:24:26.037Z,99.90
2022-10-18T21:26:54.727Z,99.90
2022-10-18T21:29:24.822Z,99.90
2022-10-18T21:31:55.890Z,99.90
2022-10-18T21:34:23.798Z,99.90
2022-10-18T21:36:51.711Z,99.90
2022-10-18T21:39:25.548Z,99.90
2022-10-18T21:41:53.479Z,99.90
2022-10-18T21:44:21.475Z,99.90
2022-10-18T21:46:49.657Z,99.90
2022-10-18T21:49:17.645Z,99.90
2022-10-18T21:51:45.431Z,99.90
2022-10-18T21:54:15.251Z,99.90
2022-10-18T21:56:44.362Z,99.90
2022-10-18T21:59:13.563Z,99.90
2022-10-18T22:01:43.173Z,99.90
2022-10-18T22:04:22.134Z,99.90
2022-10-18T22:06:50.260Z,99.90
2022-10-18T22:09:18.160Z,99.90
2022-10-18T22:11:50.268Z,99.90
2022-10-18T22:14:18.012Z,99.90
2022-10-18T22:16:45.903Z,99.90
2022-10-18T22:19:13.770Z,99.90
2022-10-18T22:21:41.365Z,99.90
2022-10-18T22:24:09.925Z,99.90
2022-10-18T22:26:40.692Z,99.90
2022-10-18T22:29:12.425Z,99.90
2022-10-18T22:31:43.085Z,99.90
2022-10-18T22:34:22.893Z,99.90
2022-10-18T22:36:51.285Z,99.90
2022-10-18T22:39:19.153Z,99.90
2022-10-18T22:41:47.604Z,99.90
2022-10-18T22:44:15.689Z,99.90
2022-10-18T22:46:43.340Z,99.90
2022-10-18T22:49:11.813Z,99.90
2022-10-18T22:51:40.144Z,99.90
2022-10-18T22:54:08.442Z,99.90
2022-10-18T22:56:36.314Z,99.90
2022-10-18T22:59:04.166Z,99.90
2022-10-18T23:01:31.677Z,99.90
2022-10-18T23:04:00.434Z,99.90
2022-10-18T23:06:31.091Z,99.90
2022-10-18T23:09:00.989Z,99.90
2022-10-18T23:11:29.851Z,99.90
2022-10-18T23:13:57.882Z,99.90
2022-10-18T23:16:25.745Z,99.90
2022-10-18T23:18:55.423Z,99.90
2022-10-18T23:21:24.883Z,99.90
2022-10-18T23:23:54.233Z,99.90
2022-10-18T23:26:24.934Z,99.90
2022-10-18T23:28:53.928Z,99.90
2022-10-18T23:31:28.214Z,99.90
2022-10-18T23:34:01.970Z,99.90
2022-10-18T23:36:30.903Z,99.90
2022-10-18T23:38:59.994Z,99.90
2022-10-18T23:41:27.524Z,99.90
2022-10-18T23:43:55.362Z,99.90
2022-10-18T23:46:23.327Z,99.90
2022-10-18T23:48:51.125Z,99.90
2022-10-18T23:51:18.924Z,99.90
2022-10-18T23:53:46.747Z,99.90
2022-10-18T23:56:16.328Z,99.90
2022-10-18T23:58:45.461Z,99.90
