createdAt,value
2017-12-15T00:01:12.780Z,2.13
2017-12-15T00:03:41.265Z,2.20
2017-12-15T00:06:11.093Z,2.00
2017-12-15T00:08:39.759Z,1.80
2017-12-15T00:11:17.768Z,2.20
2017-12-15T00:13:47.410Z,2.17
2017-12-15T00:16:18.827Z,1.83
2017-12-15T00:18:47.356Z,1.93
2017-12-15T00:21:18.087Z,1.90
2017-12-15T00:23:47.752Z,2.07
2017-12-15T00:26:19.299Z,2.30
2017-12-15T00:28:47.887Z,2.10
2017-12-15T00:31:16.589Z,2.03
2017-12-15T00:33:46.898Z,1.77
2017-12-15T00:36:15.373Z,2.10
2017-12-15T00:38:43.892Z,2.17
2017-12-15T00:41:12.337Z,2.10
2017-12-15T00:43:40.756Z,2.07
2017-12-15T00:46:09.299Z,1.80
2017-12-15T00:48:38.407Z,1.80
2017-12-15T00:51:06.982Z,1.73
2017-12-15T00:53:35.493Z,1.80
2017-12-15T00:56:04.043Z,2.30
2017-12-15T00:58:33.467Z,1.80
2017-12-15T01:01:02.952Z,1.90
2017-12-15T01:03:34.009Z,1.77
2017-12-15T01:06:02.681Z,2.07
2017-12-15T01:08:31.360Z,1.57
2017-12-15T01:11:05.985Z,3.67
2017-12-15T01:13:42.402Z,1.70
2017-12-15T01:16:11.753Z,2.20
2017-12-15T01:18:40.116Z,2.83
2017-12-15T01:21:08.622Z,1.93
2017-12-15T01:23:37.047Z,2.27
2017-12-15T01:26:06.241Z,1.70
2017-12-15T01:28:35.640Z,2.10
2017-12-15T01:31:10.603Z,1.60
2017-12-15T01:33:39.933Z,2.10
2017-12-15T01:36:08.270Z,1.43
2017-12-15T01:38:37.609Z,1.40
2017-12-15T01:41:06.189Z,1.40
2017-12-15T01:43:34.732Z,1.70
2017-12-15T01:46:03.997Z,1.37
2017-12-15T01:48:32.551Z,1.47
2017-12-15T01:51:07.112Z,1.80
2017-12-15T01:53:35.666Z,1.40
2017-12-15T01:56:04.239Z,1.40
2017-12-15T01:58:32.623Z,1.33
2017-12-15T02:01:01.209Z,1.70
2017-12-15T02:03:29.713Z,1.60
2017-12-15T02:06:04.613Z,1.67
2017-12-15T02:08:33.098Z,1.87
2017-12-15T02:11:01.579Z,1.47
2017-12-15T02:13:30.420Z,2.30
2017-12-15T02:15:59.536Z,1.83
2017-12-15T02:18:28.762Z,2.20
2017-12-15T02:20:57.186Z,2.00
2017-12-15T02:23:32.119Z,1.80
2017-12-15T02:26:07.670Z,1.83
2017-12-15T02:28:51.669Z,1.70
2017-12-15T02:31:20.764Z,1.40
2017-12-15T02:33:49.859Z,1.30
2017-12-15T02:36:19.466Z,1.43
2017-12-15T02:38:47.867Z,1.30
2017-12-15T02:41:16.423Z,1.57
2017-12-15T02:43:44.905Z,1.60
2017-12-15T02:46:13.388Z,1.20
2017-12-15T02:48:41.971Z,1.50
2017-12-15T02:51:10.554Z,1.60
2017-12-15T02:53:39.038Z,1.40
2017-12-15T02:56:07.410Z,1.93
2017-12-15T02:58:35.830Z,1.70
2017-12-15T03:01:05.324Z,2.67
2017-12-15T03:03:34.292Z,3.20
2017-12-15T03:06:11.414Z,2.30
2017-12-15T03:08:39.960Z,3.50
2017-12-15T03:11:30.991Z,2.83
2017-12-15T03:13:59.555Z,3.00
2017-12-15T03:16:27.953Z,2.83
2017-12-15T03:18:56.504Z,2.20
2017-12-15T03:21:33.290Z,2.50
2017-12-15T03:24:02.273Z,2.43
2017-12-15T03:26:39.611Z,3.00
2017-12-15T03:29:08.146Z,4.77
2017-12-15T03:31:36.919Z,2.40
2017-12-15T03:34:06.248Z,2.83
2017-12-15T03:36:34.651Z,2.17
2017-12-15T03:39:04.525Z,2.17
2017-12-15T03:41:36.347Z,1.50
2017-12-15T03:44:07.636Z,2.00
2017-12-15T03:46:38.088Z,2.00
2017-12-15T03:49:12.077Z,1.90
2017-12-15T03:51:46.589Z,1.97
2017-12-15T03:54:15.135Z,1.97
2017-12-15T03:56:44.475Z,2.13
2017-12-15T03:59:13.108Z,1.60
2017-12-15T04:01:41.538Z,1.40
2017-12-15T04:04:10.021Z,2.17
2017-12-15T04:06:38.503Z,2.10
2017-12-15T04:09:06.879Z,2.40
2017-12-15T04:11:49.706Z,2.13
2017-12-15T04:14:23.909Z,2.50
2017-12-15T04:16:52.393Z,2.57
2017-12-15T04:19:20.785Z,2.07
2017-12-15T04:21:50.077Z,2.30
2017-12-15T04:24:18.604Z,2.17
2017-12-15T04:26:47.033Z,2.20
2017-12-15T04:29:15.512Z,2.30
2017-12-15T04:31:44.922Z,2.37
2017-12-15T04:34:13.504Z,2.60
2017-12-15T04:36:42.080Z,3.67
2017-12-15T04:39:10.565Z,5.13
2017-12-15T04:41:39.050Z,3.03
2017-12-15T04:44:07.834Z,2.60
2017-12-15T04:46:36.414Z,3.33
2017-12-15T04:49:04.897Z,2.80
2017-12-15T04:51:33.585Z,3.00
2017-12-15T04:54:02.278Z,3.00
2017-12-15T04:56:30.854Z,3.60
2017-12-15T04:58:59.434Z,2.80
2017-12-15T05:01:28.019Z,3.10
2017-12-15T05:04:02.436Z,4.30
2017-12-15T05:06:30.773Z,3.80
2017-12-15T05:08:59.322Z,2.43
2017-12-15T05:11:28.504Z,2.50
2017-12-15T05:13:57.537Z,2.30
2017-12-15T05:16:27.503Z,2.50
2017-12-15T05:18:55.988Z,2.47
2017-12-15T05:21:24.606Z,2.00
2017-12-15T05:23:58.662Z,2.50
2017-12-15T05:26:40.348Z,2.17
2017-12-15T05:29:09.714Z,2.50
2017-12-15T05:31:38.288Z,2.70
2017-12-15T05:34:07.146Z,2.93
2017-12-15T05:36:49.191Z,2.30
2017-12-15T05:39:18.748Z,2.80
2017-12-15T05:41:48.358Z,2.80
2017-12-15T05:44:16.941Z,3.77
2017-12-15T05:46:47.063Z,5.00
2017-12-15T05:49:15.747Z,2.87
2017-12-15T05:51:44.230Z,3.07
2017-12-15T05:54:12.920Z,3.30
2017-12-15T05:56:41.342Z,2.80
2017-12-15T05:59:10.699Z,3.10
2017-12-15T06:01:39.102Z,4.80
2017-12-15T06:04:07.479Z,4.03
2017-12-15T06:06:36.658Z,4.03
2017-12-15T06:09:15.071Z,3.50
2017-12-15T06:11:44.157Z,3.20
2017-12-15T06:14:13.555Z,3.97
2017-12-15T06:16:48.796Z,2.83
2017-12-15T06:19:17.482Z,3.87
2017-12-15T06:21:45.968Z,2.90
2017-12-15T06:24:14.914Z,2.93
2017-12-15T06:26:43.648Z,2.90
2017-12-15T06:29:12.130Z,2.80
2017-12-15T06:31:40.772Z,2.30
2017-12-15T06:34:10.108Z,2.63
2017-12-15T06:36:38.533Z,2.23
2017-12-15T06:39:08.266Z,2.43
2017-12-15T06:41:37.542Z,2.40
2017-12-15T06:44:11.446Z,2.60
2017-12-15T06:46:40.776Z,2.90
2017-12-15T06:49:09.395Z,2.63
2017-12-15T06:51:38.112Z,2.00
2017-12-15T06:54:07.480Z,3.37
2017-12-15T06:56:35.962Z,2.20
2017-12-15T06:59:08.683Z,2.40
2017-12-15T07:01:38.058Z,3.90
2017-12-15T07:04:14.143Z,3.37
2017-12-15T07:06:42.463Z,2.50
2017-12-15T07:09:11.001Z,4.57
2017-12-15T07:11:39.510Z,4.53
2017-12-15T07:14:12.737Z,3.80
2017-12-15T07:16:41.328Z,2.70
2017-12-15T07:19:09.841Z,3.33
2017-12-15T07:21:38.380Z,3.33
2017-12-15T07:24:07.274Z,2.90
2017-12-15T07:26:35.856Z,2.70
2017-12-15T07:29:04.263Z,3.70
2017-12-15T07:31:32.815Z,2.87
2017-12-15T07:34:01.296Z,3.23
2017-12-15T07:36:43.397Z,3.40
2017-12-15T07:39:11.977Z,2.57
2017-12-15T07:41:40.810Z,2.93
2017-12-15T07:44:09.350Z,3.40
2017-12-15T07:46:37.834Z,3.73
2017-12-15T07:49:06.418Z,3.37
2017-12-15T07:51:35.621Z,2.60
2017-12-15T07:54:04.261Z,2.97
2017-12-15T07:56:32.690Z,3.40
2017-12-15T07:59:01.129Z,3.50
2017-12-15T08:01:30.313Z,3.73
2017-12-15T08:04:00.277Z,3.33
2017-12-15T08:06:28.765Z,3.00
2017-12-15T08:08:57.359Z,5.20
2017-12-15T08:11:26.131Z,3.30
2017-12-15T08:13:54.545Z,5.40
2017-12-15T08:16:31.652Z,5.83
2017-12-15T08:19:00.987Z,4.37
2017-12-15T08:21:42.675Z,5.00
2017-12-15T08:24:11.230Z,4.17
2017-12-15T08:26:56.127Z,5.07
2017-12-15T08:29:24.466Z,3.07
2017-12-15T08:31:54.008Z,4.43
2017-12-15T08:34:22.350Z,6.33
2017-12-15T08:36:51.687Z,3.60
2017-12-15T08:39:35.713Z,5.83
2017-12-15T08:42:04.513Z,5.90
2017-12-15T08:44:34.245Z,5.20
2017-12-15T08:47:03.216Z,3.23
2017-12-15T08:49:31.807Z,4.53
2017-12-15T08:52:00.908Z,4.50
2017-12-15T08:54:29.380Z,6.03
2017-12-15T08:56:57.806Z,4.73
2017-12-15T08:59:26.306Z,2.90
2017-12-15T09:01:55.574Z,4.80
2017-12-15T09:04:24.587Z,4.70
2017-12-15T09:07:03.322Z,2.77
2017-12-15T09:09:32.157Z,2.43
2017-12-15T09:12:00.728Z,2.63
2017-12-15T09:14:29.419Z,3.40
2017-12-15T09:16:57.947Z,2.87
2017-12-15T09:19:27.423Z,3.87
2017-12-15T09:21:55.925Z,3.10
2017-12-15T09:24:24.473Z,4.00
2017-12-15T09:26:52.899Z,3.50
2017-12-15T09:29:22.247Z,3.07
2017-12-15T09:31:50.676Z,3.57
2017-12-15T09:34:26.232Z,3.13
2017-12-15T09:36:55.478Z,4.13
2017-12-15T09:39:30.100Z,2.70
2017-12-15T09:41:58.578Z,2.70
2017-12-15T09:44:33.239Z,3.13
2017-12-15T09:47:01.637Z,3.73
2017-12-15T09:49:30.982Z,3.00
2017-12-15T09:52:05.769Z,2.50
2017-12-15T09:54:34.942Z,3.60
2017-12-15T09:57:07.625Z,2.73
2017-12-15T09:59:37.756Z,4.63
2017-12-15T10:02:07.626Z,3.43
2017-12-15T10:04:36.371Z,4.40
2017-12-15T10:07:05.972Z,3.57
2017-12-15T10:09:35.146Z,3.97
2017-12-15T10:12:03.537Z,3.90
2017-12-15T10:14:32.022Z,3.70
2017-12-15T10:17:06.497Z,3.10
2017-12-15T10:19:34.911Z,3.20
2017-12-15T10:22:09.556Z,4.40
2017-12-15T10:24:38.900Z,3.07
2017-12-15T10:27:07.536Z,3.40
2017-12-15T10:29:36.650Z,3.10
2017-12-15T10:32:06.028Z,2.60
2017-12-15T10:34:34.563Z,3.60
2017-12-15T10:37:03.420Z,3.67
2017-12-15T10:39:34.306Z,3.10
2017-12-15T10:42:02.923Z,2.97
2017-12-15T10:44:31.521Z,2.43
2017-12-15T10:47:00.861Z,2.60
2017-12-15T10:49:29.343Z,3.77
2017-12-15T10:51:57.857Z,4.00
2017-12-15T10:54:26.274Z,2.90
2017-12-15T10:56:56.734Z,2.63
2017-12-15T10:59:38.569Z,2.20
2017-12-15T11:02:08.119Z,2.70
2017-12-15T11:04:36.545Z,2.40
2017-12-15T11:07:07.033Z,3.53
2017-12-15T11:09:35.418Z,5.63
2017-12-15T11:12:05.029Z,3.13
2017-12-15T11:14:33.603Z,2.83
2017-12-15T11:17:03.485Z,2.60
2017-12-15T11:19:32.821Z,2.80
2017-12-15T11:22:01.341Z,2.50
2017-12-15T11:24:32.499Z,2.70
2017-12-15T11:27:03.266Z,2.23
2017-12-15T11:29:39.854Z,2.73
2017-12-15T11:32:08.433Z,2.37
2017-12-15T11:34:37.366Z,1.93
2017-12-15T11:37:07.222Z,2.17
2017-12-15T11:39:35.620Z,2.97
2017-12-15T11:42:05.527Z,2.63
2017-12-15T11:44:34.115Z,3.67
2017-12-15T11:47:02.641Z,2.53
2017-12-15T11:49:38.821Z,1.80
2017-12-15T11:52:07.997Z,3.10
2017-12-15T11:54:42.786Z,2.43
2017-12-15T11:57:11.402Z,3.00
2017-12-15T11:59:40.155Z,2.10
2017-12-15T12:02:08.704Z,2.43
2017-12-15T12:04:48.681Z,1.67
2017-12-15T12:07:17.888Z,2.17
2017-12-15T12:09:46.472Z,1.35
2017-12-15T12:12:15.104Z,1.98
2017-12-15T12:14:44.929Z,2.05
2017-12-15T12:17:13.480Z,2.70
2017-12-15T12:19:42.581Z,2.47
2017-12-15T12:22:18.604Z,3.35
2017-12-15T12:24:54.756Z,2.40
2017-12-15T12:27:23.552Z,1.73
2017-12-15T12:29:52.028Z,2.20
2017-12-15T12:32:20.514Z,1.67
2017-12-15T12:34:49.061Z,1.93
2017-12-15T12:37:19.588Z,2.10
2017-12-15T12:39:48.764Z,2.20
2017-12-15T12:42:17.253Z,1.57
2017-12-15T12:44:45.745Z,2.20
2017-12-15T12:47:15.008Z,2.47
2017-12-15T12:49:44.333Z,1.83
2017-12-15T12:52:12.861Z,1.90
2017-12-15T12:54:41.482Z,2.57
2017-12-15T12:57:12.084Z,2.50
2017-12-15T12:59:41.061Z,2.50
2017-12-15T13:02:09.555Z,1.50
2017-12-15T13:04:39.722Z,1.90
2017-12-15T13:07:09.014Z,1.10
2017-12-15T13:09:43.652Z,1.50
2017-12-15T13:12:12.897Z,1.47
2017-12-15T13:14:41.361Z,1.73
2017-12-15T13:17:11.382Z,2.50
2017-12-15T13:19:52.458Z,1.20
2017-12-15T13:22:20.888Z,2.83
2017-12-15T13:24:50.945Z,1.30
2017-12-15T13:27:19.550Z,1.10
2017-12-15T13:29:54.662Z,1.97
2017-12-15T13:32:23.234Z,2.37
2017-12-15T13:34:52.880Z,3.50
2017-12-15T13:37:21.459Z,1.90
2017-12-15T13:39:50.145Z,2.87
2017-12-15T13:42:18.628Z,1.37
2017-12-15T13:44:47.451Z,1.60
2017-12-15T13:47:19.191Z,1.53
2017-12-15T13:49:47.766Z,1.83
2017-12-15T13:52:16.245Z,2.20
2017-12-15T13:54:44.729Z,1.67
2017-12-15T13:57:13.252Z,1.77
2017-12-15T13:59:42.692Z,1.30
2017-12-15T14:02:11.190Z,1.30
2017-12-15T14:04:52.467Z,1.20
2017-12-15T14:07:20.949Z,1.93
2017-12-15T14:09:49.452Z,1.47
2017-12-15T14:12:17.919Z,1.40
2017-12-15T14:14:52.443Z,2.63
2017-12-15T14:17:21.242Z,1.87
2017-12-15T14:19:49.807Z,1.80
2017-12-15T14:22:18.204Z,2.33
2017-12-15T14:24:46.592Z,2.27
2017-12-15T14:27:15.070Z,1.80
2017-12-15T14:29:47.851Z,1.93
2017-12-15T14:32:17.441Z,2.73
2017-12-15T14:34:45.924Z,1.57
2017-12-15T14:37:14.474Z,1.97
2017-12-15T14:39:42.919Z,2.07
2017-12-15T14:42:11.453Z,1.93
2017-12-15T14:44:40.043Z,2.23
2017-12-15T14:47:08.565Z,2.03
2017-12-15T14:49:37.825Z,1.53
2017-12-15T14:52:09.883Z,1.47
2017-12-15T14:54:38.380Z,1.43
2017-12-15T14:57:06.954Z,2.57
2017-12-15T14:59:35.530Z,1.80
2017-12-15T15:02:04.216Z,1.40
2017-12-15T15:04:32.856Z,1.83
2017-12-15T15:07:02.207Z,1.67
2017-12-15T15:09:31.460Z,1.70
2017-12-15T15:12:16.020Z,2.00
2017-12-15T15:14:45.362Z,1.80
2017-12-15T15:17:14.064Z,2.00
2017-12-15T15:19:42.596Z,2.10
2017-12-15T15:22:12.360Z,1.67
2017-12-15T15:24:42.559Z,2.03
2017-12-15T15:27:11.041Z,2.20
2017-12-15T15:29:39.626Z,2.10
2017-12-15T15:32:14.045Z,1.47
2017-12-15T15:34:42.640Z,2.47
2017-12-15T15:37:16.526Z,1.93
2017-12-15T15:39:46.150Z,1.27
2017-12-15T15:42:15.525Z,1.53
2017-12-15T15:44:45.637Z,2.37
2017-12-15T15:47:16.045Z,2.60
2017-12-15T15:49:53.321Z,2.00
2017-12-15T15:52:21.862Z,1.60
2017-12-15T15:54:50.606Z,2.57
2017-12-15T15:57:20.560Z,2.10
2017-12-15T15:59:48.974Z,1.67
2017-12-15T16:02:29.921Z,1.90
2017-12-15T16:04:58.496Z,1.97
2017-12-15T16:07:27.181Z,1.87
2017-12-15T16:09:55.874Z,2.13
2017-12-15T16:12:24.455Z,1.77
2017-12-15T16:14:54.446Z,1.80
2017-12-15T16:17:29.834Z,2.07
2017-12-15T16:19:58.194Z,1.53
2017-12-15T16:22:31.914Z,1.60
2017-12-15T16:25:00.475Z,1.27
2017-12-15T16:27:29.178Z,2.13
2017-12-15T16:29:57.584Z,1.30
2017-12-15T16:32:27.583Z,3.23
2017-12-15T16:34:59.343Z,2.00
2017-12-15T16:37:29.435Z,1.57
2017-12-15T16:39:58.121Z,2.23
2017-12-15T16:42:26.763Z,2.07
2017-12-15T16:44:55.966Z,2.10
2017-12-15T16:47:25.304Z,2.13
2017-12-15T16:49:53.779Z,2.20
2017-12-15T16:52:23.198Z,2.60
2017-12-15T16:54:51.717Z,2.40
2017-12-15T16:57:20.209Z,3.80
2017-12-15T16:59:48.834Z,2.50
2017-12-15T17:02:24.440Z,1.80
2017-12-15T17:04:53.732Z,1.90
2017-12-15T17:07:23.086Z,2.67
2017-12-15T17:09:51.564Z,2.10
2017-12-15T17:12:20.280Z,2.03
2017-12-15T17:14:51.580Z,2.23
2017-12-15T17:17:20.066Z,1.90
2017-12-15T17:19:48.512Z,1.90
2017-12-15T17:22:29.753Z,1.60
2017-12-15T17:24:58.226Z,2.20
2017-12-15T17:27:27.827Z,2.30
2017-12-15T17:29:56.409Z,2.20
2017-12-15T17:32:40.189Z,2.50
2017-12-15T17:35:08.848Z,1.53
2017-12-15T17:40:20.580Z,1.50
2017-12-15T17:42:49.017Z,2.13
2017-12-15T17:45:17.460Z,1.87
2017-12-15T17:47:46.578Z,1.70
2017-12-15T17:50:15.904Z,1.80
2017-12-15T17:52:44.322Z,1.73
2017-12-15T17:55:12.863Z,1.87
2017-12-15T17:57:43.182Z,2.13
2017-12-15T18:00:11.834Z,2.67
2017-12-15T18:02:41.030Z,3.17
2017-12-15T18:05:23.584Z,1.73
2017-12-15T18:07:52.081Z,2.00
2017-12-15T18:10:20.614Z,2.23
2017-12-15T18:12:51.489Z,1.50
2017-12-15T18:15:21.292Z,1.70
2017-12-15T18:17:49.907Z,1.40
2017-12-15T18:20:20.637Z,2.03
2017-12-15T18:22:50.868Z,1.80
2017-12-15T18:25:20.106Z,2.37
2017-12-15T18:27:48.574Z,1.63
2017-12-15T18:30:17.858Z,1.63
2017-12-15T18:32:47.219Z,1.67
2017-12-15T18:35:15.568Z,2.73
2017-12-15T18:37:44.174Z,1.80
2017-12-15T18:40:12.699Z,2.27
2017-12-15T18:42:41.119Z,2.57
2017-12-15T18:45:17.264Z,3.13
2017-12-15T18:47:47.562Z,3.27
2017-12-15T18:50:17.027Z,1.60
2017-12-15T18:52:47.143Z,1.77
2017-12-15T18:55:15.620Z,2.50
2017-12-15T18:57:44.307Z,2.20
2017-12-15T19:00:12.888Z,2.50
2017-12-15T19:02:41.629Z,2.13
2017-12-15T19:05:11.023Z,2.00
2017-12-15T19:07:39.557Z,2.30
2017-12-15T19:10:07.991Z,3.07
2017-12-15T19:12:36.519Z,2.00
2017-12-15T19:15:05.033Z,3.40
2017-12-15T19:17:36.410Z,3.80
2017-12-15T19:20:07.200Z,1.73
2017-12-15T19:22:41.449Z,2.50
2017-12-15T19:25:10.341Z,2.23
2017-12-15T19:27:38.802Z,1.20
2017-12-15T19:30:08.157Z,1.73
2017-12-15T19:32:36.634Z,1.63
2017-12-15T19:35:05.907Z,1.30
2017-12-15T19:37:41.899Z,1.43
2017-12-15T19:40:10.349Z,1.57
2017-12-15T19:42:39.588Z,1.40
2017-12-15T19:45:15.759Z,1.83
2017-12-15T19:47:45.207Z,2.20
2017-12-15T19:50:14.617Z,2.43
2017-12-15T19:52:43.276Z,2.10
2017-12-15T19:55:12.062Z,1.70
2017-12-15T19:57:42.823Z,1.67
2017-12-15T20:00:12.084Z,1.43
2017-12-15T20:02:41.717Z,1.60
2017-12-15T20:05:11.857Z,1.10
2017-12-15T20:07:41.131Z,1.50
2017-12-15T20:10:17.854Z,1.87
2017-12-15T20:12:47.183Z,2.80
2017-12-15T20:15:19.985Z,1.73
2017-12-15T20:17:49.203Z,2.17
2017-12-15T20:20:21.648Z,2.50
2017-12-15T20:22:51.262Z,2.53
2017-12-15T20:25:21.538Z,1.60
2017-12-15T20:27:53.103Z,1.93
2017-12-15T20:30:24.867Z,1.40
2017-12-15T20:32:54.137Z,1.93
2017-12-15T20:35:27.692Z,1.60
2017-12-15T20:37:57.858Z,1.50
2017-12-15T20:40:27.957Z,1.57
2017-12-15T20:42:57.634Z,1.80
2017-12-15T20:47:55.098Z,1.20
2017-12-15T20:50:26.459Z,2.13
2017-12-15T20:52:58.577Z,1.90
2017-12-15T20:55:27.100Z,1.63
2017-12-15T20:57:56.430Z,1.50
2017-12-15T21:00:24.933Z,2.50
2017-12-15T21:02:53.493Z,2.43
2017-12-15T21:05:21.932Z,2.87
2017-12-15T21:07:51.088Z,3.13
2017-12-15T21:10:19.605Z,3.10
2017-12-15T21:12:50.654Z,1.77
2017-12-15T21:15:20.100Z,1.23
2017-12-15T21:17:48.579Z,1.47
2017-12-15T21:20:19.437Z,1.07
2017-12-15T21:22:48.061Z,1.37
2017-12-15T21:25:17.545Z,1.40
2017-12-15T21:27:46.126Z,1.53
2017-12-15T21:30:14.676Z,1.70
2017-12-15T21:32:48.064Z,2.13
2017-12-15T21:35:16.537Z,1.47
2017-12-15T21:37:50.048Z,1.07
2017-12-15T21:40:18.552Z,1.60
2017-12-15T21:42:47.220Z,1.60
2017-12-15T21:45:15.794Z,1.30
2017-12-15T21:47:44.493Z,1.27
2017-12-15T21:50:12.936Z,1.10
2017-12-15T21:52:41.338Z,0.90
2017-12-15T21:55:24.712Z,0.87
2017-12-15T21:57:55.669Z,0.97
2017-12-15T22:00:25.006Z,1.27
2017-12-15T22:02:53.527Z,1.77
2017-12-15T22:05:22.729Z,1.47
2017-12-15T22:07:51.988Z,1.20
2017-12-15T22:10:20.579Z,1.53
2017-12-15T22:12:51.126Z,1.37
2017-12-15T22:15:19.935Z,1.57
2017-12-15T22:17:48.419Z,1.20
2017-12-15T22:20:23.851Z,1.40
2017-12-15T22:22:53.669Z,1.97
2017-12-15T22:25:24.849Z,1.53
2017-12-15T22:27:54.137Z,1.10
2017-12-15T22:30:24.494Z,1.30
2017-12-15T22:32:53.033Z,1.77
2017-12-15T22:35:22.371Z,1.20
2017-12-15T22:37:50.858Z,1.40
2017-12-15T22:40:19.550Z,1.50
2017-12-15T22:42:48.935Z,1.63
2017-12-15T22:45:17.572Z,1.40
2017-12-15T22:47:46.978Z,1.23
2017-12-15T22:50:16.318Z,1.23
2017-12-15T22:52:44.726Z,1.40
2017-12-15T22:55:13.095Z,1.63
2017-12-15T22:57:41.510Z,1.87
2017-12-15T23:00:11.483Z,1.23
2017-12-15T23:02:40.239Z,1.00
2017-12-15T23:05:10.287Z,0.83
2017-12-15T23:07:51.570Z,1.17
2017-12-15T23:10:20.895Z,1.03
2017-12-15T23:12:50.623Z,0.97
2017-12-15T23:15:21.441Z,1.00
2017-12-15T23:17:50.001Z,0.73
2017-12-15T23:20:19.297Z,1.00
2017-12-15T23:22:47.885Z,1.07
2017-12-15T23:25:16.312Z,0.90
2017-12-15T23:27:45.513Z,1.40
2017-12-15T23:30:14.908Z,0.93
2017-12-15T23:32:43.469Z,1.07
2017-12-15T23:35:11.879Z,1.10
2017-12-15T23:37:41.140Z,0.90
2017-12-15T23:40:09.607Z,1.10
2017-12-15T23:42:37.961Z,1.00
2017-12-15T23:45:08.030Z,1.00
2017-12-15T23:47:36.537Z,1.83
2017-12-15T23:50:05.776Z,1.13
2017-12-15T23:52:35.819Z,1.07
2017-12-15T23:55:16.876Z,1.13
2017-12-15T23:57:45.866Z,1.20
