createdAt,value
2018-04-22T00:01:30.865Z,16.10
2018-04-22T00:03:58.560Z,16.00
2018-04-22T00:06:26.951Z,15.80
2018-04-22T00:08:55.400Z,15.90
2018-04-22T00:11:23.979Z,15.80
2018-04-22T00:13:51.846Z,15.70
2018-04-22T00:16:19.500Z,15.80
2018-04-22T00:18:48.816Z,15.70
2018-04-22T00:21:16.479Z,15.70
2018-04-22T00:23:44.108Z,15.70
2018-04-22T00:26:11.718Z,15.50
2018-04-22T00:28:39.393Z,15.40
2018-04-22T00:31:07.939Z,15.30
2018-04-22T00:33:35.555Z,15.30
2018-04-22T00:36:03.956Z,15.30
2018-04-22T00:38:31.592Z,15.30
2018-04-22T00:41:00.204Z,15.40
2018-04-22T00:43:28.031Z,15.40
2018-04-22T00:45:56.411Z,15.20
2018-04-22T00:48:24.984Z,15.10
2018-04-22T00:50:52.620Z,15.10
2018-04-22T00:53:20.478Z,15.00
2018-04-22T00:55:48.140Z,15.20
2018-04-22T00:58:15.835Z,15.10
2018-04-22T01:00:43.455Z,15.10
2018-04-22T01:03:11.231Z,15.20
2018-04-22T01:05:39.097Z,15.20
2018-04-22T01:08:06.711Z,15.20
2018-04-22T01:10:35.092Z,15.10
2018-04-22T01:13:03.541Z,15.00
2018-04-22T01:15:32.839Z,15.00
2018-04-22T01:18:00.584Z,14.90
2018-04-22T01:20:28.214Z,15.00
2018-04-22T01:22:55.897Z,14.80
2018-04-22T01:25:23.508Z,14.90
2018-04-22T01:27:51.963Z,15.00
2018-04-22T01:30:19.621Z,14.90
2018-04-22T01:32:47.382Z,14.80
2018-04-22T01:35:15.147Z,14.70
2018-04-22T01:37:42.841Z,14.80
2018-04-22T01:40:10.480Z,14.70
2018-04-22T01:42:38.096Z,14.60
2018-04-22T01:45:06.697Z,14.30
2018-04-22T01:47:34.347Z,14.30
2018-04-22T01:50:02.149Z,14.50
2018-04-22T01:52:29.800Z,14.60
2018-04-22T01:54:57.413Z,14.50
2018-04-22T01:57:25.851Z,14.70
2018-04-22T01:59:53.646Z,14.70
2018-04-22T02:02:21.483Z,14.70
2018-04-22T02:04:49.182Z,14.70
2018-04-22T02:07:17.600Z,14.50
2018-04-22T02:09:45.286Z,14.50
2018-04-22T02:12:12.919Z,14.60
2018-04-22T02:14:40.641Z,14.50
2018-04-22T02:17:08.305Z,14.50
2018-04-22T02:19:37.437Z,14.50
2018-04-22T02:22:05.835Z,14.40
2018-04-22T02:24:33.454Z,14.40
2018-04-22T02:27:01.280Z,14.40
2018-04-22T02:29:29.147Z,14.50
2018-04-22T02:31:56.763Z,14.40
2018-04-22T02:34:25.227Z,14.10
2018-04-22T02:36:53.653Z,13.90
2018-04-22T02:39:21.440Z,13.90
2018-04-22T02:41:49.083Z,13.90
2018-04-22T02:44:16.861Z,13.70
2018-04-22T02:46:44.530Z,14.00
2018-04-22T02:49:12.155Z,14.10
2018-04-22T02:51:40.052Z,14.20
2018-04-22T02:54:07.818Z,14.20
2018-04-22T02:56:35.600Z,14.30
2018-04-22T02:59:04.782Z,14.30
2018-04-22T03:01:32.488Z,14.30
2018-04-22T03:04:00.953Z,14.00
2018-04-22T03:06:28.653Z,14.00
2018-04-22T03:08:56.279Z,14.00
2018-04-22T03:11:23.892Z,14.10
2018-04-22T03:13:51.674Z,13.90
2018-04-22T03:16:19.364Z,14.00
2018-04-22T03:18:47.099Z,14.20
2018-04-22T03:21:14.966Z,13.90
2018-04-22T03:23:42.732Z,13.80
2018-04-22T03:26:10.417Z,13.90
2018-04-22T03:28:38.070Z,13.90
2018-04-22T03:31:05.820Z,13.90
2018-04-22T03:33:33.521Z,13.80
2018-04-22T03:36:02.169Z,13.90
2018-04-22T03:38:29.787Z,13.80
2018-04-22T03:40:58.169Z,13.80
2018-04-22T03:43:26.806Z,13.80
2018-04-22T03:45:54.455Z,13.80
2018-04-22T03:48:22.223Z,13.80
2018-04-22T03:50:49.885Z,13.70
2018-04-22T03:53:17.508Z,13.90
2018-04-22T03:55:45.978Z,13.80
2018-04-22T03:58:14.385Z,13.90
2018-04-22T04:00:41.996Z,13.80
2018-04-22T04:03:09.680Z,13.60
2018-04-22T04:05:38.064Z,13.80
2018-04-22T04:08:06.595Z,13.70
2018-04-22T04:10:34.389Z,13.60
2018-04-22T04:13:02.860Z,13.80
2018-04-22T04:15:30.709Z,13.80
2018-04-22T04:21:31.881Z,13.50
2018-04-22T04:27:22.064Z,13.70
2018-04-22T04:29:49.708Z,13.60
2018-04-22T04:32:18.239Z,14.70
2018-04-22T04:34:46.037Z,14.60
2018-04-22T04:37:14.468Z,15.10
2018-04-22T04:39:42.248Z,15.10
2018-04-22T04:42:09.912Z,15.00
2018-04-22T04:44:37.608Z,15.30
2018-04-22T04:47:06.004Z,15.60
2018-04-22T04:49:34.436Z,15.70
2018-04-22T04:52:02.045Z,15.70
2018-04-22T04:54:30.575Z,16.10
2018-04-22T04:56:58.241Z,16.10
2018-04-22T04:59:25.866Z,16.50
2018-04-22T05:01:53.593Z,16.40
2018-04-22T05:04:21.269Z,16.50
2018-04-22T05:06:49.700Z,16.70
2018-04-22T05:09:17.396Z,16.70
2018-04-22T05:11:45.234Z,16.60
2018-04-22T05:14:13.031Z,17.10
2018-04-22T05:16:40.796Z,17.40
2018-04-22T05:19:08.630Z,17.30
2018-04-22T05:21:36.260Z,17.30
2018-04-22T05:24:03.900Z,16.80
2018-04-22T05:26:32.469Z,18.40
2018-04-22T05:29:00.116Z,18.30
2018-04-22T05:31:27.736Z,19.20
2018-04-22T05:33:55.571Z,19.40
2018-04-22T05:36:24.012Z,20.20
2018-04-22T05:38:51.645Z,20.20
2018-04-22T05:41:19.351Z,20.30
2018-04-22T05:43:47.115Z,19.50
2018-04-22T05:46:14.747Z,18.40
2018-04-22T05:48:42.381Z,18.00
2018-04-22T05:51:10.028Z,17.70
2018-04-22T05:53:38.461Z,17.50
2018-04-22T05:56:06.262Z,17.50
2018-04-22T05:58:34.025Z,17.70
2018-04-22T06:01:01.790Z,17.90
2018-04-22T06:03:30.446Z,17.90
2018-04-22T06:05:58.063Z,17.90
2018-04-22T06:08:26.694Z,18.50
2018-04-22T06:10:54.416Z,18.40
2018-04-22T06:13:22.226Z,19.00
2018-04-22T06:15:49.918Z,18.90
2018-04-22T06:18:17.756Z,18.90
2018-04-22T06:20:45.392Z,18.60
2018-04-22T06:23:13.009Z,18.20
2018-04-22T06:25:40.658Z,18.40
2018-04-22T06:28:08.276Z,18.20
2018-04-22T06:30:36.070Z,18.30
2018-04-22T06:33:03.731Z,18.40
2018-04-22T06:35:31.502Z,18.60
2018-04-22T06:37:59.119Z,18.70
2018-04-22T06:40:26.770Z,19.00
2018-04-22T06:42:55.235Z,19.10
2018-04-22T06:45:23.615Z,19.40
2018-04-22T06:47:51.445Z,19.30
2018-04-22T06:50:19.249Z,19.40
2018-04-22T06:52:47.796Z,19.20
2018-04-22T06:55:15.449Z,19.20
2018-04-22T06:57:43.217Z,19.40
2018-04-22T07:00:10.911Z,19.70
2018-04-22T07:02:38.746Z,20.10
2018-04-22T07:05:06.356Z,20.10
2018-04-22T07:07:34.737Z,20.00
2018-04-22T07:10:03.148Z,19.90
2018-04-22T07:12:30.949Z,19.90
2018-04-22T07:14:58.715Z,19.90
2018-04-22T07:17:26.397Z,20.30
2018-04-22T07:19:54.783Z,20.40
2018-04-22T07:22:23.248Z,20.40
2018-04-22T07:24:51.092Z,20.40
2018-04-22T07:27:18.752Z,20.50
2018-04-22T07:29:46.364Z,20.50
2018-04-22T07:32:14.773Z,20.60
2018-04-22T07:34:42.559Z,20.50
2018-04-22T07:37:10.322Z,20.30
2018-04-22T07:39:37.943Z,20.40
2018-04-22T07:42:06.372Z,20.60
2018-04-22T07:44:34.129Z,20.60
2018-04-22T07:47:01.743Z,20.60
2018-04-22T07:49:30.273Z,20.60
2018-04-22T07:51:57.908Z,20.60
2018-04-22T07:54:25.569Z,20.50
2018-04-22T07:56:54.179Z,20.70
2018-04-22T07:59:21.841Z,20.70
2018-04-22T08:01:49.534Z,21.00
2018-04-22T08:04:18.712Z,21.10
2018-04-22T08:06:46.383Z,21.00
2018-04-22T08:09:14.010Z,21.10
2018-04-22T08:11:41.796Z,21.00
2018-04-22T08:14:09.560Z,21.10
2018-04-22T08:16:37.167Z,21.00
2018-04-22T08:19:05.701Z,21.10
2018-04-22T08:21:33.400Z,21.10
2018-04-22T08:24:01.951Z,21.20
2018-04-22T08:26:29.613Z,21.10
2018-04-22T08:28:57.248Z,21.10
2018-04-22T08:31:25.037Z,21.00
2018-04-22T08:33:52.672Z,21.00
2018-04-22T08:36:20.287Z,21.10
2018-04-22T08:38:48.060Z,21.10
2018-04-22T08:41:15.818Z,21.00
2018-04-22T08:43:44.301Z,21.00
2018-04-22T08:46:11.923Z,21.00
2018-04-22T08:48:39.612Z,20.90
2018-04-22T08:51:07.460Z,21.00
2018-04-22T08:53:35.228Z,20.90
2018-04-22T08:56:02.845Z,20.90
2018-04-22T08:58:31.292Z,20.90
2018-04-22T09:00:59.034Z,20.90
2018-04-22T09:03:26.727Z,20.90
2018-04-22T09:05:55.200Z,21.00
2018-04-22T09:08:22.867Z,21.00
2018-04-22T09:10:50.876Z,20.90
2018-04-22T09:13:19.495Z,20.80
2018-04-22T09:15:51.013Z,20.80
2018-04-22T09:18:19.668Z,20.90
2018-04-22T09:20:47.349Z,20.90
2018-04-22T09:23:15.012Z,21.00
2018-04-22T09:25:43.473Z,21.00
2018-04-22T09:28:11.127Z,21.00
2018-04-22T09:30:38.748Z,21.00
2018-04-22T09:33:06.456Z,21.00
2018-04-22T09:35:34.840Z,21.10
2018-04-22T09:38:02.481Z,21.00
2018-04-22T09:40:30.156Z,21.10
2018-04-22T09:42:57.804Z,21.10
2018-04-22T09:45:25.557Z,21.10
2018-04-22T09:47:53.249Z,21.20
2018-04-22T09:50:20.869Z,21.20
2018-04-22T09:52:48.631Z,21.10
2018-04-22T09:55:16.232Z,21.10
2018-04-22T09:57:44.073Z,21.20
2018-04-22T10:00:11.764Z,21.30
2018-04-22T10:02:39.500Z,21.30
2018-04-22T10:05:08.046Z,21.30
2018-04-22T10:07:36.537Z,21.20
2018-04-22T10:10:04.181Z,21.20
2018-04-22T10:12:32.710Z,21.20
2018-04-22T10:15:00.577Z,21.20
2018-04-22T10:17:28.342Z,21.20
2018-04-22T10:19:56.108Z,21.20
2018-04-22T10:22:23.974Z,21.20
2018-04-22T10:24:51.600Z,21.10
2018-04-22T10:27:21.504Z,21.20
2018-04-22T10:29:49.916Z,21.30
2018-04-22T10:32:17.524Z,21.30
2018-04-22T10:34:45.423Z,21.30
2018-04-22T10:37:13.792Z,21.30
2018-04-22T10:39:42.250Z,21.30
2018-04-22T10:42:10.018Z,21.20
2018-04-22T10:44:38.773Z,21.40
2018-04-22T10:47:06.537Z,21.40
2018-04-22T10:49:34.216Z,21.40
2018-04-22T10:52:01.869Z,21.30
2018-04-22T10:54:29.480Z,21.30
2018-04-22T10:56:57.923Z,21.50
2018-04-22T10:59:25.624Z,21.40
2018-04-22T11:01:53.458Z,21.50
2018-04-22T11:04:21.303Z,21.50
2018-04-22T11:06:49.025Z,21.40
2018-04-22T11:09:16.833Z,21.50
2018-04-22T11:11:44.597Z,21.50
2018-04-22T11:14:12.324Z,21.50
2018-04-22T11:16:40.021Z,21.50
2018-04-22T11:19:07.693Z,21.60
2018-04-22T11:21:35.479Z,21.60
2018-04-22T11:24:04.135Z,21.70
2018-04-22T11:26:31.917Z,21.70
2018-04-22T11:28:59.564Z,21.70
2018-04-22T11:31:29.327Z,21.80
2018-04-22T11:33:57.859Z,21.80
2018-04-22T11:36:25.621Z,21.80
2018-04-22T11:38:53.313Z,21.80
2018-04-22T11:41:21.704Z,21.70
2018-04-22T11:43:49.321Z,21.70
2018-04-22T11:46:16.992Z,21.80
2018-04-22T11:48:44.685Z,21.90
2018-04-22T11:51:12.307Z,21.90
2018-04-22T11:53:40.082Z,22.00
2018-04-22T11:56:08.769Z,22.10
2018-04-22T11:58:36.470Z,22.10
2018-04-22T12:01:04.882Z,22.30
2018-04-22T12:03:32.496Z,22.30
2018-04-22T12:06:00.269Z,22.30
2018-04-22T12:08:28.710Z,22.30
2018-04-22T12:10:56.691Z,22.30
2018-04-22T12:13:24.462Z,22.30
2018-04-22T12:15:52.248Z,22.40
2018-04-22T12:18:19.877Z,22.50
2018-04-22T12:20:47.859Z,22.40
2018-04-22T12:23:15.525Z,22.60
2018-04-22T12:25:43.382Z,22.60
2018-04-22T12:28:11.052Z,22.50
2018-04-22T12:30:38.656Z,22.30
2018-04-22T12:33:07.113Z,22.20
2018-04-22T12:35:36.416Z,22.10
2018-04-22T12:38:05.237Z,22.10
2018-04-22T12:40:32.921Z,22.10
2018-04-22T12:43:00.608Z,22.00
2018-04-22T12:45:28.287Z,22.00
2018-04-22T12:47:56.130Z,22.00
2018-04-22T12:50:23.822Z,22.10
2018-04-22T12:52:53.163Z,22.00
2018-04-22T12:55:20.814Z,22.00
2018-04-22T12:57:49.300Z,22.10
2018-04-22T13:00:17.025Z,22.10
2018-04-22T13:02:45.001Z,22.30
2018-04-22T13:05:14.927Z,22.20
2018-04-22T13:07:43.468Z,22.20
2018-04-22T13:10:11.079Z,22.20
2018-04-22T13:12:39.487Z,22.30
2018-04-22T13:15:07.141Z,22.30
2018-04-22T13:17:34.941Z,22.30
2018-04-22T13:20:02.701Z,22.20
2018-04-22T13:22:30.497Z,22.30
2018-04-22T13:24:58.099Z,22.20
2018-04-22T13:27:25.891Z,22.30
2018-04-22T13:29:53.656Z,22.30
2018-04-22T13:32:21.523Z,22.30
2018-04-22T13:34:49.428Z,22.20
2018-04-22T13:37:17.049Z,22.30
2018-04-22T13:39:44.820Z,22.30
2018-04-22T13:42:12.685Z,22.30
2018-04-22T13:44:40.453Z,22.20
2018-04-22T13:47:08.076Z,22.40
2018-04-22T13:49:35.755Z,22.30
2018-04-22T13:52:03.540Z,22.40
2018-04-22T13:54:31.172Z,22.50
2018-04-22T13:56:58.877Z,22.50
2018-04-22T13:59:26.557Z,22.50
2018-04-22T14:01:54.180Z,22.40
2018-04-22T14:04:21.954Z,22.50
2018-04-22T14:06:49.719Z,22.40
2018-04-22T14:09:17.488Z,22.40
2018-04-22T14:11:45.453Z,22.50
2018-04-22T14:14:13.933Z,22.60
2018-04-22T14:16:41.698Z,22.60
2018-04-22T14:19:09.469Z,22.50
2018-04-22T14:21:37.096Z,22.40
2018-04-22T14:24:04.803Z,22.40
2018-04-22T14:26:32.447Z,22.40
2018-04-22T14:29:00.113Z,22.40
2018-04-22T14:31:27.882Z,22.50
2018-04-22T14:33:55.647Z,22.40
2018-04-22T14:36:23.407Z,22.40
2018-04-22T14:38:51.170Z,22.40
2018-04-22T14:41:18.783Z,22.60
2018-04-22T14:46:51.125Z,22.60
2018-04-22T14:49:18.769Z,22.50
2018-04-22T14:51:46.552Z,22.50
2018-04-22T14:54:14.345Z,22.50
2018-04-22T14:56:42.082Z,22.60
2018-04-22T14:59:09.705Z,22.60
2018-04-22T15:01:38.123Z,22.50
2018-04-22T15:04:05.792Z,22.50
2018-04-22T15:06:33.481Z,22.60
2018-04-22T15:09:01.136Z,22.60
2018-04-22T15:11:29.668Z,22.60
2018-04-22T15:13:57.461Z,22.60
2018-04-22T15:16:25.114Z,22.70
2018-04-22T15:18:52.729Z,22.60
2018-04-22T15:21:21.167Z,22.60
2018-04-22T15:23:48.815Z,22.60
2018-04-22T15:26:16.520Z,22.60
2018-04-22T15:28:44.316Z,22.60
2018-04-22T15:31:12.795Z,22.50
2018-04-22T15:33:41.167Z,22.50
2018-04-22T15:36:09.632Z,22.60
2018-04-22T15:38:37.859Z,22.60
2018-04-22T15:41:05.476Z,22.60
2018-04-22T15:43:33.231Z,22.60
2018-04-22T15:46:00.964Z,22.60
2018-04-22T15:48:28.730Z,22.60
2018-04-22T15:50:56.392Z,22.70
2018-04-22T15:53:24.085Z,22.70
2018-04-22T15:55:51.922Z,22.70
2018-04-22T15:58:19.619Z,22.60
2018-04-22T16:00:47.259Z,22.60
2018-04-22T16:03:14.903Z,22.60
2018-04-22T16:05:42.672Z,22.60
2018-04-22T16:08:10.440Z,22.60
2018-04-22T16:10:38.203Z,22.60
2018-04-22T16:13:06.070Z,22.60
2018-04-22T16:15:33.937Z,22.60
2018-04-22T16:18:01.702Z,22.70
2018-04-22T16:20:29.363Z,22.70
2018-04-22T16:22:57.023Z,22.70
2018-04-22T16:25:24.636Z,22.70
2018-04-22T16:27:53.084Z,22.70
2018-04-22T16:30:20.729Z,22.70
2018-04-22T16:32:48.495Z,22.80
2018-04-22T16:35:16.162Z,22.80
2018-04-22T16:37:43.921Z,22.70
2018-04-22T16:40:11.793Z,22.70
2018-04-22T16:42:39.552Z,22.70
2018-04-22T16:45:07.247Z,22.80
2018-04-22T16:47:35.681Z,22.90
2018-04-22T16:50:03.293Z,22.90
2018-04-22T16:52:31.945Z,22.90
2018-04-22T16:54:59.624Z,22.90
2018-04-22T16:57:27.244Z,23.10
2018-04-22T16:59:54.855Z,23.20
2018-04-22T17:02:22.697Z,23.10
2018-04-22T17:04:50.575Z,23.00
2018-04-22T17:07:19.312Z,23.00
2018-04-22T17:09:47.936Z,22.80
2018-04-22T17:12:15.807Z,22.80
2018-04-22T17:14:43.494Z,22.80
2018-04-22T17:17:11.333Z,22.80
2018-04-22T17:19:38.955Z,22.80
2018-04-22T17:22:07.476Z,22.90
2018-04-22T17:24:35.221Z,22.90
2018-04-22T17:27:03.119Z,22.90
2018-04-22T17:29:30.771Z,22.80
2018-04-22T17:31:58.405Z,22.70
2018-04-22T17:34:26.044Z,22.70
2018-04-22T17:36:54.578Z,22.70
2018-04-22T17:39:22.236Z,22.70
2018-04-22T17:41:49.869Z,22.70
2018-04-22T17:44:17.531Z,22.60
2018-04-22T17:46:45.140Z,22.60
2018-04-22T17:49:12.889Z,22.60
2018-04-22T17:51:40.601Z,22.50
2018-04-22T17:54:08.420Z,22.50
2018-04-22T17:56:36.125Z,22.30
2018-04-22T17:59:04.498Z,22.30
2018-04-22T18:01:32.981Z,22.30
2018-04-22T18:04:01.404Z,22.20
2018-04-22T18:06:29.087Z,22.20
2018-04-22T18:08:56.777Z,22.20
2018-04-22T18:11:24.439Z,22.20
2018-04-22T18:13:52.282Z,22.10
2018-04-22T18:16:20.077Z,22.00
2018-04-22T18:18:48.537Z,22.00
2018-04-22T18:21:16.396Z,22.00
2018-04-22T18:23:44.032Z,22.00
2018-04-22T18:26:11.823Z,22.00
2018-04-22T18:28:41.432Z,21.90
2018-04-22T18:31:09.076Z,21.90
2018-04-22T18:33:36.859Z,21.90
2018-04-22T18:36:04.659Z,21.90
2018-04-22T18:38:33.087Z,21.80
2018-04-22T18:41:00.781Z,21.80
2018-04-22T18:43:28.465Z,21.80
2018-04-22T18:45:56.868Z,21.80
2018-04-22T18:48:25.321Z,21.80
2018-04-22T18:50:52.936Z,21.80
2018-04-22T18:53:20.553Z,21.80
2018-04-22T18:55:49.023Z,21.70
2018-04-22T18:58:16.663Z,21.70
2018-04-22T19:00:44.426Z,21.70
2018-04-22T19:03:12.496Z,21.70
2018-04-22T19:05:40.255Z,21.60
2018-04-22T19:08:08.020Z,21.60
2018-04-22T19:10:35.680Z,21.60
2018-04-22T19:13:03.293Z,21.60
2018-04-22T19:15:31.826Z,21.50
2018-04-22T19:17:59.692Z,21.50
2018-04-22T19:20:27.390Z,21.50
2018-04-22T19:22:55.031Z,21.50
2018-04-22T19:25:23.602Z,21.50
2018-04-22T19:27:51.299Z,21.50
2018-04-22T19:30:19.029Z,21.40
2018-04-22T19:32:46.713Z,21.40
2018-04-22T19:35:15.927Z,21.30
2018-04-22T19:37:43.758Z,21.30
2018-04-22T19:40:11.435Z,21.30
2018-04-22T19:42:39.115Z,21.30
2018-04-22T19:45:07.699Z,21.30
2018-04-22T19:47:35.356Z,21.30
2018-04-22T19:50:02.977Z,21.20
2018-04-22T19:52:30.753Z,21.20
2018-04-22T19:54:58.376Z,21.10
2018-04-22T19:57:26.755Z,21.10
2018-04-22T19:59:55.188Z,21.10
2018-04-22T20:02:22.875Z,21.10
2018-04-22T20:04:50.565Z,21.10
2018-04-22T20:07:19.013Z,21.00
2018-04-22T20:09:46.654Z,21.00
2018-04-22T20:12:14.272Z,21.00
2018-04-22T20:14:42.902Z,21.00
2018-04-22T20:17:10.551Z,20.90
2018-04-22T20:19:38.317Z,20.90
2018-04-22T20:22:06.692Z,20.90
2018-04-22T20:24:34.365Z,20.90
2018-04-22T20:27:01.980Z,20.90
2018-04-22T20:29:30.411Z,20.80
2018-04-22T20:31:58.165Z,20.80
2018-04-22T20:34:25.931Z,20.80
2018-04-22T20:36:53.728Z,20.80
2018-04-22T20:39:21.344Z,20.80
2018-04-22T20:41:49.019Z,20.70
2018-04-22T20:44:16.887Z,20.70
2018-04-22T20:46:44.515Z,20.70
2018-04-22T20:49:12.127Z,20.70
2018-04-22T20:51:39.977Z,20.70
2018-04-22T20:54:07.741Z,20.70
2018-04-22T20:56:35.362Z,20.60
2018-04-22T20:59:03.773Z,20.60
2018-04-22T21:01:31.547Z,20.60
2018-04-22T21:03:59.169Z,20.50
2018-04-22T21:06:27.792Z,20.50
2018-04-22T21:08:55.470Z,20.50
2018-04-22T21:11:23.220Z,20.50
2018-04-22T21:13:50.871Z,20.50
2018-04-22T21:16:18.545Z,20.40
2018-04-22T21:18:46.243Z,20.30
2018-04-22T21:21:13.896Z,20.30
2018-04-22T21:23:43.018Z,20.30
2018-04-22T21:26:11.400Z,20.30
2018-04-22T21:28:39.804Z,20.30
2018-04-22T21:31:07.424Z,20.30
2018-04-22T21:33:35.088Z,20.30
2018-04-22T21:36:02.821Z,20.30
2018-04-22T21:38:30.509Z,20.30
2018-04-22T21:40:58.172Z,20.20
2018-04-22T21:43:25.783Z,20.20
2018-04-22T21:45:53.404Z,20.20
2018-04-22T21:48:21.845Z,20.10
2018-04-22T21:50:49.712Z,20.10
2018-04-22T21:53:18.706Z,20.10
2018-04-22T21:55:46.374Z,20.10
2018-04-22T21:58:14.135Z,20.00
2018-04-22T22:00:41.929Z,20.00
2018-04-22T22:03:09.688Z,19.90
2018-04-22T22:05:38.803Z,19.80
2018-04-22T22:08:07.177Z,19.80
2018-04-22T22:10:34.929Z,19.80
2018-04-22T22:13:02.557Z,19.80
2018-04-22T22:15:30.328Z,19.70
2018-04-22T22:17:58.102Z,19.60
2018-04-22T22:20:25.795Z,19.60
2018-04-22T22:22:54.341Z,19.50
2018-04-22T22:25:22.024Z,19.50
2018-04-22T22:27:49.766Z,19.50
2018-04-22T22:30:17.462Z,19.50
2018-04-22T22:32:45.092Z,19.40
2018-04-22T22:35:12.780Z,19.40
2018-04-22T22:37:40.518Z,19.40
2018-04-22T22:40:08.166Z,19.40
2018-04-22T22:42:35.948Z,19.40
2018-04-22T22:45:03.575Z,19.40
2018-04-22T22:47:31.297Z,19.40
2018-04-22T22:50:00.777Z,19.30
2018-04-22T22:52:29.614Z,19.30
2018-04-22T22:54:58.009Z,19.30
2018-04-22T22:57:25.690Z,19.20
2018-04-22T22:59:53.366Z,19.20
2018-04-22T23:02:21.033Z,19.10
2018-04-22T23:04:48.716Z,19.10
2018-04-22T23:07:16.338Z,19.10
2018-04-22T23:09:44.003Z,19.10
2018-04-22T23:12:11.650Z,19.10
2018-04-22T23:14:39.305Z,19.10
2018-04-22T23:17:06.973Z,19.00
2018-04-22T23:19:35.383Z,19.00
2018-04-22T23:22:03.965Z,19.00
2018-04-22T23:24:31.660Z,19.00
2018-04-22T23:26:59.322Z,19.00
2018-04-22T23:29:26.984Z,19.10
2018-04-22T23:31:54.640Z,19.10
2018-04-22T23:34:22.247Z,19.10
2018-04-22T23:36:49.856Z,19.10
2018-04-22T23:39:17.532Z,19.10
2018-04-22T23:41:45.302Z,19.10
2018-04-22T23:44:12.959Z,19.10
2018-04-22T23:46:40.571Z,19.20
2018-04-22T23:49:08.250Z,19.10
2018-04-22T23:51:35.863Z,19.10
2018-04-22T23:54:03.990Z,19.10
2018-04-22T23:56:31.751Z,19.20
2018-04-22T23:58:59.363Z,19.30
