createdAt,value
2018-11-28T00:00:38.313Z,13.20
2018-11-28T00:03:08.701Z,8.70
2018-11-28T00:05:38.207Z,11.40
2018-11-28T00:08:07.561Z,7.23
2018-11-28T00:10:37.102Z,14.30
2018-11-28T00:13:06.461Z,9.03
2018-11-28T00:15:35.845Z,10.13
2018-11-28T00:18:05.585Z,8.63
2018-11-28T00:20:34.961Z,7.70
2018-11-28T00:23:04.390Z,6.97
2018-11-28T00:25:33.745Z,8.50
2018-11-28T00:28:03.199Z,9.40
2018-11-28T00:30:32.585Z,9.93
2018-11-28T00:33:02.012Z,7.13
2018-11-28T00:35:31.552Z,11.27
2018-11-28T00:38:00.994Z,10.03
2018-11-28T00:40:30.414Z,7.40
2018-11-28T00:42:59.793Z,6.40
2018-11-28T00:45:29.353Z,5.60
2018-11-28T00:47:58.812Z,6.53
2018-11-28T00:50:28.634Z,7.53
2018-11-28T00:52:57.996Z,7.63
2018-11-28T00:55:27.439Z,11.53
2018-11-28T00:57:56.839Z,7.03
2018-11-28T01:00:27.165Z,8.77
2018-11-28T01:02:56.717Z,9.20
2018-11-28T01:05:26.085Z,11.30
2018-11-28T01:07:56.294Z,11.97
2018-11-28T01:10:26.166Z,12.83
2018-11-28T01:12:55.721Z,11.10
2018-11-28T01:15:25.114Z,10.90
2018-11-28T01:17:54.524Z,11.30
2018-11-28T01:20:24.605Z,14.30
2018-11-28T01:22:53.957Z,18.67
2018-11-28T01:25:23.586Z,15.13
2018-11-28T01:27:53.075Z,17.90
2018-11-28T01:30:24.178Z,10.70
2018-11-28T01:32:53.533Z,13.63
2018-11-28T01:35:23.294Z,16.20
2018-11-28T01:37:52.866Z,13.60
2018-11-28T01:40:24.011Z,15.27
2018-11-28T01:42:53.796Z,14.33
2018-11-28T01:45:24.150Z,13.77
2018-11-28T01:47:53.520Z,19.50
2018-11-28T01:50:23.268Z,14.87
2018-11-28T01:52:52.617Z,18.50
2018-11-28T01:55:22.800Z,20.23
2018-11-28T01:57:52.500Z,21.00
2018-11-28T02:00:23.622Z,17.37
2018-11-28T02:02:57.485Z,18.90
2018-11-28T02:05:26.913Z,13.63
2018-11-28T02:07:56.282Z,19.93
2018-11-28T02:10:25.673Z,20.20
2018-11-28T02:12:54.121Z,17.83
2018-11-28T02:15:25.786Z,17.00
2018-11-28T02:17:56.061Z,21.83
2018-11-28T02:20:25.412Z,16.23
2018-11-28T02:22:54.868Z,16.83
2018-11-28T02:25:24.226Z,19.10
2018-11-28T02:27:53.582Z,13.33
2018-11-28T02:30:22.996Z,22.43
2018-11-28T02:32:52.356Z,24.03
2018-11-28T02:35:21.738Z,14.03
2018-11-28T02:37:51.092Z,15.03
2018-11-28T02:40:20.815Z,15.93
2018-11-28T02:42:50.969Z,19.10
2018-11-28T02:45:22.739Z,15.07
2018-11-28T02:47:53.015Z,13.43
2018-11-28T02:50:22.386Z,21.50
2018-11-28T02:52:51.842Z,16.53
2018-11-28T02:55:21.353Z,25.80
2018-11-28T02:57:51.345Z,20.47
2018-11-28T03:00:23.435Z,18.47
2018-11-28T03:02:53.155Z,17.63
2018-11-28T03:05:22.897Z,18.53
2018-11-28T03:07:52.342Z,31.43
2018-11-28T03:10:23.201Z,21.97
2018-11-28T03:12:52.627Z,23.33
2018-11-28T03:15:54.201Z,19.00
2018-11-28T03:18:24.392Z,20.30
2018-11-28T03:20:53.881Z,26.93
2018-11-28T03:23:23.385Z,20.00
2018-11-28T03:25:52.825Z,21.63
2018-11-28T03:28:22.280Z,18.67
2018-11-28T03:30:51.730Z,14.30
2018-11-28T03:33:21.221Z,16.03
2018-11-28T03:35:50.713Z,19.63
2018-11-28T03:38:20.197Z,18.90
2018-11-28T03:40:49.725Z,18.33
2018-11-28T03:43:19.212Z,19.67
2018-11-28T03:45:48.671Z,21.93
2018-11-28T03:48:22.488Z,16.87
2018-11-28T03:50:52.372Z,15.03
2018-11-28T03:53:21.844Z,19.53
2018-11-28T03:55:51.364Z,16.07
2018-11-28T03:58:20.808Z,22.33
2018-11-28T04:00:50.388Z,17.43
2018-11-28T04:03:19.838Z,14.87
2018-11-28T04:05:49.285Z,15.70
2018-11-28T04:08:18.892Z,19.17
2018-11-28T04:10:48.332Z,14.90
2018-11-28T04:13:17.801Z,19.60
2018-11-28T04:15:47.424Z,21.40
2018-11-28T04:18:16.912Z,18.13
2018-11-28T04:20:46.331Z,20.47
2018-11-28T04:23:15.821Z,23.80
2018-11-28T04:25:45.304Z,20.03
2018-11-28T04:28:14.852Z,23.17
2018-11-28T04:30:44.327Z,18.87
2018-11-28T04:33:13.840Z,19.80
2018-11-28T04:35:43.287Z,17.30
2018-11-28T04:38:12.857Z,22.83
2018-11-28T04:40:42.309Z,17.83
2018-11-28T04:43:11.753Z,31.27
2018-11-28T04:45:41.210Z,25.17
2018-11-28T04:48:10.659Z,24.53
2018-11-28T04:50:40.106Z,34.93
2018-11-28T04:53:09.698Z,36.40
2018-11-28T04:55:39.148Z,33.50
2018-11-28T04:58:08.761Z,36.67
2018-11-28T05:00:38.397Z,36.50
2018-11-28T05:03:07.948Z,43.97
2018-11-28T05:05:37.443Z,38.13
2018-11-28T05:08:07.160Z,47.53
2018-11-28T05:10:36.576Z,48.73
2018-11-28T05:13:06.140Z,55.10
2018-11-28T05:15:35.624Z,44.40
2018-11-28T05:18:05.278Z,47.10
2018-11-28T05:20:35.598Z,47.43
2018-11-28T05:23:06.837Z,43.63
2018-11-28T05:25:36.880Z,50.17
2018-11-28T05:28:06.486Z,35.17
2018-11-28T05:30:36.100Z,40.73
2018-11-28T05:33:06.088Z,36.53
2018-11-28T05:35:40.210Z,40.10
2018-11-28T05:38:13.508Z,40.93
2018-11-28T05:40:44.422Z,34.53
2018-11-28T05:43:13.904Z,46.70
2018-11-28T05:45:43.499Z,40.37
2018-11-28T05:48:12.957Z,44.00
2018-11-28T05:50:42.439Z,42.60
2018-11-28T05:53:11.932Z,97.27
2018-11-28T05:55:41.497Z,39.90
2018-11-28T05:58:10.956Z,36.77
2018-11-28T06:00:41.257Z,40.20
2018-11-28T06:03:13.230Z,40.20
2018-11-28T06:05:43.519Z,35.40
2018-11-28T06:08:13.048Z,35.87
2018-11-28T06:10:42.544Z,37.57
2018-11-28T06:13:12.948Z,35.73
2018-11-28T06:15:42.401Z,41.33
2018-11-28T06:18:11.906Z,38.87
2018-11-28T06:20:41.411Z,37.93
2018-11-28T06:23:10.915Z,37.63
2018-11-28T06:25:40.384Z,42.70
2018-11-28T06:28:09.908Z,41.27
2018-11-28T06:30:39.448Z,34.97
2018-11-28T06:33:08.915Z,39.97
2018-11-28T06:35:38.381Z,39.80
2018-11-28T06:38:07.839Z,48.30
2018-11-28T06:40:37.356Z,55.13
2018-11-28T06:43:07.040Z,54.40
2018-11-28T06:45:39.542Z,43.20
2018-11-28T06:48:08.973Z,39.90
2018-11-28T06:50:38.585Z,42.00
2018-11-28T06:53:08.133Z,56.60
2018-11-28T06:55:37.704Z,41.00
2018-11-28T06:58:07.337Z,32.63
2018-11-28T07:00:36.906Z,42.67
2018-11-28T07:03:06.505Z,42.43
2018-11-28T07:05:35.988Z,38.70
2018-11-28T07:08:06.008Z,36.90
2018-11-28T07:10:35.529Z,47.77
2018-11-28T07:13:05.444Z,51.07
2018-11-28T07:15:34.900Z,37.10
2018-11-28T07:18:21.484Z,33.87
2018-11-28T07:20:50.984Z,46.20
2018-11-28T07:23:20.417Z,36.93
2018-11-28T07:25:49.852Z,47.50
2018-11-28T07:28:19.460Z,40.73
2018-11-28T07:30:48.966Z,37.37
2018-11-28T07:33:18.486Z,45.57
2018-11-28T07:35:47.944Z,45.93
2018-11-28T07:38:17.404Z,38.47
2018-11-28T07:40:46.876Z,42.50
2018-11-28T07:43:16.540Z,32.87
2018-11-28T07:45:49.197Z,33.57
2018-11-28T07:48:18.693Z,31.47
2018-11-28T07:50:48.209Z,37.87
2018-11-28T07:53:17.717Z,35.17
2018-11-28T07:55:47.128Z,52.20
2018-11-28T07:58:16.606Z,36.00
2018-11-28T08:00:46.037Z,33.13
2018-11-28T08:03:15.512Z,35.47
2018-11-28T08:05:45.008Z,33.67
2018-11-28T08:08:14.460Z,46.40
2018-11-28T08:10:43.888Z,35.63
2018-11-28T08:13:13.347Z,31.03
2018-11-28T08:15:42.762Z,42.53
2018-11-28T08:18:12.196Z,31.93
2018-11-28T08:20:41.619Z,29.83
2018-11-28T08:23:11.108Z,35.33
2018-11-28T08:25:40.560Z,39.50
2018-11-28T08:28:09.984Z,36.53
2018-11-28T08:30:39.436Z,28.23
2018-11-28T08:33:08.877Z,32.70
2018-11-28T08:35:38.329Z,22.40
2018-11-28T08:38:07.941Z,43.10
2018-11-28T08:40:37.372Z,33.40
2018-11-28T08:43:07.150Z,28.00
2018-11-28T08:45:37.137Z,26.63
2018-11-28T08:48:06.952Z,20.30
2018-11-28T08:50:38.127Z,29.10
2018-11-28T08:53:08.274Z,31.80
2018-11-28T08:55:37.725Z,31.23
2018-11-28T08:58:07.180Z,25.27
2018-11-28T09:00:37.144Z,23.43
2018-11-28T09:03:07.437Z,24.00
2018-11-28T09:05:36.959Z,23.73
2018-11-28T09:08:06.440Z,24.10
2018-11-28T09:10:35.882Z,20.93
2018-11-28T09:13:05.746Z,17.60
2018-11-28T09:15:35.316Z,26.33
2018-11-28T09:18:05.043Z,20.50
2018-11-28T09:20:34.621Z,23.30
2018-11-28T09:23:04.178Z,25.00
2018-11-28T09:25:33.648Z,20.83
2018-11-28T09:28:03.183Z,19.60
2018-11-28T09:30:32.672Z,34.07
2018-11-28T09:33:02.188Z,21.70
2018-11-28T09:35:31.917Z,20.63
2018-11-28T09:38:01.364Z,16.90
2018-11-28T09:40:30.814Z,18.00
2018-11-28T09:43:00.689Z,18.00
2018-11-28T09:45:30.368Z,16.63
2018-11-28T09:47:59.840Z,16.27
2018-11-28T09:50:29.340Z,14.37
2018-11-28T09:52:58.782Z,19.20
2018-11-28T09:55:29.175Z,18.07
2018-11-28T09:57:59.342Z,11.90
2018-11-28T10:00:29.915Z,17.57
2018-11-28T10:03:02.029Z,14.27
2018-11-28T10:05:34.177Z,22.60
2018-11-28T10:08:03.842Z,14.57
2018-11-28T10:10:33.363Z,11.60
2018-11-28T10:13:02.889Z,17.00
2018-11-28T10:15:35.507Z,16.50
2018-11-28T10:18:01.823Z,11.47
2018-11-28T10:20:31.288Z,15.80
2018-11-28T10:23:00.756Z,14.90
2018-11-28T10:25:30.183Z,11.67
2018-11-28T10:28:05.108Z,15.47
2018-11-28T10:30:36.515Z,15.60
2018-11-28T10:33:09.744Z,11.07
2018-11-28T10:35:40.428Z,15.30
2018-11-28T10:38:10.098Z,10.70
2018-11-28T10:40:39.627Z,13.17
2018-11-28T10:43:10.411Z,8.90
2018-11-28T10:45:39.917Z,9.30
2018-11-28T10:48:11.892Z,7.10
2018-11-28T10:50:41.440Z,12.20
2018-11-28T10:53:10.898Z,8.97
2018-11-28T10:55:40.444Z,9.30
2018-11-28T10:58:10.220Z,6.63
2018-11-28T11:00:44.792Z,6.87
2018-11-28T11:03:19.433Z,16.83
2018-11-28T11:05:54.233Z,7.67
2018-11-28T11:08:25.201Z,16.67
2018-11-28T11:11:31.313Z,13.47
2018-11-28T11:14:05.936Z,18.10
2018-11-28T11:16:35.387Z,8.90
2018-11-28T11:19:04.877Z,7.10
2018-11-28T11:21:34.318Z,7.23
2018-11-28T11:24:03.816Z,11.43
2018-11-28T11:26:33.300Z,18.20
2018-11-28T11:29:02.828Z,19.83
2018-11-28T11:31:32.335Z,8.03
2018-11-28T11:34:02.144Z,9.23
2018-11-28T11:36:31.593Z,7.47
2018-11-28T11:39:01.032Z,8.40
2018-11-28T11:41:30.501Z,8.57
2018-11-28T11:44:00.024Z,7.83
2018-11-28T11:46:29.505Z,13.90
2018-11-28T11:48:59.009Z,10.50
2018-11-28T11:51:28.478Z,8.83
2018-11-28T11:53:57.911Z,13.90
2018-11-28T11:56:27.389Z,8.93
2018-11-28T11:58:56.858Z,6.83
2018-11-28T12:01:26.402Z,7.30
2018-11-28T12:03:55.884Z,7.63
2018-11-28T12:06:25.310Z,8.90
2018-11-28T12:08:56.457Z,7.70
2018-11-28T12:11:25.952Z,6.60
2018-11-28T12:13:55.412Z,7.20
2018-11-28T12:16:24.908Z,9.77
2018-11-28T12:18:54.344Z,7.70
2018-11-28T12:21:23.783Z,9.13
2018-11-28T12:23:53.212Z,7.10
2018-11-28T12:26:22.640Z,8.40
2018-11-28T12:28:52.080Z,7.17
2018-11-28T12:31:21.646Z,8.73
2018-11-28T12:33:51.049Z,9.80
2018-11-28T12:36:20.580Z,9.30
2018-11-28T12:38:50.019Z,7.10
2018-11-28T12:41:19.489Z,8.03
2018-11-28T12:43:48.920Z,11.03
2018-11-28T12:46:18.394Z,7.83
2018-11-28T12:48:47.805Z,5.93
2018-11-28T12:51:17.309Z,8.13
2018-11-28T12:53:46.792Z,7.27
2018-11-28T12:56:16.300Z,7.27
2018-11-28T12:58:45.842Z,8.63
2018-11-28T13:01:15.326Z,8.57
2018-11-28T13:03:44.844Z,10.87
2018-11-28T13:06:14.256Z,7.57
2018-11-28T13:08:43.760Z,9.23
2018-11-28T13:11:13.188Z,8.33
2018-11-28T13:13:42.670Z,11.53
2018-11-28T13:16:12.172Z,10.03
2018-11-28T13:18:41.680Z,6.17
2018-11-28T13:21:11.184Z,5.60
2018-11-28T13:23:40.617Z,9.80
2018-11-28T13:26:17.952Z,6.50
2018-11-28T13:28:47.404Z,8.43
2018-11-28T13:31:16.956Z,11.87
2018-11-28T13:33:46.488Z,7.50
2018-11-28T13:36:15.951Z,7.50
2018-11-28T13:38:45.446Z,7.83
2018-11-28T13:41:14.998Z,7.90
2018-11-28T13:43:44.481Z,7.37
2018-11-28T13:46:13.952Z,8.63
2018-11-28T13:48:43.690Z,9.87
2018-11-28T13:51:13.171Z,6.87
2018-11-28T13:53:42.692Z,6.07
2018-11-28T13:58:41.796Z,6.30
2018-11-28T14:01:11.275Z,9.63
2018-11-28T14:03:40.830Z,5.70
2018-11-28T14:06:10.291Z,15.30
2018-11-28T14:08:39.812Z,6.13
2018-11-28T14:11:09.388Z,6.67
2018-11-28T14:13:38.885Z,7.73
2018-11-28T14:16:08.504Z,8.90
2018-11-28T14:18:38.076Z,10.07
2018-11-28T14:21:08.230Z,7.10
2018-11-28T14:23:37.776Z,7.87
2018-11-28T14:26:07.340Z,8.27
2018-11-28T14:28:36.817Z,7.63
2018-11-28T14:31:07.127Z,7.63
2018-11-28T14:33:36.555Z,17.40
2018-11-28T14:36:06.791Z,7.27
2018-11-28T14:38:36.363Z,7.07
2018-11-28T14:41:06.993Z,7.90
2018-11-28T14:43:36.519Z,8.70
2018-11-28T14:46:06.023Z,6.67
2018-11-28T14:48:35.514Z,7.27
2018-11-28T14:51:05.344Z,9.77
2018-11-28T14:53:34.823Z,10.03
2018-11-28T14:56:04.671Z,6.97
2018-11-28T14:58:34.125Z,8.60
2018-11-28T15:01:03.668Z,11.70
2018-11-28T15:03:33.086Z,7.20
2018-11-28T15:06:08.185Z,8.47
2018-11-28T15:08:38.027Z,8.40
2018-11-28T15:11:10.194Z,9.47
2018-11-28T15:13:40.598Z,9.63
2018-11-28T15:16:10.115Z,13.27
2018-11-28T15:18:39.895Z,11.50
2018-11-28T15:21:11.214Z,12.70
2018-11-28T15:23:41.388Z,13.33
2018-11-28T15:26:10.924Z,13.07
2018-11-28T15:28:40.578Z,8.13
2018-11-28T15:31:10.045Z,13.00
2018-11-28T15:33:39.634Z,6.90
2018-11-28T15:36:09.151Z,7.77
2018-11-28T15:38:38.613Z,8.20
2018-11-28T15:41:08.117Z,7.93
2018-11-28T15:43:37.564Z,7.67
2018-11-28T15:46:07.260Z,12.67
2018-11-28T15:48:36.736Z,8.17
2018-11-28T15:51:06.876Z,7.60
2018-11-28T15:53:36.342Z,8.93
2018-11-28T15:56:06.125Z,11.30
2018-11-28T15:58:35.855Z,5.33
2018-11-28T16:01:05.659Z,9.83
2018-11-28T16:03:35.289Z,16.23
2018-11-28T16:06:04.992Z,12.47
2018-11-28T16:08:34.490Z,6.70
2018-11-28T16:11:08.766Z,11.90
2018-11-28T16:13:38.188Z,12.70
2018-11-28T16:16:08.339Z,7.63
2018-11-28T16:18:37.984Z,12.13
2018-11-28T16:21:07.565Z,7.20
2018-11-28T16:23:37.378Z,10.30
2018-11-28T16:26:06.908Z,7.37
2018-11-28T16:28:36.339Z,9.73
2018-11-28T16:31:05.864Z,7.00
2018-11-28T16:33:35.630Z,11.80
2018-11-28T16:36:05.098Z,10.50
2018-11-28T16:38:34.534Z,12.30
2018-11-28T16:41:04.490Z,8.60
2018-11-28T16:43:33.990Z,6.87
2018-11-28T16:46:03.618Z,10.90
2018-11-28T16:48:33.184Z,8.80
2018-11-28T16:51:02.736Z,9.90
2018-11-28T16:53:32.245Z,13.67
2018-11-28T16:56:01.928Z,18.63
2018-11-28T16:58:31.983Z,24.00
2018-11-28T17:01:01.440Z,19.97
2018-11-28T17:03:30.928Z,11.43
2018-11-28T17:06:00.435Z,10.53
2018-11-28T17:08:30.148Z,16.37
2018-11-28T17:10:59.660Z,11.90
2018-11-28T17:13:29.180Z,18.67
2018-11-28T17:15:58.775Z,16.73
2018-11-28T17:18:28.322Z,10.20
2018-11-28T17:20:57.829Z,13.17
2018-11-28T17:23:27.390Z,12.90
2018-11-28T17:25:57.027Z,9.73
2018-11-28T17:28:26.468Z,11.90
2018-11-28T17:30:55.919Z,16.07
2018-11-28T17:33:25.546Z,12.23
2018-11-28T17:35:55.113Z,11.67
2018-11-28T17:38:24.628Z,14.70
2018-11-28T17:40:54.256Z,20.00
2018-11-28T17:43:23.847Z,11.83
2018-11-28T17:45:53.476Z,10.93
2018-11-28T17:48:22.968Z,9.83
2018-11-28T17:50:52.430Z,16.23
2018-11-28T17:53:22.002Z,12.20
2018-11-28T17:55:56.628Z,13.63
2018-11-28T17:58:26.184Z,14.40
2018-11-28T18:00:55.724Z,11.03
2018-11-28T18:03:25.543Z,15.70
2018-11-28T18:05:55.046Z,15.17
2018-11-28T18:08:24.520Z,16.67
2018-11-28T18:10:54.259Z,11.67
2018-11-28T18:13:23.853Z,13.73
2018-11-28T18:15:55.718Z,15.23
2018-11-28T18:18:26.531Z,17.37
2018-11-28T18:20:56.016Z,17.67
2018-11-28T18:23:25.495Z,13.40
2018-11-28T18:25:55.248Z,11.60
2018-11-28T18:28:24.717Z,14.40
2018-11-28T18:30:54.163Z,10.70
2018-11-28T18:33:23.777Z,17.20
2018-11-28T18:35:53.408Z,9.77
2018-11-28T18:38:23.009Z,16.60
2018-11-28T18:40:52.468Z,13.97
2018-11-28T18:43:22.029Z,13.67
2018-11-28T18:45:54.693Z,26.13
2018-11-28T18:48:24.411Z,16.63
2018-11-28T18:50:53.969Z,14.80
2018-11-28T18:53:23.737Z,15.67
2018-11-28T18:55:53.353Z,13.97
2018-11-28T18:58:22.801Z,11.73
2018-11-28T19:00:52.320Z,12.07
2018-11-28T19:03:21.959Z,13.87
2018-11-28T19:05:51.420Z,15.10
2018-11-28T19:08:21.009Z,14.80
2018-11-28T19:10:50.466Z,18.80
2018-11-28T19:13:20.107Z,12.73
2018-11-28T19:15:49.572Z,11.27
2018-11-28T19:18:19.305Z,19.77
2018-11-28T19:20:48.798Z,15.50
2018-11-28T19:23:18.288Z,14.10
2018-11-28T19:25:50.101Z,20.07
2018-11-28T19:28:17.384Z,15.33
2018-11-28T19:30:46.911Z,25.00
2018-11-28T19:33:16.372Z,23.00
2018-11-28T19:35:45.915Z,16.37
2018-11-28T19:38:16.116Z,19.30
2018-11-28T19:40:58.400Z,19.97
2018-11-28T19:43:27.964Z,21.17
2018-11-28T19:45:58.544Z,21.13
2018-11-28T19:48:28.127Z,26.53
2018-11-28T19:50:57.545Z,19.37
2018-11-28T19:53:27.078Z,28.17
2018-11-28T19:55:56.928Z,26.00
2018-11-28T19:58:26.421Z,23.97
2018-11-28T20:00:55.924Z,16.00
2018-11-28T20:03:25.418Z,19.00
2018-11-28T20:05:55.041Z,22.90
2018-11-28T20:08:24.530Z,24.40
2018-11-28T20:10:54.012Z,27.10
2018-11-28T20:13:23.449Z,28.43
2018-11-28T20:15:53.978Z,34.03
2018-11-28T20:18:23.428Z,33.47
2018-11-28T20:20:52.930Z,27.90
2018-11-28T20:23:22.341Z,29.10
2018-11-28T20:25:51.967Z,25.53
2018-11-28T20:28:21.439Z,28.93
2018-11-28T20:30:50.935Z,31.10
2018-11-28T20:33:20.417Z,31.50
2018-11-28T20:35:50.758Z,29.63
2018-11-28T20:38:27.884Z,36.27
2018-11-28T20:40:57.349Z,34.90
2018-11-28T20:43:26.822Z,34.53
2018-11-28T20:45:56.260Z,33.00
2018-11-28T20:48:25.744Z,50.90
2018-11-28T20:50:55.262Z,34.07
2018-11-28T20:53:24.753Z,34.33
2018-11-28T20:55:54.259Z,39.47
2018-11-28T20:58:23.701Z,40.57
2018-11-28T21:00:53.194Z,31.77
2018-11-28T21:03:22.700Z,32.50
2018-11-28T21:05:52.242Z,33.70
2018-11-28T21:08:21.710Z,38.77
2018-11-28T21:10:51.552Z,36.73
2018-11-28T21:13:21.012Z,39.67
2018-11-28T21:15:50.464Z,46.23
2018-11-28T21:18:20.026Z,37.23
2018-11-28T21:20:49.526Z,47.57
2018-11-28T21:23:20.328Z,40.33
2018-11-28T21:25:50.281Z,47.57
2018-11-28T21:28:19.765Z,29.07
2018-11-28T21:30:49.281Z,37.83
2018-11-28T21:33:18.855Z,38.27
2018-11-28T21:35:51.532Z,38.27
2018-11-28T21:38:21.006Z,36.80
2018-11-28T21:40:50.489Z,38.53
2018-11-28T21:43:19.976Z,47.37
2018-11-28T21:45:49.649Z,48.73
2018-11-28T21:48:19.929Z,44.47
2018-11-28T21:50:49.374Z,49.57
2018-11-28T21:53:18.828Z,44.17
2018-11-28T21:55:48.332Z,51.03
2018-11-28T21:58:17.792Z,45.33
2018-11-28T22:00:47.307Z,46.00
2018-11-28T22:03:16.950Z,34.60
2018-11-28T22:05:46.453Z,60.47
2018-11-28T22:08:15.969Z,49.50
2018-11-28T22:10:45.426Z,48.00
2018-11-28T22:13:14.972Z,34.23
2018-11-28T22:15:44.457Z,35.80
2018-11-28T22:18:13.972Z,43.43
2018-11-28T22:20:43.417Z,48.53
2018-11-28T22:23:12.894Z,40.87
2018-11-28T22:25:42.396Z,44.57
2018-11-28T22:28:11.909Z,35.17
2018-11-28T22:30:41.359Z,47.73
2018-11-28T22:33:10.908Z,63.73
2018-11-28T22:35:40.340Z,51.20
2018-11-28T22:38:09.809Z,38.00
2018-11-28T22:40:39.264Z,48.23
2018-11-28T22:43:08.756Z,51.23
2018-11-28T22:45:38.333Z,43.03
2018-11-28T22:48:07.812Z,46.07
2018-11-28T22:50:37.364Z,46.67
2018-11-28T22:53:07.365Z,47.17
2018-11-28T22:55:37.193Z,55.90
2018-11-28T22:58:07.020Z,45.60
2018-11-28T23:00:41.897Z,45.60
2018-11-28T23:03:11.800Z,53.67
2018-11-28T23:05:51.765Z,39.33
2018-11-28T23:08:22.322Z,49.07
2018-11-28T23:10:52.621Z,40.83
2018-11-28T23:13:24.829Z,46.33
2018-11-28T23:15:54.328Z,53.80
2018-11-28T23:18:23.788Z,47.57
2018-11-28T23:20:53.303Z,49.57
2018-11-28T23:23:22.841Z,54.80
2018-11-28T23:25:52.369Z,56.80
2018-11-28T23:28:21.841Z,50.90
2018-11-28T23:30:51.312Z,58.53
2018-11-28T23:33:20.833Z,52.00
2018-11-28T23:35:50.288Z,64.30
2018-11-28T23:38:19.766Z,57.67
2018-11-28T23:40:49.212Z,40.20
2018-11-28T23:43:18.758Z,58.27
2018-11-28T23:45:48.273Z,58.13
2018-11-28T23:48:17.789Z,59.00
2018-11-28T23:50:47.284Z,60.87
2018-11-28T23:53:16.780Z,56.63
2018-11-28T23:55:46.233Z,44.80
2018-11-28T23:58:15.800Z,63.83
