createdAt,value
2019-04-23T19:15:45.863Z,1003.37
2019-04-23T19:17:29.123Z,1003.36
2019-04-23T19:17:51.770Z,1003.38
2019-04-23T19:18:56.361Z,1003.33
2019-04-23T19:19:55.621Z,1003.33
2019-04-23T19:22:14.345Z,1003.36
2019-04-23T19:22:58.569Z,1003.38
2019-04-23T19:24:51.884Z,1003.37
2019-04-23T19:25:54.901Z,1003.33
2019-04-23T19:27:10.829Z,1003.38
2019-04-23T19:28:07.531Z,1003.41
2019-04-23T19:28:55.454Z,1003.33
2019-04-23T19:30:14.257Z,1003.45
2019-04-23T19:32:54.452Z,1003.42
2019-04-23T19:34:05.914Z,1003.39
2019-04-23T19:35:04.333Z,1003.46
2019-04-23T19:38:08.172Z,1003.45
2019-04-23T19:39:00.199Z,1003.42
2019-04-23T19:39:55.032Z,1003.43
2019-04-23T19:40:55.279Z,1003.42
2019-04-23T19:42:55.868Z,1003.42
2019-04-23T19:44:01.318Z,1003.44
2019-04-23T19:44:57.566Z,1003.44
2019-04-23T19:46:02.012Z,1003.41
2019-04-23T19:49:07.222Z,1003.43
2019-04-23T19:50:18.072Z,1003.42
2019-04-23T19:53:14.222Z,1003.36
2019-04-23T19:55:12.513Z,1003.42
2019-04-23T19:56:08.902Z,1003.47
2019-04-23T19:56:55.162Z,1003.35
2019-04-23T19:58:05.063Z,1003.35
2019-04-23T19:58:56.521Z,1003.37
2019-04-23T20:01:11.761Z,1003.42
2019-04-23T20:02:02.077Z,1003.35
2019-04-23T20:03:13.571Z,1003.36
2019-04-23T20:04:07.883Z,1003.35
2019-04-23T20:04:53.825Z,1003.31
2019-04-23T20:06:02.939Z,1003.35
2019-04-23T20:08:08.484Z,1003.43
2019-04-23T20:09:24.862Z,1003.36
2019-04-23T20:09:51.940Z,1003.44
2019-04-23T20:10:54.547Z,1003.41
2019-04-23T20:12:01.023Z,1003.46
2019-04-23T20:12:51.740Z,1003.43
2019-04-23T20:13:57.787Z,1003.42
2019-04-23T20:17:54.503Z,1003.43
2019-04-23T20:19:06.500Z,1003.39
2019-04-23T20:19:57.029Z,1003.33
2019-04-23T20:22:55.576Z,1003.38
2019-04-23T20:24:23.705Z,1003.37
2019-04-23T20:25:09.936Z,1003.34
2019-04-23T20:27:06.210Z,1003.35
2019-04-23T20:28:14.804Z,1003.38
2019-04-23T20:33:52.860Z,1003.32
2019-04-23T20:34:14.124Z,1003.32
2019-04-23T20:34:59.122Z,1003.37
2019-04-23T20:36:05.554Z,1003.28
2019-04-23T20:39:09.121Z,1003.30
2019-04-23T20:41:03.969Z,1003.40
2019-04-23T20:42:57.208Z,1003.39
2019-04-23T20:44:11.816Z,1003.41
2019-04-23T20:46:00.082Z,1003.41
2019-04-23T20:48:01.677Z,1003.35
2019-04-23T20:49:00.491Z,1003.38
2019-04-23T20:49:48.455Z,1003.37
2019-04-23T20:50:56.259Z,1003.37
2019-04-23T20:52:53.195Z,1003.37
2019-04-23T20:54:07.086Z,1003.45
2019-04-23T20:55:19.604Z,1003.42
2019-04-23T20:57:03.877Z,1003.43
2019-04-23T20:57:48.524Z,1003.42
2019-04-23T20:58:59.787Z,1003.39
2019-04-23T21:00:01.857Z,1003.36
2019-04-23T21:01:05.102Z,1003.43
2019-04-23T21:02:11.280Z,1003.38
2019-04-23T21:03:55.491Z,1003.43
2019-04-23T21:05:06.257Z,1003.44
2019-04-23T21:06:04.419Z,1003.36
2019-04-23T21:07:01.877Z,1003.36
2019-04-23T21:07:57.475Z,1003.38
2019-04-23T21:10:11.149Z,1003.36
2019-04-23T21:10:48.910Z,1003.35
2019-04-23T21:12:14.263Z,1003.32
2019-04-23T21:13:05.635Z,1003.32
2019-04-23T21:15:05.663Z,1003.32
2019-04-23T21:15:59.681Z,1003.37
2019-04-23T21:16:54.900Z,1003.30
2019-04-23T21:19:10.345Z,1003.29
2019-04-23T21:20:10.238Z,1003.29
2019-04-23T21:22:04.372Z,1003.27
2019-04-23T21:23:53.665Z,1003.35
2019-04-23T21:24:56.256Z,1003.42
2019-04-23T21:25:54.050Z,1003.26
2019-04-23T21:27:08.230Z,1003.35
2019-04-23T21:28:06.906Z,1003.28
2019-04-23T21:30:12.709Z,1003.25
2019-04-23T21:31:53.934Z,1003.32
2019-04-23T21:33:07.219Z,1003.34
2019-04-23T21:35:07.696Z,1003.36
2019-04-23T21:36:12.521Z,1003.38
2019-04-23T21:37:04.517Z,1003.37
2019-04-23T21:38:16.425Z,1003.33
2019-04-23T21:39:04.071Z,1003.43
2019-04-23T21:40:18.902Z,1003.41
2019-04-23T21:41:06.032Z,1003.39
2019-04-23T21:44:59.245Z,1003.45
2019-04-23T21:46:08.080Z,1003.41
2019-04-23T21:46:56.544Z,1003.45
2019-04-23T21:49:09.152Z,1003.45
2019-04-23T21:50:57.551Z,1003.56
2019-04-23T21:51:57.598Z,1003.63
2019-04-23T21:52:54.821Z,1003.51
2019-04-23T21:54:56.915Z,1003.49
2019-04-23T21:56:06.944Z,1003.59
2019-04-23T21:56:54.064Z,1003.65
2019-04-23T21:59:04.330Z,1003.59
2019-04-23T21:59:55.807Z,1003.67
2019-04-23T22:01:55.799Z,1003.59
2019-04-23T22:03:06.747Z,1003.52
2019-04-23T22:04:17.723Z,1003.60
2019-04-23T22:06:06.128Z,1003.57
2019-04-23T22:06:52.808Z,1003.58
2019-04-23T22:09:16.105Z,1003.59
2019-04-23T22:09:59.171Z,1003.62
2019-04-23T22:11:09.121Z,1003.58
2019-04-23T22:12:12.185Z,1003.61
2019-04-23T22:14:03.774Z,1003.64
2019-04-23T22:14:11.552Z,1003.64
2019-04-23T22:14:53.608Z,1003.59
2019-04-23T22:16:06.001Z,1003.59
2019-04-23T22:18:03.152Z,1003.56
2019-04-23T22:19:10.607Z,1003.62
2019-04-23T22:20:06.075Z,1003.60
2019-04-23T22:21:01.095Z,1003.66
2019-04-23T22:22:16.999Z,1003.61
2019-04-23T22:23:05.111Z,1003.58
2019-04-23T22:24:02.954Z,1003.58
2019-04-23T22:24:53.031Z,1003.60
2019-04-23T22:26:16.319Z,1003.62
2019-04-23T22:26:53.247Z,1003.57
2019-04-23T22:28:03.207Z,1003.62
2019-04-23T22:29:07.261Z,1003.64
2019-04-23T22:29:49.203Z,1003.61
2019-04-23T22:31:08.618Z,1003.56
2019-04-23T22:32:02.867Z,1003.56
2019-04-23T22:33:07.158Z,1003.60
2019-04-23T22:34:04.409Z,1003.55
2019-04-23T22:36:06.246Z,1003.69
2019-04-23T22:37:09.166Z,1003.63
2019-04-23T22:38:07.489Z,1003.60
2019-04-23T22:39:00.409Z,1003.67
2019-04-23T22:41:05.075Z,1003.63
2019-04-23T22:42:22.445Z,1003.64
2019-04-23T22:44:05.382Z,1003.65
2019-04-23T22:45:05.612Z,1003.67
2019-04-23T22:46:00.022Z,1003.63
2019-04-23T22:48:04.624Z,1003.66
2019-04-23T22:49:07.853Z,1003.64
2019-04-23T22:51:05.164Z,1003.64
2019-04-23T22:52:05.728Z,1003.68
2019-04-23T22:54:02.757Z,1003.68
2019-04-23T22:55:02.379Z,1003.62
2019-04-23T23:00:07.963Z,1003.65
2019-04-23T23:01:02.768Z,1003.66
2019-04-23T23:02:01.807Z,1003.68
2019-04-23T23:03:09.801Z,1003.63
2019-04-23T23:03:58.899Z,1003.60
2019-04-23T23:05:09.947Z,1003.63
2019-04-23T23:07:01.633Z,1003.60
2019-04-23T23:08:01.492Z,1003.63
2019-04-23T23:10:04.915Z,1003.52
2019-04-23T23:10:57.455Z,1003.59
2019-04-23T23:13:13.717Z,1003.64
2019-04-23T23:14:16.741Z,1003.58
2019-04-23T23:15:01.087Z,1003.52
2019-04-23T23:16:01.129Z,1003.58
2019-04-23T23:16:56.626Z,1003.59
2019-04-23T23:18:14.383Z,1003.62
2019-04-23T23:20:12.246Z,1003.59
2019-04-23T23:20:59.630Z,1003.58
2019-04-23T23:22:03.323Z,1003.57
2019-04-23T23:23:06.151Z,1003.56
2019-04-23T23:23:59.546Z,1003.51
2019-04-23T23:25:06.523Z,1003.54
2019-04-23T23:26:09.103Z,1003.51
2019-04-23T23:27:15.450Z,1003.51
2019-04-23T23:28:09.687Z,1003.50
2019-04-23T23:28:55.371Z,1003.55
2019-04-23T23:30:06.513Z,1003.49
2019-04-23T23:31:04.083Z,1003.49
2019-04-23T23:32:01.543Z,1003.50
2019-04-23T23:34:00.324Z,1003.49
2019-04-23T23:36:00.094Z,1003.51
2019-04-23T23:37:02.189Z,1003.48
2019-04-23T23:38:02.551Z,1003.48
2019-04-23T23:39:05.560Z,1003.49
2019-04-23T23:40:04.984Z,1003.50
2019-04-23T23:41:03.953Z,1003.48
2019-04-23T23:41:57.064Z,1003.42
2019-04-23T23:43:23.148Z,1003.45
2019-04-23T23:44:08.167Z,1003.41
2019-04-23T23:45:02.172Z,1003.52
2019-04-23T23:46:10.912Z,1003.44
2019-04-23T23:47:04.268Z,1003.43
2019-04-23T23:47:58.647Z,1003.43
2019-04-23T23:48:56.046Z,1003.41
2019-04-23T23:50:00.976Z,1003.38
2019-04-23T23:51:06.548Z,1003.41
2019-04-23T23:51:57.770Z,1003.40
2019-04-23T23:53:05.893Z,1003.39
2019-04-23T23:54:02.322Z,1003.37
2019-04-23T23:55:03.913Z,1003.35
2019-04-23T23:56:04.810Z,1003.39
2019-04-23T23:57:03.781Z,1003.38
2019-04-23T23:58:01.709Z,1003.37
2019-04-23T23:59:09.189Z,1003.31
