createdAt,value
2022-08-17T00:04:21.068Z,98975.92
2022-08-17T00:13:53.525Z,98966.20
2022-08-17T00:23:27.814Z,98966.50
2022-08-17T00:33:10.492Z,98961.23
2022-08-17T00:42:36.497Z,98952.97
2022-08-17T00:52:11.969Z,98953.55
2022-08-17T01:01:45.158Z,98944.36
2022-08-17T01:11:21.155Z,98943.45
2022-08-17T01:20:55.810Z,98948.80
2022-08-17T01:30:57.599Z,98935.17
2022-08-17T01:40:02.147Z,98948.60
2022-08-17T01:49:38.585Z,98954.72
2022-08-17T01:59:12.609Z,98953.94
2022-08-17T02:08:57.054Z,98951.18
2022-08-17T02:18:19.083Z,98947.14
2022-08-17T02:27:55.336Z,98941.95
2022-08-17T02:37:27.992Z,98945.81
2022-08-17T02:47:04.306Z,98956.05
2022-08-17T02:56:38.366Z,98957.91
2022-08-17T03:06:10.845Z,98962.78
2022-08-17T03:15:45.348Z,98970.29
2022-08-17T03:25:19.814Z,98968.58
2022-08-17T03:34:54.074Z,98956.75
2022-08-17T03:44:28.393Z,98953.97
2022-08-17T03:54:07.911Z,98949.41
2022-08-17T04:03:38.036Z,98934.22
2022-08-17T04:13:12.329Z,98934.38
2022-08-17T04:22:46.996Z,98943.58
2022-08-17T04:32:58.736Z,98962.84
2022-08-17T04:41:58.519Z,98973.34
2022-08-17T04:51:31.668Z,98984.86
2022-08-17T05:01:06.980Z,98990.97
2022-08-17T05:10:45.377Z,99032.52
2022-08-17T05:20:18.015Z,99027.22
2022-08-17T05:29:52.417Z,99001.41
2022-08-17T05:39:25.703Z,98992.41
2022-08-17T05:49:00.650Z,98989.85
2022-08-17T05:58:35.598Z,98985.08
2022-08-17T06:08:12.039Z,98990.00
2022-08-17T06:09:14.497Z,98997.81
2022-08-17T06:10:18.651Z,99001.61
2022-08-17T06:11:22.875Z,99002.20
2022-08-17T06:20:54.507Z,99017.56
2022-08-17T06:21:57.087Z,99010.55
2022-08-17T06:22:59.594Z,99013.66
2022-08-17T06:32:35.457Z,98997.34
2022-08-17T06:33:39.505Z,98997.38
2022-08-17T06:34:41.913Z,98998.46
2022-08-17T06:35:46.094Z,98999.17
2022-08-17T06:36:50.087Z,98997.62
2022-08-17T06:37:52.449Z,98996.13
2022-08-17T06:38:54.897Z,98994.94
2022-08-17T06:39:57.496Z,98987.80
2022-08-17T06:40:59.950Z,98987.16
2022-08-17T06:42:02.437Z,98980.41
2022-08-17T06:43:06.325Z,98979.50
2022-08-17T06:44:07.435Z,98982.67
2022-08-17T06:45:09.960Z,98982.77
2022-08-17T06:46:13.998Z,98981.08
2022-08-17T06:47:16.378Z,98985.75
2022-08-17T06:48:18.876Z,98987.39
2022-08-17T06:49:21.379Z,98989.80
2022-08-17T06:50:23.897Z,98991.20
2022-08-17T06:51:26.369Z,98996.07
2022-08-17T06:52:37.164Z,98996.84
2022-08-17T06:53:31.359Z,98998.73
2022-08-17T06:54:33.851Z,98997.11
2022-08-17T06:55:38.214Z,99000.44
2022-08-17T06:56:53.619Z,98996.87
2022-08-17T06:57:43.028Z,98994.41
2022-08-17T07:07:14.841Z,98993.52
2022-08-17T07:08:17.415Z,98996.60
2022-08-17T07:09:19.970Z,98998.41
2022-08-17T07:10:24.143Z,98997.75
2022-08-17T07:11:26.464Z,98999.83
2022-08-17T07:12:28.973Z,98998.97
2022-08-17T07:13:33.111Z,99002.10
2022-08-17T07:14:35.539Z,99003.82
2022-08-17T07:15:38.057Z,99001.27
2022-08-17T07:16:42.135Z,98997.94
2022-08-17T07:17:57.792Z,98997.02
2022-08-17T07:18:47.052Z,98992.81
2022-08-17T07:19:49.544Z,98984.46
2022-08-17T07:20:52.041Z,98987.28
2022-08-17T07:21:54.550Z,98992.66
2022-08-17T07:22:57.825Z,98993.27
2022-08-17T07:23:59.551Z,98993.17
2022-08-17T07:25:02.076Z,98993.19
2022-08-17T07:26:06.193Z,99001.80
2022-08-17T07:27:08.570Z,99004.04
2022-08-17T07:28:11.068Z,99001.03
2022-08-17T07:29:15.179Z,99004.62
2022-08-17T07:30:17.599Z,99022.30
2022-08-17T07:39:59.073Z,99003.23
2022-08-17T07:40:52.578Z,98997.16
2022-08-17T07:41:58.501Z,98993.25
2022-08-17T07:42:59.232Z,98996.25
2022-08-17T07:44:01.886Z,99003.16
2022-08-17T07:45:06.189Z,99004.64
2022-08-17T07:46:10.262Z,98999.33
2022-08-17T07:47:12.873Z,99004.48
2022-08-17T07:48:15.873Z,99008.42
2022-08-17T07:49:18.480Z,99011.84
2022-08-17T07:50:25.383Z,99016.78
2022-08-17T07:51:23.823Z,99019.00
2022-08-17T07:52:47.563Z,99029.85
2022-08-17T07:53:29.516Z,99043.33
2022-08-17T07:54:31.898Z,99054.44
2022-08-17T07:55:34.425Z,99066.53
2022-08-17T07:56:36.898Z,99072.77
2022-08-17T07:57:39.426Z,99075.26
2022-08-17T07:58:43.564Z,99071.09
2022-08-17T07:59:45.903Z,99076.30
2022-08-17T08:00:48.393Z,99078.44
2022-08-17T08:01:56.811Z,99076.89
2022-08-17T08:02:54.857Z,99073.30
2022-08-17T08:03:57.345Z,99076.13
2022-08-17T08:05:01.278Z,99090.03
2022-08-17T08:06:03.978Z,99089.27
2022-08-17T08:07:08.014Z,99093.77
2022-08-17T08:08:10.394Z,99096.33
2022-08-17T08:09:12.876Z,99098.73
2022-08-17T08:10:20.320Z,99099.59
2022-08-17T08:11:24.120Z,99102.84
2022-08-17T08:12:28.951Z,99106.09
2022-08-17T08:13:28.975Z,99110.72
2022-08-17T08:14:31.484Z,99104.42
2022-08-17T08:15:33.992Z,99102.04
2022-08-17T08:16:36.468Z,99106.25
2022-08-17T08:17:39.040Z,99104.55
2022-08-17T08:18:53.981Z,99103.63
2022-08-17T08:19:45.677Z,99104.13
2022-08-17T08:20:52.886Z,99101.16
2022-08-17T08:21:52.139Z,99099.47
2022-08-17T08:22:56.295Z,99097.17
2022-08-17T08:23:58.691Z,99098.03
2022-08-17T08:25:01.202Z,99093.09
2022-08-17T08:26:05.367Z,99094.73
2022-08-17T08:27:09.338Z,99090.45
2022-08-17T08:28:13.303Z,99089.11
2022-08-17T08:29:15.756Z,99091.34
2022-08-17T08:30:18.231Z,99088.68
2022-08-17T08:31:20.760Z,99090.58
2022-08-17T08:32:23.310Z,99089.89
2022-08-17T08:33:27.417Z,99081.17
2022-08-17T08:34:44.851Z,99079.31
2022-08-17T08:35:32.409Z,99080.59
2022-08-17T08:36:56.473Z,99074.95
2022-08-17T08:37:42.093Z,99073.52
2022-08-17T08:38:40.001Z,99077.09
2022-08-17T08:39:44.197Z,99077.69
2022-08-17T08:40:49.454Z,99075.88
2022-08-17T08:50:30.437Z,99056.27
2022-08-17T08:51:20.904Z,99052.33
2022-08-17T08:52:23.423Z,99050.88
2022-08-17T08:53:25.938Z,99043.89
2022-08-17T08:54:28.501Z,99046.54
2022-08-17T08:55:31.033Z,99051.25
2022-08-17T08:56:35.151Z,99055.78
2022-08-17T08:57:37.508Z,99061.69
2022-08-17T08:58:41.501Z,99066.31
2022-08-17T08:59:44.232Z,99063.69
2022-08-17T09:00:45.096Z,99067.53
2022-08-17T09:01:47.724Z,99070.69
2022-08-17T09:02:51.722Z,99072.06
2022-08-17T09:04:06.693Z,99073.44
2022-08-17T09:05:13.722Z,99075.15
2022-08-17T09:06:00.593Z,99081.05
2022-08-17T09:07:04.772Z,99086.28
2022-08-17T09:08:08.705Z,99089.48
2022-08-17T09:09:12.650Z,99092.47
2022-08-17T09:10:16.031Z,99100.59
2022-08-17T09:11:18.460Z,99108.38
2022-08-17T09:12:20.931Z,99113.84
2022-08-17T09:13:23.462Z,99111.97
2022-08-17T09:14:28.563Z,99114.46
2022-08-17T09:15:31.008Z,99110.02
2022-08-17T09:16:35.127Z,99113.85
2022-08-17T09:17:37.499Z,99111.72
2022-08-17T09:19:02.041Z,99108.80
2022-08-17T09:19:44.251Z,99107.02
2022-08-17T09:20:50.140Z,99107.08
2022-08-17T09:21:50.827Z,99110.52
2022-08-17T09:22:53.216Z,99115.89
2022-08-17T09:23:55.698Z,99124.09
2022-08-17T09:24:59.928Z,99125.68
2022-08-17T09:26:02.297Z,99123.27
2022-08-17T09:27:05.066Z,99118.38
2022-08-17T09:28:07.525Z,99115.95
2022-08-17T09:29:11.620Z,99119.03
2022-08-17T09:30:16.216Z,99120.95
2022-08-17T09:31:18.445Z,99124.53
2022-08-17T09:32:21.057Z,99122.27
2022-08-17T09:33:23.547Z,99126.21
2022-08-17T09:34:29.635Z,99120.45
2022-08-17T09:35:32.730Z,99118.30
2022-08-17T09:36:32.734Z,99116.91
2022-08-17T09:37:35.088Z,99116.88
2022-08-17T09:38:37.567Z,99122.66
2022-08-17T09:39:41.878Z,99128.04
2022-08-17T09:40:44.138Z,99128.70
2022-08-17T09:41:49.641Z,99127.89
2022-08-17T09:42:53.573Z,99129.27
2022-08-17T09:43:55.978Z,99127.27
2022-08-17T09:44:58.491Z,99122.27
2022-08-17T09:46:00.998Z,99125.95
2022-08-17T09:47:05.145Z,99121.33
2022-08-17T09:48:07.561Z,99118.47
2022-08-17T09:49:10.078Z,99122.42
2022-08-17T09:50:12.697Z,99126.88
2022-08-17T09:51:16.891Z,99129.45
2022-08-17T09:52:20.937Z,99131.14
2022-08-17T09:53:23.254Z,99123.59
2022-08-17T09:54:41.275Z,99120.06
2022-08-17T09:55:29.995Z,99116.55
2022-08-17T09:56:33.974Z,99120.63
2022-08-17T09:57:36.403Z,99118.66
2022-08-17T09:58:38.883Z,99127.80
2022-08-17T09:59:41.868Z,99125.52
2022-08-17T10:00:43.939Z,99134.41
2022-08-17T10:01:48.167Z,99138.52
2022-08-17T10:02:51.446Z,99143.67
2022-08-17T10:03:53.919Z,99152.05
2022-08-17T10:04:56.440Z,99148.39
2022-08-17T10:05:59.134Z,99141.95
2022-08-17T10:07:01.653Z,99134.66
2022-08-17T10:08:07.182Z,99124.44
2022-08-17T10:09:11.023Z,99119.52
2022-08-17T10:10:15.045Z,99119.44
2022-08-17T10:11:17.370Z,99122.84
2022-08-17T10:12:20.903Z,99119.64
2022-08-17T10:13:25.006Z,99120.33
2022-08-17T10:14:37.104Z,99109.75
2022-08-17T10:15:30.753Z,99108.42
2022-08-17T10:16:34.817Z,99105.68
2022-08-17T10:17:37.196Z,99108.48
2022-08-17T10:18:39.698Z,99112.43
2022-08-17T10:19:44.050Z,99112.34
2022-08-17T10:20:44.683Z,99121.61
2022-08-17T10:21:47.204Z,99122.47
2022-08-17T10:22:53.184Z,99126.24
2022-08-17T10:23:52.224Z,99122.17
2022-08-17T10:25:02.200Z,99120.63
2022-08-17T10:25:57.482Z,99111.88
2022-08-17T10:26:59.916Z,99099.49
2022-08-17T10:28:02.437Z,99094.13
2022-08-17T10:29:06.565Z,99101.92
2022-08-17T10:30:08.958Z,99099.78
2022-08-17T10:31:33.522Z,99103.61
2022-08-17T10:32:15.554Z,99107.02
2022-08-17T10:33:19.549Z,99109.58
2022-08-17T10:34:21.986Z,99114.09
2022-08-17T10:35:24.449Z,99117.02
2022-08-17T10:36:27.016Z,99117.10
2022-08-17T10:37:29.550Z,99111.35
2022-08-17T10:38:33.728Z,99119.04
2022-08-17T10:39:36.156Z,99117.92
2022-08-17T10:40:38.634Z,99118.58
2022-08-17T10:41:42.777Z,99112.31
2022-08-17T10:42:45.269Z,99116.57
2022-08-17T10:43:58.915Z,99124.95
2022-08-17T10:44:51.860Z,99129.50
2022-08-17T10:46:10.748Z,99126.23
2022-08-17T10:46:58.548Z,99122.54
2022-08-17T10:48:04.998Z,99125.34
2022-08-17T10:49:05.036Z,99128.39
2022-08-17T10:50:07.566Z,99131.14
2022-08-17T10:51:10.027Z,99129.16
2022-08-17T10:52:12.557Z,99130.25
2022-08-17T10:53:19.418Z,99129.44
2022-08-17T10:54:20.581Z,99128.09
2022-08-17T10:55:22.818Z,99128.22
2022-08-17T10:56:25.360Z,99130.63
2022-08-17T10:57:27.857Z,99132.99
2022-08-17T10:58:30.368Z,99135.53
2022-08-17T10:59:34.465Z,99131.76
2022-08-17T11:00:38.529Z,99134.50
2022-08-17T11:01:42.515Z,99132.96
2022-08-17T11:02:44.892Z,99133.66
2022-08-17T11:03:47.430Z,99132.88
2022-08-17T11:04:52.845Z,99131.20
2022-08-17T11:05:55.150Z,99129.78
2022-08-17T11:06:59.222Z,99132.47
2022-08-17T11:08:01.625Z,99127.43
2022-08-17T11:09:05.710Z,99133.05
2022-08-17T11:10:09.644Z,99137.56
2022-08-17T11:11:11.985Z,99135.64
2022-08-17T11:12:16.175Z,99131.20
2022-08-17T11:13:20.170Z,99129.67
2022-08-17T11:22:53.373Z,99128.91
2022-08-17T11:23:57.375Z,99125.25
2022-08-17T11:25:01.425Z,99124.63
2022-08-17T11:26:03.905Z,99126.55
2022-08-17T11:27:08.054Z,99127.20
2022-08-17T11:28:10.561Z,99134.09
2022-08-17T11:29:14.676Z,99130.42
2022-08-17T11:30:17.344Z,99138.10
2022-08-17T11:31:38.124Z,99133.71
2022-08-17T11:32:26.708Z,99138.22
2022-08-17T11:33:30.802Z,99139.33
2022-08-17T11:34:33.344Z,99141.67
2022-08-17T11:35:35.780Z,99139.89
2022-08-17T11:36:38.309Z,99133.51
2022-08-17T11:37:42.436Z,99135.59
2022-08-17T11:38:44.865Z,99133.25
2022-08-17T11:39:47.522Z,99129.91
2022-08-17T11:40:49.919Z,99128.27
2022-08-17T11:41:54.063Z,99129.70
2022-08-17T11:42:56.506Z,99128.08
2022-08-17T11:43:58.999Z,99132.48
2022-08-17T11:45:03.114Z,99132.00
2022-08-17T11:46:07.140Z,99134.50
2022-08-17T11:47:11.064Z,99135.83
2022-08-17T11:48:27.582Z,99132.42
2022-08-17T11:49:17.557Z,99137.46
2022-08-17T11:50:24.519Z,99140.45
2022-08-17T11:51:23.960Z,99139.38
2022-08-17T11:52:26.449Z,99139.83
2022-08-17T11:53:30.581Z,99145.07
2022-08-17T11:54:34.249Z,99148.09
2022-08-17T11:55:38.375Z,99146.02
2022-08-17T11:56:38.016Z,99149.03
2022-08-17T11:57:40.559Z,99155.41
2022-08-17T11:58:46.012Z,99151.88
2022-08-17T11:59:48.323Z,99150.78
2022-08-17T12:00:50.871Z,99156.36
2022-08-17T12:01:53.440Z,99156.52
2022-08-17T12:02:55.990Z,99154.89
2022-08-17T12:04:00.210Z,99152.56
2022-08-17T12:05:05.499Z,99146.77
2022-08-17T12:06:08.935Z,99152.98
2022-08-17T12:07:11.420Z,99147.90
2022-08-17T12:08:15.610Z,99142.56
2022-08-17T12:09:19.649Z,99142.34
2022-08-17T12:10:23.726Z,99144.68
2022-08-17T12:11:54.831Z,99141.39
2022-08-17T12:12:30.268Z,99143.97
2022-08-17T12:13:37.067Z,99140.18
2022-08-17T12:14:58.504Z,99141.38
2022-08-17T12:15:42.701Z,99147.33
2022-08-17T12:16:44.926Z,99145.61
2022-08-17T12:17:49.018Z,99145.99
2022-08-17T12:18:51.467Z,99147.33
2022-08-17T12:19:53.958Z,99149.28
2022-08-17T12:20:56.893Z,99148.17
2022-08-17T12:21:59.006Z,99152.55
2022-08-17T12:23:02.904Z,99150.87
2022-08-17T12:24:06.980Z,99156.98
2022-08-17T12:25:09.427Z,99150.59
2022-08-17T12:26:11.889Z,99147.41
2022-08-17T12:27:14.457Z,99144.52
2022-08-17T12:28:19.813Z,99144.34
2022-08-17T12:29:35.386Z,99146.13
2022-08-17T12:30:22.267Z,99144.28
2022-08-17T12:31:27.611Z,99146.14
2022-08-17T12:32:30.004Z,99143.18
2022-08-17T12:33:32.647Z,99146.98
2022-08-17T12:34:35.168Z,99143.42
2022-08-17T12:35:37.726Z,99146.19
2022-08-17T12:36:41.877Z,99141.10
2022-08-17T12:37:44.409Z,99147.15
2022-08-17T12:38:46.939Z,99140.90
2022-08-17T12:39:51.166Z,99138.66
2022-08-17T12:40:58.528Z,99135.08
2022-08-17T12:42:02.974Z,99128.76
2022-08-17T12:43:04.780Z,99128.95
2022-08-17T12:44:07.421Z,99122.98
2022-08-17T12:45:09.904Z,99123.25
2022-08-17T12:46:15.058Z,99130.77
2022-08-17T12:47:21.221Z,99132.60
2022-08-17T12:48:19.111Z,99128.80
2022-08-17T12:49:27.594Z,99125.68
2022-08-17T12:50:30.306Z,99130.95
2022-08-17T12:51:32.338Z,99123.73
2022-08-17T12:52:36.422Z,99128.66
2022-08-17T12:53:38.822Z,99127.96
2022-08-17T12:54:43.178Z,99127.15
2022-08-17T12:55:47.285Z,99126.05
2022-08-17T12:56:49.720Z,99123.91
2022-08-17T12:57:53.782Z,99123.06
2022-08-17T12:58:56.531Z,99124.16
2022-08-17T12:59:58.748Z,99124.31
2022-08-17T13:01:01.248Z,99120.58
2022-08-17T13:02:05.484Z,99116.16
2022-08-17T13:03:07.943Z,99118.77
2022-08-17T13:04:10.471Z,99118.09
2022-08-17T13:05:16.036Z,99123.89
2022-08-17T13:06:18.330Z,99119.00
2022-08-17T13:07:20.827Z,99118.50
2022-08-17T13:08:23.354Z,99120.09
2022-08-17T13:09:33.611Z,99113.75
2022-08-17T13:10:32.359Z,99113.34
2022-08-17T13:11:32.501Z,99107.61
2022-08-17T13:12:34.916Z,99108.26
2022-08-17T13:13:37.417Z,99109.64
2022-08-17T13:14:39.932Z,99106.16
2022-08-17T13:15:43.211Z,99108.02
2022-08-17T13:16:45.045Z,99099.38
2022-08-17T13:17:47.636Z,99099.52
2022-08-17T13:18:51.823Z,99093.11
2022-08-17T13:19:54.236Z,99096.27
2022-08-17T13:20:59.722Z,99092.31
2022-08-17T13:22:02.070Z,99085.66
2022-08-17T13:23:07.562Z,99092.38
2022-08-17T13:24:07.161Z,99088.13
2022-08-17T13:25:09.705Z,99084.91
2022-08-17T13:26:12.234Z,99089.98
2022-08-17T13:27:16.355Z,99086.43
2022-08-17T13:28:18.771Z,99087.88
2022-08-17T13:29:21.267Z,99087.63
2022-08-17T13:30:23.812Z,99086.13
2022-08-17T13:31:26.385Z,99083.53
2022-08-17T13:32:28.918Z,99085.16
2022-08-17T13:33:43.296Z,99083.80
2022-08-17T13:34:34.086Z,99086.06
2022-08-17T13:35:39.647Z,99087.96
2022-08-17T13:36:40.801Z,99083.77
2022-08-17T13:37:44.852Z,99085.30
2022-08-17T13:38:47.270Z,99081.05
2022-08-17T13:39:51.417Z,99077.53
2022-08-17T13:40:55.463Z,99076.52
2022-08-17T13:41:59.403Z,99077.66
2022-08-17T13:43:01.999Z,99080.85
2022-08-17T13:44:04.535Z,99078.77
2022-08-17T13:45:32.144Z,99074.34
2022-08-17T13:46:11.209Z,99071.70
2022-08-17T13:47:13.657Z,99070.66
2022-08-17T13:48:16.230Z,99073.29
2022-08-17T13:49:18.724Z,99066.45
2022-08-17T13:50:21.231Z,99074.49
2022-08-17T13:51:25.365Z,99077.70
2022-08-17T13:52:27.865Z,99073.95
2022-08-17T13:53:31.138Z,99078.95
2022-08-17T13:54:32.940Z,99078.86
2022-08-17T13:55:37.109Z,99081.06
2022-08-17T13:56:39.843Z,99077.63
2022-08-17T13:57:42.034Z,99081.14
2022-08-17T13:58:44.517Z,99081.92
2022-08-17T13:59:54.045Z,99076.61
2022-08-17T14:00:49.600Z,99079.56
2022-08-17T14:01:53.974Z,99070.71
2022-08-17T14:02:54.695Z,99071.73
2022-08-17T14:03:58.823Z,99072.00
2022-08-17T14:05:01.220Z,99065.95
2022-08-17T14:06:03.815Z,99068.93
2022-08-17T14:07:07.944Z,99059.86
2022-08-17T14:08:10.407Z,99061.94
2022-08-17T14:09:12.920Z,99058.68
2022-08-17T14:10:17.047Z,99061.26
2022-08-17T14:11:19.478Z,99057.39
2022-08-17T14:12:23.648Z,99049.29
2022-08-17T14:13:26.044Z,99046.56
2022-08-17T14:14:28.539Z,99049.95
2022-08-17T14:15:53.773Z,99043.97
2022-08-17T14:16:35.218Z,99044.77
2022-08-17T14:17:39.362Z,99042.59
2022-08-17T14:18:56.486Z,99046.17
2022-08-17T14:19:45.699Z,99046.49
2022-08-17T14:20:48.032Z,99040.66
2022-08-17T14:21:52.207Z,99040.43
2022-08-17T14:22:54.579Z,99042.42
2022-08-17T14:23:57.229Z,99036.42
2022-08-17T14:24:59.750Z,99043.14
2022-08-17T14:26:02.286Z,99039.71
2022-08-17T14:27:04.795Z,99041.02
2022-08-17T14:28:07.310Z,99041.81
2022-08-17T14:29:12.587Z,99040.74
2022-08-17T14:30:12.412Z,99048.11
2022-08-17T14:31:14.945Z,99042.05
2022-08-17T14:32:17.467Z,99039.89
2022-08-17T14:33:20.007Z,99045.91
2022-08-17T14:34:22.537Z,99043.94
2022-08-17T14:35:26.618Z,99041.15
2022-08-17T14:36:30.624Z,99035.66
2022-08-17T14:37:33.003Z,99035.34
2022-08-17T14:38:35.601Z,99035.14
2022-08-17T14:39:38.303Z,99035.81
2022-08-17T14:40:40.637Z,99039.04
2022-08-17T14:41:43.199Z,99041.17
2022-08-17T14:42:46.833Z,99039.36
2022-08-17T14:43:49.179Z,99037.77
2022-08-17T14:44:51.800Z,99032.95
2022-08-17T14:45:57.238Z,99031.31
2022-08-17T14:46:59.562Z,99028.89
2022-08-17T14:48:02.104Z,99024.83
2022-08-17T14:49:04.679Z,99031.07
2022-08-17T14:50:08.707Z,99030.19
2022-08-17T14:51:09.788Z,99026.72
2022-08-17T14:52:12.318Z,99030.47
2022-08-17T14:53:14.886Z,99027.22
2022-08-17T14:54:25.628Z,99027.38
2022-08-17T14:55:21.472Z,99030.79
2022-08-17T14:56:24.031Z,99023.59
2022-08-17T14:57:33.864Z,99021.27
2022-08-17T14:58:29.211Z,99024.19
2022-08-17T14:59:31.807Z,99028.59
2022-08-17T15:00:34.362Z,99030.05
2022-08-17T15:01:36.962Z,99022.09
2022-08-17T15:02:39.420Z,99022.97
2022-08-17T15:03:42.010Z,99020.44
2022-08-17T15:04:45.722Z,99017.72
2022-08-17T15:05:47.073Z,99012.13
2022-08-17T15:06:49.649Z,99012.88
2022-08-17T15:07:52.347Z,99011.52
2022-08-17T15:08:54.664Z,99010.81
2022-08-17T15:09:57.320Z,99015.86
2022-08-17T15:11:01.378Z,99011.21
2022-08-17T15:12:03.904Z,99005.30
2022-08-17T15:13:06.484Z,99005.13
2022-08-17T15:14:08.929Z,99011.82
2022-08-17T15:15:13.073Z,99010.97
2022-08-17T15:16:15.504Z,99013.33
2022-08-17T15:17:18.034Z,99008.78
2022-08-17T15:18:22.160Z,99007.77
2022-08-17T15:19:26.194Z,99009.52
2022-08-17T15:20:28.584Z,99010.06
2022-08-17T15:21:31.098Z,99014.07
2022-08-17T15:22:35.215Z,99016.11
2022-08-17T15:23:39.340Z,99022.83
2022-08-17T15:24:43.337Z,99020.13
2022-08-17T15:25:45.705Z,99022.56
2022-08-17T15:26:48.280Z,99020.28
2022-08-17T15:27:51.024Z,99017.39
2022-08-17T15:28:55.043Z,99023.34
2022-08-17T15:29:59.031Z,99023.97
2022-08-17T15:31:02.995Z,99029.34
2022-08-17T15:32:05.442Z,99026.77
2022-08-17T15:33:07.982Z,99026.94
2022-08-17T15:42:41.725Z,99029.03
2022-08-17T15:43:44.370Z,99029.81
2022-08-17T15:44:46.898Z,99027.80
2022-08-17T15:45:52.529Z,99029.95
2022-08-17T15:46:52.094Z,99029.02
2022-08-17T15:47:56.368Z,99032.43
2022-08-17T15:48:58.772Z,99029.05
2022-08-17T15:50:04.237Z,99027.61
2022-08-17T15:51:08.140Z,99017.30
2022-08-17T15:52:12.131Z,99019.62
2022-08-17T15:53:14.469Z,99017.91
2022-08-17T15:54:22.676Z,99012.91
2022-08-17T15:55:24.064Z,99009.81
2022-08-17T15:56:23.582Z,99012.66
2022-08-17T15:57:29.146Z,99011.62
2022-08-17T15:58:33.286Z,99011.81
2022-08-17T15:59:34.861Z,99006.82
2022-08-17T16:00:48.277Z,99008.96
2022-08-17T16:02:15.433Z,99010.44
2022-08-17T16:03:15.451Z,99012.02
2022-08-17T16:04:01.908Z,99007.13
2022-08-17T16:04:47.728Z,99009.64
2022-08-17T16:05:51.793Z,99007.73
2022-08-17T16:06:54.265Z,99003.07
2022-08-17T16:07:56.812Z,99005.61
2022-08-17T16:09:00.932Z,99005.28
2022-08-17T16:10:03.383Z,99002.39
2022-08-17T16:11:07.545Z,99004.64
2022-08-17T16:12:09.943Z,98996.27
2022-08-17T16:13:17.746Z,98997.28
2022-08-17T16:14:16.582Z,98998.86
2022-08-17T16:15:20.762Z,99001.09
2022-08-17T16:16:24.922Z,98998.40
2022-08-17T16:17:29.756Z,99005.48
2022-08-17T16:18:29.849Z,99006.41
2022-08-17T16:19:32.395Z,99007.06
2022-08-17T16:20:36.602Z,99003.78
2022-08-17T16:21:42.599Z,99002.63
2022-08-17T16:22:47.949Z,99003.66
2022-08-17T16:23:51.640Z,99002.92
2022-08-17T16:24:57.267Z,99006.68
2022-08-17T16:25:58.237Z,99011.09
2022-08-17T16:27:03.318Z,99013.61
2022-08-17T16:28:05.686Z,99015.17
2022-08-17T16:29:11.201Z,99013.28
2022-08-17T16:30:17.008Z,99018.92
2022-08-17T16:31:16.027Z,99015.94
2022-08-17T16:32:18.641Z,99015.59
2022-08-17T16:33:22.849Z,99015.27
2022-08-17T16:34:25.199Z,99014.36
2022-08-17T16:35:27.806Z,99018.42
2022-08-17T16:36:33.267Z,99016.31
2022-08-17T16:37:35.613Z,99018.13
2022-08-17T16:38:39.160Z,99016.67
2022-08-17T16:39:41.733Z,99024.05
2022-08-17T16:40:44.330Z,99017.29
2022-08-17T16:41:46.834Z,99021.53
2022-08-17T16:42:49.465Z,99017.70
2022-08-17T16:43:51.889Z,99017.65
2022-08-17T16:44:55.978Z,99016.16
2022-08-17T16:45:58.524Z,99013.14
2022-08-17T16:47:01.022Z,99012.87
2022-08-17T16:48:03.548Z,99009.88
2022-08-17T16:49:07.658Z,99012.52
2022-08-17T16:50:10.076Z,99014.92
2022-08-17T16:51:12.565Z,99015.09
2022-08-17T16:52:16.775Z,99015.95
2022-08-17T16:53:19.095Z,99016.03
2022-08-17T16:54:23.257Z,99013.82
2022-08-17T16:55:27.299Z,99018.36
2022-08-17T16:56:29.782Z,99023.56
2022-08-17T16:57:32.303Z,99020.51
2022-08-17T16:58:34.792Z,99024.34
2022-08-17T16:59:40.339Z,99022.28
2022-08-17T17:00:41.527Z,99015.92
2022-08-17T17:01:43.866Z,99016.84
2022-08-17T17:02:48.135Z,99017.27
2022-08-17T17:03:55.179Z,99020.25
2022-08-17T17:04:54.414Z,99016.64
2022-08-17T17:05:57.913Z,99010.24
2022-08-17T17:07:01.085Z,99016.33
2022-08-17T17:08:03.478Z,99013.52
2022-08-17T17:09:08.927Z,99008.31
2022-08-17T17:10:12.789Z,99011.06
2022-08-17T17:11:15.244Z,99008.23
2022-08-17T17:12:17.945Z,99010.27
2022-08-17T17:13:20.521Z,99012.02
2022-08-17T17:14:23.050Z,99009.69
2022-08-17T17:15:25.623Z,99005.84
2022-08-17T17:16:29.730Z,99003.07
2022-08-17T17:17:32.167Z,99005.06
2022-08-17T17:18:34.660Z,98995.92
2022-08-17T17:19:39.054Z,99000.02
2022-08-17T17:20:41.427Z,98998.73
2022-08-17T17:21:43.986Z,98997.22
2022-08-17T17:22:46.476Z,98995.43
2022-08-17T17:23:50.550Z,99002.89
2022-08-17T17:24:54.516Z,99000.21
2022-08-17T17:25:56.930Z,99001.30
2022-08-17T17:26:59.451Z,98999.46
2022-08-17T17:28:02.004Z,99001.99
2022-08-17T17:29:04.496Z,98999.38
2022-08-17T17:30:08.687Z,99004.11
2022-08-17T17:31:12.703Z,98996.09
2022-08-17T17:32:17.191Z,99001.31
2022-08-17T17:33:19.223Z,98998.24
2022-08-17T17:34:21.641Z,98997.38
2022-08-17T17:35:24.168Z,98997.08
2022-08-17T17:36:26.746Z,98995.91
2022-08-17T17:37:29.266Z,98995.25
2022-08-17T17:38:33.348Z,98993.66
2022-08-17T17:39:35.886Z,98993.97
2022-08-17T17:40:38.353Z,98996.48
2022-08-17T17:41:40.899Z,98990.48
2022-08-17T17:42:45.068Z,98989.20
2022-08-17T17:43:47.575Z,98990.88
2022-08-17T17:44:51.684Z,98989.34
2022-08-17T17:45:54.075Z,98987.53
2022-08-17T17:46:56.653Z,98989.52
2022-08-17T17:48:00.805Z,98985.72
2022-08-17T17:49:03.215Z,98981.81
2022-08-17T17:50:05.769Z,98984.02
2022-08-17T17:51:08.357Z,98982.47
2022-08-17T17:52:14.482Z,98981.67
2022-08-17T17:53:13.357Z,98976.70
2022-08-17T17:54:15.832Z,98978.97
2022-08-17T17:55:18.391Z,98977.02
2022-08-17T17:56:42.886Z,98977.16
2022-08-17T17:57:24.905Z,98976.69
2022-08-17T17:58:27.410Z,98979.78
2022-08-17T17:59:29.944Z,98979.75
2022-08-17T18:00:32.404Z,98983.05
2022-08-17T18:01:36.559Z,98982.34
2022-08-17T18:02:40.534Z,98985.53
2022-08-17T18:03:44.598Z,98978.00
2022-08-17T18:04:46.969Z,98981.29
2022-08-17T18:05:51.084Z,98981.50
2022-08-17T18:06:53.483Z,98981.38
2022-08-17T18:07:56.084Z,98983.66
2022-08-17T18:09:00.155Z,98982.05
2022-08-17T18:10:05.161Z,98978.86
2022-08-17T18:11:07.499Z,98979.23
2022-08-17T18:12:10.029Z,98975.55
2022-08-17T18:13:14.130Z,98978.67
2022-08-17T18:14:16.537Z,98980.91
2022-08-17T18:15:19.078Z,98979.22
2022-08-17T18:16:23.160Z,98978.31
2022-08-17T18:17:25.505Z,98978.95
2022-08-17T18:18:29.605Z,98978.95
2022-08-17T18:19:31.995Z,98975.49
2022-08-17T18:20:43.526Z,98974.30
2022-08-17T18:21:38.608Z,98975.68
2022-08-17T18:22:42.580Z,98972.95
2022-08-17T18:23:46.500Z,98974.50
2022-08-17T18:24:50.422Z,98975.27
2022-08-17T18:25:52.880Z,98973.24
2022-08-17T18:26:56.860Z,98976.51
2022-08-17T18:27:59.402Z,98976.44
2022-08-17T18:29:01.927Z,98978.03
2022-08-17T18:30:09.122Z,98978.09
2022-08-17T18:31:09.421Z,98979.76
2022-08-17T18:32:11.797Z,98971.82
2022-08-17T18:33:14.293Z,98974.76
2022-08-17T18:34:35.991Z,98974.08
2022-08-17T18:35:20.925Z,98971.19
2022-08-17T18:36:23.478Z,98974.84
2022-08-17T18:37:25.967Z,98973.03
2022-08-17T18:38:28.478Z,98976.47
2022-08-17T18:39:31.123Z,98976.30
2022-08-17T18:40:35.152Z,98978.97
2022-08-17T18:41:37.540Z,98979.13
2022-08-17T18:42:40.099Z,98983.58
2022-08-17T18:43:53.386Z,98990.20
2022-08-17T18:44:47.510Z,98990.19
2022-08-17T18:45:49.200Z,98994.05
2022-08-17T18:46:51.714Z,98993.92
2022-08-17T18:47:54.184Z,98998.21