createdAt,value
2022-08-22T00:02:30.574Z,18.95
2022-08-22T00:02:45.527Z,10.40
2022-08-22T00:02:46.449Z,10.27
2022-08-22T00:02:55.327Z,15.10
2022-08-22T00:03:00.352Z,16.73
2022-08-22T00:03:02.260Z,16.02
2022-08-22T00:03:08.632Z,7.53
2022-08-22T00:03:11.472Z,9.35
2022-08-22T00:05:28.715Z,18.38
2022-08-22T00:08:10.623Z,19.98
2022-08-22T00:11:08.777Z,26.08
2022-08-22T00:14:00.065Z,21.35
2022-08-22T00:16:37.309Z,21.60
2022-08-22T00:19:25.757Z,27.13
2022-08-22T00:22:00.040Z,25.63
2022-08-22T00:25:01.294Z,22.63
2022-08-22T00:27:37.188Z,26.73
2022-08-22T00:30:15.909Z,27.88
2022-08-22T00:32:49.014Z,29.08
2022-08-22T00:38:00.000Z,33.83
2022-08-22T00:40:45.586Z,36.53
2022-08-22T00:43:12.644Z,34.25
2022-08-22T00:45:39.888Z,40.85
2022-08-22T00:48:41.420Z,35.53
2022-08-22T00:51:57.960Z,39.67
2022-08-22T00:54:38.613Z,46.17
2022-08-22T00:57:20.073Z,42.33
2022-08-22T01:00:07.460Z,48.33
2022-08-22T01:03:00.688Z,47.92
2022-08-22T01:05:38.866Z,39.75
2022-08-22T01:08:22.301Z,46.65
2022-08-22T01:11:04.600Z,43.97
2022-08-22T01:13:31.949Z,39.20
2022-08-22T01:16:44.644Z,42.15
2022-08-22T01:19:14.850Z,36.85
2022-08-22T01:22:13.950Z,40.00
2022-08-22T01:25:18.438Z,40.45
2022-08-22T01:28:27.515Z,39.70
2022-08-22T01:31:19.097Z,38.63
2022-08-22T01:34:13.867Z,42.70
2022-08-22T01:37:07.705Z,37.97
2022-08-22T01:39:49.127Z,39.88
2022-08-22T01:42:36.938Z,39.30
2022-08-22T01:45:27.420Z,35.63
2022-08-22T01:48:12.801Z,36.17
2022-08-22T01:50:43.854Z,38.70
2022-08-22T01:53:14.536Z,39.75
2022-08-22T01:56:00.180Z,50.15
2022-08-22T01:58:35.289Z,45.75
2022-08-22T02:01:40.725Z,45.42
2022-08-22T02:04:22.356Z,45.67
2022-08-22T02:07:14.406Z,43.90
2022-08-22T02:10:50.474Z,41.30
2022-08-22T02:13:36.402Z,45.83
2022-08-22T02:16:50.579Z,49.50
2022-08-22T02:19:17.848Z,50.10
2022-08-22T02:21:48.028Z,50.67
2022-08-22T02:24:33.128Z,54.45
2022-08-22T02:27:12.397Z,51.42
2022-08-22T02:29:48.864Z,46.83
2022-08-22T02:32:37.436Z,57.28
2022-08-22T02:35:13.083Z,58.60
2022-08-22T02:38:07.918Z,61.08
2022-08-22T02:40:58.984Z,71.65
2022-08-22T02:43:39.630Z,69.40
2022-08-22T02:46:25.167Z,68.97
2022-08-22T02:49:28.503Z,85.13
2022-08-22T02:52:17.453Z,79.05
2022-08-22T02:55:09.105Z,82.05
2022-08-22T02:58:05.511Z,92.82
2022-08-22T03:00:48.970Z,88.18
2022-08-22T03:03:21.983Z,81.88
2022-08-22T03:06:19.929Z,94.10
2022-08-22T03:09:14.479Z,84.40
2022-08-22T03:12:05.638Z,86.60
2022-08-22T03:14:41.489Z,89.55
2022-08-22T03:17:18.041Z,87.88
2022-08-22T03:19:55.261Z,88.38
2022-08-22T03:22:43.832Z,85.25
2022-08-22T03:25:34.237Z,83.07
2022-08-22T03:28:07.281Z,86.03
2022-08-22T03:33:35.604Z,83.03
2022-08-22T03:36:14.793Z,78.07
2022-08-22T03:39:14.959Z,84.85
2022-08-22T03:42:19.634Z,87.20
2022-08-22T03:45:07.460Z,80.07
2022-08-22T03:47:55.617Z,77.00
2022-08-22T03:50:31.941Z,79.68
2022-08-22T03:53:13.782Z,81.97
2022-08-22T03:56:05.258Z,76.45
2022-08-22T03:59:10.137Z,79.57
2022-08-22T04:02:31.497Z,80.70
2022-08-22T04:05:00.633Z,77.55
2022-08-22T04:08:03.390Z,79.65
2022-08-22T04:10:50.751Z,80.47
2022-08-22T04:13:47.059Z,83.63
2022-08-22T04:16:51.249Z,81.15
2022-08-22T04:19:45.851Z,78.00
2022-08-22T04:22:28.980Z,84.50
2022-08-22T04:25:12.953Z,80.50
2022-08-22T04:27:58.066Z,82.90
2022-08-22T04:30:49.989Z,80.63
2022-08-22T04:33:28.520Z,82.82
2022-08-22T04:36:20.475Z,80.45
2022-08-22T04:38:54.901Z,79.13
2022-08-22T04:41:28.919Z,85.25
2022-08-22T04:44:07.729Z,84.57
2022-08-22T04:47:02.871Z,82.70
2022-08-22T04:49:37.539Z,82.10
2022-08-22T04:52:16.724Z,81.53
2022-08-22T04:54:51.131Z,86.13
2022-08-22T04:57:42.923Z,84.68
2022-08-22T05:00:12.611Z,86.00
2022-08-22T05:02:49.167Z,78.35
2022-08-22T05:05:26.219Z,73.95
2022-08-22T05:07:58.606Z,74.20
2022-08-22T05:10:37.908Z,75.53
2022-08-22T05:13:15.319Z,80.47
2022-08-22T05:15:47.135Z,74.63
2022-08-22T05:18:36.518Z,73.13
2022-08-22T05:21:07.865Z,75.45
2022-08-22T05:23:55.813Z,75.95
2022-08-22T05:26:23.400Z,76.35
2022-08-22T05:28:56.628Z,82.35
2022-08-22T05:31:31.845Z,74.90
2022-08-22T05:34:13.775Z,79.93
2022-08-22T05:36:46.148Z,78.10
2022-08-22T05:39:27.978Z,83.63
2022-08-22T05:41:58.389Z,86.53
2022-08-22T05:44:30.776Z,85.78
2022-08-22T05:46:58.124Z,79.68
2022-08-22T05:49:47.206Z,79.13
2022-08-22T05:52:33.420Z,80.43
2022-08-22T05:55:35.664Z,78.90
2022-08-22T05:58:18.114Z,81.35
2022-08-22T06:00:53.697Z,82.10
2022-08-22T06:03:46.181Z,78.78
2022-08-22T06:06:18.576Z,80.03
2022-08-22T06:09:06.499Z,80.32
2022-08-22T06:11:52.034Z,75.97
2022-08-22T06:14:46.044Z,73.53
2022-08-22T06:17:20.382Z,74.30
2022-08-22T06:19:51.183Z,74.40
2022-08-22T06:22:26.031Z,68.40
2022-08-22T06:25:06.078Z,73.53
2022-08-22T06:27:34.624Z,67.50
2022-08-22T06:30:04.060Z,69.35
2022-08-22T06:32:59.298Z,69.00
2022-08-22T06:36:05.657Z,69.10
2022-08-22T06:38:53.435Z,67.28
2022-08-22T06:41:22.571Z,67.55
2022-08-22T06:43:54.748Z,70.22
2022-08-22T06:46:23.498Z,60.67
2022-08-22T06:49:01.586Z,70.03
2022-08-22T06:51:29.920Z,65.63
2022-08-22T06:54:01.877Z,65.68
2022-08-22T06:56:41.825Z,66.57
2022-08-22T06:59:14.974Z,62.80
2022-08-22T07:01:55.699Z,62.10
2022-08-22T07:04:26.770Z,59.65
2022-08-22T07:06:57.272Z,58.95
2022-08-22T07:09:40.548Z,64.90
2022-08-22T07:12:16.901Z,51.83
2022-08-22T07:14:51.433Z,55.65
2022-08-22T07:17:25.254Z,60.13
2022-08-22T07:20:18.515Z,54.63
2022-08-22T07:22:57.851Z,57.38
2022-08-22T07:25:26.272Z,52.80
2022-08-22T07:28:08.962Z,60.35
2022-08-22T07:31:11.306Z,58.75
2022-08-22T07:33:52.155Z,58.42
2022-08-22T07:36:38.654Z,58.88
2022-08-22T07:39:20.538Z,56.90
2022-08-22T07:42:00.693Z,56.00
2022-08-22T07:44:38.576Z,58.83
2022-08-22T07:47:17.921Z,56.95
2022-08-22T07:49:57.830Z,57.78
2022-08-22T07:52:26.438Z,57.00
2022-08-22T07:54:58.386Z,57.90
2022-08-22T07:57:28.688Z,58.85
2022-08-22T08:00:00.079Z,58.53
2022-08-22T08:02:28.467Z,56.05
2022-08-22T08:04:57.701Z,55.95
2022-08-22T08:07:29.155Z,59.85
2022-08-22T08:10:07.984Z,57.67
2022-08-22T08:12:56.141Z,61.67
2022-08-22T08:15:33.126Z,57.28
2022-08-22T08:18:05.582Z,55.33
2022-08-22T08:20:36.006Z,59.83
2022-08-22T08:23:07.363Z,54.50
2022-08-22T08:26:08.286Z,57.15
2022-08-22T08:28:42.847Z,60.70
2022-08-22T08:31:16.771Z,55.90
2022-08-22T08:33:48.009Z,60.08
2022-08-22T08:36:26.447Z,57.85
2022-08-22T08:42:05.486Z,55.50
2022-08-22T08:45:05.084Z,57.35
2022-08-22T08:47:50.949Z,56.72
2022-08-22T08:50:34.799Z,61.60
2022-08-22T08:53:25.011Z,53.55
2022-08-22T08:56:27.355Z,57.65
2022-08-22T08:58:54.595Z,57.65
2022-08-22T09:01:49.594Z,56.85
2022-08-22T09:04:27.778Z,55.05
2022-08-22T09:07:01.674Z,59.03
2022-08-22T09:09:43.923Z,62.33
2022-08-22T09:12:19.868Z,56.45
2022-08-22T09:18:19.907Z,59.60
2022-08-22T09:21:27.639Z,66.88
2022-08-22T09:24:20.342Z,61.67
2022-08-22T09:27:12.074Z,53.20
2022-08-22T09:29:54.581Z,53.00
2022-08-22T09:32:36.242Z,52.65
2022-08-22T09:35:32.438Z,53.45
2022-08-22T09:38:13.208Z,58.83
2022-08-22T09:41:00.190Z,62.53
2022-08-22T09:43:33.777Z,53.85
2022-08-22T09:46:31.585Z,55.67
2022-08-22T09:49:20.851Z,48.80
2022-08-22T09:52:15.140Z,46.30
2022-08-22T09:55:24.243Z,46.70
2022-08-22T09:58:40.674Z,46.08
2022-08-22T10:01:32.838Z,46.55
2022-08-22T10:04:22.057Z,46.90
2022-08-22T10:07:38.283Z,43.15
2022-08-22T10:10:39.468Z,42.42
2022-08-22T10:13:41.804Z,40.17
2022-08-22T10:16:14.936Z,41.55
2022-08-22T10:19:05.288Z,35.10
2022-08-22T10:21:48.364Z,34.83
2022-08-22T10:24:25.283Z,29.77
2022-08-22T10:27:02.092Z,25.35
2022-08-22T10:29:52.300Z,32.05
2022-08-22T10:32:44.772Z,28.88
2022-08-22T10:36:04.897Z,27.48
2022-08-22T10:38:44.193Z,27.75
2022-08-22T10:41:39.019Z,24.80
2022-08-22T10:44:10.953Z,23.70
2022-08-22T10:47:15.703Z,28.38
2022-08-22T10:50:12.874Z,23.20
2022-08-22T10:52:48.185Z,23.83
2022-08-22T10:55:24.559Z,19.95
2022-08-22T10:58:04.780Z,24.17
2022-08-22T11:00:54.453Z,18.42
2022-08-22T11:03:51.273Z,15.52
2022-08-22T11:06:50.505Z,14.52
2022-08-22T11:09:39.496Z,12.68
2022-08-22T11:12:35.104Z,17.42
2022-08-22T11:15:28.224Z,13.43
2022-08-22T11:18:16.309Z,12.18
2022-08-22T11:20:49.609Z,12.18
2022-08-22T11:23:34.877Z,13.10
2022-08-22T11:26:23.056Z,16.27
2022-08-22T11:29:41.179Z,18.02
2022-08-22T11:32:28.712Z,13.77
2022-08-22T11:35:24.115Z,16.42
2022-08-22T11:38:15.105Z,13.20
2022-08-22T11:40:55.756Z,12.20
2022-08-22T11:43:53.704Z,13.77
2022-08-22T11:46:35.502Z,9.10
2022-08-22T11:49:27.740Z,7.13
2022-08-22T11:52:20.076Z,8.88
2022-08-22T11:55:24.271Z,7.03
2022-08-22T11:57:59.172Z,18.50
2022-08-22T12:00:35.240Z,16.23
2022-08-22T12:03:55.674Z,19.50
2022-08-22T12:06:54.500Z,17.77
2022-08-22T12:10:13.749Z,12.80
2022-08-22T12:12:50.817Z,19.48
2022-08-22T12:15:48.991Z,18.73
2022-08-22T12:18:39.351Z,19.58
2022-08-22T12:21:38.573Z,17.30
2022-08-22T12:24:21.135Z,17.73
2022-08-22T12:27:12.820Z,14.50
2022-08-22T12:29:54.724Z,11.88
2022-08-22T12:32:57.454Z,14.23
2022-08-22T12:35:55.461Z,12.65
2022-08-22T12:38:36.025Z,12.70
2022-08-22T12:41:13.851Z,14.60
2022-08-22T12:44:28.738Z,10.65
2022-08-22T12:47:35.199Z,10.77
2022-08-22T12:50:17.525Z,9.80
2022-08-22T12:53:03.436Z,8.80
2022-08-22T12:55:52.137Z,13.73
2022-08-22T12:58:34.012Z,10.32
2022-08-22T13:01:07.208Z,9.93
2022-08-22T13:03:44.045Z,9.30
2022-08-22T13:06:50.013Z,8.43
2022-08-22T13:09:28.832Z,11.45
2022-08-22T13:12:24.926Z,8.18
2022-08-22T13:14:59.918Z,8.27
2022-08-22T13:17:28.085Z,8.13
2022-08-22T13:19:57.587Z,9.82
2022-08-22T13:22:29.143Z,8.10
2022-08-22T13:25:01.150Z,10.88
2022-08-22T13:27:51.121Z,9.63
2022-08-22T13:30:23.356Z,12.80
2022-08-22T13:32:55.145Z,13.93
2022-08-22T13:35:33.430Z,10.65
2022-08-22T13:38:12.509Z,8.88
2022-08-22T13:40:47.409Z,9.77
2022-08-22T13:43:21.240Z,10.00
2022-08-22T13:46:04.895Z,9.88
2022-08-22T13:49:00.885Z,11.90
2022-08-22T13:51:49.968Z,6.15
2022-08-22T13:55:04.631Z,8.82
2022-08-22T13:57:42.391Z,14.43
2022-08-22T14:00:35.898Z,13.15
2022-08-22T14:05:41.880Z,11.82
2022-08-22T14:08:21.548Z,10.95
2022-08-22T14:10:55.606Z,9.90
2022-08-22T14:13:36.777Z,11.13
2022-08-22T14:16:26.748Z,11.50
2022-08-22T14:18:58.800Z,13.55
2022-08-22T14:21:40.501Z,17.73
2022-08-22T14:24:18.928Z,13.65
2022-08-22T14:27:08.747Z,15.13
2022-08-22T14:29:50.240Z,9.93
2022-08-22T14:32:25.868Z,8.75
2022-08-22T14:35:23.109Z,8.95
2022-08-22T14:37:54.424Z,10.77
2022-08-22T14:40:32.940Z,9.95
2022-08-22T14:43:29.328Z,10.43
2022-08-22T14:46:03.686Z,11.35
2022-08-22T14:48:40.655Z,16.00
2022-08-22T14:51:26.560Z,12.73
2022-08-22T14:54:21.143Z,13.80
2022-08-22T14:56:52.183Z,13.13
2022-08-22T14:59:45.594Z,9.10
2022-08-22T15:02:28.262Z,10.57
2022-08-22T15:04:58.399Z,8.23
2022-08-22T15:07:32.503Z,13.23
2022-08-22T15:10:34.279Z,8.43
2022-08-22T15:13:07.885Z,9.82
2022-08-22T15:15:52.922Z,15.07
2022-08-22T15:18:28.345Z,8.90
2022-08-22T15:21:09.962Z,10.57
2022-08-22T15:23:45.353Z,6.80
2022-08-22T15:26:22.818Z,9.82
2022-08-22T15:28:58.024Z,11.43
2022-08-22T15:31:25.978Z,12.00
2022-08-22T15:34:06.654Z,10.05
2022-08-22T15:36:34.321Z,8.88
2022-08-22T15:39:28.443Z,13.95
2022-08-22T15:41:56.978Z,12.13
2022-08-22T15:44:32.645Z,14.82
2022-08-22T15:47:24.257Z,13.88
2022-08-22T15:50:08.572Z,11.50
2022-08-22T15:53:13.455Z,9.93
2022-08-22T15:56:05.472Z,12.27
2022-08-22T15:58:40.460Z,10.57
2022-08-22T16:01:23.978Z,10.15
2022-08-22T16:04:12.951Z,10.40
2022-08-22T16:06:54.017Z,6.45
2022-08-22T16:09:43.403Z,7.18
2022-08-22T16:12:31.835Z,12.15
2022-08-22T16:15:01.069Z,9.90
2022-08-22T16:17:30.907Z,13.48
2022-08-22T16:20:19.639Z,9.57
2022-08-22T16:22:56.852Z,10.20
2022-08-22T16:25:45.699Z,9.73
2022-08-22T16:28:56.972Z,7.57
2022-08-22T16:31:30.085Z,10.88
2022-08-22T16:34:19.061Z,7.85
2022-08-22T16:36:52.564Z,8.23
2022-08-22T16:39:22.522Z,8.95
2022-08-22T16:41:49.980Z,9.77
2022-08-22T16:44:28.867Z,10.43
2022-08-22T16:47:18.332Z,10.55
2022-08-22T16:49:51.661Z,9.00
2022-08-22T16:52:21.768Z,12.55
2022-08-22T16:54:51.433Z,9.45
2022-08-22T16:57:18.763Z,7.30
2022-08-22T17:00:12.209Z,8.75
2022-08-22T17:05:32.618Z,9.53
2022-08-22T17:08:29.490Z,7.55
2022-08-22T17:11:18.350Z,10.48
2022-08-22T17:14:23.544Z,11.40
2022-08-22T17:17:11.221Z,11.13
2022-08-22T17:20:02.033Z,11.65
2022-08-22T17:22:37.741Z,23.75
2022-08-22T17:25:17.006Z,9.52
2022-08-22T17:27:49.106Z,10.15
2022-08-22T17:30:42.394Z,8.43
2022-08-22T17:33:15.628Z,17.23
2022-08-22T17:35:58.886Z,15.13
2022-08-22T17:41:34.026Z,15.32
2022-08-22T17:44:17.901Z,11.30
2022-08-22T17:47:01.810Z,19.27
2022-08-22T17:49:41.429Z,13.43
2022-08-22T17:52:31.626Z,9.55
2022-08-22T17:55:04.581Z,18.70
2022-08-22T18:00:11.722Z,12.85
2022-08-22T18:02:55.895Z,12.18
2022-08-22T18:05:46.255Z,14.93
2022-08-22T18:09:13.503Z,12.65
2022-08-22T18:11:40.257Z,10.70
2022-08-22T18:14:38.477Z,15.23
2022-08-22T18:17:30.610Z,13.40
2022-08-22T18:20:46.069Z,16.60
2022-08-22T18:23:36.319Z,19.40
2022-08-22T18:26:38.484Z,15.15
2022-08-22T18:29:31.772Z,15.82
2022-08-22T18:32:28.496Z,10.90
2022-08-22T18:35:16.787Z,13.25
2022-08-22T18:37:55.662Z,14.13
2022-08-22T18:40:50.237Z,12.23
2022-08-22T18:43:24.260Z,14.75
2022-08-22T18:45:51.793Z,12.90
2022-08-22T18:48:59.354Z,12.93
2022-08-22T18:51:38.510Z,16.63
2022-08-22T18:54:07.056Z,10.82
2022-08-22T18:56:48.504Z,14.45
2022-08-22T18:59:25.042Z,14.10
2022-08-22T19:01:52.757Z,11.88
2022-08-22T19:04:31.567Z,14.13
2022-08-22T19:07:56.604Z,10.82
2022-08-22T19:10:29.817Z,14.15
2022-08-22T19:13:15.324Z,13.73
2022-08-22T19:15:57.193Z,14.20
2022-08-22T19:18:56.063Z,14.82
2022-08-22T19:21:44.792Z,19.95
2022-08-22T19:24:34.831Z,17.58
2022-08-22T19:27:10.607Z,12.93
2022-08-22T19:29:38.262Z,13.27
2022-08-22T19:32:12.951Z,10.85
2022-08-22T19:34:47.877Z,18.15
2022-08-22T19:37:30.455Z,14.05
2022-08-22T19:40:05.575Z,11.32
2022-08-22T19:42:36.759Z,13.38
2022-08-22T19:45:21.454Z,15.52
2022-08-22T19:48:13.885Z,11.10
2022-08-22T19:50:43.339Z,11.70
2022-08-22T19:53:48.096Z,13.38
2022-08-22T19:56:27.165Z,9.98
2022-08-22T19:59:05.906Z,12.55
2022-08-22T20:01:33.573Z,13.05
2022-08-22T20:04:22.010Z,13.55
2022-08-22T20:07:15.625Z,13.70
2022-08-22T20:09:59.681Z,11.85
2022-08-22T20:12:29.738Z,15.10
2022-08-22T20:14:57.451Z,15.50
2022-08-22T20:17:24.973Z,14.57
2022-08-22T20:23:07.128Z,12.77
2022-08-22T20:25:53.101Z,12.82
2022-08-22T20:28:29.804Z,13.25
2022-08-22T20:31:02.586Z,12.52
2022-08-22T20:33:36.993Z,14.57
2022-08-22T20:36:18.565Z,12.45
2022-08-22T20:39:01.949Z,14.38
2022-08-22T20:43:58.399Z,18.50
2022-08-22T20:46:57.997Z,18.92
2022-08-22T20:49:31.741Z,21.85
2022-08-22T20:52:06.028Z,19.65
2022-08-22T20:54:40.661Z,18.55
2022-08-22T20:57:18.328Z,21.98
2022-08-22T20:59:58.528Z,20.02
2022-08-22T21:02:35.596Z,20.42
2022-08-22T21:05:07.764Z,21.40
2022-08-22T21:07:47.246Z,17.67
2022-08-22T21:10:36.441Z,19.80
2022-08-22T21:13:17.359Z,22.33
2022-08-22T21:16:08.488Z,18.58
2022-08-22T21:18:42.025Z,21.00
2022-08-22T21:21:18.287Z,19.95
2022-08-22T21:23:50.495Z,25.88
2022-08-22T21:26:32.001Z,24.37
2022-08-22T21:29:03.641Z,22.40
2022-08-22T21:31:41.373Z,19.67
2022-08-22T21:34:15.182Z,25.17
2022-08-22T21:36:42.628Z,25.88
2022-08-22T21:39:37.989Z,28.77
2022-08-22T21:42:33.725Z,36.17
2022-08-22T21:45:04.042Z,29.98
2022-08-22T21:47:34.732Z,25.00
2022-08-22T21:50:26.156Z,26.92
2022-08-22T21:52:56.354Z,29.55
2022-08-22T21:55:26.445Z,35.70
2022-08-22T21:58:34.160Z,25.63
2022-08-22T22:01:28.177Z,30.63
2022-08-22T22:03:56.679Z,33.20
2022-08-22T22:06:24.153Z,28.65
2022-08-22T22:08:52.081Z,27.52
2022-08-22T22:11:20.033Z,29.60
2022-08-22T22:13:47.484Z,28.92
2022-08-22T22:16:22.399Z,30.25
2022-08-22T22:18:49.567Z,29.42
2022-08-22T22:21:17.080Z,27.42
2022-08-22T22:23:44.745Z,26.50
2022-08-22T22:26:12.414Z,28.63
2022-08-22T22:28:42.853Z,28.15
2022-08-22T22:31:10.613Z,30.58
2022-08-22T22:33:40.356Z,32.22
2022-08-22T22:36:21.572Z,28.23
2022-08-22T22:38:51.627Z,29.00
2022-08-22T22:41:20.384Z,33.55
2022-08-22T22:43:47.590Z,25.05
2022-08-22T22:46:15.300Z,25.00
2022-08-22T22:48:42.891Z,64.40
2022-08-22T22:51:11.611Z,45.83
2022-08-22T22:53:43.175Z,31.27
2022-08-22T22:56:14.407Z,29.33
2022-08-22T22:58:43.882Z,24.67
2022-08-22T23:01:18.825Z,28.23
2022-08-22T23:03:47.000Z,25.85
2022-08-22T23:06:20.905Z,24.70
2022-08-22T23:08:49.356Z,24.60
2022-08-22T23:11:22.376Z,27.42
2022-08-22T23:16:20.522Z,26.27
2022-08-22T23:18:48.271Z,34.03
2022-08-22T23:21:15.756Z,25.23
2022-08-22T23:23:43.116Z,24.52
2022-08-22T23:26:10.683Z,27.92
2022-08-22T23:28:38.264Z,31.10
2022-08-22T23:31:16.764Z,27.10
2022-08-22T23:33:45.858Z,30.77
2022-08-22T23:36:19.654Z,29.95
2022-08-22T23:38:47.435Z,29.17
2022-08-22T23:41:20.726Z,31.98
2022-08-22T23:43:50.717Z,27.98
2022-08-22T23:46:20.725Z,28.77
2022-08-22T23:48:48.222Z,31.35
2022-08-22T23:51:17.392Z,28.23
2022-08-22T23:53:50.485Z,32.03
2022-08-22T23:56:23.520Z,27.70
