createdAt,value
2019-02-06T00:01:22.368Z,25.80
2019-02-06T00:03:49.512Z,25.80
2019-02-06T00:06:16.687Z,25.70
2019-02-06T00:08:43.813Z,25.80
2019-02-06T00:11:11.386Z,25.70
2019-02-06T00:13:38.531Z,25.80
2019-02-06T00:16:05.701Z,25.80
2019-02-06T00:18:33.006Z,25.80
2019-02-06T00:21:00.065Z,26.20
2019-02-06T00:23:27.301Z,25.70
2019-02-06T00:25:54.360Z,25.80
2019-02-06T00:28:21.417Z,25.80
2019-02-06T00:30:48.983Z,25.70
2019-02-06T00:33:16.075Z,25.70
2019-02-06T00:35:43.136Z,25.80
2019-02-06T00:38:10.245Z,25.70
2019-02-06T00:40:37.300Z,25.60
2019-02-06T00:43:04.386Z,25.70
2019-02-06T00:45:31.514Z,25.70
2019-02-06T00:47:59.182Z,25.70
2019-02-06T00:50:26.246Z,25.70
2019-02-06T00:52:53.336Z,25.60
2019-02-06T00:55:20.555Z,25.60
2019-02-06T00:57:47.651Z,25.60
2019-02-06T01:00:14.717Z,25.60
2019-02-06T01:02:41.821Z,26.10
2019-02-06T01:05:08.923Z,25.70
2019-02-06T01:07:36.364Z,25.60
2019-02-06T01:10:03.524Z,25.60
2019-02-06T01:12:30.621Z,25.60
2019-02-06T01:14:57.686Z,25.60
2019-02-06T01:17:25.951Z,25.50
2019-02-06T01:19:53.288Z,25.60
2019-02-06T01:22:20.367Z,25.50
2019-02-06T01:24:47.590Z,25.50
2019-02-06T01:27:14.644Z,25.60
2019-02-06T01:29:41.743Z,25.50
2019-02-06T01:32:09.146Z,25.50
2019-02-06T01:34:36.308Z,25.60
2019-02-06T01:37:03.453Z,25.50
2019-02-06T01:39:30.500Z,25.50
2019-02-06T01:41:57.599Z,25.50
2019-02-06T01:44:25.201Z,25.50
2019-02-06T01:46:52.264Z,25.50
2019-02-06T01:49:19.350Z,25.50
2019-02-06T01:51:46.440Z,25.50
2019-02-06T01:54:13.500Z,25.50
2019-02-06T01:56:40.679Z,25.50
2019-02-06T01:59:07.790Z,25.40
2019-02-06T02:01:37.646Z,25.40
2019-02-06T02:04:04.991Z,25.40
2019-02-06T02:06:32.088Z,25.40
2019-02-06T02:08:59.158Z,25.40
2019-02-06T02:11:26.257Z,25.40
2019-02-06T02:13:53.341Z,25.40
2019-02-06T02:16:20.501Z,25.50
2019-02-06T02:18:47.753Z,25.40
2019-02-06T02:21:14.990Z,25.40
2019-02-06T02:23:42.054Z,25.40
2019-02-06T02:26:09.310Z,25.40
2019-02-06T02:28:36.603Z,25.40
2019-02-06T02:31:03.660Z,25.30
2019-02-06T02:33:30.755Z,25.40
2019-02-06T02:35:57.910Z,25.40
2019-02-06T02:38:25.088Z,25.30
2019-02-06T02:40:52.525Z,25.20
2019-02-06T02:43:19.607Z,25.30
2019-02-06T02:45:46.675Z,25.30
2019-02-06T02:48:13.895Z,25.20
2019-02-06T02:50:41.031Z,25.30
2019-02-06T02:53:08.114Z,25.20
2019-02-06T02:55:35.202Z,25.20
2019-02-06T02:58:02.296Z,25.30
2019-02-06T03:00:29.358Z,25.20
2019-02-06T03:02:56.452Z,25.20
2019-02-06T03:05:23.734Z,25.20
2019-02-06T03:07:50.789Z,25.20
2019-02-06T03:10:17.897Z,25.20
2019-02-06T03:12:45.052Z,25.20
2019-02-06T03:15:12.315Z,25.20
2019-02-06T03:17:39.648Z,25.20
2019-02-06T03:20:06.714Z,25.20
2019-02-06T03:22:33.866Z,25.10
2019-02-06T03:25:01.115Z,25.20
2019-02-06T03:27:28.346Z,25.10
2019-02-06T03:29:55.505Z,25.10
2019-02-06T03:32:22.568Z,25.10
2019-02-06T03:34:50.138Z,25.10
2019-02-06T03:37:17.230Z,25.10
2019-02-06T03:39:44.312Z,25.10
2019-02-06T03:42:11.479Z,25.10
2019-02-06T03:44:39.936Z,25.10
2019-02-06T03:47:07.012Z,25.10
2019-02-06T03:49:34.149Z,25.10
2019-02-06T03:52:01.244Z,25.10
2019-02-06T03:54:28.696Z,25.00
2019-02-06T03:56:55.830Z,25.00
2019-02-06T03:59:22.923Z,25.00
2019-02-06T04:01:49.995Z,25.00
2019-02-06T04:04:17.157Z,25.10
2019-02-06T04:06:53.561Z,25.00
2019-02-06T04:09:13.146Z,25.00
2019-02-06T04:11:40.556Z,25.00
2019-02-06T04:14:07.638Z,25.00
2019-02-06T04:16:34.846Z,25.00
2019-02-06T04:19:02.086Z,25.00
2019-02-06T04:21:29.186Z,25.00
2019-02-06T04:23:56.250Z,25.20
2019-02-06T04:26:23.456Z,25.20
2019-02-06T04:28:50.632Z,25.20
2019-02-06T04:31:18.133Z,25.70
2019-02-06T04:33:45.201Z,25.30
2019-02-06T04:36:12.459Z,25.60
2019-02-06T04:38:39.700Z,25.60
2019-02-06T04:41:06.794Z,25.60
2019-02-06T04:43:34.008Z,25.50
2019-02-06T04:46:01.264Z,25.40
2019-02-06T04:48:28.371Z,25.60
2019-02-06T04:50:55.471Z,25.50
2019-02-06T04:53:26.679Z,25.40
2019-02-06T04:55:53.837Z,25.30
2019-02-06T04:58:20.920Z,25.50
2019-02-06T05:00:47.994Z,25.60
2019-02-06T05:03:15.116Z,25.50
2019-02-06T05:05:42.214Z,25.40
2019-02-06T05:08:09.751Z,25.40
2019-02-06T05:10:36.871Z,25.20
2019-02-06T05:13:03.923Z,25.10
2019-02-06T05:15:30.982Z,25.10
2019-02-06T05:17:58.213Z,25.20
2019-02-06T05:20:25.274Z,25.20
2019-02-06T05:22:52.380Z,25.20
2019-02-06T05:25:19.515Z,25.20
2019-02-06T05:27:47.024Z,25.20
2019-02-06T05:30:14.083Z,25.30
2019-02-06T05:32:42.889Z,25.40
2019-02-06T05:35:10.019Z,25.30
2019-02-06T05:37:37.462Z,25.20
2019-02-06T05:40:04.517Z,25.20
2019-02-06T05:42:31.622Z,25.20
2019-02-06T05:44:59.012Z,25.20
2019-02-06T05:47:26.262Z,25.20
2019-02-06T05:49:53.512Z,25.20
2019-02-06T05:52:20.571Z,25.20
2019-02-06T05:54:48.166Z,25.20
2019-02-06T05:57:15.369Z,25.20
2019-02-06T05:59:42.520Z,25.20
2019-02-06T06:02:10.021Z,25.10
2019-02-06T06:04:37.497Z,25.10
2019-02-06T06:07:04.697Z,25.10
2019-02-06T06:09:31.830Z,26.20
2019-02-06T06:11:58.892Z,25.40
2019-02-06T06:14:25.975Z,24.90
2019-02-06T06:16:53.035Z,25.00
2019-02-06T06:19:20.128Z,25.10
2019-02-06T06:21:47.391Z,25.10
2019-02-06T06:24:15.074Z,25.00
2019-02-06T06:26:42.148Z,25.00
2019-02-06T06:29:09.257Z,25.00
2019-02-06T06:31:36.434Z,25.30
2019-02-06T06:34:03.602Z,25.00
2019-02-06T06:36:30.663Z,25.00
2019-02-06T06:38:57.825Z,25.00
2019-02-06T06:41:25.170Z,25.00
2019-02-06T06:43:52.608Z,25.00
2019-02-06T06:46:19.711Z,25.00
2019-02-06T06:48:46.769Z,25.00
2019-02-06T06:51:13.946Z,25.10
2019-02-06T06:53:41.005Z,25.00
2019-02-06T06:56:08.323Z,25.00
2019-02-06T06:58:35.467Z,25.00
2019-02-06T07:01:02.680Z,24.90
2019-02-06T07:03:30.065Z,25.00
2019-02-06T07:05:57.118Z,25.00
2019-02-06T07:08:24.212Z,25.10
2019-02-06T07:10:51.274Z,25.10
2019-02-06T07:13:18.425Z,25.50
2019-02-06T07:15:45.554Z,25.10
2019-02-06T07:18:12.658Z,25.00
2019-02-06T07:20:40.387Z,25.00
2019-02-06T07:23:07.450Z,25.00
2019-02-06T07:25:34.768Z,25.00
2019-02-06T07:28:01.837Z,25.00
2019-02-06T07:30:28.976Z,25.50
2019-02-06T07:32:56.069Z,25.00
2019-02-06T07:35:23.511Z,24.90
2019-02-06T07:37:51.045Z,24.90
2019-02-06T07:40:18.627Z,24.90
2019-02-06T07:42:45.857Z,24.90
2019-02-06T07:45:12.917Z,24.90
2019-02-06T07:47:40.218Z,25.40
2019-02-06T07:50:07.284Z,24.80
2019-02-06T07:52:34.485Z,24.90
2019-02-06T07:55:01.537Z,24.90
2019-02-06T07:57:28.976Z,24.90
2019-02-06T07:59:56.263Z,24.80
2019-02-06T08:02:23.390Z,24.80
2019-02-06T08:04:50.563Z,24.80
2019-02-06T08:07:17.637Z,24.80
2019-02-06T08:09:44.726Z,24.80
2019-02-06T08:12:11.792Z,24.80
2019-02-06T08:14:38.887Z,24.80
2019-02-06T08:17:06.366Z,24.80
2019-02-06T08:19:33.434Z,24.80
2019-02-06T08:22:00.491Z,24.80
2019-02-06T08:24:27.757Z,24.70
2019-02-06T08:26:54.822Z,24.80
2019-02-06T08:29:21.925Z,24.80
2019-02-06T08:31:49.133Z,24.80
2019-02-06T08:34:16.218Z,24.80
2019-02-06T08:36:43.370Z,24.70
2019-02-06T08:39:10.663Z,24.80
2019-02-06T08:41:37.739Z,24.70
2019-02-06T08:44:04.865Z,24.80
2019-02-06T08:46:32.003Z,24.70
2019-02-06T08:48:59.247Z,24.70
2019-02-06T08:51:26.584Z,24.80
2019-02-06T08:56:40.084Z,24.70
2019-02-06T08:59:07.153Z,24.80
2019-02-06T09:01:34.223Z,24.70
2019-02-06T09:04:01.414Z,24.70
2019-02-06T09:06:28.477Z,24.80
2019-02-06T09:08:59.921Z,24.80
2019-02-06T09:11:24.672Z,24.80
2019-02-06T09:13:51.738Z,24.80
2019-02-06T09:16:18.807Z,24.70
2019-02-06T09:18:45.970Z,24.80
2019-02-06T09:21:13.031Z,24.80
2019-02-06T09:23:40.204Z,24.80
2019-02-06T09:26:07.874Z,24.80
2019-02-06T09:28:37.336Z,24.80
2019-02-06T09:31:03.831Z,24.80
2019-02-06T09:33:31.116Z,24.80
2019-02-06T09:35:58.200Z,24.80
2019-02-06T09:38:25.308Z,24.80
2019-02-06T09:40:52.407Z,24.80
2019-02-06T09:43:19.482Z,24.90
2019-02-06T09:45:46.992Z,24.90
2019-02-06T09:48:14.063Z,24.80
2019-02-06T09:50:41.234Z,24.90
2019-02-06T09:53:08.295Z,24.90
2019-02-06T09:55:35.387Z,24.80
2019-02-06T09:58:02.451Z,24.90
2019-02-06T10:00:29.675Z,24.90
2019-02-06T10:02:56.848Z,25.00
2019-02-06T10:05:24.158Z,25.00
2019-02-06T10:07:51.414Z,24.90
2019-02-06T10:10:18.696Z,24.90
2019-02-06T10:12:45.775Z,24.80
2019-02-06T10:15:12.973Z,24.90
2019-02-06T10:17:40.066Z,25.40
2019-02-06T10:20:07.135Z,24.90
2019-02-06T10:22:34.684Z,24.90
2019-02-06T10:25:01.976Z,24.80
2019-02-06T10:27:29.031Z,24.70
2019-02-06T10:29:56.131Z,24.70
2019-02-06T10:32:23.402Z,24.80
2019-02-06T10:34:50.515Z,24.80
2019-02-06T10:37:17.588Z,24.80
2019-02-06T10:39:44.917Z,24.80
2019-02-06T10:42:12.286Z,24.80
2019-02-06T10:44:39.347Z,24.80
2019-02-06T10:47:06.638Z,24.90
2019-02-06T10:49:33.729Z,24.90
2019-02-06T10:52:01.131Z,24.90
2019-02-06T10:54:28.184Z,24.90
2019-02-06T10:56:55.435Z,25.00
2019-02-06T10:59:22.529Z,25.00
2019-02-06T11:01:49.679Z,25.10
2019-02-06T11:04:16.858Z,25.10
2019-02-06T11:06:43.938Z,25.10
2019-02-06T11:09:11.034Z,24.90
2019-02-06T11:11:38.094Z,25.00
2019-02-06T11:14:05.177Z,25.10
2019-02-06T11:16:32.284Z,25.30
2019-02-06T11:18:59.859Z,25.20
2019-02-06T11:21:27.007Z,25.20
2019-02-06T11:23:54.065Z,25.20
2019-02-06T11:26:21.245Z,25.10
2019-02-06T11:28:48.310Z,25.20
2019-02-06T11:31:15.421Z,25.10
2019-02-06T11:33:42.595Z,25.10
2019-02-06T11:36:09.657Z,25.30
2019-02-06T11:38:36.892Z,25.20
2019-02-06T11:41:03.943Z,25.10
2019-02-06T11:43:32.138Z,25.20
2019-02-06T11:45:59.371Z,25.30
2019-02-06T11:48:26.645Z,25.40
2019-02-06T11:50:53.716Z,25.40
2019-02-06T11:53:20.815Z,25.40
2019-02-06T11:55:48.290Z,25.40
2019-02-06T11:58:15.351Z,25.40
2019-02-06T12:00:42.430Z,25.30
2019-02-06T12:03:09.526Z,25.50
2019-02-06T12:05:36.598Z,25.60
2019-02-06T12:08:03.777Z,25.60
2019-02-06T12:10:30.948Z,25.50
2019-02-06T12:12:58.102Z,25.50
2019-02-06T12:15:25.678Z,25.50
2019-02-06T12:17:52.783Z,25.50
2019-02-06T12:20:19.868Z,25.50
2019-02-06T12:22:47.050Z,25.50
2019-02-06T12:25:14.118Z,25.50
2019-02-06T12:27:41.328Z,25.40
2019-02-06T12:30:08.395Z,25.80
2019-02-06T12:32:35.524Z,25.40
2019-02-06T12:35:03.105Z,25.40
2019-02-06T12:37:30.225Z,25.50
2019-02-06T12:39:57.322Z,25.40
2019-02-06T12:42:24.484Z,25.40
2019-02-06T12:44:51.541Z,25.40
2019-02-06T12:47:20.398Z,25.40
2019-02-06T12:49:47.571Z,25.40
2019-02-06T12:52:14.702Z,25.40
2019-02-06T12:54:41.809Z,25.40
2019-02-06T12:57:09.051Z,25.30
2019-02-06T12:59:36.213Z,25.90
2019-02-06T13:02:03.302Z,25.30
2019-02-06T13:04:30.370Z,25.30
2019-02-06T13:07:00.149Z,25.30
2019-02-06T13:09:26.454Z,25.40
2019-02-06T13:11:53.523Z,25.40
2019-02-06T13:14:21.050Z,25.30
2019-02-06T13:16:48.298Z,25.30
2019-02-06T13:19:15.434Z,25.30
2019-02-06T13:21:42.582Z,25.30
2019-02-06T13:24:09.751Z,25.30
2019-02-06T13:26:37.129Z,25.40
2019-02-06T13:29:04.391Z,25.40
2019-02-06T13:31:31.483Z,25.40
2019-02-06T13:33:58.940Z,25.40
2019-02-06T13:36:26.244Z,25.40
2019-02-06T13:38:53.366Z,25.40
2019-02-06T13:41:20.488Z,25.50
2019-02-06T13:43:47.579Z,25.50
2019-02-06T13:46:14.635Z,26.00
2019-02-06T13:48:42.064Z,25.40
2019-02-06T13:51:17.541Z,25.40
2019-02-06T13:53:38.435Z,25.30
2019-02-06T13:56:05.602Z,25.30
2019-02-06T13:58:32.708Z,25.30
2019-02-06T14:00:59.805Z,25.40
2019-02-06T14:03:27.174Z,25.40
2019-02-06T14:05:54.208Z,25.40
2019-02-06T14:08:21.339Z,25.40
2019-02-06T14:10:58.272Z,25.50
2019-02-06T14:13:17.265Z,25.50
2019-02-06T14:15:44.439Z,25.50
2019-02-06T14:18:11.524Z,25.50
2019-02-06T14:20:38.606Z,25.40
2019-02-06T14:23:06.100Z,25.40
2019-02-06T14:25:33.196Z,25.40
2019-02-06T14:28:00.796Z,25.30
2019-02-06T14:30:28.119Z,25.30
2019-02-06T14:32:55.512Z,25.20
2019-02-06T14:35:22.580Z,25.20
2019-02-06T14:37:49.879Z,25.20
2019-02-06T14:40:18.043Z,25.20
2019-02-06T14:42:45.345Z,25.20
2019-02-06T14:45:12.583Z,25.20
2019-02-06T14:47:39.863Z,25.30
2019-02-06T14:50:06.948Z,25.30
2019-02-06T14:52:34.083Z,25.40
2019-02-06T14:55:01.403Z,25.40
2019-02-06T14:57:28.548Z,25.50
2019-02-06T14:59:55.605Z,25.60
2019-02-06T15:02:23.422Z,25.60
2019-02-06T15:04:50.590Z,25.70
2019-02-06T15:07:17.869Z,25.70
2019-02-06T15:09:45.009Z,25.80
2019-02-06T15:12:13.374Z,25.70
2019-02-06T15:14:40.650Z,25.70
2019-02-06T15:17:07.792Z,25.70
2019-02-06T15:19:34.912Z,25.50
2019-02-06T15:22:01.976Z,25.40
2019-02-06T15:24:29.247Z,25.30
2019-02-06T15:26:56.318Z,25.40
2019-02-06T15:29:23.489Z,25.50
2019-02-06T15:31:50.561Z,25.50
2019-02-06T15:34:19.942Z,25.50
2019-02-06T15:36:47.066Z,25.60
2019-02-06T15:39:14.152Z,25.50
2019-02-06T15:41:41.471Z,25.50
2019-02-06T15:44:08.545Z,25.50
2019-02-06T15:46:35.755Z,25.50
2019-02-06T15:49:02.917Z,25.50
2019-02-06T15:51:30.253Z,25.50
2019-02-06T15:53:57.612Z,25.40
2019-02-06T15:56:24.981Z,25.30
2019-02-06T15:58:52.047Z,25.30
2019-02-06T16:01:19.206Z,25.20
2019-02-06T16:03:46.264Z,25.20
2019-02-06T16:06:13.595Z,25.20
2019-02-06T16:08:40.957Z,25.70
2019-02-06T16:11:08.491Z,25.30
2019-02-06T16:13:35.607Z,25.40
2019-02-06T16:16:02.693Z,25.40
2019-02-06T16:18:30.024Z,25.50
2019-02-06T16:20:57.101Z,25.40
2019-02-06T16:23:24.318Z,25.40
2019-02-06T16:25:53.497Z,25.40
2019-02-06T16:28:23.121Z,25.40
2019-02-06T16:30:50.218Z,25.40
2019-02-06T16:33:17.327Z,25.40
2019-02-06T16:35:44.424Z,26.00
2019-02-06T16:38:12.347Z,25.40
2019-02-06T16:40:39.467Z,25.50
2019-02-06T16:43:06.590Z,25.40
2019-02-06T16:45:34.082Z,25.40
2019-02-06T16:48:02.326Z,25.40
2019-02-06T16:50:29.355Z,25.40
2019-02-06T16:52:56.450Z,25.50
2019-02-06T16:55:25.422Z,25.50
2019-02-06T16:57:52.630Z,25.40
2019-02-06T17:00:21.494Z,25.40
2019-02-06T17:02:48.956Z,25.40
2019-02-06T17:05:16.018Z,25.50
2019-02-06T17:07:50.316Z,25.50
2019-02-06T17:10:14.580Z,25.50
2019-02-06T17:12:41.947Z,25.40
2019-02-06T17:15:10.897Z,25.40
2019-02-06T17:17:38.753Z,25.50
2019-02-06T17:20:06.008Z,25.40
2019-02-06T17:22:34.798Z,25.40
2019-02-06T17:25:01.903Z,25.40
2019-02-06T17:27:29.038Z,25.40
2019-02-06T17:29:56.105Z,25.50
2019-02-06T17:32:23.507Z,25.50
2019-02-06T17:34:50.985Z,25.50
2019-02-06T17:37:18.066Z,25.50
2019-02-06T17:39:45.258Z,25.40
2019-02-06T17:42:15.765Z,25.40
2019-02-06T17:44:41.127Z,25.40
2019-02-06T17:47:08.311Z,25.40
2019-02-06T17:49:35.396Z,25.40
2019-02-06T17:52:02.567Z,25.40
2019-02-06T17:54:29.663Z,25.40
2019-02-06T17:56:56.945Z,25.90
2019-02-06T17:59:24.109Z,25.40
2019-02-06T18:01:51.505Z,25.50
2019-02-06T18:04:18.730Z,25.70
2019-02-06T18:06:45.828Z,25.70
2019-02-06T18:09:13.032Z,26.30
2019-02-06T18:11:40.359Z,25.70
2019-02-06T18:14:07.423Z,25.80
2019-02-06T18:16:34.782Z,25.70
2019-02-06T18:19:01.981Z,25.70
2019-02-06T18:21:29.200Z,25.80
2019-02-06T18:23:56.344Z,25.70
2019-02-06T18:26:23.575Z,24.90
2019-02-06T18:28:51.460Z,25.20
2019-02-06T18:31:18.608Z,25.80
2019-02-06T18:33:45.999Z,25.30
2019-02-06T18:36:13.150Z,25.40
2019-02-06T18:38:46.660Z,25.40
2019-02-06T18:41:09.556Z,25.40
2019-02-06T18:43:37.793Z,25.40
2019-02-06T18:46:04.947Z,25.40
2019-02-06T18:48:32.656Z,25.40
2019-02-06T18:50:59.853Z,25.40
2019-02-06T18:53:27.202Z,25.40
2019-02-06T18:55:54.346Z,25.40
2019-02-06T18:58:21.531Z,25.40
2019-02-06T19:00:48.953Z,25.40
2019-02-06T19:03:16.180Z,25.40
2019-02-06T19:05:43.647Z,25.30
2019-02-06T19:08:11.029Z,25.40
2019-02-06T19:10:38.537Z,25.50
2019-02-06T19:13:05.946Z,25.40
2019-02-06T19:15:33.283Z,25.50
2019-02-06T19:18:00.569Z,25.40
2019-02-06T19:20:27.736Z,25.40
2019-02-06T19:22:55.060Z,25.40
2019-02-06T19:25:23.974Z,25.40
2019-02-06T19:27:50.958Z,25.40
2019-02-06T19:30:18.247Z,25.40
2019-02-06T19:32:45.410Z,25.40
2019-02-06T19:35:12.979Z,25.40
2019-02-06T19:37:40.313Z,25.40
2019-02-06T19:40:07.449Z,25.40
2019-02-06T19:42:34.721Z,25.40
2019-02-06T19:45:01.963Z,25.40
2019-02-06T19:47:30.705Z,25.40
2019-02-06T19:49:58.022Z,25.40
2019-02-06T19:52:25.339Z,25.40
2019-02-06T19:54:52.858Z,25.40
2019-02-06T19:57:20.070Z,25.40
2019-02-06T19:59:47.247Z,25.40
2019-02-06T20:02:14.410Z,25.40
2019-02-06T20:04:41.580Z,25.40
2019-02-06T20:07:08.892Z,25.40
2019-02-06T20:09:36.019Z,25.40
2019-02-06T20:12:03.181Z,25.40
2019-02-06T20:14:30.376Z,25.80
2019-02-06T20:16:57.690Z,25.30
2019-02-06T20:19:24.823Z,25.40
2019-02-06T20:21:52.117Z,25.30
2019-02-06T20:24:19.273Z,25.30
2019-02-06T20:26:46.486Z,25.30
2019-02-06T20:29:13.590Z,25.30
2019-02-06T20:31:40.863Z,25.40
2019-02-06T20:34:08.064Z,25.40
2019-02-06T20:36:35.189Z,25.40
2019-02-06T20:39:04.484Z,25.40
2019-02-06T20:41:31.698Z,25.50
2019-02-06T20:43:58.811Z,25.40
2019-02-06T20:46:25.956Z,25.50
2019-02-06T20:48:53.065Z,25.40
2019-02-06T20:51:20.238Z,25.30
2019-02-06T20:53:47.419Z,25.40
2019-02-06T20:56:14.747Z,25.40
2019-02-06T20:58:41.952Z,25.30
2019-02-06T21:01:09.456Z,25.30
2019-02-06T21:03:36.710Z,25.30
2019-02-06T21:06:04.095Z,25.40
2019-02-06T21:08:31.200Z,25.30
2019-02-06T21:10:58.294Z,25.40
2019-02-06T21:13:32.811Z,25.30
2019-02-06T21:15:54.209Z,25.60
2019-02-06T21:18:21.854Z,25.80
2019-02-06T21:20:51.701Z,25.80
2019-02-06T21:23:17.789Z,26.00
2019-02-06T21:25:45.041Z,26.10
2019-02-06T21:28:12.112Z,26.20
2019-02-06T21:30:39.295Z,26.10
2019-02-06T21:33:06.437Z,26.00
2019-02-06T21:35:33.657Z,25.90
2019-02-06T21:38:00.857Z,25.90
2019-02-06T21:40:28.080Z,25.70
2019-02-06T21:42:55.194Z,25.60
2019-02-06T21:45:22.448Z,25.50
2019-02-06T21:47:49.705Z,25.50
2019-02-06T21:50:16.958Z,25.60
2019-02-06T21:52:44.137Z,25.60
2019-02-06T21:55:11.581Z,25.50
2019-02-06T21:57:38.721Z,25.50
2019-02-06T22:00:05.855Z,25.40
2019-02-06T22:02:32.990Z,25.40
2019-02-06T22:05:00.191Z,25.50
2019-02-06T22:07:27.556Z,25.40
2019-02-06T22:09:56.391Z,25.40
2019-02-06T22:12:23.552Z,25.40
2019-02-06T22:14:50.921Z,25.40
2019-02-06T22:17:18.715Z,25.40
2019-02-06T22:19:45.838Z,25.40
2019-02-06T22:22:12.908Z,25.40
2019-02-06T22:24:40.146Z,25.40
2019-02-06T22:27:07.282Z,25.30
2019-02-06T22:29:34.753Z,25.30
2019-02-06T22:32:01.815Z,25.40
2019-02-06T22:34:28.899Z,25.30
2019-02-06T22:36:56.002Z,25.20
2019-02-06T22:39:23.079Z,25.30
2019-02-06T22:41:50.132Z,25.30
2019-02-06T22:44:17.334Z,25.30
2019-02-06T22:46:44.488Z,25.30
2019-02-06T22:49:11.787Z,25.20
2019-02-06T22:51:38.946Z,25.20
2019-02-06T22:54:06.011Z,25.20
2019-02-06T22:56:33.181Z,25.30
2019-02-06T22:59:00.416Z,25.20
2019-02-06T23:01:27.627Z,24.80
2019-02-06T23:03:54.913Z,25.00
2019-02-06T23:06:22.354Z,24.90
2019-02-06T23:08:49.541Z,25.00
2019-02-06T23:11:16.835Z,25.00
2019-02-06T23:13:44.318Z,25.00
2019-02-06T23:16:11.409Z,24.90
2019-02-06T23:18:38.537Z,25.00
2019-02-06T23:21:05.697Z,24.90
2019-02-06T23:23:33.456Z,24.90
2019-02-06T23:26:00.839Z,25.00
2019-02-06T23:28:27.984Z,25.00
2019-02-06T23:30:55.033Z,24.90
2019-02-06T23:33:22.135Z,24.90
2019-02-06T23:35:49.231Z,24.90
2019-02-06T23:38:16.299Z,24.90
2019-02-06T23:40:43.834Z,24.90
2019-02-06T23:43:10.926Z,24.90
2019-02-06T23:45:38.352Z,24.90
2019-02-06T23:48:05.475Z,24.90
2019-02-06T23:50:32.638Z,24.90
2019-02-06T23:52:59.735Z,24.90
2019-02-06T23:55:26.816Z,24.80
2019-02-06T23:57:54.088Z,24.80
