createdAt,value
2022-08-08T00:02:30.266Z,101193.31
2022-08-08T00:04:54.140Z,101190.63
2022-08-08T00:07:40.745Z,101184.81
2022-08-08T00:10:15.994Z,101187.94
2022-08-08T00:12:56.811Z,101191.88
2022-08-08T00:15:56.832Z,101195.81
2022-08-08T00:18:23.802Z,101205.16
2022-08-08T00:20:57.586Z,101196.88
2022-08-08T00:23:42.986Z,101194.38
2022-08-08T00:26:26.419Z,101191.06
2022-08-08T00:29:07.879Z,101195.00
2022-08-08T00:32:33.010Z,101199.38
2022-08-08T00:35:18.459Z,101202.50
2022-08-08T00:38:02.937Z,101206.41
2022-08-08T00:41:06.948Z,101209.31
2022-08-08T00:44:02.292Z,101208.72
2022-08-08T00:47:23.069Z,101209.97
2022-08-08T00:50:29.957Z,101213.50
2022-08-08T00:53:15.690Z,101205.63
2022-08-08T00:56:20.832Z,101211.22
2022-08-08T00:59:44.047Z,101212.44
2022-08-08T01:03:58.026Z,101209.13
2022-08-08T01:06:32.393Z,101210.78
2022-08-08T01:09:35.971Z,101212.44
2022-08-08T01:12:31.266Z,101207.03
2022-08-08T01:15:43.979Z,101210.78
2022-08-08T01:18:52.627Z,101207.25
2022-08-08T01:22:07.210Z,101208.72
2022-08-08T01:25:16.855Z,101211.19
2022-08-08T01:28:15.804Z,101212.03
2022-08-08T01:32:13.031Z,101211.00
2022-08-08T01:35:11.159Z,101211.41
2022-08-08T01:38:04.605Z,101217.00
2022-08-08T01:40:38.455Z,101206.44
2022-08-08T01:43:16.574Z,101220.31
2022-08-08T01:45:56.458Z,101215.13
2022-08-08T01:48:46.145Z,101212.22
2022-08-08T01:52:03.687Z,101218.63
2022-08-08T01:55:15.718Z,101214.06
2022-08-08T01:58:13.164Z,101225.84
2022-08-08T02:00:35.172Z,101225.22
2022-08-08T02:03:56.876Z,101226.66
2022-08-08T02:06:31.804Z,101233.31
2022-08-08T02:09:16.002Z,101229.75
2022-08-08T02:11:59.953Z,101228.72
2022-08-08T02:14:55.583Z,101235.56
2022-08-08T02:17:45.716Z,101228.72
2022-08-08T02:21:02.717Z,101234.56
2022-08-08T02:23:20.946Z,101235.78
2022-08-08T02:26:02.536Z,101236.63
2022-08-08T02:28:51.726Z,101234.75
2022-08-08T02:31:59.402Z,101228.53
2022-08-08T02:35:07.476Z,101239.94
2022-08-08T02:37:56.351Z,101232.06
2022-08-08T02:40:45.225Z,101237.66
2022-08-08T02:44:43.014Z,101239.94
2022-08-08T02:47:01.399Z,101238.66
2022-08-08T02:50:05.749Z,101237.84
2022-08-08T02:53:10.890Z,101232.47
2022-08-08T02:56:23.087Z,101235.78
2022-08-08T02:59:57.221Z,101230.59
2022-08-08T03:02:55.614Z,101232.44
2022-08-08T03:06:07.240Z,101235.97
2022-08-08T03:09:08.677Z,101238.25
2022-08-08T03:12:36.441Z,101234.06
2022-08-08T03:16:09.505Z,101235.09
2022-08-08T03:19:00.284Z,101229.28
2022-08-08T03:21:54.942Z,101235.88
2022-08-08T03:24:20.995Z,101235.50
2022-08-08T03:26:53.462Z,101232.31
2022-08-08T03:29:26.933Z,101245.53
2022-08-08T03:32:30.604Z,101237.94
2022-08-08T03:35:01.798Z,101240.53
2022-08-08T03:37:59.823Z,101240.66
2022-08-08T03:40:30.601Z,101245.56
2022-08-08T03:43:15.819Z,101245.63
2022-08-08T03:46:06.639Z,101254.91
2022-08-08T03:49:09.883Z,101249.28
2022-08-08T03:51:47.073Z,101254.75
2022-08-08T03:54:15.556Z,101255.00
2022-08-08T03:58:30.523Z,101254.81
2022-08-08T04:00:02.663Z,101252.31
2022-08-08T04:02:52.282Z,101248.22
2022-08-08T04:05:27.346Z,101259.38
2022-08-08T04:07:58.340Z,101258.13
2022-08-08T04:10:32.159Z,101264.97
2022-08-08T04:13:03.742Z,101265.38
2022-08-08T04:16:05.463Z,101268.44
2022-08-08T04:18:44.700Z,101268.97
2022-08-08T04:21:22.900Z,101270.28
2022-08-08T04:24:05.379Z,101270.59
2022-08-08T04:26:57.385Z,101281.66
2022-08-08T04:29:37.117Z,101272.94
2022-08-08T04:32:07.160Z,101278.78
2022-08-08T04:34:49.447Z,101284.16
2022-08-08T04:37:31.817Z,101285.88
2022-08-08T04:40:05.243Z,101283.84
2022-08-08T04:42:36.780Z,101278.09
2022-08-08T04:45:07.818Z,101293.53
2022-08-08T04:47:46.309Z,101287.88
2022-08-08T04:50:24.752Z,101286.69
2022-08-08T04:53:00.972Z,101291.31
2022-08-08T04:55:47.292Z,101292.34
2022-08-08T04:58:22.529Z,101290.56
2022-08-08T05:01:11.065Z,101285.41
2022-08-08T05:04:11.048Z,101291.28
2022-08-08T05:06:29.049Z,101297.84
2022-08-08T05:09:02.343Z,101289.00
2022-08-08T05:11:39.575Z,101296.75
2022-08-08T05:14:12.783Z,101289.19
2022-08-08T05:17:10.624Z,101292.78
2022-08-08T05:20:09.691Z,101300.41
2022-08-08T05:22:27.933Z,101298.66
2022-08-08T05:25:03.241Z,101296.94
2022-08-08T05:27:33.378Z,101307.69
2022-08-08T05:30:04.218Z,101305.81
2022-08-08T05:32:36.440Z,101309.06
2022-08-08T05:35:05.814Z,101313.94
2022-08-08T05:37:52.645Z,101312.03
2022-08-08T05:40:28.660Z,101317.06
2022-08-08T05:43:02.778Z,101324.03
2022-08-08T05:45:42.976Z,101326.66
2022-08-08T05:48:28.577Z,101327.56
2022-08-08T05:51:13.439Z,101328.88
2022-08-08T05:54:25.873Z,101315.97
2022-08-08T05:56:42.714Z,101332.03
2022-08-08T05:59:58.615Z,101330.03
2022-08-08T06:02:38.719Z,101331.19
2022-08-08T06:05:34.533Z,101328.72
2022-08-08T06:08:09.618Z,101336.03
2022-08-08T06:10:41.065Z,101338.84
2022-08-08T06:13:09.858Z,101341.63
2022-08-08T06:15:50.651Z,101341.41
2022-08-08T06:18:24.025Z,101340.38
2022-08-08T06:20:59.486Z,101344.28
2022-08-08T06:23:52.573Z,101337.09
2022-08-08T06:26:38.539Z,101340.03
2022-08-08T06:29:26.002Z,101338.06
2022-08-08T06:32:10.445Z,101345.75
2022-08-08T06:34:56.209Z,101346.25
2022-08-08T06:37:40.355Z,101351.72
2022-08-08T06:40:16.636Z,101347.50
2022-08-08T06:42:57.289Z,101354.34
2022-08-08T06:45:25.743Z,101361.31
2022-08-08T06:48:00.691Z,101357.19
2022-08-08T06:50:33.331Z,101354.94
2022-08-08T06:53:09.991Z,101356.69
2022-08-08T06:55:43.511Z,101350.06
2022-08-08T06:58:18.751Z,101356.47
2022-08-08T07:00:51.490Z,101362.03
2022-08-08T07:03:52.642Z,101364.63
2022-08-08T07:06:26.908Z,101372.41
2022-08-08T07:09:02.970Z,101365.69
2022-08-08T07:11:46.040Z,101379.50
2022-08-08T07:14:22.543Z,101372.09
2022-08-08T07:17:03.206Z,101379.31
2022-08-08T07:19:44.554Z,101374.94
2022-08-08T07:22:23.523Z,101377.13
2022-08-08T07:24:59.792Z,101380.72
2022-08-08T07:27:47.428Z,101386.41
2022-08-08T07:30:25.964Z,101381.91
2022-08-08T07:32:54.831Z,101391.47
2022-08-08T07:35:28.427Z,101390.25
2022-08-08T07:38:10.301Z,101386.72
2022-08-08T07:40:50.553Z,101380.38
2022-08-08T07:43:35.119Z,101390.91
2022-08-08T07:46:23.332Z,101389.56
2022-08-08T07:48:52.504Z,101387.03
2022-08-08T07:51:24.067Z,101381.41
2022-08-08T07:54:27.001Z,101389.00
2022-08-08T07:57:10.874Z,101390.94
2022-08-08T07:59:52.325Z,101384.97
2022-08-08T08:02:36.909Z,101385.19
2022-08-08T08:05:15.636Z,101395.25
2022-08-08T08:07:46.052Z,101392.81
2022-08-08T08:10:18.254Z,101404.50
2022-08-08T08:13:25.215Z,101412.66
2022-08-08T08:27:02.684Z,101416.72
2022-08-08T08:29:50.908Z,101416.38
2022-08-08T08:32:31.860Z,101422.94
2022-08-08T08:35:06.526Z,101411.06
2022-08-08T08:37:43.899Z,101423.72
2022-08-08T08:40:23.608Z,101413.13
2022-08-08T08:42:55.322Z,101408.50
2022-08-08T08:45:26.899Z,101405.75
2022-08-08T08:47:58.153Z,101422.91
2022-08-08T08:50:32.904Z,101414.59
2022-08-08T08:53:27.934Z,101412.88
2022-08-08T08:56:02.188Z,101414.50
2022-08-08T08:58:33.574Z,101409.53
2022-08-08T09:01:10.362Z,101409.38
2022-08-08T09:03:46.787Z,101411.38
2022-08-08T09:06:28.853Z,101417.56
2022-08-08T09:09:07.349Z,101421.59
2022-08-08T09:12:01.688Z,101427.19
2022-08-08T09:15:12.523Z,101429.91
2022-08-08T09:18:18.794Z,101428.09
2022-08-08T09:21:58.842Z,101432.22
2022-08-08T09:25:11.579Z,101430.44
2022-08-08T09:28:35.346Z,101426.00
2022-08-08T09:31:56.593Z,101425.28
2022-08-08T09:35:07.854Z,101426.31
2022-08-08T09:38:17.707Z,101418.72
2022-08-08T09:41:23.730Z,101421.38
2022-08-08T09:44:34.275Z,101419.50
2022-08-08T09:48:03.899Z,101425.97
2022-08-08T09:51:05.948Z,101418.13
2022-08-08T09:54:19.658Z,101418.06
2022-08-08T10:05:31.124Z,101411.72
2022-08-08T10:08:37.455Z,101412.28
2022-08-08T10:12:27.930Z,101420.00
2022-08-08T10:15:17.910Z,101419.19
2022-08-08T10:18:25.770Z,101425.50
2022-08-08T10:21:32.787Z,101417.78
2022-08-08T10:24:39.362Z,101416.19
2022-08-08T10:27:44.930Z,101421.19
2022-08-08T10:30:59.796Z,101423.59
2022-08-08T10:34:19.064Z,101416.81
2022-08-08T10:37:26.260Z,101421.44
2022-08-08T10:40:33.289Z,101426.75
2022-08-08T10:43:38.713Z,101417.88
2022-08-08T10:46:46.228Z,101413.59
2022-08-08T10:50:02.258Z,101414.22
2022-08-08T10:53:12.629Z,101412.31
2022-08-08T10:56:27.862Z,101414.22
2022-08-08T10:59:39.598Z,101415.31
2022-08-08T11:02:46.622Z,101415.03
2022-08-08T11:06:00.583Z,101410.38
2022-08-08T11:09:15.270Z,101407.63
2022-08-08T11:12:28.565Z,101416.41
2022-08-08T11:15:35.145Z,101413.34
2022-08-08T11:18:58.345Z,101418.22
2022-08-08T11:22:04.429Z,101411.53
2022-08-08T11:25:13.780Z,101420.41
2022-08-08T11:28:20.268Z,101417.31
2022-08-08T11:31:27.589Z,101412.56
2022-08-08T11:35:08.920Z,101420.50
2022-08-08T11:38:35.087Z,101414.88
2022-08-08T11:41:37.525Z,101414.88
2022-08-08T11:44:44.025Z,101420.41
2022-08-08T11:48:02.422Z,101406.81
2022-08-08T11:51:30.778Z,101404.28
2022-08-08T11:54:44.597Z,101411.78
2022-08-08T11:57:51.810Z,101406.59
2022-08-08T12:01:12.142Z,101413.16
2022-08-08T12:04:21.668Z,101418.28
2022-08-08T12:07:29.120Z,101413.66
2022-08-08T12:10:37.543Z,101425.97
2022-08-08T12:14:03.831Z,101418.31
2022-08-08T12:17:15.106Z,101425.25
2022-08-08T12:20:23.301Z,101427.97
2022-08-08T12:23:40.340Z,101421.16
2022-08-08T12:26:50.108Z,101428.13
2022-08-08T12:29:55.741Z,101425.72
2022-08-08T12:33:02.136Z,101426.44
2022-08-08T12:36:13.299Z,101427.91
2022-08-08T12:39:18.938Z,101426.97
2022-08-08T12:42:33.662Z,101422.16
2022-08-08T12:45:58.544Z,101418.00
2022-08-08T12:49:42.873Z,101423.03
2022-08-08T12:52:32.670Z,101425.88
2022-08-08T12:56:06.078Z,101414.16
2022-08-08T12:59:07.840Z,101413.94
2022-08-08T13:02:13.343Z,101421.34
2022-08-08T13:05:26.415Z,101429.91
2022-08-08T13:08:53.840Z,101423.31
2022-08-08T13:12:28.114Z,101418.84
2022-08-08T13:15:28.782Z,101422.09
2022-08-08T13:18:48.882Z,101416.66
2022-08-08T13:22:04.879Z,101420.31
2022-08-08T13:25:12.789Z,101417.00
2022-08-08T13:28:20.778Z,101415.06
2022-08-08T13:31:29.502Z,101420.28
2022-08-08T13:34:36.566Z,101421.41
2022-08-08T13:38:05.542Z,101424.97
2022-08-08T13:41:16.412Z,101429.06
2022-08-08T13:44:23.696Z,101424.91
2022-08-08T13:47:34.390Z,101423.56
2022-08-08T13:50:51.014Z,101432.63
2022-08-08T13:54:01.207Z,101436.47
2022-08-08T13:57:08.612Z,101437.53
2022-08-08T14:00:13.896Z,101432.91
2022-08-08T14:03:52.253Z,101435.66
2022-08-08T14:06:47.405Z,101434.81
2022-08-08T14:10:04.874Z,101438.94
2022-08-08T14:13:30.942Z,101445.50
2022-08-08T14:16:39.646Z,101447.91
2022-08-08T14:19:57.699Z,101435.59
2022-08-08T14:23:21.568Z,101442.22
2022-08-08T14:26:38.385Z,101438.13
2022-08-08T14:29:43.962Z,101444.41
2022-08-08T14:32:53.295Z,101447.16
2022-08-08T14:35:59.411Z,101443.06
2022-08-08T14:39:11.648Z,101449.06
2022-08-08T14:42:18.483Z,101449.84
2022-08-08T14:45:33.325Z,101446.22
2022-08-08T14:48:59.157Z,101446.94
2022-08-08T14:52:04.577Z,101440.25
2022-08-08T14:55:10.799Z,101446.19
2022-08-08T14:58:20.142Z,101446.03
2022-08-08T15:01:27.956Z,101449.28
2022-08-08T15:04:43.542Z,101450.63
2022-08-08T15:07:59.810Z,101447.31
2022-08-08T15:11:06.693Z,101451.75
2022-08-08T15:14:13.846Z,101452.69
2022-08-08T15:17:22.134Z,101447.84
2022-08-08T15:20:28.659Z,101447.31
2022-08-08T15:23:34.914Z,101450.91
2022-08-08T15:26:41.797Z,101446.28
2022-08-08T15:29:48.411Z,101442.72
2022-08-08T15:32:54.082Z,101446.88
2022-08-08T15:35:59.753Z,101455.06
2022-08-08T15:39:06.335Z,101459.94
2022-08-08T15:42:24.034Z,101458.31
2022-08-08T15:49:04.127Z,101453.13
2022-08-08T15:52:12.362Z,101460.50
2022-08-08T15:55:19.659Z,101458.97
2022-08-08T15:58:31.812Z,101458.50
2022-08-08T16:01:40.496Z,101460.84
2022-08-08T16:05:17.560Z,101459.75
2022-08-08T16:08:24.323Z,101453.72
2022-08-08T16:13:03.134Z,101447.38
2022-08-08T16:14:57.634Z,101448.44
2022-08-08T16:18:12.185Z,101449.66
2022-08-08T16:21:26.213Z,101451.13
2022-08-08T16:24:32.632Z,101448.72
2022-08-08T16:27:38.834Z,101456.25
2022-08-08T16:30:44.273Z,101451.25
2022-08-08T16:33:59.212Z,101453.25
2022-08-08T16:37:05.293Z,101460.75
2022-08-08T16:40:12.340Z,101455.16
2022-08-08T16:43:24.318Z,101445.81
2022-08-08T16:46:42.793Z,101443.91
2022-08-08T16:49:51.556Z,101445.69
2022-08-08T16:55:04.914Z,101449.00
2022-08-08T16:56:23.730Z,101446.56
2022-08-08T16:59:52.055Z,101452.31
2022-08-08T17:02:59.158Z,101449.09
2022-08-08T17:06:36.495Z,101452.69
2022-08-08T17:09:45.009Z,101455.16
2022-08-08T17:12:52.824Z,101456.53
2022-08-08T17:15:59.454Z,101459.28
2022-08-08T17:19:08.283Z,101468.53
2022-08-08T17:22:13.881Z,101466.31
2022-08-08T17:25:20.338Z,101474.63
2022-08-08T17:28:45.980Z,101474.06
2022-08-08T17:31:51.721Z,101478.31
2022-08-08T17:35:52.042Z,101473.28
2022-08-08T17:38:22.629Z,101476.41
2022-08-08T17:41:30.653Z,101487.72
2022-08-08T17:44:48.997Z,101491.25
2022-08-08T17:47:55.232Z,101495.56
2022-08-08T17:51:01.195Z,101490.59
2022-08-08T17:54:09.181Z,101490.44
2022-08-08T17:57:20.007Z,101489.88
2022-08-08T18:00:30.697Z,101493.41
2022-08-08T18:03:36.767Z,101497.72
2022-08-08T18:06:45.808Z,101500.34
2022-08-08T18:09:51.569Z,101500.56
2022-08-08T18:12:57.422Z,101511.56
2022-08-08T18:16:05.997Z,101508.81
2022-08-08T18:19:13.082Z,101519.53
2022-08-08T18:22:50.023Z,101513.06
2022-08-08T18:25:47.214Z,101523.09
2022-08-08T18:28:55.325Z,101528.22
2022-08-08T18:32:03.585Z,101537.03
2022-08-08T18:35:09.774Z,101537.88
2022-08-08T18:38:21.140Z,101540.44
2022-08-08T18:41:51.944Z,101545.34
2022-08-08T18:45:08.937Z,101552.88
2022-08-08T18:51:54.128Z,101550.41
2022-08-08T18:55:10.567Z,101561.09
2022-08-08T18:58:17.089Z,101565.09
2022-08-08T19:02:25.733Z,101569.78
2022-08-08T19:04:53.526Z,101572.22
2022-08-08T19:08:03.070Z,101569.47
2022-08-08T19:11:10.066Z,101568.59
2022-08-08T19:14:23.061Z,101578.69
2022-08-08T19:17:47.879Z,101576.22
2022-08-08T19:20:54.544Z,101589.75
2022-08-08T19:24:00.280Z,101596.00
2022-08-08T19:27:07.308Z,101599.59
2022-08-08T19:30:24.095Z,101599.66
2022-08-08T19:33:39.626Z,101597.81
2022-08-08T19:36:59.207Z,101604.91
2022-08-08T19:40:05.415Z,101605.06
2022-08-08T19:43:12.421Z,101606.66
2022-08-08T19:46:22.545Z,101609.91
2022-08-08T19:49:37.867Z,101621.50
2022-08-08T19:52:54.793Z,101620.09
2022-08-08T19:56:02.738Z,101621.88
2022-08-08T19:59:09.229Z,101622.41
2022-08-08T20:02:15.399Z,101622.09
2022-08-08T20:06:13.538Z,101632.81
2022-08-08T20:08:49.928Z,101634.34
2022-08-08T20:11:55.913Z,101631.09
2022-08-08T20:15:02.390Z,101637.44
2022-08-08T20:18:20.245Z,101639.19
2022-08-08T20:21:38.256Z,101645.47
2022-08-08T20:24:43.859Z,101646.16
2022-08-08T20:27:54.192Z,101644.97
2022-08-08T20:31:00.103Z,101648.94
2022-08-08T20:34:29.621Z,101660.00
2022-08-08T20:37:53.361Z,101662.94
2022-08-08T20:41:00.246Z,101665.69
2022-08-08T20:44:05.910Z,101670.25
2022-08-08T20:47:15.810Z,101673.81
2022-08-08T20:50:33.680Z,101676.78
2022-08-08T20:54:00.757Z,101683.00
2022-08-08T20:57:17.231Z,101677.81
2022-08-08T21:00:24.467Z,101672.59
2022-08-08T21:03:30.242Z,101668.44
2022-08-08T21:06:53.267Z,101681.34
2022-08-08T21:10:07.744Z,101673.22
2022-08-08T21:13:18.208Z,101666.19
2022-08-08T21:16:28.993Z,101660.97
2022-08-08T21:19:45.164Z,101668.47
2022-08-08T21:22:51.929Z,101677.16
2022-08-08T21:25:57.737Z,101679.22
2022-08-08T21:29:03.764Z,101682.75
2022-08-08T21:32:14.285Z,101675.66
2022-08-08T21:36:15.086Z,101681.88
2022-08-08T21:38:50.855Z,101684.34
2022-08-08T21:41:59.308Z,101685.59
2022-08-08T21:45:44.851Z,101692.44
2022-08-08T21:48:41.317Z,101691.13
2022-08-08T21:54:34.598Z,101695.25
2022-08-08T21:55:24.335Z,101698.78
2022-08-08T21:58:43.124Z,101701.63
2022-08-08T22:02:04.310Z,101697.84
2022-08-08T22:05:10.881Z,101694.69
2022-08-08T22:08:24.165Z,101697.38
2022-08-08T22:11:58.760Z,101702.50
2022-08-08T22:14:55.394Z,101707.66
2022-08-08T22:18:02.935Z,101704.94
2022-08-08T22:21:21.777Z,101705.91
2022-08-08T22:24:31.842Z,101710.44
2022-08-08T22:28:00.865Z,101713.50
2022-08-08T22:31:03.634Z,101715.56
2022-08-08T22:34:13.478Z,101722.22
2022-08-08T22:37:27.586Z,101718.22
2022-08-08T22:40:48.920Z,101726.88
2022-08-08T22:44:02.265Z,101723.97
2022-08-08T22:47:17.832Z,101716.47
2022-08-08T22:50:26.740Z,101731.53
2022-08-08T22:54:31.523Z,101734.97
2022-08-08T22:56:58.664Z,101742.78
2022-08-08T23:00:04.771Z,101744.19
2022-08-08T23:03:22.819Z,101749.34
2022-08-08T23:06:28.462Z,101746.56
2022-08-08T23:09:39.354Z,101754.59
2022-08-08T23:12:59.758Z,101754.91
2022-08-08T23:16:41.851Z,101751.09
2022-08-08T23:19:32.240Z,101744.63
2022-08-08T23:22:38.283Z,101746.22
2022-08-08T23:25:48.794Z,101749.47
2022-08-08T23:28:58.682Z,101749.22
2022-08-08T23:32:04.703Z,101748.75
2022-08-08T23:35:12.592Z,101741.63
2022-08-08T23:38:26.336Z,101746.94
2022-08-08T23:41:31.738Z,101746.84
2022-08-08T23:44:52.284Z,101746.75
2022-08-08T23:49:06.770Z,101742.97
2022-08-08T23:52:05.152Z,101739.19
2022-08-08T23:55:07.146Z,101744.44
2022-08-08T23:58:37.619Z,101747.72
