createdAt,value
2017-02-14T00:00:52.709Z,96.63
2017-02-14T00:02:03.418Z,97
2017-02-14T00:03:13.725Z,97.1
2017-02-14T00:04:24.436Z,97.48
2017-02-14T00:05:35.132Z,97.57
2017-02-14T00:06:45.859Z,97.29
2017-02-14T00:07:56.572Z,97.48
2017-02-14T00:09:06.493Z,97.19
2017-02-14T00:10:16.408Z,97.19
2017-02-14T00:11:27.123Z,97.48
2017-02-14T00:12:37.823Z,97.85
2017-02-14T00:13:48.534Z,98.04
2017-02-14T00:14:59.244Z,97.85
2017-02-14T00:16:09.553Z,97.19
2017-02-14T00:17:20.267Z,96.91
2017-02-14T00:18:30.980Z,96.44
2017-02-14T00:19:41.678Z,95.59
2017-02-14T00:20:52.391Z,95.5
2017-02-14T00:22:03.094Z,95.4
2017-02-14T00:23:13.384Z,95.4
2017-02-14T00:24:23.676Z,96.06
2017-02-14T00:25:34.371Z,96.44
2017-02-14T00:26:45.072Z,96.34
2017-02-14T00:27:55.406Z,96.91
2017-02-14T00:29:06.107Z,96.44
2017-02-14T00:30:16.405Z,97
2017-02-14T00:31:27.101Z,97.1
2017-02-14T00:32:37.830Z,96.34
2017-02-14T00:33:48.575Z,96.53
2017-02-14T00:34:59.269Z,96.63
2017-02-14T00:36:09.563Z,96.44
2017-02-14T00:37:19.488Z,96.63
2017-02-14T00:38:30.192Z,96.15
2017-02-14T00:39:40.911Z,96.63
2017-02-14T00:40:51.616Z,96.91
2017-02-14T00:42:02.322Z,97.1
2017-02-14T00:43:12.220Z,97
2017-02-14T00:44:22.125Z,96.34
2017-02-14T00:45:32.848Z,96.81
2017-02-14T00:46:43.552Z,97.29
2017-02-14T00:47:54.247Z,97.29
2017-02-14T00:49:04.553Z,97.38
2017-02-14T00:50:14.848Z,95.97
2017-02-14T00:51:24.753Z,96.06
2017-02-14T00:52:35.508Z,96.06
2017-02-14T00:53:46.204Z,96.15
2017-02-14T00:54:56.915Z,95.68
2017-02-14T00:56:07.635Z,95.5
2017-02-14T00:57:17.951Z,95.4
2017-02-14T00:58:28.654Z,95.5
2017-02-14T00:59:39.364Z,96.15
2017-02-14T01:00:50.069Z,96.25
2017-02-14T01:02:00.772Z,96.44
2017-02-14T01:03:11.105Z,96.25
2017-02-14T01:04:21.851Z,96.63
2017-02-14T01:05:32.545Z,96.15
2017-02-14T01:06:43.233Z,95.87
2017-02-14T01:07:53.952Z,96.25
2017-02-14T01:09:04.665Z,96.25
2017-02-14T01:10:14.974Z,96.44
2017-02-14T01:11:25.674Z,96.53
2017-02-14T01:12:36.372Z,96.25
2017-02-14T01:13:46.295Z,96.81
2017-02-14T01:14:56.993Z,96.53
2017-02-14T01:16:07.726Z,96.53
2017-02-14T01:17:18.448Z,95.87
2017-02-14T01:18:29.155Z,95.59
2017-02-14T01:19:39.837Z,95.4
2017-02-14T01:20:50.523Z,95.68
2017-02-14T01:22:01.223Z,95.87
2017-02-14T01:23:11.524Z,96.06
2017-02-14T01:24:21.848Z,96.15
2017-02-14T01:25:32.546Z,95.4
2017-02-14T01:26:43.256Z,95.21
2017-02-14T01:27:53.970Z,95.78
2017-02-14T01:29:04.675Z,96.06
2017-02-14T01:30:14.620Z,96.44
2017-02-14T01:31:25.305Z,96.44
2017-02-14T01:32:36.000Z,96.91
2017-02-14T01:33:46.713Z,97.29
2017-02-14T01:34:57.404Z,97.19
2017-02-14T01:36:08.118Z,97.29
2017-02-14T01:37:18.437Z,97.48
2017-02-14T01:38:29.134Z,97.19
2017-02-14T01:39:39.838Z,97.48
2017-02-14T01:40:50.581Z,97.76
2017-02-14T01:42:01.282Z,97.67
2017-02-14T01:43:11.983Z,97.95
2017-02-14T01:44:22.670Z,98.23
2017-02-14T01:45:33.379Z,99.08
2017-02-14T01:46:44.088Z,99.27
2017-02-14T01:47:54.779Z,99.18
2017-02-14T01:49:05.077Z,98.61
2017-02-14T01:50:15.379Z,98.42
2017-02-14T01:51:25.307Z,98.75
2017-02-14T01:52:36.009Z,99.6
2017-02-14T01:53:46.700Z,99.88
2017-02-14T01:54:57.404Z,99.99
2017-02-14T01:56:08.114Z,99.99
2017-02-14T01:57:17.245Z,99.99
2017-02-14T01:58:27.565Z,99.99
2017-02-14T01:59:38.268Z,99.99
2017-02-14T02:00:48.982Z,99.99
2017-02-14T02:01:59.675Z,99.99
2017-02-14T02:03:09.985Z,99.99
2017-02-14T02:04:20.313Z,99.99
2017-02-14T02:05:30.999Z,99.99
2017-02-14T02:06:41.707Z,99.99
2017-02-14T02:07:52.397Z,99.99
2017-02-14T02:09:03.102Z,99.99
2017-02-14T02:10:13.799Z,99.99
2017-02-14T02:11:24.507Z,99.99
2017-02-14T02:12:34.812Z,99.99
2017-02-14T02:13:45.504Z,99.99
2017-02-14T02:14:56.225Z,99.99
2017-02-14T02:16:06.538Z,99.99
2017-02-14T02:17:17.227Z,99.22
2017-02-14T02:18:27.551Z,99.22
2017-02-14T02:19:38.247Z,99.32
2017-02-14T02:20:48.948Z,99.03
2017-02-14T02:21:59.654Z,99.22
2017-02-14T02:23:10.340Z,99.69
2017-02-14T02:24:21.044Z,99.03
2017-02-14T02:25:31.733Z,98.75
2017-02-14T02:26:42.427Z,99.13
2017-02-14T02:27:53.127Z,99.32
2017-02-14T02:29:03.829Z,99.98
2017-02-14T02:30:14.156Z,99.99
2017-02-14T02:31:24.465Z,99.99
2017-02-14T02:32:35.165Z,99.98
2017-02-14T02:33:45.871Z,99.79
2017-02-14T02:34:56.579Z,99.88
2017-02-14T02:36:07.310Z,99.69
2017-02-14T02:37:17.621Z,99.69
2017-02-14T02:38:28.349Z,99.51
2017-02-14T02:39:39.060Z,99.99
2017-02-14T02:40:49.765Z,99.99
2017-02-14T02:42:00.483Z,99.99
2017-02-14T02:43:10.770Z,99.99
2017-02-14T02:44:21.470Z,99.99
2017-02-14T02:45:32.157Z,99.99
2017-02-14T02:46:42.871Z,99.99
2017-02-14T02:47:53.569Z,99.99
2017-02-14T02:49:04.280Z,99.99
2017-02-14T02:50:14.974Z,99.99
2017-02-14T02:51:25.672Z,99.79
2017-02-14T02:52:36.369Z,99.69
2017-02-14T02:53:47.086Z,99.79
2017-02-14T02:54:57.780Z,99.32
2017-02-14T02:56:08.481Z,99.41
2017-02-14T02:57:18.809Z,99.99
2017-02-14T02:58:29.104Z,99.51
2017-02-14T02:59:39.898Z,99.41
2017-02-14T03:00:50.606Z,99.79
2017-02-14T03:02:01.308Z,99.99
2017-02-14T03:03:12.013Z,99.99
2017-02-14T03:04:22.325Z,99.99
2017-02-14T03:05:33.167Z,99.99
2017-02-14T03:06:43.866Z,99.99
2017-02-14T03:07:54.560Z,99.99
2017-02-14T03:09:05.282Z,99.99
2017-02-14T03:10:15.186Z,99.99
2017-02-14T03:11:25.499Z,99.99
2017-02-14T03:12:36.188Z,99.99
2017-02-14T03:13:46.891Z,99.99
2017-02-14T03:14:57.586Z,99.99
2017-02-14T03:16:08.298Z,99.99
2017-02-14T03:17:18.600Z,99.99
2017-02-14T03:18:29.305Z,99.99
2017-02-14T03:19:40.001Z,99.99
2017-02-14T03:20:50.709Z,99.99
2017-02-14T03:22:01.402Z,99.99
2017-02-14T03:23:10.905Z,99.99
2017-02-14T03:24:21.617Z,99.99
2017-02-14T03:25:32.301Z,99.99
2017-02-14T03:26:43.022Z,99.99
2017-02-14T03:27:53.316Z,99.99
2017-02-14T03:29:04.013Z,99.99
2017-02-14T03:30:14.721Z,99.99
2017-02-14T03:31:24.657Z,99.99
2017-02-14T03:32:35.395Z,99.99
2017-02-14T03:33:46.097Z,99.69
2017-02-14T03:34:56.798Z,99.99
2017-02-14T03:36:07.500Z,99.98
2017-02-14T03:37:18.207Z,99.99
2017-02-14T03:38:28.911Z,99.13
2017-02-14T03:39:39.634Z,99.41
2017-02-14T03:40:50.336Z,99.79
2017-02-14T03:42:01.049Z,98.65
2017-02-14T03:43:11.747Z,99.32
2017-02-14T03:44:22.036Z,99.32
2017-02-14T03:45:32.723Z,99.98
2017-02-14T03:46:43.010Z,99.32
2017-02-14T03:47:53.718Z,99.69
2017-02-14T03:49:04.437Z,99.22
2017-02-14T03:50:15.145Z,99.32
2017-02-14T03:51:25.838Z,98.65
2017-02-14T03:52:36.548Z,98.47
2017-02-14T03:53:47.272Z,98.84
2017-02-14T03:54:57.964Z,98.65
2017-02-14T03:56:08.301Z,99.22
2017-02-14T03:57:18.598Z,99.03
2017-02-14T03:58:28.918Z,99.51
2017-02-14T03:59:39.610Z,99.51
2017-02-14T04:00:50.332Z,99.99
2017-02-14T04:02:01.028Z,99.69
2017-02-14T04:03:11.378Z,99.79
2017-02-14T04:04:21.271Z,99.79
2017-02-14T04:05:31.972Z,99.03
2017-02-14T04:06:42.703Z,98.84
2017-02-14T04:07:52.996Z,99.13
2017-02-14T04:09:03.694Z,99.69
2017-02-14T04:10:14.401Z,99.69
2017-02-14T04:11:25.082Z,99.79
2017-02-14T04:12:35.785Z,99.99
2017-02-14T04:13:46.486Z,99.99
2017-02-14T04:14:57.189Z,99.99
2017-02-14T04:16:07.883Z,99.99
2017-02-14T04:17:17.776Z,99.99
2017-02-14T04:18:28.482Z,99.99
2017-02-14T04:19:39.174Z,99.99
2017-02-14T04:20:49.873Z,99.99
2017-02-14T04:22:00.581Z,99.41
2017-02-14T04:23:11.291Z,99.69
2017-02-14T04:24:21.994Z,99.88
2017-02-14T04:25:32.705Z,99.98
2017-02-14T04:26:43.396Z,99.99
2017-02-14T04:27:54.119Z,99.99
2017-02-14T04:29:04.826Z,99.99
2017-02-14T04:30:15.536Z,99.99
2017-02-14T04:31:26.236Z,99.99
2017-02-14T04:32:36.936Z,99.99
2017-02-14T04:33:47.651Z,99.99
2017-02-14T04:34:57.978Z,99.99
2017-02-14T04:36:07.880Z,99.99
2017-02-14T04:37:18.575Z,99.99
2017-02-14T04:38:29.286Z,99.99
2017-02-14T04:39:39.984Z,99.99
2017-02-14T04:40:50.300Z,99.99
2017-02-14T04:42:01.005Z,99.99
2017-02-14T04:43:11.315Z,99.99
2017-02-14T04:44:21.998Z,99.99
2017-02-14T04:45:32.693Z,99.99
2017-02-14T04:46:43.390Z,99.99
2017-02-14T04:47:54.104Z,99.99
2017-02-14T04:49:04.815Z,99.99
2017-02-14T04:50:15.513Z,99.99
2017-02-14T04:51:26.213Z,99.99
2017-02-14T04:52:36.115Z,99.99
2017-02-14T04:53:46.816Z,99.99
2017-02-14T04:54:57.521Z,99.99
2017-02-14T04:56:08.235Z,99.99
2017-02-14T04:57:18.951Z,99.99
2017-02-14T04:58:29.270Z,99.99
2017-02-14T04:59:39.557Z,99.99
2017-02-14T05:00:50.254Z,99.99
2017-02-14T05:02:00.973Z,99.99
2017-02-14T05:03:11.268Z,99.99
2017-02-14T05:04:21.981Z,99.99
2017-02-14T05:05:32.679Z,99.99
2017-02-14T05:06:43.427Z,99.99
2017-02-14T05:07:54.107Z,99.99
2017-02-14T05:09:04.846Z,99.99
2017-02-14T05:10:15.144Z,99.99
2017-02-14T05:11:25.871Z,99.99
2017-02-14T05:12:35.787Z,99.99
2017-02-14T05:13:46.507Z,99.99
2017-02-14T05:14:57.208Z,99.99
2017-02-14T05:16:07.921Z,99.99
2017-02-14T05:17:18.622Z,99.99
2017-02-14T05:18:29.324Z,99.99
2017-02-14T05:19:40.035Z,99.99
2017-02-14T05:20:50.744Z,99.99
2017-02-14T05:22:01.445Z,99.99
2017-02-14T05:23:12.146Z,99.99
2017-02-14T05:24:22.088Z,99.99
2017-02-14T05:25:32.784Z,99.99
2017-02-14T05:26:43.478Z,99.99
2017-02-14T05:27:54.190Z,99.99
2017-02-14T05:29:04.892Z,99.99
2017-02-14T05:30:15.592Z,99.99
2017-02-14T05:31:26.292Z,99.99
2017-02-14T05:32:36.594Z,99.99
2017-02-14T05:33:46.879Z,99.99
2017-02-14T05:34:57.626Z,99.99
2017-02-14T05:36:08.311Z,99.99
2017-02-14T05:37:18.214Z,99.99
2017-02-14T05:38:28.525Z,99.99
2017-02-14T05:39:39.239Z,99.99
2017-02-14T05:40:49.554Z,99.99
2017-02-14T05:42:00.258Z,99.99
2017-02-14T05:43:10.968Z,99.99
2017-02-14T05:44:21.679Z,99.99
2017-02-14T05:45:32.413Z,99.99
2017-02-14T05:46:43.122Z,99.99
2017-02-14T05:47:53.825Z,99.99
2017-02-14T05:49:04.527Z,99.99
2017-02-14T05:50:15.239Z,99.99
2017-02-14T05:51:25.935Z,99.99
2017-02-14T05:52:36.644Z,99.79
2017-02-14T05:53:47.350Z,99.6
2017-02-14T05:54:58.062Z,99.22
2017-02-14T05:56:08.762Z,99.22
2017-02-14T05:57:19.468Z,99.32
2017-02-14T05:58:30.163Z,99.32
2017-02-14T05:59:40.862Z,98.84
2017-02-14T06:00:51.571Z,98.94
2017-02-14T06:02:02.269Z,99.13
2017-02-14T06:03:12.966Z,99.69
2017-02-14T06:04:23.264Z,99.51
2017-02-14T06:05:33.955Z,99.32
2017-02-14T06:06:44.642Z,99.13
2017-02-14T06:07:55.332Z,99.69
2017-02-14T06:09:06.032Z,99.22
2017-02-14T06:10:16.728Z,99.6
2017-02-14T06:11:27.417Z,99.69
2017-02-14T06:12:38.122Z,99.51
2017-02-14T06:13:48.820Z,99.79
2017-02-14T06:14:59.510Z,99.99
2017-02-14T06:16:10.217Z,99.99
2017-02-14T06:17:20.534Z,99.99
2017-02-14T06:18:31.243Z,99.99
2017-02-14T06:19:41.550Z,99.99
2017-02-14T06:20:52.258Z,99.99
2017-02-14T06:22:02.946Z,99.99
2017-02-14T06:23:13.266Z,99.99
2017-02-14T06:24:23.969Z,99.99
2017-02-14T06:25:34.668Z,99.99
2017-02-14T06:26:44.968Z,99.99
2017-02-14T06:27:55.668Z,99.99
2017-02-14T06:29:06.365Z,99.99
2017-02-14T06:30:17.069Z,99.99
2017-02-14T06:31:27.768Z,99.99
2017-02-14T06:32:38.485Z,99.99
2017-02-14T06:33:49.199Z,99.99
2017-02-14T06:34:59.909Z,99.99
2017-02-14T06:36:10.209Z,99.99
2017-02-14T06:37:20.525Z,99.99
2017-02-14T06:38:30.840Z,99.99
2017-02-14T06:39:41.558Z,99.99
2017-02-14T06:40:52.244Z,99.99
2017-02-14T06:42:02.564Z,99.99
2017-02-14T06:43:13.262Z,99.99
2017-02-14T06:44:24.016Z,99.99
2017-02-14T06:45:34.705Z,99.99
2017-02-14T06:46:45.398Z,99.99
2017-02-14T06:47:56.112Z,99.99
2017-02-14T06:49:06.808Z,99.99
2017-02-14T06:50:17.570Z,99.99
2017-02-14T06:51:27.858Z,99.99
2017-02-14T06:52:38.557Z,99.99
2017-02-14T06:53:49.254Z,99.99
2017-02-14T06:54:59.944Z,99.99
2017-02-14T06:56:10.640Z,99.99
2017-02-14T06:57:20.959Z,99.99
2017-02-14T06:58:31.651Z,99.99
2017-02-14T06:59:42.377Z,99.99
2017-02-14T07:00:53.094Z,99.99
2017-02-14T07:02:03.809Z,99.99
2017-02-14T07:03:13.725Z,99.99
2017-02-14T07:04:24.428Z,99.99
2017-02-14T07:05:35.115Z,99.99
2017-02-14T07:06:45.426Z,99.99
2017-02-14T07:07:56.133Z,99.99
2017-02-14T07:09:06.852Z,99.99
2017-02-14T07:10:17.550Z,99.99
2017-02-14T07:11:28.234Z,99.99
2017-02-14T07:12:38.937Z,99.99
2017-02-14T07:13:49.625Z,99.99
2017-02-14T07:15:00.334Z,99.99
2017-02-14T07:16:10.626Z,99.99
2017-02-14T07:17:21.331Z,99.99
2017-02-14T07:18:31.630Z,99.99
2017-02-14T07:19:42.312Z,99.99
2017-02-14T07:20:53.013Z,99.99
2017-02-14T07:22:03.712Z,99.99
2017-02-14T07:23:14.407Z,99.99
2017-02-14T07:24:25.127Z,99.99
2017-02-14T07:25:35.828Z,99.99
2017-02-14T07:26:46.544Z,99.99
2017-02-14T07:27:57.253Z,99.99
2017-02-14T07:29:07.563Z,99.99
2017-02-14T07:30:18.249Z,99.99
2017-02-14T07:31:28.960Z,99.99
2017-02-14T07:32:39.664Z,99.99
2017-02-14T07:33:50.373Z,99.99
2017-02-14T07:35:00.663Z,99.99
2017-02-14T07:36:10.559Z,99.99
2017-02-14T07:37:21.280Z,99.99
2017-02-14T07:38:31.979Z,99.99
2017-02-14T07:39:42.685Z,99.99
2017-02-14T07:40:53.377Z,99.99
2017-02-14T07:42:04.078Z,99.99
2017-02-14T07:43:14.374Z,99.99
2017-02-14T07:44:25.071Z,99.99
2017-02-14T07:45:35.780Z,99.99
2017-02-14T07:46:46.096Z,99.99
2017-02-14T07:47:56.796Z,99.99
2017-02-14T07:49:07.481Z,99.99
2017-02-14T07:50:18.174Z,99.99
2017-02-14T07:51:28.901Z,99.99
2017-02-14T07:52:39.663Z,99.99
2017-02-14T07:53:50.370Z,99.99
2017-02-14T07:55:00.721Z,99.99
2017-02-14T07:56:11.410Z,99.99
2017-02-14T07:57:21.312Z,99.99
2017-02-14T07:58:32.016Z,99.99
2017-02-14T07:59:42.717Z,99.99
2017-02-14T08:00:53.412Z,99.99
2017-02-14T08:02:04.117Z,99.99
2017-02-14T08:03:14.432Z,99.99
2017-02-14T08:04:25.141Z,99.99
2017-02-14T08:05:35.824Z,99.99
2017-02-14T08:06:46.119Z,99.99
2017-02-14T08:07:56.420Z,99.99
2017-02-14T08:09:06.722Z,99.99
2017-02-14T08:10:17.430Z,99.99
2017-02-14T08:11:28.125Z,99.99
2017-02-14T08:12:38.832Z,99.99
2017-02-14T08:13:49.525Z,99.99
2017-02-14T08:15:00.234Z,99.99
2017-02-14T08:16:10.946Z,99.99
2017-02-14T08:17:21.660Z,99.99
2017-02-14T08:18:32.367Z,99.99
2017-02-14T08:19:42.672Z,99.93
2017-02-14T08:20:53.386Z,99.37
2017-02-14T08:22:04.095Z,99.46
2017-02-14T08:23:14.801Z,99.46
2017-02-14T08:24:25.108Z,98.99
2017-02-14T08:25:35.807Z,99.37
2017-02-14T08:26:46.500Z,99.08
2017-02-14T08:27:57.213Z,99.18
2017-02-14T08:29:07.939Z,98.9
2017-02-14T08:30:18.660Z,98.99
2017-02-14T08:31:29.392Z,99.18
2017-02-14T08:32:40.093Z,99.46
2017-02-14T08:33:50.791Z,99.32
2017-02-14T08:35:01.506Z,98.8
2017-02-14T08:36:12.217Z,98.42
2017-02-14T08:37:23.306Z,98.42
2017-02-14T08:38:33.997Z,98.71
2017-02-14T08:39:44.312Z,98.23
2017-02-14T08:40:55.009Z,98.8
2017-02-14T08:42:05.704Z,98.23
2017-02-14T08:43:16.013Z,98.9
2017-02-14T08:44:26.720Z,98.42
2017-02-14T08:45:37.417Z,98.71
2017-02-14T08:46:48.108Z,98.14
2017-02-14T08:47:58.818Z,97.95
2017-02-14T08:49:08.721Z,97.76
2017-02-14T08:50:19.427Z,97.76
2017-02-14T08:51:30.117Z,97.57
2017-02-14T08:52:40.830Z,98.04
2017-02-14T08:53:51.577Z,97.48
2017-02-14T08:55:02.284Z,97.1
2017-02-14T08:56:12.981Z,97
2017-02-14T08:57:23.680Z,97.29
2017-02-14T08:58:34.386Z,97.1
2017-02-14T08:59:45.131Z,96.53
2017-02-14T09:00:55.423Z,96.72
2017-02-14T09:02:05.720Z,96.53
2017-02-14T09:03:16.432Z,96.91
2017-02-14T09:04:27.134Z,96.81
2017-02-14T09:05:37.850Z,96.81
2017-02-14T09:06:48.547Z,96.72
2017-02-14T09:07:59.240Z,96.53
2017-02-14T09:09:09.932Z,97.19
2017-02-14T09:10:20.236Z,97.85
2017-02-14T09:11:30.939Z,97.67
2017-02-14T09:12:41.626Z,98.14
2017-02-14T09:13:52.344Z,98.14
2017-02-14T09:15:03.033Z,97.1
2017-02-14T09:16:13.357Z,97.85
2017-02-14T09:17:24.064Z,97.67
2017-02-14T09:18:34.777Z,98.04
2017-02-14T09:19:45.509Z,98.14
2017-02-14T09:20:56.209Z,98.71
2017-02-14T09:22:06.918Z,99.08
2017-02-14T09:23:17.656Z,99.46
2017-02-14T09:24:28.363Z,99.18
2017-02-14T09:25:39.057Z,99.27
2017-02-14T09:26:49.752Z,99.55
2017-02-14T09:28:00.448Z,99.84
2017-02-14T09:29:10.759Z,98.99
2017-02-14T09:30:21.061Z,98.99
2017-02-14T09:31:31.768Z,99.99
2017-02-14T09:32:42.458Z,99.27
2017-02-14T09:33:52.772Z,99.84
2017-02-14T09:35:03.487Z,99.65
2017-02-14T09:36:13.775Z,99.18
2017-02-14T09:37:24.095Z,98.14
2017-02-14T09:38:34.790Z,97.76
2017-02-14T09:39:45.103Z,98.04
2017-02-14T09:40:55.802Z,97.19
2017-02-14T09:42:06.509Z,97.1
2017-02-14T09:43:17.231Z,97.19
2017-02-14T09:44:27.947Z,96.58
2017-02-14T09:45:38.292Z,95.45
2017-02-14T09:46:48.585Z,95.54
2017-02-14T09:47:59.297Z,95.36
2017-02-14T09:49:09.997Z,95.83
2017-02-14T09:50:20.313Z,95.64
2017-02-14T09:51:31.020Z,95.26
2017-02-14T09:52:41.344Z,94.89
2017-02-14T09:53:52.035Z,93.94
2017-02-14T09:55:02.750Z,94.22
2017-02-14T09:56:13.064Z,93.94
2017-02-14T09:57:23.761Z,93.75
2017-02-14T09:58:34.459Z,93.37
2017-02-14T09:59:45.170Z,93.47
2017-02-14T10:00:55.899Z,93.47
2017-02-14T10:02:06.594Z,93.94
2017-02-14T10:03:17.282Z,93.47
2017-02-14T10:04:27.980Z,93.09
2017-02-14T10:05:38.282Z,92.71
2017-02-14T10:06:48.993Z,93.61
2017-02-14T10:07:59.710Z,93.7
2017-02-14T10:09:10.423Z,93.04
2017-02-14T10:10:20.723Z,92.85
2017-02-14T10:11:31.430Z,92.66
2017-02-14T10:12:42.150Z,92.19
2017-02-14T10:13:52.850Z,92.19
2017-02-14T10:15:03.574Z,92
2017-02-14T10:16:13.106Z,91.72
2017-02-14T10:17:23.805Z,92.47
2017-02-14T10:18:34.504Z,92.1
2017-02-14T10:19:45.210Z,91.53
2017-02-14T10:20:55.900Z,91.25
2017-02-14T10:22:06.628Z,90.96
2017-02-14T10:23:17.328Z,91.34
2017-02-14T10:24:28.038Z,91.44
2017-02-14T10:25:38.734Z,91.06
2017-02-14T10:26:49.048Z,90.96
2017-02-14T10:27:59.361Z,90.3
2017-02-14T10:29:09.669Z,90.11
2017-02-14T10:30:19.977Z,90.49
2017-02-14T10:31:30.288Z,91.25
2017-02-14T10:32:40.995Z,92
2017-02-14T10:33:51.292Z,92.9
2017-02-14T10:35:02.042Z,93.18
2017-02-14T10:36:12.768Z,93.75
2017-02-14T10:37:23.493Z,93.28
2017-02-14T10:38:33.825Z,93.56
2017-02-14T10:39:44.132Z,93.18
2017-02-14T10:40:54.457Z,92.8
2017-02-14T10:42:04.776Z,93.56
2017-02-14T10:43:15.091Z,93.37
2017-02-14T10:44:25.788Z,93.37
2017-02-14T10:45:36.506Z,93.37
2017-02-14T10:46:47.223Z,93.18
2017-02-14T10:47:57.925Z,92.76
2017-02-14T10:49:08.626Z,92.66
2017-02-14T10:50:19.351Z,92.47
2017-02-14T10:51:29.666Z,92.19
2017-02-14T10:52:39.576Z,91.44
2017-02-14T10:53:49.887Z,91.34
2017-02-14T10:55:00.209Z,91.25
2017-02-14T10:56:10.123Z,91.44
2017-02-14T10:57:20.837Z,91.53
2017-02-14T10:58:31.540Z,90.25
2017-02-14T10:59:41.892Z,90.06
2017-02-14T11:00:52.595Z,89.78
2017-02-14T11:02:03.305Z,89.69
2017-02-14T11:03:13.636Z,89.59
2017-02-14T11:04:24.349Z,88.93
2017-02-14T11:05:35.058Z,88.03
2017-02-14T11:06:45.755Z,88.03
2017-02-14T11:07:56.454Z,87.32
2017-02-14T11:09:07.165Z,86.94
2017-02-14T11:10:17.483Z,86.94
2017-02-14T11:11:28.188Z,86.32
2017-02-14T11:12:38.900Z,85.57
2017-02-14T11:13:49.606Z,85.32
2017-02-14T11:15:00.335Z,84.13
2017-02-14T11:16:10.661Z,83.18
2017-02-14T11:17:21.380Z,81.48
2017-02-14T11:18:32.117Z,81.62
2017-02-14T11:19:42.417Z,80.57
2017-02-14T11:20:53.144Z,79.91
2017-02-14T11:22:03.909Z,79.76
2017-02-14T11:23:14.250Z,79.1
2017-02-14T11:24:24.988Z,78.34
2017-02-14T11:25:35.711Z,78.72
2017-02-14T11:26:46.410Z,77.9
2017-02-14T11:27:57.117Z,77.33
2017-02-14T11:29:07.835Z,76.76
2017-02-14T11:30:18.144Z,76.99
2017-02-14T11:31:28.875Z,75.38
2017-02-14T11:32:39.599Z,74.15
2017-02-14T11:33:49.906Z,74.33
2017-02-14T11:35:00.635Z,74.27
2017-02-14T11:36:10.950Z,73.9
2017-02-14T11:37:21.666Z,73.8
2017-02-14T11:38:32.402Z,73.23
2017-02-14T11:39:43.117Z,72.7
2017-02-14T11:40:53.831Z,72.13
2017-02-14T11:42:04.558Z,71.08
2017-02-14T11:43:15.284Z,71.59
2017-02-14T11:44:25.992Z,70.74
2017-02-14T11:45:36.295Z,70.74
2017-02-14T11:46:47.032Z,69.98
2017-02-14T11:47:57.763Z,69.44
2017-02-14T11:49:08.482Z,68.21
2017-02-14T11:50:19.246Z,68.01
2017-02-14T11:51:29.973Z,68.05
2017-02-14T11:52:40.695Z,67.38
2017-02-14T11:53:51.014Z,66.91
2017-02-14T11:55:01.729Z,66.24
2017-02-14T11:56:12.075Z,65.32
2017-02-14T11:57:22.777Z,65.13
2017-02-14T11:58:33.481Z,64.94
2017-02-14T11:59:44.197Z,64.31
2017-02-14T12:00:54.507Z,64.78
2017-02-14T12:02:05.222Z,64.21
2017-02-14T12:03:15.555Z,63.92
2017-02-14T12:04:26.253Z,63.57
2017-02-14T12:05:36.986Z,62.43
2017-02-14T12:06:47.708Z,63
2017-02-14T12:07:57.663Z,62.62
2017-02-14T12:09:07.985Z,61.32
2017-02-14T12:10:18.712Z,61.86
2017-02-14T12:11:29.439Z,61.89
2017-02-14T12:12:39.805Z,61.32
2017-02-14T12:13:50.525Z,59.92
2017-02-14T12:15:01.238Z,58.39
2017-02-14T12:16:11.177Z,58.2
2017-02-14T12:17:21.924Z,58.39
2017-02-14T12:18:32.645Z,58.39
2017-02-14T12:19:42.193Z,56.29
2017-02-14T12:20:52.913Z,57.03
2017-02-14T12:22:03.647Z,57.7
2017-02-14T12:23:14.379Z,55.98
2017-02-14T12:24:25.106Z,56.84
2017-02-14T12:25:35.807Z,57.15
2017-02-14T12:26:46.534Z,57.34
2017-02-14T12:27:56.474Z,56.96
2017-02-14T12:29:06.819Z,55.62
2017-02-14T12:30:16.739Z,55.62
2017-02-14T12:31:27.461Z,54.86
2017-02-14T12:32:38.168Z,54.57
2017-02-14T12:33:48.888Z,55.05
2017-02-14T12:34:59.215Z,54.41
2017-02-14T12:36:09.923Z,54.22
2017-02-14T12:37:20.665Z,54.03
2017-02-14T12:38:30.984Z,53.74
2017-02-14T12:39:41.697Z,53.67
2017-02-14T12:40:52.417Z,53.67
2017-02-14T12:42:03.136Z,52.72
2017-02-14T12:43:13.056Z,52.08
2017-02-14T12:44:23.782Z,51.79
2017-02-14T12:45:34.505Z,51.03
2017-02-14T12:46:45.241Z,52.26
2017-02-14T12:47:55.973Z,52.58
2017-02-14T12:49:06.705Z,51.43
2017-02-14T12:50:17.427Z,50.86
2017-02-14T12:51:28.164Z,49.64
2017-02-14T12:52:38.891Z,46.37
2017-02-14T12:53:49.629Z,46.99
2017-02-14T12:55:00.350Z,48.13
2017-02-14T12:56:11.065Z,49.73
2017-02-14T12:57:21.801Z,49.16
2017-02-14T12:58:32.531Z,48.11
2017-02-14T12:59:43.241Z,50.02
2017-02-14T13:00:53.563Z,50.52
2017-02-14T13:02:04.297Z,49.98
2017-02-14T13:03:15.047Z,49.9
2017-02-14T13:04:25.776Z,49.52
2017-02-14T13:05:36.116Z,48.59
2017-02-14T13:06:46.855Z,48.02
2017-02-14T13:07:57.571Z,47.18
2017-02-14T13:09:08.303Z,46.61
2017-02-14T13:10:19.019Z,46.31
2017-02-14T13:11:29.742Z,45.34
2017-02-14T13:12:40.455Z,45.53
2017-02-14T13:13:50.804Z,46.27
2017-02-14T13:15:01.533Z,44.05
2017-02-14T13:16:12.279Z,44.6
2017-02-14T13:17:23.009Z,44.87
2017-02-14T13:18:33.743Z,45.68
2017-02-14T13:19:43.699Z,48.13
2017-02-14T13:20:54.411Z,48.42
2017-02-14T13:22:05.145Z,48.78
2017-02-14T13:23:15.482Z,49.8
2017-02-14T13:24:26.196Z,50.27
2017-02-14T13:25:36.551Z,49.61
2017-02-14T13:26:46.892Z,49.9
2017-02-14T13:27:57.628Z,50.82
2017-02-14T13:29:08.347Z,50.99
2017-02-14T13:30:19.077Z,50.79
2017-02-14T13:31:29.798Z,52.01
2017-02-14T13:32:40.518Z,52.67
2017-02-14T13:33:51.240Z,53.78
2017-02-14T13:35:01.573Z,54.55
2017-02-14T13:36:11.903Z,54.55
2017-02-14T13:37:22.635Z,55.09
2017-02-14T13:38:33.373Z,55.94
2017-02-14T13:39:43.700Z,57.15
2017-02-14T13:40:54.455Z,57.62
2017-02-14T13:42:05.158Z,58.1
2017-02-14T13:43:15.467Z,57.88
2017-02-14T13:44:25.803Z,58.54
2017-02-14T13:45:36.124Z,58.83
2017-02-14T13:46:46.843Z,60.6
2017-02-14T13:47:57.573Z,61.17
2017-02-14T13:49:07.892Z,62.75
2017-02-14T13:50:18.212Z,63.79
2017-02-14T13:51:28.926Z,64.74
2017-02-14T13:52:39.253Z,65
2017-02-14T13:53:49.596Z,66.03
2017-02-14T13:55:00.319Z,67.27
2017-02-14T13:56:11.033Z,67.52
2017-02-14T13:57:21.760Z,67.71
2017-02-14T13:58:32.478Z,68.65
2017-02-14T13:59:43.211Z,68.75
2017-02-14T14:00:53.539Z,69.32
2017-02-14T14:02:04.254Z,69.38
2017-02-14T14:03:14.588Z,69.47
2017-02-14T14:04:25.326Z,70.23
2017-02-14T14:05:36.059Z,69.47
2017-02-14T14:06:46.370Z,69
2017-02-14T14:07:57.081Z,68.65
2017-02-14T14:09:07.794Z,68.56
2017-02-14T14:10:18.507Z,67.8
2017-02-14T14:11:29.263Z,67.52
2017-02-14T14:12:39.971Z,66.76
2017-02-14T14:13:50.318Z,66.67
2017-02-14T14:15:00.654Z,65.19
2017-02-14T14:16:11.369Z,65.56
2017-02-14T14:17:22.081Z,65.47
2017-02-14T14:18:32.794Z,64.71
2017-02-14T14:19:43.508Z,65.31
2017-02-14T14:20:54.223Z,65.47
2017-02-14T14:22:04.549Z,65.37
2017-02-14T14:23:15.277Z,65.56
2017-02-14T14:24:26.039Z,65.19
2017-02-14T14:25:36.756Z,64.9
2017-02-14T14:26:47.466Z,66
2017-02-14T14:27:58.189Z,66.28
2017-02-14T14:29:08.511Z,66.47
2017-02-14T14:30:18.840Z,67.33
2017-02-14T14:31:29.556Z,67.71
2017-02-14T14:32:39.868Z,68.08
2017-02-14T14:33:50.562Z,67.77
2017-02-14T14:35:01.283Z,68.52
2017-02-14T14:36:11.997Z,68.71
2017-02-14T14:37:21.920Z,68.05
2017-02-14T14:38:32.645Z,69
2017-02-14T14:39:42.960Z,69.47
2017-02-14T14:40:53.276Z,70.32
2017-02-14T14:42:04.011Z,70.61
2017-02-14T14:43:14.319Z,70.76
2017-02-14T14:44:25.035Z,71.04
2017-02-14T14:45:35.740Z,71.23
2017-02-14T14:46:46.449Z,72.37
2017-02-14T14:47:56.758Z,72.09
2017-02-14T14:49:07.463Z,73.22
2017-02-14T14:50:18.217Z,73.79
2017-02-14T14:51:28.919Z,74.55
2017-02-14T14:52:39.635Z,75.07
2017-02-14T14:53:50.347Z,74.98
2017-02-14T14:55:00.696Z,75.07
2017-02-14T14:56:11.414Z,75.07
2017-02-14T14:57:22.132Z,74.88
2017-02-14T14:58:32.840Z,75.36
2017-02-14T14:59:43.565Z,75.64
2017-02-14T15:00:54.275Z,75.93
2017-02-14T15:02:05.002Z,75.07
2017-02-14T15:03:15.310Z,76.4
2017-02-14T15:04:26.018Z,76.21
2017-02-14T15:05:37.913Z,76.97
2017-02-14T15:06:48.624Z,76.59
2017-02-14T15:07:58.962Z,76.21
2017-02-14T15:09:09.685Z,76.31
2017-02-14T15:10:20.399Z,76.97
2017-02-14T15:11:31.128Z,76.87
2017-02-14T15:12:41.862Z,76.5