createdAt,value
2022-11-28T00:00:31.476Z,1005
2022-11-28T00:01:47.763Z,1005
2022-11-28T00:03:04.063Z,1005
2022-11-28T00:04:20.353Z,1005
2022-11-28T00:05:36.659Z,1005
2022-11-28T00:06:52.941Z,1004.9
2022-11-28T00:08:09.244Z,1004.9
2022-11-28T00:09:25.548Z,1004.9
2022-11-28T00:10:41.832Z,1004.9
2022-11-28T00:11:58.120Z,1004.9
2022-11-28T00:13:14.415Z,1004.8
2022-11-28T00:14:30.716Z,1004.8
2022-11-28T00:15:46.019Z,1004.9
2022-11-28T00:17:02.320Z,1004.8
2022-11-28T00:18:18.619Z,1004.8
2022-11-28T00:19:34.908Z,1004.7
2022-11-28T00:20:51.203Z,1004.7
2022-11-28T00:22:07.506Z,1004.7
2022-11-28T00:23:23.806Z,1004.7
2022-11-28T00:24:40.093Z,1004.6
2022-11-28T00:25:56.388Z,1004.6
2022-11-28T00:27:12.678Z,1004.6
2022-11-28T00:28:28.967Z,1004.7
2022-11-28T00:29:45.265Z,1004.6
2022-11-28T00:31:01.554Z,1004.7
2022-11-28T00:32:16.866Z,1004.7
2022-11-28T00:33:33.173Z,1004.7
2022-11-28T00:34:49.469Z,1004.7
2022-11-28T00:36:05.758Z,1004.7
2022-11-28T00:37:22.058Z,1004.7
2022-11-28T00:38:38.337Z,1004.6
2022-11-28T00:39:54.646Z,1004.6
2022-11-28T00:41:10.940Z,1004.6
2022-11-28T00:42:27.232Z,1004.5
2022-11-28T00:43:43.535Z,1004.6
2022-11-28T00:44:59.830Z,1004.6
2022-11-28T00:46:16.113Z,1004.6
2022-11-28T00:47:32.410Z,1004.5
2022-11-28T00:48:47.721Z,1004.5
2022-11-28T00:50:04.018Z,1004.6
2022-11-28T00:51:20.302Z,1004.5
2022-11-28T00:52:36.604Z,1004.5
2022-11-28T00:53:52.893Z,1004.5
2022-11-28T00:55:09.185Z,1004.5
2022-11-28T00:56:25.498Z,1004.5
2022-11-28T00:57:41.774Z,1004.5
2022-11-28T00:58:58.071Z,1004.5
2022-11-28T01:00:14.368Z,1004.5
2022-11-28T01:01:30.662Z,1004.5
2022-11-28T01:02:46.967Z,1004.5
2022-11-28T01:04:03.253Z,1004.6
2022-11-28T01:05:18.560Z,1004.5
2022-11-28T01:06:34.000Z,1004.4
2022-11-28T01:07:51.156Z,1004.5
2022-11-28T01:09:07.447Z,1004.5
2022-11-28T01:10:23.745Z,1004.5
2022-11-28T01:11:40.039Z,1004.5
2022-11-28T01:12:56.338Z,1004.5
2022-11-28T01:14:12.639Z,1004.4
2022-11-28T01:15:28.924Z,1004.5
2022-11-28T01:16:45.222Z,1004.5
2022-11-28T01:18:01.511Z,1004.5
2022-11-28T01:19:17.813Z,1004.5
2022-11-28T01:20:34.102Z,1004.5
2022-11-28T01:21:49.419Z,1004.5
2022-11-28T01:23:05.708Z,1004.5
2022-11-28T01:24:22.008Z,1004.5
2022-11-28T01:25:38.304Z,1004.5
2022-11-28T01:26:54.587Z,1004.4
2022-11-28T01:28:10.885Z,1004.4
2022-11-28T01:29:27.177Z,1004.4
2022-11-28T01:30:43.482Z,1004.4
2022-11-28T01:31:59.779Z,1004.4
2022-11-28T01:33:16.065Z,1004.4
2022-11-28T01:34:32.370Z,1004.4
2022-11-28T01:35:48.656Z,1004.4
2022-11-28T01:37:04.958Z,1004.5
2022-11-28T01:38:20.259Z,1004.3
2022-11-28T01:39:36.567Z,1004.4
2022-11-28T01:40:52.850Z,1004.3
2022-11-28T01:42:09.141Z,1004.3
2022-11-28T01:43:25.437Z,1004.3
2022-11-28T01:44:41.733Z,1004.2
2022-11-28T01:45:58.031Z,1004.2
2022-11-28T01:47:14.322Z,1004.2
2022-11-28T01:48:30.631Z,1004.2
2022-11-28T01:49:46.924Z,1004.2
2022-11-28T01:51:03.208Z,1004.2
2022-11-28T01:52:19.502Z,1004.2
2022-11-28T01:53:35.802Z,1004.1
2022-11-28T01:54:51.114Z,1004.1
2022-11-28T01:56:07.410Z,1004.1
2022-11-28T01:57:23.703Z,1004.1
2022-11-28T01:58:39.994Z,1004.1
2022-11-28T01:59:56.302Z,1004.1
2022-11-28T02:01:12.582Z,1004.1
2022-11-28T02:02:28.873Z,1004.1
2022-11-28T02:03:45.172Z,1004
2022-11-28T02:05:01.472Z,1004
2022-11-28T02:06:17.767Z,1004
2022-11-28T02:07:34.058Z,1004
2022-11-28T02:08:50.350Z,1004
2022-11-28T02:10:06.642Z,1004
2022-11-28T02:11:21.964Z,1004
2022-11-28T02:12:38.264Z,1003.9
2022-11-28T02:13:54.550Z,1003.9
2022-11-28T02:15:10.848Z,1003.9
2022-11-28T02:16:27.135Z,1003.9
2022-11-28T02:17:43.436Z,1003.8
2022-11-28T02:18:59.728Z,1003.8
2022-11-28T02:20:16.021Z,1003.8
2022-11-28T02:21:32.326Z,1003.8
2022-11-28T02:22:48.624Z,1003.8
2022-11-28T02:24:04.905Z,1003.8
2022-11-28T02:25:21.211Z,1003.7
2022-11-28T02:26:37.493Z,1003.7
2022-11-28T02:27:52.804Z,1003.6
2022-11-28T02:29:09.102Z,1003.6
2022-11-28T02:30:25.389Z,1003.6
2022-11-28T02:31:41.684Z,1003.6
2022-11-28T02:32:57.991Z,1003.6
2022-11-28T02:34:14.289Z,1003.5
2022-11-28T02:35:29.598Z,1003.5
2022-11-28T02:36:45.894Z,1003.5
2022-11-28T02:38:02.188Z,1003.5
2022-11-28T02:39:18.476Z,1003.5
2022-11-28T02:40:34.778Z,1003.5
2022-11-28T02:41:51.068Z,1003.5
2022-11-28T02:43:07.364Z,1003.5
2022-11-28T02:44:23.653Z,1003.4
2022-11-28T02:45:39.956Z,1003.4
2022-11-28T02:46:56.261Z,1003.4
2022-11-28T02:48:12.539Z,1003.4
2022-11-28T02:49:28.847Z,1003.3
2022-11-28T02:50:45.137Z,1003.3
2022-11-28T02:52:00.449Z,1003.3
2022-11-28T02:53:16.743Z,1003.3
2022-11-28T02:54:33.040Z,1003.2
2022-11-28T02:55:49.341Z,1003.2
2022-11-28T02:57:05.629Z,1003.2
2022-11-28T02:58:21.912Z,1003.3
2022-11-28T02:59:38.223Z,1003.3
2022-11-28T03:00:54.503Z,1003.2
2022-11-28T03:02:10.798Z,1003.3
2022-11-28T03:03:27.097Z,1003.2
2022-11-28T03:04:43.390Z,1003.1
2022-11-28T03:05:59.695Z,1003.1
2022-11-28T03:07:15.978Z,1003.1
2022-11-28T03:08:31.288Z,1003.1
2022-11-28T03:09:47.584Z,1003.1
2022-11-28T03:11:03.887Z,1003
2022-11-28T03:12:20.176Z,1003.1
2022-11-28T03:13:36.481Z,1003.1
2022-11-28T03:14:52.767Z,1003.1
2022-11-28T03:16:09.067Z,1003
2022-11-28T03:17:25.352Z,1003
2022-11-28T03:18:41.655Z,1003
2022-11-28T03:19:57.944Z,1003
2022-11-28T03:21:14.249Z,1003
2022-11-28T03:22:30.548Z,1003
2022-11-28T03:23:46.823Z,1003
2022-11-28T03:25:02.142Z,1003
2022-11-28T03:26:18.440Z,1002.9
2022-11-28T03:27:34.741Z,1002.9
2022-11-28T03:28:51.035Z,1002.9
2022-11-28T03:30:07.321Z,1002.9
2022-11-28T03:31:23.625Z,1002.9
2022-11-28T03:32:39.914Z,1002.9
2022-11-28T03:33:56.197Z,1003
2022-11-28T03:35:12.502Z,1002.8
2022-11-28T03:36:28.795Z,1002.8
2022-11-28T03:37:45.087Z,1002.8
2022-11-28T03:39:01.378Z,1002.9
2022-11-28T03:40:17.678Z,1002.8
2022-11-28T03:41:32.985Z,1002.8
2022-11-28T03:42:49.290Z,1002.8
2022-11-28T03:44:05.572Z,1002.8
2022-11-28T03:45:21.873Z,1002.7
2022-11-28T03:46:38.179Z,1002.7
2022-11-28T03:47:54.473Z,1002.7
2022-11-28T03:49:10.763Z,1002.7
2022-11-28T03:50:27.065Z,1002.7
2022-11-28T03:51:43.350Z,1002.8
2022-11-28T03:52:59.638Z,1002.7
2022-11-28T03:54:15.949Z,1002.7
2022-11-28T03:55:32.236Z,1002.7
2022-11-28T03:56:48.538Z,1002.7
2022-11-28T03:58:03.835Z,1002.6
2022-11-28T03:59:20.131Z,1002.6
2022-11-28T04:00:36.422Z,1002.6
2022-11-28T04:01:52.714Z,1002.6
2022-11-28T04:03:09.013Z,1002.7
2022-11-28T04:04:25.315Z,1002.6
2022-11-28T04:05:41.608Z,1002.6
2022-11-28T04:06:57.898Z,1002.7
2022-11-28T04:08:14.204Z,1002.6
2022-11-28T04:09:30.502Z,1002.7
2022-11-28T04:10:46.785Z,1002.6
2022-11-28T04:12:03.080Z,1002.6
2022-11-28T04:13:19.368Z,1002.6
2022-11-28T04:14:34.686Z,1002.6
2022-11-28T04:15:50.985Z,1002.7
2022-11-28T04:17:07.284Z,1002.6
2022-11-28T04:18:23.564Z,1002.5
2022-11-28T04:19:39.865Z,1002.5
2022-11-28T04:20:56.161Z,1002.5
2022-11-28T04:22:12.454Z,1002.5
2022-11-28T04:23:28.752Z,1002.4
2022-11-28T04:24:45.041Z,1002.4
2022-11-28T04:26:01.340Z,1002.4
2022-11-28T04:27:17.626Z,1002.4
2022-11-28T04:28:33.929Z,1002.3
2022-11-28T04:29:50.231Z,1002.3
2022-11-28T04:31:05.540Z,1002.3
2022-11-28T04:32:21.836Z,1002.3
2022-11-28T04:33:38.133Z,1002.3
2022-11-28T04:34:54.416Z,1002.3
2022-11-28T04:36:10.706Z,1002.2
2022-11-28T04:37:27.000Z,1002.2
2022-11-28T04:38:43.301Z,1002.2
2022-11-28T04:39:59.591Z,1002.3
2022-11-28T04:41:15.901Z,1002.2
2022-11-28T04:42:32.198Z,1002.2
2022-11-28T04:43:48.489Z,1002.1
2022-11-28T04:45:04.772Z,1002.2
2022-11-28T04:46:21.066Z,1002.1
2022-11-28T04:47:36.382Z,1002.1
2022-11-28T04:48:52.672Z,1002.2
2022-11-28T04:50:08.967Z,1002.1
2022-11-28T04:51:25.257Z,1002.1
2022-11-28T04:52:41.566Z,1002.1
2022-11-28T04:53:57.857Z,1002.1
2022-11-28T04:55:14.142Z,1002
2022-11-28T04:56:30.453Z,1002
2022-11-28T04:57:46.732Z,1002
2022-11-28T04:59:03.031Z,1002
2022-11-28T05:00:19.322Z,1002
2022-11-28T05:01:35.621Z,1002
2022-11-28T05:02:51.912Z,1002
2022-11-28T05:04:07.226Z,1002
2022-11-28T05:05:23.524Z,1002.1
2022-11-28T05:06:39.815Z,1002.1
2022-11-28T05:07:56.000Z,1002
2022-11-28T05:09:12.413Z,1002
2022-11-28T05:10:28.707Z,1002
2022-11-28T05:11:44.989Z,1002.1
2022-11-28T05:13:01.300Z,1002
2022-11-28T05:14:17.579Z,1002
2022-11-28T05:15:33.879Z,1002
2022-11-28T05:16:50.173Z,1002
2022-11-28T05:18:06.473Z,1002
2022-11-28T05:19:22.759Z,1001.9
2022-11-28T05:20:38.070Z,1001.9
2022-11-28T05:21:54.364Z,1002
2022-11-28T05:23:10.663Z,1001.9
2022-11-28T05:24:26.955Z,1001.9
2022-11-28T05:25:43.251Z,1001.8
2022-11-28T05:26:59.548Z,1001.8
2022-11-28T05:28:15.846Z,1001.8
2022-11-28T05:29:32.149Z,1001.8
2022-11-28T05:30:48.428Z,1001.7
2022-11-28T05:32:04.725Z,1001.7
2022-11-28T05:33:21.017Z,1001.6
2022-11-28T05:34:37.316Z,1001.6
2022-11-28T05:35:53.605Z,1001.6
2022-11-28T05:37:08.928Z,1001.5
2022-11-28T05:38:25.217Z,1001.5
2022-11-28T05:39:41.513Z,1001.5
2022-11-28T05:40:57.797Z,1001.4
2022-11-28T05:42:14.095Z,1001.5
2022-11-28T05:43:30.400Z,1001.4
2022-11-28T05:44:46.686Z,1001.4
2022-11-28T05:46:02.978Z,1001.4
2022-11-28T05:47:19.280Z,1001.4
2022-11-28T05:48:35.584Z,1001.4
2022-11-28T05:49:51.862Z,1001.4
2022-11-28T05:51:08.157Z,1001.4
2022-11-28T05:52:24.453Z,1001.4
2022-11-28T05:53:39.780Z,1001.5
2022-11-28T05:54:56.061Z,1001.5
2022-11-28T05:56:12.354Z,1001.5
2022-11-28T05:57:28.656Z,1001.7
2022-11-28T05:58:44.953Z,1001.6
2022-11-28T06:00:01.239Z,1001.7
2022-11-28T06:01:17.530Z,1001.7
2022-11-28T06:02:33.846Z,1001.7
2022-11-28T06:03:50.131Z,1001.7
2022-11-28T06:05:06.419Z,1001.8
2022-11-28T06:06:22.715Z,1001.9
2022-11-28T06:07:39.014Z,1001.9
2022-11-28T06:08:55.304Z,1001.9
2022-11-28T06:10:10.613Z,1001.9
2022-11-28T06:11:26.860Z,1001.9
2022-11-28T06:12:43.149Z,1002
2022-11-28T06:13:59.444Z,1001.9
2022-11-28T06:15:15.739Z,1002
2022-11-28T06:16:31.989Z,1002
2022-11-28T06:17:48.225Z,1002
2022-11-28T06:19:04.522Z,1002
2022-11-28T06:20:20.835Z,1002
2022-11-28T06:21:37.084Z,1002
2022-11-28T06:22:53.317Z,1002
2022-11-28T06:24:09.570Z,1002
2022-11-28T06:25:25.863Z,1001.9
2022-11-28T06:26:41.136Z,1001.9
2022-11-28T06:27:57.374Z,1001.9
2022-11-28T06:29:13.607Z,1001.9
2022-11-28T06:30:29.850Z,1001.9
2022-11-28T06:31:46.088Z,1001.9
2022-11-28T06:33:02.343Z,1001.9
2022-11-28T06:34:18.576Z,1001.8
2022-11-28T06:35:34.811Z,1001.8
2022-11-28T06:36:51.055Z,1001.9
2022-11-28T06:38:07.297Z,1001.8
2022-11-28T06:39:23.536Z,1001.8
2022-11-28T06:40:39.784Z,1001.8
2022-11-28T06:41:56.028Z,1001.7
2022-11-28T06:43:11.286Z,1001.7
2022-11-28T06:44:27.518Z,1001.7
2022-11-28T06:45:43.760Z,1001.6
2022-11-28T06:47:00.010Z,1001.6
2022-11-28T06:48:16.243Z,1001.6
2022-11-28T06:49:32.478Z,1001.7
2022-11-28T06:50:47.737Z,1001.7
2022-11-28T06:52:03.990Z,1001.6
2022-11-28T06:53:20.232Z,1001.6
2022-11-28T06:54:36.475Z,1001.6
2022-11-28T06:55:52.706Z,1001.6
2022-11-28T06:57:08.958Z,1001.6
2022-11-28T06:58:25.189Z,1001.7
2022-11-28T06:59:41.439Z,1001.7
2022-11-28T07:00:57.664Z,1001.7
2022-11-28T07:02:13.916Z,1001.8
2022-11-28T07:03:30.153Z,1001.8
2022-11-28T07:04:46.382Z,1001.7
2022-11-28T07:06:02.629Z,1001.8
2022-11-28T07:07:17.889Z,1001.8
2022-11-28T07:08:34.138Z,1001.8
2022-11-28T07:09:50.375Z,1001.9
2022-11-28T07:11:06.623Z,1001.8
2022-11-28T07:12:22.851Z,1001.9
2022-11-28T07:13:39.086Z,1001.8
2022-11-28T07:14:55.327Z,1001.8
2022-11-28T07:16:11.577Z,1001.8
2022-11-28T07:17:27.809Z,1001.7
2022-11-28T07:18:44.056Z,1001.8
2022-11-28T07:20:00.290Z,1001.7
2022-11-28T07:21:16.535Z,1001.7
2022-11-28T07:22:32.771Z,1001.6
2022-11-28T07:23:48.029Z,1001.6
2022-11-28T07:25:04.279Z,1001.6
2022-11-28T07:26:20.516Z,1001.6
2022-11-28T07:27:36.759Z,1001.5
2022-11-28T07:28:52.997Z,1001.5
2022-11-28T07:30:09.237Z,1001.5
2022-11-28T07:31:25.478Z,1001.4
2022-11-28T07:32:41.727Z,1001.5
2022-11-28T07:33:57.958Z,1001.5
2022-11-28T07:35:14.192Z,1001.5
2022-11-28T07:36:30.438Z,1001.5
2022-11-28T07:37:46.677Z,1001.5
2022-11-28T07:39:02.922Z,1001.5
2022-11-28T07:40:18.187Z,1001.5
2022-11-28T07:41:34.421Z,1001.6
2022-11-28T07:42:50.657Z,1001.6
2022-11-28T07:44:06.913Z,1001.6
2022-11-28T07:45:23.142Z,1001.6
2022-11-28T07:46:39.382Z,1001.6
2022-11-28T07:47:55.617Z,1001.6
2022-11-28T07:49:11.866Z,1001.6
2022-11-28T07:50:28.102Z,1001.6
2022-11-28T07:51:44.349Z,1001.7
2022-11-28T07:53:00.592Z,1001.6
2022-11-28T07:54:16.824Z,1001.7
2022-11-28T07:55:33.078Z,1001.6
2022-11-28T07:56:48.320Z,1001.6
2022-11-28T07:58:04.574Z,1001.7
2022-11-28T07:59:20.803Z,1001.6
2022-11-28T08:00:37.040Z,1001.6
2022-11-28T08:01:53.284Z,1001.6
2022-11-28T08:03:09.524Z,1001.5
2022-11-28T08:04:25.768Z,1001.5
2022-11-28T08:05:42.003Z,1001.5
2022-11-28T08:06:58.255Z,1001.6
2022-11-28T08:08:14.489Z,1001.6
2022-11-28T08:09:30.741Z,1001.5
2022-11-28T08:10:46.969Z,1001.6
2022-11-28T08:12:03.211Z,1001.4
2022-11-28T08:13:18.478Z,1001.4
2022-11-28T08:14:34.710Z,1001.4
2022-11-28T08:15:50.941Z,1001.4
2022-11-28T08:17:07.182Z,1001.3
2022-11-28T08:18:23.432Z,1001.3
2022-11-28T08:19:39.677Z,1001.3
2022-11-28T08:20:55.911Z,1001.2
2022-11-28T08:22:12.156Z,1001.3
2022-11-28T08:23:28.391Z,1001.2
2022-11-28T08:24:44.629Z,1001.2
2022-11-28T08:26:00.873Z,1001.3
2022-11-28T08:27:17.120Z,1001.2
2022-11-28T08:28:33.357Z,1001.3
2022-11-28T08:29:48.612Z,1001.3
2022-11-28T08:31:04.864Z,1001.3
2022-11-28T08:32:21.095Z,1001.4
2022-11-28T08:33:37.330Z,1001.4
2022-11-28T08:34:53.577Z,1001.4
2022-11-28T08:36:09.829Z,1001.3
2022-11-28T08:37:26.059Z,1001.4
2022-11-28T08:38:42.293Z,1001.4
2022-11-28T08:39:58.532Z,1001.3
2022-11-28T08:41:14.776Z,1001.3
2022-11-28T08:42:31.029Z,1001.3
2022-11-28T08:43:47.261Z,1001.4
2022-11-28T08:45:03.496Z,1001.4
2022-11-28T08:46:18.753Z,1001.4
2022-11-28T08:47:34.997Z,1001.4
2022-11-28T08:48:51.240Z,1001.5
2022-11-28T08:50:07.484Z,1001.5
2022-11-28T08:51:23.720Z,1001.5
2022-11-28T08:52:39.959Z,1001.6
2022-11-28T08:53:56.209Z,1001.5
2022-11-28T08:55:12.439Z,1001.4
2022-11-28T08:56:28.679Z,1001.4
2022-11-28T08:57:44.921Z,1001.4
2022-11-28T08:59:01.169Z,1001.4
2022-11-28T09:00:17.414Z,1001.4
2022-11-28T09:01:33.657Z,1001.4
2022-11-28T09:02:48.902Z,1001.5
2022-11-28T09:04:05.150Z,1001.4
2022-11-28T09:05:21.395Z,1001.4
2022-11-28T09:06:37.633Z,1001.4
2022-11-28T09:07:53.863Z,1001.4
2022-11-28T09:09:10.104Z,1001.5
2022-11-28T09:10:26.342Z,1001.5
2022-11-28T09:11:42.592Z,1001.5
2022-11-28T09:12:58.843Z,1001.5
2022-11-28T09:14:15.072Z,1001.5
2022-11-28T09:15:31.303Z,1001.5
2022-11-28T09:16:47.543Z,1001.5
2022-11-28T09:18:03.790Z,1001.5
2022-11-28T09:19:19.039Z,1001.5
2022-11-28T09:20:35.286Z,1001.6
2022-11-28T09:21:51.525Z,1001.5
2022-11-28T09:23:07.773Z,1001.6
2022-11-28T09:24:24.005Z,1001.5
2022-11-28T09:25:40.250Z,1001.5
2022-11-28T09:26:56.486Z,1001.5
2022-11-28T09:28:12.729Z,1001.5
2022-11-28T09:29:28.967Z,1001.5
2022-11-28T09:30:45.212Z,1001.5
2022-11-28T09:32:01.457Z,1001.5
2022-11-28T09:33:17.697Z,1001.4
2022-11-28T09:34:33.947Z,1001.4
2022-11-28T09:35:49.193Z,1001.4
2022-11-28T09:37:05.425Z,1001.4
2022-11-28T09:38:21.669Z,1001.3
2022-11-28T09:39:37.911Z,1001.3
2022-11-28T09:40:54.147Z,1001.4
2022-11-28T09:42:10.393Z,1001.3
2022-11-28T09:43:26.642Z,1001.3
2022-11-28T09:44:42.882Z,1001.3
2022-11-28T09:45:59.115Z,1001.3
2022-11-28T09:47:15.356Z,1001.3
2022-11-28T09:48:31.600Z,1001.3
2022-11-28T09:49:47.842Z,1001.3
2022-11-28T09:51:04.000Z,1001.3
2022-11-28T09:52:19.332Z,1001.5
2022-11-28T09:53:35.575Z,1001.4
2022-11-28T09:54:51.824Z,1001.4
2022-11-28T09:56:08.059Z,1001.3
2022-11-28T09:57:24.293Z,1001.4
2022-11-28T09:58:40.531Z,1001.4
2022-11-28T09:59:56.791Z,1001.4
2022-11-28T10:01:13.012Z,1001.4
2022-11-28T10:02:29.257Z,1001.4
2022-11-28T10:03:45.493Z,1001.4
2022-11-28T10:05:01.742Z,1001.4
2022-11-28T10:06:17.978Z,1001.4
2022-11-28T10:07:34.227Z,1001.4
2022-11-28T10:08:49.493Z,1001.3
2022-11-28T10:10:05.714Z,1001.4
2022-11-28T10:11:21.953Z,1001.4
2022-11-28T10:12:38.201Z,1001.3
2022-11-28T10:13:54.447Z,1001.3
2022-11-28T10:15:10.679Z,1001.3
2022-11-28T10:16:26.917Z,1001.3
2022-11-28T10:17:43.167Z,1001.4
2022-11-28T10:18:59.404Z,1001.4
2022-11-28T10:20:15.646Z,1001.4
2022-11-28T10:21:31.886Z,1001.5
2022-11-28T10:22:48.123Z,1001.4
2022-11-28T10:24:04.364Z,1001.4
2022-11-28T10:25:19.621Z,1001.4
2022-11-28T10:26:35.858Z,1001.4
2022-11-28T10:27:52.109Z,1001.5
2022-11-28T10:29:08.336Z,1001.5
2022-11-28T10:30:24.593Z,1001.4
2022-11-28T10:31:40.819Z,1001.4
2022-11-28T10:32:57.077Z,1001.3
2022-11-28T10:34:13.298Z,1001.4
2022-11-28T10:35:29.544Z,1001.3
2022-11-28T10:36:45.784Z,1001.3
2022-11-28T10:38:02.038Z,1001.3
2022-11-28T10:39:18.266Z,1001.2
2022-11-28T10:40:34.506Z,1001.2
2022-11-28T10:41:49.767Z,1001.3
2022-11-28T10:43:06.007Z,1001.3
2022-11-28T10:44:22.238Z,1001.4
2022-11-28T10:45:38.495Z,1001.4
2022-11-28T10:46:54.721Z,1001.3
2022-11-28T10:48:10.960Z,1001.4
2022-11-28T10:49:27.211Z,1001.3
2022-11-28T10:50:43.453Z,1001.3
2022-11-28T10:51:59.689Z,1001.3
2022-11-28T10:53:15.930Z,1001.2
2022-11-28T10:54:32.180Z,1001.2
2022-11-28T10:55:48.409Z,1001.2
2022-11-28T10:57:04.646Z,1001.3
2022-11-28T10:58:19.912Z,1001.3
2022-11-28T10:59:36.145Z,1001.2
2022-11-28T11:00:52.400Z,1001.2
2022-11-28T11:02:08.633Z,1001.1
2022-11-28T11:03:24.870Z,1001.1
2022-11-28T11:04:41.113Z,1001.1
2022-11-28T11:05:56.377Z,1001
2022-11-28T11:07:12.611Z,1001.1
2022-11-28T11:08:28.854Z,1001.1
2022-11-28T11:09:45.098Z,1001
2022-11-28T11:11:01.341Z,1001.1
2022-11-28T11:12:17.566Z,1001.1
2022-11-28T11:13:33.814Z,1001.1
2022-11-28T11:14:50.056Z,1001.1
2022-11-28T11:16:06.301Z,1001.1
2022-11-28T11:17:22.528Z,1001.1
2022-11-28T11:18:38.774Z,1001
2022-11-28T11:19:55.021Z,1001
2022-11-28T11:21:11.264Z,1001
2022-11-28T11:22:26.516Z,1001
2022-11-28T11:23:42.753Z,1001
2022-11-28T11:24:59.003Z,1001
2022-11-28T11:26:15.239Z,1001.1
2022-11-28T11:27:31.480Z,1001.1
2022-11-28T11:28:47.714Z,1001.1
2022-11-28T11:30:03.954Z,1001.1
2022-11-28T11:31:20.193Z,1001.1
2022-11-28T11:32:36.434Z,1001.1
2022-11-28T11:33:52.676Z,1001.1
2022-11-28T11:35:08.933Z,1001.1
2022-11-28T11:36:25.161Z,1001.1
2022-11-28T11:37:41.401Z,1001.1
2022-11-28T11:38:56.655Z,1001
2022-11-28T11:40:12.901Z,1001.1
2022-11-28T11:41:29.132Z,1001.1
2022-11-28T11:42:45.374Z,1001
2022-11-28T11:44:01.617Z,1001
2022-11-28T11:45:17.854Z,1001
2022-11-28T11:46:34.092Z,1001
2022-11-28T11:47:50.342Z,1001
2022-11-28T11:49:06.583Z,1000.9
2022-11-28T11:50:22.814Z,1000.9
2022-11-28T11:51:39.060Z,1000.9
2022-11-28T11:52:55.315Z,1000.9
2022-11-28T11:54:11.536Z,1000.9
2022-11-28T11:55:26.813Z,1000.8
2022-11-28T11:56:43.041Z,1000.8
2022-11-28T11:57:59.272Z,1000.8
2022-11-28T11:59:15.520Z,1000.8
2022-11-28T12:00:31.768Z,1000.8
2022-11-28T12:01:47.993Z,1000.8
2022-11-28T12:03:04.232Z,1000.8
2022-11-28T12:04:20.481Z,1000.8
2022-11-28T12:05:36.732Z,1000.8
2022-11-28T12:06:52.956Z,1000.8
2022-11-28T12:08:09.200Z,1000.8
2022-11-28T12:09:25.441Z,1000.8
2022-11-28T12:10:41.685Z,1000.7
2022-11-28T12:11:56.955Z,1000.8
2022-11-28T12:13:13.186Z,1000.8
2022-11-28T12:14:29.417Z,1000.8
2022-11-28T12:15:45.660Z,1000.7
2022-11-28T12:17:01.917Z,1000.8
2022-11-28T12:18:18.147Z,1000.8
2022-11-28T12:19:34.390Z,1000.7
2022-11-28T12:20:50.624Z,1000.7
2022-11-28T12:22:06.861Z,1000.7
2022-11-28T12:23:23.102Z,1000.8
2022-11-28T12:24:39.347Z,1000.7
2022-11-28T12:25:55.589Z,1000.7
2022-11-28T12:27:11.818Z,1000.7
2022-11-28T12:28:27.053Z,1000.7
2022-11-28T12:29:43.302Z,1000.7
2022-11-28T12:30:59.537Z,1000.7
2022-11-28T12:32:15.807Z,1000.7
2022-11-28T12:33:32.038Z,1000.7
2022-11-28T12:34:48.273Z,1000.6
2022-11-28T12:36:04.000Z,1000.6
2022-11-28T12:37:20.761Z,1000.6
2022-11-28T12:38:36.992Z,1000.6
2022-11-28T12:39:53.220Z,1000.6
2022-11-28T12:41:09.466Z,1000.6
2022-11-28T12:42:25.708Z,1000.7
2022-11-28T12:43:41.946Z,1000.6
2022-11-28T12:44:57.194Z,1000.7
2022-11-28T12:46:13.444Z,1000.7
2022-11-28T12:47:29.688Z,1000.8
2022-11-28T12:48:45.923Z,1000.7
2022-11-28T12:50:02.165Z,1000.8
2022-11-28T12:51:18.396Z,1000.8
2022-11-28T12:52:34.646Z,1000.8
2022-11-28T12:53:50.883Z,1000.8
2022-11-28T12:55:07.146Z,1000.8
2022-11-28T12:56:23.359Z,1000.8
2022-11-28T12:57:39.626Z,1000.7
2022-11-28T12:58:55.841Z,1000.8
2022-11-28T13:00:12.091Z,1000.7
2022-11-28T13:01:27.337Z,1000.7
2022-11-28T13:02:43.578Z,1000.7
2022-11-28T13:03:59.821Z,1000.6
2022-11-28T13:05:16.094Z,1000.7
2022-11-28T13:06:32.306Z,1000.6
2022-11-28T13:07:48.555Z,1000.6
2022-11-28T13:09:04.798Z,1000.6
2022-11-28T13:10:21.030Z,1000.6
2022-11-28T13:11:37.272Z,1000.6
2022-11-28T13:12:53.528Z,1000.7
2022-11-28T13:14:09.745Z,1000.6
2022-11-28T13:15:25.985Z,1000.6
2022-11-28T13:16:42.237Z,1000.6
2022-11-28T13:17:57.483Z,1000.6
2022-11-28T13:19:13.744Z,1000.6
2022-11-28T13:20:29.958Z,1000.6
2022-11-28T13:21:46.234Z,1000.6
2022-11-28T13:23:02.439Z,1000.6
2022-11-28T13:24:18.687Z,1000.6
2022-11-28T13:25:34.924Z,1000.5
2022-11-28T13:26:51.164Z,1000.5
2022-11-28T13:28:07.403Z,1000.5
2022-11-28T13:29:23.652Z,1000.5
2022-11-28T13:30:39.917Z,1000.5
2022-11-28T13:31:56.159Z,1000.5
2022-11-28T13:33:12.370Z,1000.5
2022-11-28T13:34:27.638Z,1000.5
2022-11-28T13:35:43.863Z,1000.5
2022-11-28T13:37:00.130Z,1000.5
2022-11-28T13:38:16.353Z,1000.5
2022-11-28T13:39:32.588Z,1000.5
2022-11-28T13:40:48.847Z,1000.5
2022-11-28T13:42:05.069Z,1000.5
2022-11-28T13:43:21.317Z,1000.5
2022-11-28T13:44:37.569Z,1000.6
2022-11-28T13:45:53.807Z,1000.5
2022-11-28T13:47:10.065Z,1000.5
2022-11-28T13:48:26.269Z,1000.5
2022-11-28T13:49:42.536Z,1000.4
2022-11-28T13:50:57.791Z,1000.5
2022-11-28T13:52:14.038Z,1000.5
2022-11-28T13:53:30.256Z,1000.5
2022-11-28T13:54:46.509Z,1000.6
2022-11-28T13:56:02.000Z,1000.5
2022-11-28T13:57:18.967Z,1000.5
2022-11-28T13:58:35.209Z,1000.5
2022-11-28T13:59:51.465Z,1000.5
2022-11-28T14:01:07.690Z,1000.5
2022-11-28T14:02:23.935Z,1000.5
2022-11-28T14:03:40.192Z,1000.6
2022-11-28T14:04:56.443Z,1000.5
2022-11-28T14:06:12.670Z,1000.6
2022-11-28T14:07:27.924Z,1000.5
2022-11-28T14:08:44.174Z,1000.5
2022-11-28T14:10:00.408Z,1000.6
2022-11-28T14:11:16.626Z,1000.6
2022-11-28T14:12:32.865Z,1000.5
2022-11-28T14:13:49.110Z,1000.5
2022-11-28T14:15:05.379Z,1000.5
2022-11-28T14:16:21.603Z,1000.5
2022-11-28T14:17:37.831Z,1000.5
2022-11-28T14:18:54.089Z,1000.5
2022-11-28T14:20:10.327Z,1000.5
2022-11-28T14:21:26.578Z,1000.5
2022-11-28T14:22:42.814Z,1000.5
2022-11-28T14:23:58.047Z,1000.5
2022-11-28T14:25:14.287Z,1000.5
2022-11-28T14:26:30.555Z,1000.6
2022-11-28T14:27:46.772Z,1000.5
2022-11-28T14:29:03.041Z,1000.5
2022-11-28T14:30:19.287Z,1000.5
2022-11-28T14:31:35.496Z,1000.5
2022-11-28T14:32:51.729Z,1000.5
2022-11-28T14:34:07.994Z,1000.5
2022-11-28T14:35:24.209Z,1000.4
2022-11-28T14:36:40.461Z,1000.4
2022-11-28T14:37:56.693Z,1000.5
2022-11-28T14:39:12.943Z,1000.4
2022-11-28T14:40:28.192Z,1000.4
2022-11-28T14:41:44.432Z,1000.4
2022-11-28T14:43:00.699Z,1000.4
2022-11-28T14:44:16.920Z,1000.4
2022-11-28T14:45:33.182Z,1000.4
2022-11-28T14:46:49.402Z,1000.4
2022-11-28T14:48:05.648Z,1000.4
2022-11-28T14:49:21.907Z,1000.4
2022-11-28T14:50:38.146Z,1000.4
2022-11-28T14:51:54.376Z,1000.4
2022-11-28T14:53:10.625Z,1000.5
2022-11-28T14:54:26.833Z,1000.5
2022-11-28T14:55:43.107Z,1000.5
2022-11-28T14:56:58.362Z,1000.5
2022-11-28T14:58:14.602Z,1000.5
2022-11-28T14:59:30.840Z,1000.5
2022-11-28T15:00:47.075Z,1000.5
2022-11-28T15:02:03.301Z,1000.5
2022-11-28T15:03:19.560Z,1000.5
2022-11-28T15:04:35.774Z,1000.5
2022-11-28T15:05:52.023Z,1000.5
2022-11-28T15:07:08.254Z,1000.5
2022-11-28T15:08:24.509Z,1000.5
2022-11-28T15:09:40.758Z,1000.5
2022-11-28T15:10:56.982Z,1000.5
2022-11-28T15:12:13.215Z,1000.5
2022-11-28T15:13:28.509Z,1000.5
2022-11-28T15:14:44.750Z,1000.5
2022-11-28T15:16:00.976Z,1000.6
2022-11-28T15:17:17.198Z,1000.6
2022-11-28T15:18:33.433Z,1000.6
2022-11-28T15:19:49.682Z,1000.6
2022-11-28T15:21:04.970Z,1000.6
2022-11-28T15:22:21.179Z,1000.6
2022-11-28T15:23:37.451Z,1000.6
2022-11-28T15:24:53.667Z,1000.6
2022-11-28T15:26:09.932Z,1000.6
2022-11-28T15:27:26.163Z,1000.6
2022-11-28T15:28:42.410Z,1000.6
2022-11-28T15:29:58.651Z,1000.6
2022-11-28T15:31:14.863Z,1000.6
2022-11-28T15:32:31.101Z,1000.6
2022-11-28T15:33:47.435Z,1000.7
2022-11-28T15:35:03.704Z,1000.6
2022-11-28T15:36:19.990Z,1000.7
2022-11-28T15:37:35.319Z,1000.6
2022-11-28T15:38:51.597Z,1000.6
2022-11-28T15:40:07.891Z,1000.6
2022-11-28T15:41:24.210Z,1000.6
2022-11-28T15:42:40.493Z,1000.7
2022-11-28T15:43:56.795Z,1000.7
2022-11-28T15:45:13.087Z,1000.7
2022-11-28T15:46:29.382Z,1000.7
2022-11-28T15:47:45.656Z,1000.7
2022-11-28T15:49:01.953Z,1000.6
2022-11-28T15:50:18.245Z,1000.7
2022-11-28T15:51:34.541Z,1000.6
2022-11-28T15:52:50.835Z,1000.6
2022-11-28T15:54:06.163Z,1000.6
2022-11-28T15:55:22.442Z,1000.6