createdAt,value
2019-01-31T12:58:57.701Z,1.77
2019-01-31T13:01:26.021Z,1.90
2019-01-31T13:03:54.610Z,3.53
2019-01-31T13:06:23.013Z,2.13
2019-01-31T13:08:51.378Z,1.60
2019-01-31T13:11:19.729Z,2.60
2019-01-31T13:13:48.235Z,1.93
2019-01-31T13:16:16.628Z,1.80
2019-01-31T13:18:44.980Z,4.13
2019-01-31T13:21:13.359Z,2.33
2019-01-31T13:23:41.760Z,2.00
2019-01-31T13:26:10.163Z,2.13
2019-01-31T13:28:38.620Z,2.23
2019-01-31T13:31:06.995Z,2.10
2019-01-31T13:33:35.434Z,3.23
2019-01-31T13:36:04.025Z,2.93
2019-01-31T13:38:32.367Z,2.23
2019-01-31T13:41:00.746Z,1.90
2019-01-31T13:43:29.212Z,2.67
2019-01-31T13:45:57.770Z,4.20
2019-01-31T13:48:26.352Z,2.07
2019-01-31T13:50:54.893Z,1.70
2019-01-31T13:53:23.401Z,2.30
2019-01-31T13:55:51.799Z,2.60
2019-01-31T13:58:20.237Z,3.43
2019-01-31T14:00:49.617Z,2.20
2019-01-31T14:03:18.112Z,2.90
2019-01-31T14:05:46.744Z,2.77
2019-01-31T14:08:15.192Z,2.30
2019-01-31T14:10:43.643Z,3.90
2019-01-31T14:13:12.080Z,3.07
2019-01-31T14:15:40.516Z,2.30
2019-01-31T14:18:08.999Z,2.50
2019-01-31T14:20:37.395Z,1.93
2019-01-31T14:23:06.078Z,3.83
2019-01-31T14:25:34.489Z,2.93
2019-01-31T14:28:02.891Z,2.37
2019-01-31T14:30:36.334Z,2.47
2019-01-31T14:33:07.909Z,2.60
2019-01-31T14:35:36.305Z,2.57
2019-01-31T14:38:05.049Z,4.77
2019-01-31T14:40:33.393Z,3.43
2019-01-31T14:43:01.772Z,4.00
2019-01-31T14:45:30.372Z,3.93
2019-01-31T14:47:58.767Z,4.73
2019-01-31T14:50:32.410Z,4.07
2019-01-31T14:53:00.877Z,4.70
2019-01-31T14:55:29.279Z,4.63
2019-01-31T14:57:57.841Z,4.57
2019-01-31T15:00:28.874Z,5.00
2019-01-31T15:02:57.248Z,3.70
2019-01-31T15:05:25.850Z,4.30
2019-01-31T15:07:54.638Z,5.60
2019-01-31T15:10:28.055Z,5.87
2019-01-31T15:12:57.468Z,3.53
2019-01-31T15:15:26.094Z,2.93
2019-01-31T15:17:54.861Z,3.00
2019-01-31T15:20:35.988Z,3.60
2019-01-31T15:22:55.409Z,4.30
2019-01-31T15:25:23.776Z,5.43
2019-01-31T15:27:52.537Z,6.23
2019-01-31T15:30:32.929Z,3.70
2019-01-31T15:33:02.194Z,6.07
2019-01-31T15:35:30.569Z,4.27
2019-01-31T15:37:58.906Z,5.90
2019-01-31T15:40:36.186Z,10.57
2019-01-31T15:43:05.386Z,10.93
2019-01-31T15:45:33.683Z,8.40
2019-01-31T15:48:02.108Z,4.70
2019-01-31T15:50:30.907Z,3.93
2019-01-31T15:52:59.298Z,4.13
2019-01-31T15:55:28.153Z,4.03
2019-01-31T15:57:56.634Z,4.53
2019-01-31T16:00:40.907Z,4.47
2019-01-31T16:03:11.435Z,5.00
2019-01-31T16:05:39.842Z,4.50
2019-01-31T16:08:08.762Z,5.70
2019-01-31T16:10:37.107Z,7.13
2019-01-31T16:13:06.267Z,5.33
2019-01-31T16:15:34.791Z,7.13
2019-01-31T16:18:03.218Z,5.57
2019-01-31T16:20:31.570Z,5.00
2019-01-31T16:23:00.010Z,5.03
2019-01-31T16:25:28.883Z,5.43
2019-01-31T16:27:57.401Z,3.87
2019-01-31T16:30:26.412Z,6.33
2019-01-31T16:32:55.251Z,4.20
2019-01-31T16:35:23.678Z,4.20
2019-01-31T16:37:52.211Z,6.63
2019-01-31T16:40:20.735Z,4.10
2019-01-31T16:42:49.279Z,4.40
2019-01-31T16:45:18.415Z,6.77
2019-01-31T16:47:46.902Z,6.73
2019-01-31T16:50:23.199Z,4.33
2019-01-31T16:52:51.744Z,4.43
2019-01-31T16:55:25.445Z,4.77
2019-01-31T16:57:54.169Z,6.33
2019-01-31T17:00:24.968Z,4.87
2019-01-31T17:02:53.331Z,7.70
2019-01-31T17:05:24.059Z,7.37
2019-01-31T17:07:52.402Z,9.23
2019-01-31T17:10:21.159Z,5.93
2019-01-31T17:12:49.655Z,6.40
2019-01-31T17:15:19.468Z,8.63
2019-01-31T17:17:48.065Z,7.50
2019-01-31T17:20:28.324Z,8.47
2019-01-31T17:22:56.760Z,5.83
2019-01-31T17:25:25.345Z,7.97
2019-01-31T17:27:53.863Z,10.30
2019-01-31T17:30:26.906Z,8.57
2019-01-31T17:32:55.375Z,7.43
2019-01-31T17:35:23.976Z,8.53
2019-01-31T17:37:52.419Z,7.63
2019-01-31T17:40:29.363Z,7.23
2019-01-31T17:42:57.727Z,6.80
2019-01-31T17:45:30.515Z,8.30
2019-01-31T17:47:58.115Z,9.07
2019-01-31T17:50:26.794Z,8.73
2019-01-31T17:52:55.180Z,80.93
2019-01-31T17:55:25.577Z,99.20
2019-01-31T17:57:54.949Z,24.07
2019-01-31T18:00:36.333Z,15.80
2019-01-31T18:03:06.040Z,10.47
2019-01-31T18:05:34.442Z,11.03
2019-01-31T18:08:02.934Z,19.07
2019-01-31T18:10:31.268Z,12.13
2019-01-31T18:12:59.607Z,12.17
2019-01-31T18:15:28.263Z,16.20
2019-01-31T18:17:56.603Z,15.57
2019-01-31T18:20:25.343Z,9.23
2019-01-31T18:22:53.838Z,10.93
2019-01-31T18:25:22.312Z,7.83
2019-01-31T18:27:53.209Z,13.20
2019-01-31T18:30:35.490Z,9.87
2019-01-31T18:33:04.598Z,11.70
2019-01-31T18:35:32.938Z,8.33
2019-01-31T18:38:01.426Z,9.80
2019-01-31T18:40:31.884Z,11.73
2019-01-31T18:43:00.318Z,10.20
2019-01-31T18:45:30.684Z,10.07
2019-01-31T18:47:59.476Z,10.10
2019-01-31T18:50:33.004Z,11.47
2019-01-31T18:53:01.444Z,11.10
2019-01-31T18:55:30.128Z,12.57
2019-01-31T18:57:58.671Z,11.53
2019-01-31T19:00:41.953Z,9.17
2019-01-31T19:03:10.411Z,12.27
2019-01-31T19:05:39.369Z,11.13
2019-01-31T19:08:09.033Z,10.03
2019-01-31T19:10:43.382Z,16.33
2019-01-31T19:13:07.762Z,11.90
2019-01-31T19:15:36.353Z,10.13
2019-01-31T19:18:06.509Z,12.87
2019-01-31T19:20:35.329Z,11.57
2019-01-31T19:23:05.722Z,13.47
2019-01-31T19:25:34.235Z,11.30
2019-01-31T19:28:03.859Z,12.60
2019-01-31T19:30:34.251Z,9.30
2019-01-31T19:33:02.998Z,13.23
2019-01-31T19:35:31.468Z,11.53
2019-01-31T19:38:02.367Z,12.87
2019-01-31T19:40:38.138Z,14.60
2019-01-31T19:43:06.651Z,12.87
2019-01-31T19:45:43.262Z,11.67
2019-01-31T19:48:11.931Z,13.17
2019-01-31T19:50:43.401Z,13.23
2019-01-31T19:53:10.571Z,13.33
2019-01-31T19:55:39.459Z,13.47
2019-01-31T19:58:08.213Z,12.60
2019-01-31T20:00:36.771Z,13.30
2019-01-31T20:03:07.206Z,12.70
2019-01-31T20:05:35.889Z,14.47
2019-01-31T20:08:05.637Z,50.00
2019-01-31T20:10:34.092Z,65.13
2019-01-31T20:13:03.674Z,36.97
2019-01-31T20:15:32.210Z,73.60
2019-01-31T20:18:00.792Z,39.90
2019-01-31T20:20:30.101Z,27.50
2019-01-31T20:23:00.739Z,22.97
2019-01-31T20:25:30.297Z,14.27
2019-01-31T20:28:01.592Z,14.93
2019-01-31T20:30:35.486Z,16.80
2019-01-31T20:33:09.133Z,20.43
2019-01-31T20:35:39.968Z,14.83
2019-01-31T20:38:16.259Z,17.20
2019-01-31T20:40:46.187Z,14.70
2019-01-31T20:43:19.148Z,17.17
2019-01-31T20:45:47.709Z,15.37
2019-01-31T20:48:17.254Z,16.63
2019-01-31T20:50:46.382Z,14.47
2019-01-31T20:53:17.219Z,15.77
2019-01-31T20:55:47.808Z,15.13
2019-01-31T20:58:16.642Z,13.30
2019-01-31T21:00:45.549Z,13.27
2019-01-31T21:03:15.081Z,13.63
2019-01-31T21:05:43.617Z,16.50
2019-01-31T21:08:12.161Z,20.40
2019-01-31T21:10:40.784Z,16.50
2019-01-31T21:13:09.163Z,19.80
2019-01-31T21:15:38.009Z,18.40
