createdAt,value
2022-11-24T00:00:13.274Z,100516.63
2022-11-24T00:02:53.223Z,100519.13
2022-11-24T00:05:25.479Z,100516.09
2022-11-24T00:07:52.442Z,100525.84
2022-11-24T00:10:19.079Z,100526.78
2022-11-24T00:12:45.730Z,100518.09
2022-11-24T00:15:12.725Z,100520.75
2022-11-24T00:17:39.319Z,100523.34
2022-11-24T00:20:06.512Z,100529.53
2022-11-24T00:22:33.277Z,100531.41
2022-11-24T00:24:59.868Z,100531.38
2022-11-24T00:27:26.414Z,100533.00
2022-11-24T00:29:53.088Z,100543.31
2022-11-24T00:32:19.709Z,100546.88
2022-11-24T00:34:47.062Z,100549.38
2022-11-24T00:37:13.624Z,100558.06
2022-11-24T00:39:40.135Z,100561.34
2022-11-24T00:42:06.815Z,100557.63
2022-11-24T00:44:54.670Z,100557.81
2022-11-24T00:47:36.390Z,100565.06
2022-11-24T00:50:25.266Z,100571.19
2022-11-24T00:53:07.362Z,100583.94
2022-11-24T00:55:43.571Z,100582.84
2022-11-24T00:58:13.152Z,100583.09
2022-11-24T01:00:41.391Z,100577.81
2022-11-24T01:03:19.247Z,100571.00
2022-11-24T01:05:54.399Z,100580.66
2022-11-24T01:08:21.200Z,100587.63
2022-11-24T01:10:47.755Z,100577.75
2022-11-24T01:13:36.553Z,100577.34
2022-11-24T01:16:24.567Z,100583.78
2022-11-24T01:18:56.719Z,100580.38
2022-11-24T01:21:31.838Z,100584.41
2022-11-24T01:24:01.539Z,100583.44
2022-11-24T01:26:37.506Z,100590.13
2022-11-24T01:29:12.365Z,100597.22
2022-11-24T01:31:48.040Z,100592.13
2022-11-24T01:34:16.423Z,100600.16
2022-11-24T01:36:56.231Z,100606.47
2022-11-24T01:39:30.590Z,100614.44
2022-11-24T01:42:11.725Z,100623.94
2022-11-24T01:44:48.370Z,100627.16
2022-11-24T01:47:37.981Z,100623.97
2022-11-24T01:50:16.930Z,100628.81
2022-11-24T01:52:57.096Z,100623.91
2022-11-24T01:55:33.727Z,100630.22
2022-11-24T01:58:31.363Z,100634.88
2022-11-24T02:01:08.849Z,100634.00
2022-11-24T02:03:39.822Z,100637.38
2022-11-24T02:06:14.003Z,100639.88
2022-11-24T02:08:53.149Z,100639.22
2022-11-24T02:11:22.720Z,100638.56
2022-11-24T02:13:51.855Z,100637.47
2022-11-24T02:16:27.212Z,100648.28
2022-11-24T02:18:53.979Z,100650.72
2022-11-24T02:21:20.573Z,100665.44
2022-11-24T02:23:47.116Z,100661.38
2022-11-24T02:26:46.141Z,100668.13
2022-11-24T02:29:14.354Z,100671.78
2022-11-24T02:31:46.877Z,100670.00
2022-11-24T02:34:13.354Z,100681.25
2022-11-24T02:36:39.946Z,100675.97
2022-11-24T02:39:16.375Z,100683.13
2022-11-24T02:41:49.424Z,100687.28
2022-11-24T02:44:19.725Z,100698.47
2022-11-24T02:46:46.375Z,100714.75
2022-11-24T02:49:13.541Z,100715.09
2022-11-24T02:51:40.080Z,100712.22
2022-11-24T02:54:06.807Z,100713.19
2022-11-24T02:56:33.592Z,100717.00
2022-11-24T03:01:55.123Z,100722.25
2022-11-24T03:04:35.075Z,100734.50
2022-11-24T03:07:14.724Z,100733.09
2022-11-24T03:10:12.425Z,100735.34
2022-11-24T03:12:41.389Z,100743.59
2022-11-24T03:15:09.772Z,100741.78
2022-11-24T03:17:39.430Z,100744.50
2022-11-24T03:20:15.340Z,100734.94
2022-11-24T03:22:48.051Z,100747.56
2022-11-24T03:25:18.715Z,100750.47
2022-11-24T03:27:48.651Z,100746.56
2022-11-24T03:30:15.775Z,100751.22
2022-11-24T03:32:43.514Z,100759.03
2022-11-24T03:35:14.007Z,100750.19
2022-11-24T03:37:49.554Z,100745.78
2022-11-24T03:40:18.413Z,100744.09
2022-11-24T03:42:47.086Z,100751.75
2022-11-24T03:45:44.177Z,100756.78
2022-11-24T03:48:07.710Z,100769.44
2022-11-24T03:50:37.300Z,100756.09
2022-11-24T03:53:19.512Z,100759.84
2022-11-24T03:56:15.438Z,100768.41
2022-11-24T03:58:52.140Z,100763.25
2022-11-24T04:04:35.119Z,100762.38
2022-11-24T04:07:05.499Z,100758.56
2022-11-24T04:09:48.222Z,100761.00
2022-11-24T04:12:41.505Z,100767.13
2022-11-24T04:15:12.909Z,100765.00
2022-11-24T04:17:47.744Z,100761.88
2022-11-24T04:20:19.646Z,100763.28
2022-11-24T04:23:12.506Z,100771.53
2022-11-24T04:25:43.516Z,100773.03
2022-11-24T04:28:20.029Z,100762.00
2022-11-24T04:30:55.772Z,100758.72
2022-11-24T04:33:24.119Z,100772.06
2022-11-24T04:35:57.843Z,100778.91
2022-11-24T04:39:20.096Z,100768.75
2022-11-24T04:41:53.636Z,100773.81
2022-11-24T04:44:36.192Z,100768.19
2022-11-24T04:47:29.350Z,100773.06
2022-11-24T04:50:28.551Z,100770.34
2022-11-24T04:53:06.181Z,100773.75
2022-11-24T04:55:38.087Z,100770.34
2022-11-24T04:58:10.457Z,100770.56
2022-11-24T05:00:44.390Z,100779.28
2022-11-24T05:03:20.298Z,100785.47
2022-11-24T05:05:51.912Z,100793.75
2022-11-24T05:08:22.540Z,100788.47
2022-11-24T05:10:53.580Z,100802.56
2022-11-24T05:13:24.822Z,100801.38
2022-11-24T05:15:57.748Z,100808.03
2022-11-24T05:18:30.815Z,100815.31
2022-11-24T05:21:02.683Z,100825.34
2022-11-24T05:23:45.134Z,100839.97
2022-11-24T05:26:15.530Z,100843.50
2022-11-24T05:28:48.215Z,100850.41
2022-11-24T05:31:15.088Z,100841.84
2022-11-24T05:33:49.198Z,100850.31
2022-11-24T05:36:36.297Z,100856.63
2022-11-24T05:39:03.493Z,100854.50
2022-11-24T05:41:42.274Z,100872.75
2022-11-24T05:44:15.058Z,100873.78
2022-11-24T05:46:47.725Z,100871.22
2022-11-24T05:49:17.182Z,100873.81
2022-11-24T05:51:44.502Z,100884.53
2022-11-24T05:54:30.104Z,100892.03
2022-11-24T05:57:00.641Z,100886.13
2022-11-24T05:59:32.552Z,100883.50
2022-11-24T06:02:00.861Z,100895.94
2022-11-24T06:04:28.878Z,100893.16
2022-11-24T06:06:59.316Z,100900.13
2022-11-24T06:09:27.238Z,100899.22
2022-11-24T06:11:54.319Z,100895.78
2022-11-24T06:14:30.069Z,100903.13
2022-11-24T06:17:00.031Z,100915.53
2022-11-24T06:19:30.917Z,100922.47
2022-11-24T06:22:03.658Z,100925.69
2022-11-24T06:24:44.270Z,100924.91
2022-11-24T06:27:13.383Z,100926.81
2022-11-24T06:29:51.255Z,100940.66
2022-11-24T06:32:19.709Z,100939.03
2022-11-24T06:34:46.774Z,100935.63
2022-11-24T06:37:13.857Z,100934.81
2022-11-24T06:39:46.850Z,100942.53
2022-11-24T06:42:15.079Z,100945.00
2022-11-24T06:44:42.274Z,100944.22
2022-11-24T06:47:10.489Z,100949.56
2022-11-24T06:49:42.982Z,100958.25
2022-11-24T06:52:14.841Z,100962.47
2022-11-24T06:54:46.244Z,100968.75
2022-11-24T06:57:31.923Z,100966.16
2022-11-24T07:00:01.047Z,100981.06
2022-11-24T07:02:31.064Z,100989.69
2022-11-24T07:05:04.871Z,100990.47
2022-11-24T07:07:31.498Z,100996.50
2022-11-24T07:09:59.014Z,100992.13
2022-11-24T07:12:25.609Z,101006.22
2022-11-24T07:14:53.100Z,101007.06
2022-11-24T07:17:19.942Z,101008.78
2022-11-24T07:19:52.698Z,101006.19
2022-11-24T07:22:36.272Z,101015.59
2022-11-24T07:25:06.233Z,101015.50
2022-11-24T07:27:48.829Z,101027.69
2022-11-24T07:30:21.749Z,101025.06
2022-11-24T07:32:49.236Z,101035.44
2022-11-24T07:35:16.247Z,101036.31
2022-11-24T07:38:01.172Z,101036.97
2022-11-24T07:40:29.560Z,101047.59
2022-11-24T07:43:00.605Z,101046.59
2022-11-24T07:45:30.954Z,101061.44
2022-11-24T07:47:58.196Z,101062.31
2022-11-24T07:50:26.786Z,101062.38
2022-11-24T07:53:10.406Z,101065.72
2022-11-24T07:55:40.517Z,101067.44
2022-11-24T07:58:16.472Z,101069.06
2022-11-24T08:00:59.329Z,101069.06
2022-11-24T08:03:30.881Z,101076.84
2022-11-24T08:06:22.757Z,101072.22
2022-11-24T08:08:50.773Z,101062.03
2022-11-24T08:11:34.758Z,101069.63
2022-11-24T08:14:05.081Z,101073.34
2022-11-24T08:16:47.556Z,101065.72
2022-11-24T08:19:27.444Z,101069.09
2022-11-24T08:22:11.662Z,101062.84
2022-11-24T08:25:26.925Z,101070.53
2022-11-24T08:27:54.058Z,101076.81
2022-11-24T08:30:27.498Z,101081.25
2022-11-24T08:33:02.735Z,101082.84
2022-11-24T08:35:53.027Z,101069.50
2022-11-24T08:38:23.994Z,101078.69
2022-11-24T08:41:02.804Z,101092.19
2022-11-24T08:43:34.734Z,101082.06
2022-11-24T08:49:12.893Z,101087.28
2022-11-24T08:51:57.547Z,101083.53
2022-11-24T08:54:36.188Z,101070.34
2022-11-24T08:57:03.245Z,101067.00
2022-11-24T08:59:34.075Z,101072.44
2022-11-24T09:05:22.482Z,101078.66
2022-11-24T09:08:06.975Z,101073.53
2022-11-24T09:10:47.037Z,101078.03
2022-11-24T09:13:37.637Z,101062.59
2022-11-24T09:16:22.084Z,101064.09
2022-11-24T09:19:26.658Z,101058.69
2022-11-24T09:21:57.606Z,101056.63
2022-11-24T09:24:48.983Z,101066.81
2022-11-24T09:27:22.604Z,101067.34
2022-11-24T09:30:02.451Z,101064.53
2022-11-24T09:32:33.206Z,101067.84
2022-11-24T09:35:06.654Z,101081.84
2022-11-24T09:37:45.862Z,101085.44
2022-11-24T09:40:22.357Z,101082.34
2022-11-24T09:43:05.163Z,101093.81
2022-11-24T09:46:05.021Z,101098.63
2022-11-24T09:48:50.494Z,101107.22
2022-11-24T09:51:31.090Z,101113.09
2022-11-24T09:54:04.997Z,101110.81
2022-11-24T09:56:35.073Z,101096.53
2022-11-24T09:59:26.847Z,101094.56
2022-11-24T10:01:54.546Z,101100.44
2022-11-24T10:04:37.938Z,101095.06
2022-11-24T10:07:12.770Z,101106.94
2022-11-24T10:10:01.066Z,101109.09
2022-11-24T10:13:05.298Z,101101.06
2022-11-24T10:16:19.235Z,101108.72
2022-11-24T10:19:22.818Z,101114.19
2022-11-24T10:22:04.370Z,101107.84
2022-11-24T10:25:19.537Z,101108.22
2022-11-24T10:28:06.358Z,101099.63
2022-11-24T10:30:39.533Z,101102.97
2022-11-24T10:33:30.204Z,101110.69
2022-11-24T10:36:24.451Z,101111.19
2022-11-24T10:39:09.636Z,101109.84
2022-11-24T10:42:04.323Z,101112.28
2022-11-24T10:44:40.606Z,101110.75
2022-11-24T10:47:23.023Z,101099.88
2022-11-24T10:50:05.221Z,101100.34
2022-11-24T10:52:48.406Z,101099.03
2022-11-24T10:55:21.673Z,101099.97
2022-11-24T10:57:51.767Z,101103.34
2022-11-24T11:00:22.542Z,101108.03
2022-11-24T11:02:52.256Z,101119.69
2022-11-24T11:05:27.732Z,101121.22
2022-11-24T11:08:23.337Z,101124.03
2022-11-24T11:11:59.088Z,101123.78
2022-11-24T11:14:35.781Z,101129.13
2022-11-24T11:20:47.201Z,101116.97
2022-11-24T11:23:29.117Z,101119.59
2022-11-24T11:26:38.595Z,101123.28
2022-11-24T11:38:38.475Z,101121.22
2022-11-24T11:41:20.664Z,101111.69
2022-11-24T11:43:59.334Z,101104.84
2022-11-24T11:46:30.355Z,101108.78
2022-11-24T11:48:57.313Z,101108.03
2022-11-24T11:51:32.316Z,101106.09
2022-11-24T11:54:16.598Z,101111.13
2022-11-24T11:56:49.998Z,101110.19
2022-11-24T12:00:00.976Z,101108.78
2022-11-24T12:02:55.959Z,101117.41
2022-11-24T12:06:05.377Z,101109.09
2022-11-24T12:09:19.230Z,101117.06
2022-11-24T12:12:23.025Z,101109.25
2022-11-24T12:16:01.607Z,101112.66
2022-11-24T12:21:50.152Z,101121.00
2022-11-24T12:24:29.712Z,101116.59
2022-11-24T12:27:06.004Z,101112.91
2022-11-24T12:30:02.229Z,101109.44
2022-11-24T12:33:07.498Z,101115.47
2022-11-24T12:35:49.382Z,101110.63
2022-11-24T12:38:44.080Z,101102.50
2022-11-24T12:41:48.386Z,101123.59
2022-11-24T12:44:57.230Z,101117.75
2022-11-24T12:47:41.877Z,101115.91
2022-11-24T12:50:17.569Z,101120.34
2022-11-24T12:53:11.367Z,101124.09
2022-11-24T12:55:46.330Z,101120.66
2022-11-24T12:58:47.888Z,101120.88
2022-11-24T13:01:27.643Z,101121.84
2022-11-24T13:04:08.575Z,101111.28
2022-11-24T13:06:51.403Z,101116.63
2022-11-24T13:09:21.264Z,101116.47
2022-11-24T13:12:14.652Z,101105.97
2022-11-24T13:14:57.420Z,101100.69
2022-11-24T13:17:52.480Z,101101.38
2022-11-24T13:20:22.234Z,101104.84
2022-11-24T13:23:15.153Z,101097.72
2022-11-24T13:26:30.517Z,101097.41
2022-11-24T13:29:23.840Z,101102.94
2022-11-24T13:32:12.063Z,101102.41
2022-11-24T13:35:00.092Z,101096.38
2022-11-24T13:37:36.851Z,101097.91
2022-11-24T13:40:31.787Z,101097.72
2022-11-24T13:43:04.158Z,101101.72
2022-11-24T13:46:01.952Z,101096.94
2022-11-24T13:48:34.570Z,101104.91
2022-11-24T13:51:01.919Z,101099.69
2022-11-24T13:53:35.562Z,101107.56
2022-11-24T13:56:20.505Z,101106.19
2022-11-24T13:59:03.331Z,101105.56
2022-11-24T14:01:37.076Z,101108.13
2022-11-24T14:04:33.746Z,101103.81
2022-11-24T14:07:13.091Z,101110.72
2022-11-24T14:09:52.400Z,101112.06
2022-11-24T14:12:26.674Z,101102.06
2022-11-24T14:15:21.078Z,101112.91
2022-11-24T14:17:49.105Z,101116.72
2022-11-24T14:20:33.381Z,101119.66
2022-11-24T14:23:05.619Z,101116.09
2022-11-24T14:25:39.693Z,101110.13
2022-11-24T14:28:25.289Z,101115.91
2022-11-24T14:31:38.484Z,101114.88
2022-11-24T14:34:18.647Z,101120.94
2022-11-24T14:36:45.757Z,101119.06
2022-11-24T14:39:20.522Z,101128.09
2022-11-24T14:42:25.359Z,101133.25
2022-11-24T14:45:00.774Z,101132.84
2022-11-24T14:47:59.319Z,101133.00
2022-11-24T14:50:30.907Z,101137.97
2022-11-24T14:52:59.401Z,101146.56
2022-11-24T14:55:38.443Z,101148.53
2022-11-24T14:58:30.292Z,101157.31
2022-11-24T15:01:30.716Z,101162.38
2022-11-24T15:07:31.549Z,101163.66
2022-11-24T15:10:04.495Z,101156.66
2022-11-24T15:12:37.712Z,101160.06
2022-11-24T15:15:04.477Z,101149.41
2022-11-24T15:17:31.425Z,101155.59
2022-11-24T15:20:08.150Z,101161.94
2022-11-24T15:22:37.761Z,101159.25
2022-11-24T15:25:26.194Z,101164.59
2022-11-24T15:27:53.511Z,101175.25
2022-11-24T15:30:20.322Z,101176.59
2022-11-24T15:32:57.745Z,101174.13
2022-11-24T15:35:27.569Z,101172.19
2022-11-24T15:37:54.349Z,101179.19
2022-11-24T15:40:24.379Z,101186.03
2022-11-24T15:43:06.346Z,101190.22
2022-11-24T15:45:34.517Z,101188.19
2022-11-24T15:48:02.774Z,101185.44
2022-11-24T15:50:33.037Z,101182.16
2022-11-24T15:53:07.038Z,101195.16
2022-11-24T15:55:37.808Z,101193.63
2022-11-24T15:58:06.346Z,101197.91
2022-11-24T16:00:45.905Z,101197.44
2022-11-24T16:03:45.921Z,101196.81
2022-11-24T16:06:02.571Z,101197.69
2022-11-24T16:08:31.008Z,101199.69
2022-11-24T16:11:03.733Z,101214.66
2022-11-24T16:13:35.105Z,101211.19
2022-11-24T16:16:02.111Z,101218.38
2022-11-24T16:18:34.295Z,101214.78
2022-11-24T16:21:10.606Z,101218.50
2022-11-24T16:23:37.496Z,101227.25
2022-11-24T16:26:13.075Z,101224.75
2022-11-24T16:28:52.530Z,101230.94
2022-11-24T16:31:23.097Z,101230.91
2022-11-24T16:33:52.850Z,101231.06
2022-11-24T16:36:30.827Z,101226.03
2022-11-24T16:39:12.176Z,101221.75
2022-11-24T16:41:41.275Z,101221.78
2022-11-24T16:44:08.443Z,101223.44
2022-11-24T16:46:44.751Z,101214.78
2022-11-24T16:49:18.805Z,101208.69
2022-11-24T16:51:49.048Z,101213.00
2022-11-24T16:54:23.974Z,101213.91
2022-11-24T16:56:50.655Z,101214.91
2022-11-24T16:59:22.151Z,101213.22
2022-11-24T17:02:19.083Z,101218.44
2022-11-24T17:04:47.451Z,101207.97
2022-11-24T17:07:16.635Z,101207.06
2022-11-24T17:09:47.370Z,101198.44
2022-11-24T17:12:16.916Z,101209.78
2022-11-24T17:14:52.687Z,101224.75
2022-11-24T17:17:55.111Z,101220.38
2022-11-24T17:20:34.492Z,101235.38
2022-11-24T17:23:07.554Z,101242.44
2022-11-24T17:25:34.505Z,101242.47
2022-11-24T17:28:05.167Z,101250.34
2022-11-24T17:30:49.387Z,101255.56
2022-11-24T17:33:29.183Z,101256.50
2022-11-24T17:36:17.950Z,101259.19
2022-11-24T17:38:54.510Z,101263.59
2022-11-24T17:41:28.486Z,101265.13
2022-11-24T17:43:59.426Z,101266.97
2022-11-24T17:46:28.063Z,101265.19
2022-11-24T17:48:55.214Z,101272.34
2022-11-24T17:51:24.350Z,101273.34
2022-11-24T17:53:52.477Z,101277.75
2022-11-24T17:56:25.364Z,101283.88
2022-11-24T17:58:55.467Z,101290.97
2022-11-24T18:01:36.260Z,101290.97
2022-11-24T18:04:07.623Z,101292.69
2022-11-24T18:06:37.644Z,101283.09
2022-11-24T18:09:28.545Z,101285.75
2022-11-24T18:12:04.721Z,101280.53
2022-11-24T18:14:37.373Z,101290.16
2022-11-24T18:17:06.635Z,101286.66
2022-11-24T18:19:34.047Z,101282.22
2022-11-24T18:22:03.858Z,101290.06
2022-11-24T18:24:31.850Z,101288.94
2022-11-24T18:27:02.234Z,101292.47
2022-11-24T18:29:29.272Z,101299.63
2022-11-24T18:31:56.047Z,101305.72
2022-11-24T18:34:24.874Z,101304.06
2022-11-24T18:36:56.013Z,101308.31
2022-11-24T18:39:22.776Z,101318.88
2022-11-24T18:41:49.521Z,101320.66
2022-11-24T18:44:16.375Z,101323.34
2022-11-24T18:46:43.060Z,101328.63
2022-11-24T18:49:09.912Z,101330.31
2022-11-24T18:51:36.777Z,101326.91
2022-11-24T18:54:05.650Z,101328.72
2022-11-24T18:56:32.588Z,101333.97
2022-11-24T18:58:59.280Z,101336.59
2022-11-24T19:01:28.384Z,101329.50
2022-11-24T19:03:58.194Z,101330.25
2022-11-24T19:06:37.542Z,101331.16
2022-11-24T19:09:09.971Z,101340.91
2022-11-24T19:11:39.057Z,101343.50
2022-11-24T19:14:10.363Z,101333.84
2022-11-24T19:16:44.456Z,101341.66
2022-11-24T19:19:12.793Z,101337.22
2022-11-24T19:21:40.560Z,101343.94
2022-11-24T19:24:14.714Z,101344.78
2022-11-24T19:26:51.460Z,101336.09
2022-11-24T19:29:18.357Z,101344.97
2022-11-24T19:31:57.435Z,101337.03
2022-11-24T19:34:46.439Z,101342.06
2022-11-24T19:37:39.033Z,101336.03
2022-11-24T19:40:12.836Z,101331.81
2022-11-24T19:42:48.591Z,101339.41
2022-11-24T19:45:31.631Z,101342.91
2022-11-24T19:48:08.743Z,101337.75
2022-11-24T19:50:44.962Z,101331.50
2022-11-24T19:53:12.418Z,101337.00
2022-11-24T19:55:45.179Z,101344.19
2022-11-24T19:58:15.740Z,101339.13
2022-11-24T20:01:00.683Z,101340.09
2022-11-24T20:03:33.917Z,101346.28
2022-11-24T20:06:19.872Z,101343.69
2022-11-24T20:08:58.817Z,101341.94
2022-11-24T20:11:26.178Z,101347.19
2022-11-24T20:13:58.230Z,101347.19
2022-11-24T20:16:40.958Z,101355.78
2022-11-24T20:19:15.847Z,101351.22
2022-11-24T20:21:51.988Z,101352.22
2022-11-24T20:24:21.982Z,101355.81
2022-11-24T20:26:52.340Z,101354.97
2022-11-24T20:29:29.226Z,101351.34
2022-11-24T20:31:57.767Z,101353.78
2022-11-24T20:34:26.186Z,101359.28
2022-11-24T20:36:53.241Z,101354.13
2022-11-24T20:39:32.976Z,101350.53
2022-11-24T20:42:08.527Z,101351.53
2022-11-24T20:44:49.524Z,101361.13
2022-11-24T20:47:20.750Z,101363.75
2022-11-24T20:49:54.068Z,101372.50
2022-11-24T20:52:27.951Z,101374.25
2022-11-24T20:55:06.445Z,101378.59
2022-11-24T20:57:40.849Z,101379.50
2022-11-24T21:00:15.719Z,101374.22
2022-11-24T21:02:43.219Z,101382.06
2022-11-24T21:05:16.965Z,101383.84
2022-11-24T21:07:59.751Z,101375.13
2022-11-24T21:10:26.294Z,101375.13
2022-11-24T21:12:53.065Z,101372.50
2022-11-24T21:15:24.354Z,101375.97
2022-11-24T21:17:54.651Z,101382.94
2022-11-24T21:20:32.965Z,101384.69
2022-11-24T21:23:06.824Z,101395.16
2022-11-24T21:25:36.816Z,101384.66
2022-11-24T21:28:21.043Z,101384.69
2022-11-24T21:31:06.237Z,101390.75
2022-11-24T21:33:35.693Z,101391.63
2022-11-24T21:36:12.549Z,101383.75
2022-11-24T21:38:58.526Z,101397.69
2022-11-24T21:41:35.504Z,101404.66
2022-11-24T21:47:18.336Z,101412.41
2022-11-24T21:50:00.356Z,101419.44
2022-11-24T21:52:36.142Z,101418.53
2022-11-24T21:55:19.986Z,101419.44
2022-11-24T21:58:00.673Z,101414.22
2022-11-24T22:00:33.008Z,101415.94
2022-11-24T22:03:03.048Z,101415.00
2022-11-24T22:05:34.652Z,101412.38
2022-11-24T22:08:05.567Z,101415.03
2022-11-24T22:10:38.587Z,101416.78
2022-11-24T22:13:07.125Z,101418.53
2022-11-24T22:15:33.774Z,101415.03
2022-11-24T22:18:01.551Z,101420.25
2022-11-24T22:20:28.272Z,101429.94
2022-11-24T22:22:57.149Z,101436.09
2022-11-24T22:25:24.017Z,101442.19
2022-11-24T22:27:50.996Z,101443.94
2022-11-24T22:30:21.338Z,101442.22
2022-11-24T22:32:51.085Z,101436.94
2022-11-24T22:35:29.826Z,101432.72
2022-11-24T22:38:11.654Z,101437.00
2022-11-24T22:40:46.082Z,101443.91
2022-11-24T22:43:13.397Z,101450.84
2022-11-24T22:49:23.664Z,101448.16
2022-11-24T22:51:59.211Z,101456.88
2022-11-24T22:54:44.021Z,101454.34
2022-11-24T22:57:23.295Z,101451.72
2022-11-24T23:00:04.915Z,101456.97
2022-11-24T23:02:46.734Z,101461.28
2022-11-24T23:05:20.930Z,101471.75
2022-11-24T23:07:52.674Z,101477.91
2022-11-24T23:10:22.470Z,101477.88
2022-11-24T23:12:58.222Z,101490.06
2022-11-24T23:18:20.692Z,101479.53
2022-11-24T23:20:48.442Z,101478.69
2022-11-24T23:23:21.524Z,101477.91
2022-11-24T23:25:56.108Z,101469.22
2022-11-24T23:28:46.803Z,101452.59
2022-11-24T23:31:21.174Z,101454.31
2022-11-24T23:33:53.811Z,101445.63
2022-11-24T23:36:25.860Z,101444.72
2022-11-24T23:38:53.044Z,101443.88
2022-11-24T23:41:36.182Z,101442.09
2022-11-24T23:44:06.225Z,101444.75
2022-11-24T23:46:37.366Z,101449.97
2022-11-24T23:49:09.927Z,101444.88
2022-11-24T23:51:48.376Z,101447.44
2022-11-24T23:54:23.417Z,101443.94
2022-11-24T23:57:12.389Z,101436.94
2022-11-24T23:59:41.149Z,101443.91
