createdAt,value
2023-04-18T00:02:38.545Z,17.10
2023-04-18T00:06:00.877Z,19.10
2023-04-18T00:09:22.569Z,17.13
2023-04-18T00:12:44.529Z,18.17
2023-04-18T00:16:08.055Z,17.27
2023-04-18T00:19:31.479Z,16.80
2023-04-18T00:22:55.070Z,17.60
2023-04-18T00:26:17.826Z,15.70
2023-04-18T00:29:42.558Z,14.93
2023-04-18T00:33:04.481Z,17.50
2023-04-18T00:36:28.180Z,17.70
2023-04-18T00:39:49.691Z,19.27
2023-04-18T00:43:10.945Z,17.83
2023-04-18T00:46:35.448Z,15.77
2023-04-18T00:49:57.111Z,17.20
2023-04-18T00:53:21.152Z,16.93
2023-04-18T00:56:43.085Z,16.47
2023-04-18T01:00:09.334Z,16.70
2023-04-18T01:03:33.044Z,14.40
2023-04-18T01:06:55.202Z,17.13
2023-04-18T01:10:18.862Z,16.57
2023-04-18T01:13:40.314Z,17.17
2023-04-18T01:17:02.186Z,15.80
2023-04-18T01:20:26.133Z,18.17
2023-04-18T01:23:48.851Z,16.63
2023-04-18T01:27:14.443Z,17.73
2023-04-18T01:30:35.910Z,17.43
2023-04-18T01:33:57.708Z,16.23
2023-04-18T01:37:19.532Z,16.43
2023-04-18T01:40:41.010Z,16.50
2023-04-18T01:44:03.657Z,17.30
2023-04-18T01:47:25.275Z,17.00
2023-04-18T01:50:47.047Z,15.40
2023-04-18T01:54:08.485Z,16.70
2023-04-18T01:57:30.482Z,15.50
2023-04-18T02:00:54.741Z,17.20
2023-04-18T02:04:16.685Z,15.20
2023-04-18T02:07:42.745Z,17.20
2023-04-18T02:11:04.730Z,19.80
2023-04-18T02:14:27.778Z,15.47
2023-04-18T02:17:51.487Z,18.17
2023-04-18T02:21:13.425Z,16.77
2023-04-18T02:24:35.721Z,16.63
2023-04-18T02:27:58.173Z,16.17
2023-04-18T02:31:19.649Z,19.83
2023-04-18T02:34:42.373Z,17.80
2023-04-18T02:38:04.097Z,14.87
2023-04-18T02:41:25.919Z,24.80
2023-04-18T02:44:48.712Z,16.60
2023-04-18T02:48:10.999Z,16.50
2023-04-18T02:51:34.547Z,16.77
2023-04-18T02:54:56.917Z,17.10
2023-04-18T02:58:22.781Z,17.03
2023-04-18T03:02:05.392Z,18.17
2023-04-18T03:05:28.793Z,19.40
2023-04-18T03:08:55.761Z,23.17
2023-04-18T03:12:18.621Z,16.90
2023-04-18T03:15:41.300Z,20.83
2023-04-18T03:19:05.318Z,17.33
2023-04-18T03:22:28.805Z,17.67
2023-04-18T03:25:53.611Z,16.93
2023-04-18T03:29:16.184Z,17.70
2023-04-18T03:32:42.220Z,17.53
2023-04-18T03:36:04.448Z,23.23
2023-04-18T03:39:26.033Z,20.03
2023-04-18T03:42:50.508Z,18.17
2023-04-18T03:46:12.059Z,21.13
2023-04-18T03:49:33.923Z,20.67
2023-04-18T03:52:57.851Z,21.77
2023-04-18T03:56:19.799Z,21.30
2023-04-18T03:59:51.104Z,23.73
2023-04-18T04:03:13.716Z,22.80
2023-04-18T04:06:36.454Z,22.20
2023-04-18T04:09:58.610Z,22.53
2023-04-18T04:13:20.557Z,21.50
2023-04-18T04:16:45.207Z,23.13
2023-04-18T04:20:10.964Z,19.13
2023-04-18T04:23:33.176Z,21.57
2023-04-18T04:26:56.345Z,19.90
2023-04-18T04:30:19.751Z,24.10
2023-04-18T04:33:43.675Z,23.03
2023-04-18T04:37:13.983Z,26.10
2023-04-18T04:40:47.519Z,23.70
2023-04-18T04:44:09.626Z,23.23
2023-04-18T04:47:31.966Z,23.90
2023-04-18T04:50:56.692Z,21.20
2023-04-18T04:54:18.109Z,21.50
2023-04-18T04:57:40.394Z,24.07
2023-04-18T05:01:18.015Z,20.77
2023-04-18T05:04:40.201Z,20.40
2023-04-18T05:08:03.711Z,23.20
2023-04-18T05:11:25.945Z,23.13
2023-04-18T05:14:47.287Z,24.63
2023-04-18T05:18:09.026Z,25.20
2023-04-18T05:21:31.367Z,21.87
2023-04-18T05:24:54.415Z,23.73
2023-04-18T05:28:16.919Z,21.93
2023-04-18T05:31:38.621Z,19.13
2023-04-18T05:35:00.399Z,20.67
2023-04-18T05:38:22.043Z,18.10
2023-04-18T05:41:45.261Z,21.87
2023-04-18T05:45:07.954Z,19.97
2023-04-18T05:48:29.644Z,18.77
2023-04-18T05:51:52.883Z,21.67
2023-04-18T05:55:14.305Z,20.27
2023-04-18T05:58:37.415Z,19.30
2023-04-18T06:01:59.114Z,20.20
2023-04-18T06:05:20.581Z,19.90
2023-04-18T06:08:42.865Z,18.47
2023-04-18T06:12:05.208Z,20.67
2023-04-18T06:15:29.077Z,18.53
2023-04-18T06:18:50.707Z,19.03
2023-04-18T06:22:12.414Z,15.03
2023-04-18T06:25:34.316Z,16.27
2023-04-18T06:28:56.211Z,18.77
2023-04-18T06:32:19.057Z,16.27
2023-04-18T06:35:41.259Z,20.00
2023-04-18T06:39:03.002Z,14.80
2023-04-18T06:42:24.340Z,15.53
2023-04-18T06:45:46.550Z,16.50
2023-04-18T06:49:09.868Z,18.37
2023-04-18T06:52:31.495Z,15.57
2023-04-18T06:55:53.375Z,15.07
2023-04-18T06:59:15.110Z,16.53
2023-04-18T07:02:38.675Z,15.27
2023-04-18T07:06:02.862Z,18.23
2023-04-18T07:09:24.578Z,14.73
2023-04-18T07:12:47.854Z,14.43
2023-04-18T07:16:10.942Z,18.57
2023-04-18T07:19:33.121Z,15.00
2023-04-18T07:22:55.729Z,15.57
2023-04-18T07:26:17.638Z,17.90
2023-04-18T07:29:39.327Z,16.37
2023-04-18T07:33:01.284Z,16.67
2023-04-18T07:36:22.832Z,16.50
2023-04-18T07:39:45.595Z,16.90
2023-04-18T07:43:07.178Z,17.03
2023-04-18T07:46:28.970Z,16.83
2023-04-18T07:49:51.636Z,16.80
2023-04-18T07:53:13.873Z,14.30
2023-04-18T07:56:36.938Z,15.43
2023-04-18T07:59:58.331Z,14.23
2023-04-18T08:03:20.271Z,16.03
2023-04-18T08:06:42.649Z,15.70
2023-04-18T08:10:04.931Z,18.50
2023-04-18T08:13:28.023Z,19.13
2023-04-18T08:16:49.450Z,17.97
2023-04-18T08:20:12.919Z,15.07
2023-04-18T08:23:59.953Z,17.83
2023-04-18T08:27:21.610Z,19.67
2023-04-18T08:30:48.645Z,15.20
2023-04-18T08:34:10.372Z,18.37
2023-04-18T08:37:35.187Z,17.07
2023-04-18T08:40:57.087Z,16.93
2023-04-18T08:44:19.330Z,14.77
2023-04-18T08:47:42.798Z,15.37
2023-04-18T08:51:05.547Z,16.17
2023-04-18T08:54:30.546Z,15.87
2023-04-18T08:57:54.167Z,17.43
2023-04-18T09:01:17.897Z,16.13
2023-04-18T09:04:43.263Z,21.00
2023-04-18T09:08:24.612Z,18.13
2023-04-18T09:11:46.611Z,17.00
2023-04-18T09:15:14.137Z,16.77
2023-04-18T09:18:35.654Z,19.60
2023-04-18T09:22:04.578Z,16.33
2023-04-18T09:25:29.278Z,16.87
2023-04-18T09:28:54.521Z,19.05
2023-04-18T09:32:25.097Z,17.90
2023-04-18T09:35:47.105Z,16.17
2023-04-18T09:39:10.479Z,18.40
2023-04-18T09:42:37.415Z,17.60
2023-04-18T09:46:01.119Z,16.17
2023-04-18T09:49:23.801Z,18.48
2023-04-18T09:52:46.889Z,18.80
2023-04-18T09:56:14.205Z,16.25
2023-04-18T09:59:42.675Z,17.35
2023-04-18T10:03:08.213Z,18.02
2023-04-18T10:06:30.109Z,17.50
2023-04-18T10:09:53.044Z,17.45
2023-04-18T10:13:16.341Z,20.35
2023-04-18T10:16:39.017Z,17.85
2023-04-18T10:20:10.146Z,18.88
2023-04-18T10:23:36.850Z,17.95
2023-04-18T10:26:59.513Z,21.05
2023-04-18T10:30:54.338Z,20.48
2023-04-18T10:34:19.677Z,17.92
2023-04-18T10:37:51.102Z,17.75
2023-04-18T10:41:18.399Z,18.50
2023-04-18T10:44:40.497Z,19.45
2023-04-18T10:48:27.724Z,14.80
2023-04-18T10:51:51.165Z,20.17
2023-04-18T10:55:16.965Z,18.08
2023-04-18T10:58:42.179Z,20.75
2023-04-18T11:02:12.063Z,19.48
2023-04-18T11:05:35.968Z,19.55
2023-04-18T11:09:11.070Z,16.50
2023-04-18T11:12:33.644Z,18.65
2023-04-18T11:15:56.887Z,19.00
2023-04-18T11:19:23.263Z,18.73
2023-04-18T11:22:50.727Z,20.80
2023-04-18T11:26:14.420Z,18.92
2023-04-18T11:29:36.173Z,18.80
2023-04-18T11:32:57.743Z,16.63
2023-04-18T11:36:19.883Z,19.05
2023-04-18T11:39:44.602Z,18.85
2023-04-18T11:43:08.070Z,19.65
2023-04-18T11:46:39.072Z,22.65
2023-04-18T11:50:02.782Z,17.90
2023-04-18T11:53:34.818Z,17.60
2023-04-18T11:56:57.947Z,21.30
2023-04-18T12:00:22.169Z,17.35
2023-04-18T12:03:45.476Z,16.80
2023-04-18T12:07:07.681Z,15.15
2023-04-18T12:10:30.612Z,12.73
2023-04-18T12:13:57.936Z,28.58
2023-04-18T12:17:19.461Z,13.30
2023-04-18T12:20:46.691Z,14.95
2023-04-18T12:24:16.012Z,16.05
2023-04-18T12:27:52.240Z,13.70
2023-04-18T12:31:15.692Z,15.25
2023-04-18T12:34:37.300Z,15.90
2023-04-18T12:38:00.835Z,14.75
2023-04-18T12:41:22.392Z,16.67
2023-04-18T12:44:45.828Z,13.80
2023-04-18T12:48:09.937Z,13.25
2023-04-18T12:51:32.135Z,14.35
2023-04-18T12:54:56.267Z,14.48
2023-04-18T12:58:20.510Z,16.88
2023-04-18T13:01:42.021Z,13.48
2023-04-18T13:05:05.264Z,13.23
2023-04-18T13:08:26.828Z,15.43
2023-04-18T13:11:49.644Z,14.52
2023-04-18T13:15:12.730Z,12.98
2023-04-18T13:18:34.637Z,15.23
2023-04-18T13:21:58.454Z,15.93
2023-04-18T13:25:19.994Z,12.40
2023-04-18T13:28:42.197Z,13.55
2023-04-18T13:32:03.896Z,13.68
2023-04-18T13:35:25.919Z,12.13
2023-04-18T13:38:49.027Z,13.05
2023-04-18T13:42:11.018Z,13.60
2023-04-18T13:45:32.846Z,14.23
2023-04-18T13:48:54.640Z,14.32
2023-04-18T13:52:17.551Z,13.38
2023-04-18T13:55:40.307Z,14.25
2023-04-18T13:59:02.510Z,12.57
2023-04-18T14:02:24.354Z,13.07
2023-04-18T14:05:45.849Z,11.32
2023-04-18T14:09:07.972Z,9.10
2023-04-18T14:12:31.343Z,8.95
2023-04-18T14:15:53.884Z,10.13
2023-04-18T14:19:16.108Z,9.65
2023-04-18T14:22:37.787Z,10.57
2023-04-18T14:25:59.257Z,12.95
2023-04-18T14:29:22.575Z,10.75
2023-04-18T14:32:44.291Z,9.52
2023-04-18T14:36:07.055Z,7.20
2023-04-18T14:39:28.970Z,9.27
2023-04-18T14:42:50.463Z,8.73
2023-04-18T14:46:14.228Z,8.13
2023-04-18T14:49:35.877Z,9.63
2023-04-18T14:52:57.803Z,7.63
2023-04-18T14:56:21.257Z,6.63
2023-04-18T14:59:43.232Z,5.60
2023-04-18T15:03:08.932Z,6.05
2023-04-18T15:06:32.606Z,9.20
2023-04-18T15:09:54.475Z,6.70
2023-04-18T15:13:15.907Z,7.18
2023-04-18T15:16:39.935Z,5.97
2023-04-18T15:20:07.041Z,7.63
2023-04-18T15:23:28.882Z,5.57
2023-04-18T15:26:50.733Z,4.50
2023-04-18T15:30:13.347Z,6.13
2023-04-18T15:33:34.843Z,5.53
2023-04-18T15:36:58.160Z,5.45
2023-04-18T15:40:20.170Z,5.85
2023-04-18T15:43:42.390Z,7.82
2023-04-18T15:47:04.722Z,6.60
2023-04-18T15:50:26.777Z,7.72
2023-04-18T15:53:50.189Z,6.47
2023-04-18T15:57:12.061Z,7.30
2023-04-18T16:00:33.658Z,7.10
2023-04-18T16:03:55.782Z,6.63
2023-04-18T16:07:17.805Z,8.75
2023-04-18T16:10:41.514Z,8.85
2023-04-18T16:14:03.685Z,7.93
2023-04-18T16:17:25.803Z,9.25
2023-04-18T16:20:48.143Z,10.13
2023-04-18T16:24:10.094Z,6.45
2023-04-18T16:27:33.810Z,8.68
2023-04-18T16:30:55.979Z,6.53
2023-04-18T16:34:17.831Z,9.05
2023-04-18T16:37:40.106Z,9.38
2023-04-18T16:41:01.808Z,9.45
2023-04-18T16:44:25.309Z,6.47
2023-04-18T16:47:46.685Z,6.85
2023-04-18T16:51:08.502Z,8.80
2023-04-18T16:54:30.654Z,8.25
2023-04-18T16:57:52.666Z,7.13
2023-04-18T17:01:15.652Z,6.97
2023-04-18T17:04:37.526Z,9.07
2023-04-18T17:07:58.799Z,8.00
2023-04-18T17:11:20.819Z,8.20
2023-04-18T17:14:42.384Z,8.23
2023-04-18T17:18:06.340Z,7.72
2023-04-18T17:21:27.732Z,8.75
2023-04-18T17:24:49.263Z,10.40
2023-04-18T17:28:11.771Z,8.20
2023-04-18T17:31:34.409Z,7.35
2023-04-18T17:34:57.683Z,7.13
2023-04-18T17:38:19.548Z,6.22
2023-04-18T17:41:41.128Z,8.27
2023-04-18T17:45:02.841Z,7.80
2023-04-18T17:48:24.873Z,6.97
2023-04-18T17:51:48.297Z,10.27
2023-04-18T17:55:10.576Z,7.28
2023-04-18T17:58:32.078Z,11.10
2023-04-18T18:01:53.893Z,8.20
2023-04-18T18:05:16.579Z,7.70
2023-04-18T18:08:40.538Z,7.72
2023-04-18T18:12:02.558Z,8.25
2023-04-18T18:15:24.710Z,8.98
2023-04-18T18:18:46.533Z,10.35
2023-04-18T18:22:08.541Z,7.18
2023-04-18T18:25:32.174Z,9.50
2023-04-18T18:28:54.715Z,9.20
2023-04-18T18:32:16.790Z,7.13
2023-04-18T18:35:38.437Z,8.43
2023-04-18T18:39:00.070Z,7.75
2023-04-18T18:42:22.951Z,7.65
2023-04-18T18:45:44.718Z,8.57
2023-04-18T18:49:06.210Z,7.38
2023-04-18T18:52:29.772Z,6.45
2023-04-18T18:55:51.458Z,9.60
2023-04-18T18:59:15.844Z,9.10
2023-04-18T19:02:38.114Z,9.82
2023-04-18T19:06:03.907Z,8.45
2023-04-18T19:09:25.702Z,8.93
2023-04-18T19:12:47.363Z,10.18
2023-04-18T19:16:10.506Z,10.02
2023-04-18T19:19:32.058Z,10.52
2023-04-18T19:22:53.899Z,11.07
2023-04-18T19:26:15.640Z,9.60
2023-04-18T19:29:37.553Z,9.63
2023-04-18T19:33:00.727Z,10.00
2023-04-18T19:36:22.702Z,10.27
2023-04-18T19:39:44.438Z,12.80
2023-04-18T19:43:06.481Z,12.73
2023-04-18T19:46:28.400Z,13.17
2023-04-18T19:49:51.723Z,9.80
2023-04-18T19:53:15.516Z,10.33
2023-04-18T19:56:37.852Z,12.70
2023-04-18T19:59:59.838Z,10.37
2023-04-18T20:03:21.942Z,8.97
2023-04-18T20:06:45.268Z,9.13
2023-04-18T20:10:08.891Z,10.97
2023-04-18T20:13:30.929Z,10.00
2023-04-18T20:16:52.447Z,14.17
2023-04-18T20:20:14.223Z,11.07
2023-04-18T20:23:37.667Z,10.70
2023-04-18T20:27:00.602Z,11.40
2023-04-18T20:30:22.647Z,10.17
2023-04-18T20:33:44.694Z,11.73
2023-04-18T20:37:07.565Z,9.87
2023-04-18T20:40:31.025Z,13.47
2023-04-18T20:43:53.722Z,9.03
2023-04-18T20:47:16.098Z,13.80
2023-04-18T20:50:40.009Z,9.40
2023-04-18T20:54:01.618Z,10.00
2023-04-18T20:57:24.770Z,11.17
2023-04-18T21:00:46.687Z,11.53
2023-04-18T21:04:09.569Z,10.07
2023-04-18T21:07:32.127Z,10.60
2023-04-18T21:10:54.047Z,8.77
2023-04-18T21:14:17.656Z,12.07
2023-04-18T21:17:39.336Z,8.77
2023-04-18T21:21:01.298Z,8.57
2023-04-18T21:24:22.812Z,9.87
2023-04-18T21:27:44.601Z,11.20
2023-04-18T21:31:08.196Z,11.40
2023-04-18T21:34:30.110Z,10.17
2023-04-18T21:37:52.094Z,9.70
2023-04-18T21:41:15.802Z,9.40
2023-04-18T21:44:37.969Z,9.50
2023-04-18T21:48:00.954Z,10.27
2023-04-18T21:51:22.440Z,8.57
2023-04-18T21:54:44.226Z,9.43
2023-04-18T21:58:06.264Z,7.43
2023-04-18T22:01:27.964Z,8.90
2023-04-18T22:04:51.067Z,6.63
2023-04-18T22:08:12.481Z,7.90
2023-04-18T22:11:33.904Z,6.27
2023-04-18T22:14:56.711Z,5.47
2023-04-18T22:18:19.728Z,8.23
2023-04-18T22:21:42.723Z,7.13
2023-04-18T22:25:04.994Z,8.87
2023-04-18T22:28:28.025Z,10.13
2023-04-18T22:31:49.988Z,9.70
2023-04-18T22:35:11.757Z,8.10
2023-04-18T22:38:35.551Z,9.00
2023-04-18T22:41:57.179Z,7.63
2023-04-18T22:45:19.578Z,7.17
2023-04-18T22:48:40.882Z,7.77
2023-04-18T22:52:02.595Z,7.50
2023-04-18T22:55:25.734Z,8.97
2023-04-18T22:58:47.291Z,9.00
2023-04-18T23:02:08.969Z,6.83
2023-04-18T23:05:31.492Z,7.33
2023-04-18T23:08:53.210Z,10.63
2023-04-18T23:12:18.394Z,7.20
2023-04-18T23:15:40.159Z,8.27
2023-04-18T23:19:01.942Z,5.03
2023-04-18T23:22:24.456Z,7.17
2023-04-18T23:25:46.207Z,8.53
2023-04-18T23:29:08.988Z,7.03
2023-04-18T23:32:30.584Z,9.27
2023-04-18T23:35:51.964Z,6.30
2023-04-18T23:39:13.467Z,8.97
2023-04-18T23:42:35.934Z,6.97
2023-04-18T23:45:59.116Z,6.97
2023-04-18T23:49:20.493Z,7.53
2023-04-18T23:52:42.394Z,6.67
2023-04-18T23:56:04.036Z,6.80
2023-04-18T23:59:25.779Z,5.93
