createdAt,value
2022-09-10T00:01:37.269Z,18.00
2022-09-10T00:04:03.952Z,18.00
2022-09-10T00:06:30.373Z,18.00
2022-09-10T00:08:56.819Z,18.00
2022-09-10T00:11:23.252Z,18.00
2022-09-10T00:13:49.694Z,18.00
2022-09-10T00:16:16.156Z,17.90
2022-09-10T00:18:42.646Z,17.90
2022-09-10T00:21:09.086Z,17.90
2022-09-10T00:23:35.517Z,17.90
2022-09-10T00:26:01.936Z,17.90
2022-09-10T00:28:28.389Z,17.90
2022-09-10T00:30:54.816Z,17.90
2022-09-10T00:33:21.262Z,17.80
2022-09-10T00:35:47.683Z,17.90
2022-09-10T00:38:14.117Z,17.90
2022-09-10T00:40:40.539Z,17.80
2022-09-10T00:43:06.973Z,17.90
2022-09-10T00:45:33.431Z,17.80
2022-09-10T00:47:59.877Z,17.90
2022-09-10T00:50:26.293Z,17.80
2022-09-10T00:52:52.720Z,17.80
2022-09-10T00:55:19.143Z,17.80
2022-09-10T00:57:45.594Z,17.80
2022-09-10T01:00:12.034Z,17.80
2022-09-10T01:02:38.480Z,17.80
2022-09-10T01:05:04.907Z,17.80
2022-09-10T01:07:31.340Z,17.90
2022-09-10T01:09:57.762Z,17.80
2022-09-10T01:12:24.197Z,17.90
2022-09-10T01:14:50.651Z,17.80
2022-09-10T01:17:17.064Z,17.80
2022-09-10T01:19:43.506Z,17.90
2022-09-10T01:22:09.926Z,17.90
2022-09-10T01:24:36.357Z,17.90
2022-09-10T01:27:02.790Z,18.00
2022-09-10T01:29:29.216Z,17.90
2022-09-10T01:31:55.642Z,18.00
2022-09-10T01:34:22.086Z,18.00
2022-09-10T01:36:48.517Z,18.00
2022-09-10T01:39:14.952Z,18.00
2022-09-10T01:41:41.384Z,18.10
2022-09-10T01:44:07.815Z,18.10
2022-09-10T01:46:34.250Z,18.10
2022-09-10T01:49:00.703Z,18.10
2022-09-10T01:51:27.122Z,18.20
2022-09-10T01:53:53.552Z,18.20
2022-09-10T01:56:19.990Z,18.20
2022-09-10T01:58:46.407Z,18.30
2022-09-10T02:01:12.924Z,18.30
2022-09-10T02:03:39.404Z,18.30
2022-09-10T02:06:05.851Z,18.30
2022-09-10T02:08:32.294Z,18.30
2022-09-10T02:10:58.725Z,18.30
2022-09-10T02:13:25.148Z,18.30
2022-09-10T02:15:51.585Z,18.40
2022-09-10T02:18:18.029Z,18.40
2022-09-10T02:20:44.446Z,18.40
2022-09-10T02:23:10.889Z,18.40
2022-09-10T02:25:37.317Z,18.40
2022-09-10T02:28:03.748Z,18.40
2022-09-10T02:30:30.157Z,18.40
2022-09-10T02:32:56.595Z,18.50
2022-09-10T02:35:23.033Z,18.50
2022-09-10T02:37:49.489Z,18.50
2022-09-10T02:40:15.918Z,18.50
2022-09-10T02:42:42.350Z,18.50
2022-09-10T02:45:08.781Z,18.50
2022-09-10T02:47:35.226Z,18.60
2022-09-10T02:50:01.663Z,18.60
2022-09-10T02:52:28.088Z,18.60
2022-09-10T02:54:54.531Z,18.50
2022-09-10T02:57:20.943Z,18.60
2022-09-10T02:59:47.381Z,18.60
2022-09-10T03:02:13.827Z,18.60
2022-09-10T03:04:40.316Z,18.60
2022-09-10T03:07:06.747Z,18.60
2022-09-10T03:09:33.187Z,18.60
2022-09-10T03:11:59.613Z,18.60
2022-09-10T03:14:26.042Z,18.60
2022-09-10T03:16:52.482Z,18.60
2022-09-10T03:19:18.942Z,18.60
2022-09-10T03:21:45.374Z,18.70
2022-09-10T03:24:15.176Z,18.70
2022-09-10T03:26:41.835Z,18.70
2022-09-10T03:29:08.285Z,18.70
2022-09-10T03:31:34.733Z,18.70
2022-09-10T03:34:01.218Z,18.70
2022-09-10T03:36:27.632Z,18.70
2022-09-10T03:38:54.075Z,18.70
2022-09-10T03:41:20.494Z,18.70
2022-09-10T03:43:46.921Z,18.70
2022-09-10T03:46:13.327Z,18.70
2022-09-10T03:48:39.991Z,18.70
2022-09-10T03:51:06.480Z,18.80
2022-09-10T03:53:32.923Z,18.80
2022-09-10T03:55:59.354Z,18.80
2022-09-10T03:58:25.797Z,18.80
2022-09-10T04:00:52.301Z,18.80
2022-09-10T04:03:18.741Z,18.80
2022-09-10T04:05:45.169Z,18.80
2022-09-10T04:08:11.606Z,18.80
2022-09-10T04:10:38.049Z,18.80
2022-09-10T04:13:04.473Z,18.80
2022-09-10T04:15:30.888Z,18.80
2022-09-10T04:17:57.305Z,18.80
2022-09-10T04:20:23.759Z,18.80
2022-09-10T04:22:50.192Z,18.80
2022-09-10T04:25:25.085Z,18.70
2022-09-10T04:27:51.508Z,18.70
2022-09-10T04:30:17.966Z,18.80
2022-09-10T04:32:44.392Z,18.80
2022-09-10T04:35:10.828Z,18.80
2022-09-10T04:37:37.278Z,18.80
2022-09-10T04:40:03.749Z,18.70
2022-09-10T04:42:30.194Z,18.70
2022-09-10T04:44:56.634Z,18.70
2022-09-10T04:47:23.060Z,18.70
2022-09-10T04:49:49.487Z,18.70
2022-09-10T04:52:15.922Z,18.70
2022-09-10T04:54:42.351Z,18.70
2022-09-10T04:57:08.759Z,18.70
2022-09-10T04:59:35.205Z,18.70
2022-09-10T05:02:01.653Z,18.70
2022-09-10T05:04:28.126Z,18.70
2022-09-10T05:06:54.569Z,18.70
2022-09-10T05:09:20.975Z,18.70
2022-09-10T05:11:47.414Z,18.70
2022-09-10T05:14:13.836Z,18.70
2022-09-10T05:16:40.339Z,18.70
2022-09-10T05:19:06.793Z,18.70
2022-09-10T05:21:33.216Z,18.70
2022-09-10T05:23:59.629Z,18.60
2022-09-10T05:26:26.059Z,18.70
2022-09-10T05:28:52.510Z,18.70
2022-09-10T05:31:19.021Z,18.70
2022-09-10T05:33:45.449Z,18.70
2022-09-10T05:36:11.877Z,18.70
2022-09-10T05:38:40.143Z,18.70
2022-09-10T05:41:06.740Z,18.70
2022-09-10T05:43:33.170Z,18.80
2022-09-10T05:45:59.660Z,18.80
2022-09-10T05:48:26.124Z,18.80
2022-09-10T05:50:52.568Z,18.80
2022-09-10T05:53:18.989Z,18.80
2022-09-10T05:55:45.414Z,18.80
2022-09-10T05:58:11.825Z,18.80
2022-09-10T06:00:38.248Z,18.80
2022-09-10T06:03:04.779Z,18.80
2022-09-10T06:05:31.292Z,18.80
2022-09-10T06:07:57.707Z,18.90
2022-09-10T06:10:24.140Z,18.90
2022-09-10T06:12:50.562Z,18.90
2022-09-10T06:15:16.980Z,18.90
2022-09-10T06:17:43.417Z,18.90
2022-09-10T06:20:09.833Z,18.90
2022-09-10T06:22:36.263Z,18.90
2022-09-10T06:25:02.700Z,18.90
2022-09-10T06:27:29.150Z,18.90
2022-09-10T06:29:55.573Z,19.00
2022-09-10T06:32:22.017Z,19.00
2022-09-10T06:34:48.436Z,19.00
2022-09-10T06:37:14.868Z,19.00
2022-09-10T06:39:41.358Z,19.00
2022-09-10T06:42:07.799Z,19.00
2022-09-10T06:44:34.219Z,19.00
2022-09-10T06:47:42.750Z,19.00
2022-09-10T06:49:47.063Z,19.00
2022-09-10T06:52:13.489Z,19.00
2022-09-10T06:54:39.911Z,19.00
2022-09-10T06:57:06.345Z,19.00
2022-09-10T06:59:32.753Z,19.00
2022-09-10T07:01:59.193Z,19.00
2022-09-10T07:04:25.644Z,19.00
2022-09-10T07:06:52.069Z,19.10
2022-09-10T07:09:18.488Z,19.10
2022-09-10T07:11:44.925Z,19.10
2022-09-10T07:14:11.341Z,19.10
2022-09-10T07:16:37.747Z,19.20
2022-09-10T07:19:04.194Z,19.20
2022-09-10T07:21:30.603Z,19.20
2022-09-10T07:23:57.044Z,19.20
2022-09-10T07:26:23.465Z,19.20
2022-09-10T07:28:49.908Z,19.30
2022-09-10T07:31:16.451Z,19.30
2022-09-10T07:33:42.953Z,19.30
2022-09-10T07:36:09.376Z,19.30
2022-09-10T07:38:35.874Z,19.40
2022-09-10T07:41:02.316Z,19.40
2022-09-10T07:43:28.745Z,19.40
2022-09-10T07:45:55.189Z,19.50
2022-09-10T07:48:21.684Z,19.60
2022-09-10T07:50:48.121Z,19.60
2022-09-10T07:53:14.565Z,19.70
2022-09-10T07:55:40.993Z,19.70
2022-09-10T07:58:07.430Z,19.80
2022-09-10T08:00:33.859Z,19.90
2022-09-10T08:03:00.292Z,19.80
2022-09-10T08:05:26.712Z,19.80
2022-09-10T08:07:53.137Z,19.90
2022-09-10T08:10:19.574Z,20.00
2022-09-10T08:12:46.035Z,20.00
2022-09-10T08:15:12.453Z,20.10
2022-09-10T08:17:38.873Z,20.10
2022-09-10T08:20:05.304Z,20.10
2022-09-10T08:22:31.728Z,20.20
2022-09-10T08:24:58.165Z,20.30
2022-09-10T08:27:24.589Z,20.40
2022-09-10T08:29:51.038Z,20.40
2022-09-10T08:32:17.473Z,20.40
2022-09-10T08:34:43.909Z,20.40
2022-09-10T08:37:10.344Z,20.40
2022-09-10T08:39:36.835Z,20.40
2022-09-10T08:42:03.286Z,20.40
2022-09-10T08:44:29.718Z,20.40
2022-09-10T08:46:56.135Z,20.40
2022-09-10T08:49:22.557Z,20.50
2022-09-10T08:51:48.974Z,20.60
2022-09-10T08:54:15.405Z,20.60
2022-09-10T08:56:41.822Z,20.70
2022-09-10T08:59:08.280Z,20.80
2022-09-10T09:01:34.768Z,20.80
2022-09-10T09:04:05.958Z,20.90
2022-09-10T09:06:32.666Z,20.90
2022-09-10T09:08:59.092Z,21.00
2022-09-10T09:11:25.511Z,21.10
2022-09-10T09:13:51.943Z,21.30
2022-09-10T09:16:18.404Z,21.50
2022-09-10T09:18:44.827Z,21.70
2022-09-10T09:21:11.268Z,21.90
2022-09-10T09:23:44.688Z,22.00
2022-09-10T09:26:18.352Z,22.10
2022-09-10T09:28:44.768Z,22.10
2022-09-10T09:31:11.214Z,21.90
2022-09-10T09:33:37.651Z,21.90
2022-09-10T09:36:04.110Z,21.90
2022-09-10T09:38:30.529Z,21.90
2022-09-10T09:40:56.984Z,21.70
2022-09-10T09:43:23.403Z,21.60
2022-09-10T09:45:49.907Z,21.50
2022-09-10T09:48:16.364Z,21.40
2022-09-10T09:50:42.780Z,21.20
2022-09-10T09:53:09.217Z,21.00
2022-09-10T09:55:35.631Z,20.90
2022-09-10T09:58:02.070Z,20.90
2022-09-10T10:00:28.491Z,20.80
2022-09-10T10:02:54.951Z,20.90
2022-09-10T10:05:21.373Z,20.90
2022-09-10T10:07:47.795Z,21.00
2022-09-10T10:10:14.226Z,21.00
2022-09-10T10:12:40.652Z,21.00
2022-09-10T10:15:07.060Z,21.10
2022-09-10T10:17:33.497Z,21.20
2022-09-10T10:19:59.926Z,21.40
2022-09-10T10:22:26.341Z,21.50
2022-09-10T10:24:52.765Z,21.70
2022-09-10T10:27:19.204Z,21.70
2022-09-10T10:29:45.643Z,21.80
2022-09-10T10:32:12.060Z,21.80
2022-09-10T10:34:38.489Z,21.80
2022-09-10T10:37:04.896Z,21.80
2022-09-10T10:39:31.325Z,21.70
2022-09-10T10:41:57.740Z,21.60
2022-09-10T10:44:24.180Z,21.60
2022-09-10T10:46:50.601Z,21.60
2022-09-10T10:49:17.029Z,21.50
2022-09-10T10:51:43.449Z,21.50
2022-09-10T10:54:09.933Z,21.50
2022-09-10T10:56:36.369Z,21.50
2022-09-10T10:59:02.785Z,21.50
2022-09-10T11:01:29.274Z,21.60
2022-09-10T11:03:55.760Z,21.60
2022-09-10T11:06:22.184Z,21.60
2022-09-10T11:08:48.602Z,21.60
2022-09-10T11:11:15.062Z,21.70
2022-09-10T11:13:41.485Z,21.70
2022-09-10T11:16:07.951Z,21.80
2022-09-10T11:18:34.397Z,21.80
2022-09-10T11:21:00.838Z,21.80
2022-09-10T11:23:27.252Z,21.80
2022-09-10T11:25:53.674Z,21.90
2022-09-10T11:28:20.133Z,21.90
2022-09-10T11:30:46.616Z,22.00
2022-09-10T11:33:13.065Z,22.00
2022-09-10T11:35:39.505Z,22.00
2022-09-10T11:38:05.938Z,22.00
2022-09-10T11:40:32.355Z,22.00
2022-09-10T11:42:58.793Z,22.00
2022-09-10T11:45:25.207Z,22.00
2022-09-10T11:47:51.641Z,22.00
2022-09-10T11:50:18.075Z,22.00
2022-09-10T11:52:44.495Z,22.10
2022-09-10T11:55:10.927Z,22.10
2022-09-10T11:57:37.345Z,22.10
2022-09-10T12:00:03.877Z,22.00
2022-09-10T12:02:30.340Z,22.00
2022-09-10T12:04:56.786Z,22.10
2022-09-10T12:07:23.220Z,22.10
2022-09-10T12:09:49.686Z,22.00
2022-09-10T12:12:16.112Z,22.00
2022-09-10T12:14:42.549Z,22.00
2022-09-10T12:17:08.985Z,22.00
2022-09-10T12:19:35.415Z,21.90
2022-09-10T12:22:01.838Z,21.90
2022-09-10T12:24:28.257Z,21.80
2022-09-10T12:26:54.707Z,21.80
2022-09-10T12:29:21.150Z,21.80
2022-09-10T12:31:47.588Z,21.80
2022-09-10T12:34:14.025Z,21.70
2022-09-10T12:36:40.464Z,21.70
2022-09-10T12:39:06.875Z,21.70
2022-09-10T12:41:33.300Z,21.60
2022-09-10T12:43:59.711Z,21.70
2022-09-10T12:46:26.219Z,21.60
2022-09-10T12:48:52.659Z,21.70
2022-09-10T12:51:19.113Z,21.70
2022-09-10T12:53:45.537Z,21.70
2022-09-10T12:56:15.528Z,21.70
2022-09-10T12:58:42.242Z,21.70
2022-09-10T13:01:08.718Z,21.80
2022-09-10T13:03:35.169Z,21.90
2022-09-10T13:06:01.624Z,22.00
2022-09-10T13:08:28.036Z,22.00
2022-09-10T13:10:54.489Z,22.10
2022-09-10T13:13:20.916Z,22.20
2022-09-10T13:15:47.396Z,22.30
2022-09-10T13:18:13.862Z,22.50
2022-09-10T13:20:40.285Z,22.60
2022-09-10T13:23:06.733Z,22.70
2022-09-10T13:25:33.160Z,22.70
2022-09-10T13:27:59.583Z,22.70
2022-09-10T13:30:26.003Z,22.70
2022-09-10T13:32:52.432Z,22.70
2022-09-10T13:35:18.854Z,22.70
2022-09-10T13:37:45.285Z,22.70
2022-09-10T13:40:11.745Z,22.70
2022-09-10T13:42:38.233Z,22.80
2022-09-10T13:45:04.698Z,22.80
2022-09-10T13:47:31.111Z,22.80
2022-09-10T13:49:57.552Z,22.80
2022-09-10T13:52:23.981Z,22.80
2022-09-10T13:54:50.403Z,22.80
2022-09-10T13:57:16.823Z,22.90
2022-09-10T13:59:43.253Z,22.90
2022-09-10T14:02:09.674Z,23.00
2022-09-10T14:04:36.100Z,23.10
2022-09-10T14:07:02.514Z,23.20
2022-09-10T14:09:28.937Z,23.20
2022-09-10T14:11:55.354Z,23.20
2022-09-10T14:14:21.787Z,23.20
2022-09-10T14:16:48.196Z,23.30
2022-09-10T14:19:14.637Z,23.30
2022-09-10T14:21:41.077Z,23.40
2022-09-10T14:24:07.493Z,23.40
2022-09-10T14:26:33.919Z,23.50
2022-09-10T14:29:00.342Z,23.50
2022-09-10T14:31:26.832Z,23.50
2022-09-10T14:33:53.319Z,23.60
2022-09-10T14:36:19.757Z,23.60
2022-09-10T14:38:46.182Z,23.70
2022-09-10T14:41:12.639Z,23.70
2022-09-10T14:43:39.209Z,23.70
2022-09-10T14:46:05.772Z,23.60
2022-09-10T14:48:32.193Z,23.60
2022-09-10T14:50:58.624Z,23.60
2022-09-10T14:53:25.062Z,23.60
2022-09-10T14:55:51.513Z,23.50
2022-09-10T14:58:17.922Z,23.60
2022-09-10T15:00:44.355Z,23.60
2022-09-10T15:03:10.789Z,23.60
2022-09-10T15:05:37.248Z,23.60
2022-09-10T15:08:03.673Z,23.50
2022-09-10T15:10:30.091Z,23.50
2022-09-10T15:12:56.539Z,23.50
2022-09-10T15:15:22.960Z,23.40
2022-09-10T15:17:49.408Z,23.30
2022-09-10T15:20:15.845Z,23.30
2022-09-10T15:22:42.302Z,23.30
2022-09-10T15:25:10.526Z,23.20
2022-09-10T15:27:37.706Z,23.20
2022-09-10T15:30:04.141Z,23.20
2022-09-10T15:32:30.577Z,23.20
2022-09-10T15:34:57.005Z,23.10
2022-09-10T15:37:23.448Z,23.10
2022-09-10T15:39:49.896Z,23.10
2022-09-10T15:42:16.369Z,23.20
2022-09-10T15:44:42.791Z,23.20
2022-09-10T15:47:09.218Z,23.20
2022-09-10T15:49:35.632Z,23.20
2022-09-10T15:52:02.056Z,23.20
2022-09-10T15:54:28.498Z,23.20
2022-09-10T15:56:54.925Z,23.30
2022-09-10T15:59:21.340Z,23.30
2022-09-10T16:01:47.808Z,23.30
2022-09-10T16:04:14.256Z,23.30
2022-09-10T16:06:40.701Z,23.30
2022-09-10T16:09:07.124Z,23.30
2022-09-10T16:11:33.567Z,23.20
2022-09-10T16:14:04.227Z,23.20
2022-09-10T16:16:30.881Z,23.20
2022-09-10T16:18:57.326Z,23.20
2022-09-10T16:21:23.767Z,23.20
2022-09-10T16:23:50.217Z,23.30
2022-09-10T16:26:16.648Z,23.40
2022-09-10T16:28:43.088Z,23.40
2022-09-10T16:31:09.551Z,23.30
2022-09-10T16:33:35.994Z,23.30
2022-09-10T16:36:02.413Z,23.40
2022-09-10T16:38:28.851Z,23.40
2022-09-10T16:40:55.264Z,23.40
2022-09-10T16:43:21.701Z,23.30
2022-09-10T16:45:48.134Z,23.30
2022-09-10T16:48:14.585Z,23.20
2022-09-10T16:50:40.995Z,23.10
2022-09-10T16:53:11.834Z,23.10
2022-09-10T16:55:38.503Z,23.10
2022-09-10T16:58:04.923Z,23.00
2022-09-10T17:00:31.347Z,23.00
2022-09-10T17:02:57.870Z,23.00
2022-09-10T17:05:24.375Z,23.00
2022-09-10T17:07:50.806Z,22.90
2022-09-10T17:10:17.242Z,22.90
2022-09-10T17:12:43.689Z,22.90
2022-09-10T17:15:10.114Z,22.80
2022-09-10T17:17:36.550Z,22.80
2022-09-10T17:20:02.981Z,22.70
2022-09-10T17:22:29.438Z,22.70
2022-09-10T17:24:55.852Z,22.60
2022-09-10T17:27:25.407Z,22.50
2022-09-10T17:29:52.156Z,22.50
2022-09-10T17:32:18.577Z,22.40
2022-09-10T17:34:45.001Z,22.30
2022-09-10T17:37:11.443Z,22.20
2022-09-10T17:39:37.917Z,22.20
2022-09-10T17:42:04.374Z,22.10
2022-09-10T17:44:30.799Z,22.10
2022-09-10T17:46:57.229Z,22.00
2022-09-10T17:49:23.660Z,22.00
2022-09-10T17:51:50.089Z,22.00
2022-09-10T17:54:16.535Z,21.90
2022-09-10T17:56:42.969Z,21.90
2022-09-10T17:59:09.400Z,21.80
2022-09-10T18:01:35.861Z,21.80
2022-09-10T18:04:02.318Z,21.70
2022-09-10T18:06:28.736Z,21.60
2022-09-10T18:08:55.164Z,21.60
2022-09-10T18:11:21.576Z,21.50
2022-09-10T18:13:48.017Z,21.40
2022-09-10T18:16:14.461Z,21.40
2022-09-10T18:18:40.917Z,21.40
2022-09-10T18:21:07.342Z,21.30
2022-09-10T18:23:33.785Z,21.30
2022-09-10T18:26:00.226Z,21.30
2022-09-10T18:28:26.727Z,21.20
2022-09-10T18:30:53.207Z,21.20
2022-09-10T18:33:19.701Z,21.20
2022-09-10T18:35:46.127Z,21.20
2022-09-10T18:38:12.581Z,21.20
2022-09-10T18:40:38.996Z,21.10
2022-09-10T18:43:05.425Z,21.10
2022-09-10T18:45:31.854Z,21.10
2022-09-10T18:47:58.279Z,21.10
2022-09-10T18:50:24.719Z,21.10
2022-09-10T18:52:51.165Z,21.10
2022-09-10T18:55:17.582Z,21.10
2022-09-10T18:57:43.998Z,21.00
2022-09-10T19:00:10.423Z,21.00
2022-09-10T19:02:36.976Z,21.00
2022-09-10T19:05:12.204Z,21.00
2022-09-10T19:07:39.040Z,20.90
2022-09-10T19:10:05.480Z,20.80
2022-09-10T19:12:31.917Z,20.80
2022-09-10T19:14:58.364Z,20.80
2022-09-10T19:17:24.793Z,20.80
2022-09-10T19:19:51.222Z,20.70
2022-09-10T19:22:17.657Z,20.70
2022-09-10T19:24:54.639Z,20.70
2022-09-10T19:27:21.581Z,20.70
2022-09-10T19:29:48.026Z,20.70
2022-09-10T19:32:14.443Z,20.70
2022-09-10T19:34:40.885Z,20.70
2022-09-10T19:37:07.365Z,20.70
2022-09-10T19:39:33.846Z,20.70
2022-09-10T19:42:00.286Z,20.70
2022-09-10T19:44:26.739Z,20.70
2022-09-10T19:46:53.165Z,20.70
2022-09-10T19:49:19.603Z,20.70
2022-09-10T19:51:46.025Z,20.60
2022-09-10T19:54:12.531Z,20.60
2022-09-10T19:56:38.973Z,20.50
2022-09-10T19:59:05.398Z,20.50
2022-09-10T20:01:31.847Z,20.50
2022-09-10T20:03:58.308Z,20.40
2022-09-10T20:06:24.741Z,20.40
2022-09-10T20:08:51.191Z,20.30
2022-09-10T20:11:17.599Z,20.30
2022-09-10T20:13:44.027Z,20.20
2022-09-10T20:16:10.520Z,20.20
2022-09-10T20:18:37.035Z,20.10
2022-09-10T20:21:03.490Z,20.10
2022-09-10T20:23:29.911Z,20.10
2022-09-10T20:25:56.340Z,20.10
2022-09-10T20:28:22.752Z,20.00
2022-09-10T20:30:49.248Z,20.00
2022-09-10T20:33:15.721Z,20.00
2022-09-10T20:35:42.159Z,20.00
2022-09-10T20:38:08.597Z,19.90
2022-09-10T20:40:35.026Z,19.90
2022-09-10T20:43:01.449Z,19.90
2022-09-10T20:45:27.877Z,19.90
2022-09-10T20:47:54.298Z,19.80
2022-09-10T20:50:20.741Z,19.80
2022-09-10T20:52:47.168Z,19.70
2022-09-10T20:55:13.601Z,19.80
2022-09-10T20:57:40.026Z,19.70
2022-09-10T21:00:06.458Z,19.70
2022-09-10T21:02:32.990Z,19.70
2022-09-10T21:04:59.513Z,19.70
2022-09-10T21:07:25.928Z,19.70
2022-09-10T21:09:52.359Z,19.70
2022-09-10T21:12:18.787Z,19.60
2022-09-10T21:14:45.242Z,19.60
2022-09-10T21:17:11.673Z,19.60
2022-09-10T21:19:38.125Z,19.50
2022-09-10T21:22:04.562Z,19.50
2022-09-10T21:24:30.976Z,19.50
2022-09-10T21:26:57.429Z,19.50
2022-09-10T21:29:23.853Z,19.40
2022-09-10T21:31:50.296Z,19.40
2022-09-10T21:34:16.711Z,19.40
2022-09-10T21:36:43.157Z,19.30
2022-09-10T21:39:09.569Z,19.30
2022-09-10T21:41:36.001Z,19.20
2022-09-10T21:44:02.416Z,19.20
2022-09-10T21:46:28.873Z,19.20
2022-09-10T21:48:55.314Z,19.10
2022-09-10T21:51:21.758Z,19.10
2022-09-10T21:53:48.181Z,19.10
2022-09-10T21:56:14.611Z,19.10
2022-09-10T21:58:41.139Z,19.10
2022-09-10T22:01:07.622Z,19.00
2022-09-10T22:03:34.039Z,18.90
2022-09-10T22:06:00.475Z,18.90
2022-09-10T22:08:26.907Z,18.80
2022-09-10T22:10:53.355Z,18.80
2022-09-10T22:13:19.775Z,18.70
2022-09-10T22:15:46.228Z,18.60
2022-09-10T22:18:12.698Z,18.50
2022-09-10T22:20:39.134Z,18.50
2022-09-10T22:23:05.545Z,18.50
2022-09-10T22:25:31.972Z,18.50
2022-09-10T22:27:58.386Z,18.50
2022-09-10T22:30:24.816Z,18.60
2022-09-10T22:32:51.245Z,18.50
2022-09-10T22:35:17.665Z,18.50
2022-09-10T22:37:44.088Z,18.50
2022-09-10T22:40:10.572Z,18.50
2022-09-10T22:42:37.050Z,18.50
2022-09-10T22:45:03.475Z,18.40
2022-09-10T22:47:29.908Z,18.30
2022-09-10T22:49:56.329Z,18.30
2022-09-10T22:52:22.760Z,18.30
2022-09-10T22:54:49.171Z,18.20
2022-09-10T22:57:15.602Z,18.20
2022-09-10T22:59:42.022Z,18.20
2022-09-10T23:02:08.444Z,18.20
2022-09-10T23:04:34.867Z,18.20
2022-09-10T23:07:01.304Z,18.20
2022-09-10T23:09:27.727Z,18.20
2022-09-10T23:11:54.159Z,18.10
2022-09-10T23:14:20.599Z,18.10
2022-09-10T23:16:47.050Z,18.10
2022-09-10T23:19:13.491Z,18.10
2022-09-10T23:21:39.916Z,18.10
2022-09-10T23:24:06.348Z,18.10
2022-09-10T23:26:32.775Z,18.10
2022-09-10T23:28:59.186Z,18.00
2022-09-10T23:31:25.640Z,18.00
2022-09-10T23:33:52.101Z,17.90
2022-09-10T23:36:18.531Z,17.80
2022-09-10T23:38:44.957Z,17.70
2022-09-10T23:41:11.381Z,17.60
2022-09-10T23:43:37.795Z,17.60
2022-09-10T23:46:04.277Z,17.50
2022-09-10T23:48:30.711Z,17.50
2022-09-10T23:50:57.121Z,17.40
2022-09-10T23:53:23.545Z,17.50
2022-09-10T23:55:49.958Z,17.50
2022-09-10T23:58:16.381Z,17.50
