createdAt,value
2017-06-18T00:01:40.451Z,99.90
2017-06-18T00:04:08.249Z,99.90
2017-06-18T00:06:36.035Z,99.90
2017-06-18T00:09:03.841Z,99.90
2017-06-18T00:11:31.606Z,99.90
2017-06-18T00:13:59.371Z,99.90
2017-06-18T00:16:27.943Z,99.90
2017-06-18T00:18:56.468Z,99.90
2017-06-18T00:21:24.275Z,99.90
2017-06-18T00:23:52.053Z,99.90
2017-06-18T00:26:20.581Z,99.90
2017-06-18T00:28:48.366Z,99.90
2017-06-18T00:31:16.120Z,99.90
2017-06-18T00:33:43.946Z,99.90
2017-06-18T00:36:11.706Z,99.90
2017-06-18T00:38:39.454Z,99.90
2017-06-18T00:41:08.014Z,99.90
2017-06-18T00:43:36.544Z,99.90
2017-06-18T00:46:04.552Z,99.90
2017-06-18T00:48:32.326Z,99.90
2017-06-18T00:51:00.862Z,99.90
2017-06-18T00:53:28.852Z,99.90
2017-06-18T00:55:56.636Z,99.90
2017-06-18T00:58:25.199Z,99.90
2017-06-18T01:00:52.958Z,99.90
2017-06-18T01:03:20.717Z,99.90
2017-06-18T01:05:48.497Z,99.90
2017-06-18T01:08:17.038Z,99.90
2017-06-18T01:10:44.831Z,99.90
2017-06-18T01:13:12.583Z,99.90
2017-06-18T01:15:40.348Z,99.90
2017-06-18T01:18:08.143Z,99.90
2017-06-18T01:20:36.237Z,99.90
2017-06-18T01:23:04.052Z,99.90
2017-06-18T01:25:31.806Z,99.90
2017-06-18T01:27:59.555Z,99.90
2017-06-18T01:30:27.381Z,99.90
2017-06-18T01:32:55.155Z,99.90
2017-06-18T01:35:22.954Z,99.90
2017-06-18T01:37:50.723Z,99.90
2017-06-18T01:40:18.504Z,99.90
2017-06-18T01:42:47.067Z,99.90
2017-06-18T01:45:14.816Z,99.90
2017-06-18T01:47:42.627Z,99.90
2017-06-18T01:50:10.377Z,99.90
2017-06-18T01:52:38.144Z,99.90
2017-06-18T01:55:05.958Z,99.90
2017-06-18T01:57:33.724Z,99.90
2017-06-18T02:00:01.533Z,99.90
2017-06-18T02:02:30.347Z,99.90
2017-06-18T02:04:58.109Z,99.90
2017-06-18T02:07:25.914Z,99.90
2017-06-18T02:09:54.438Z,99.90
2017-06-18T02:12:22.242Z,99.90
2017-06-18T02:14:49.999Z,99.90
2017-06-18T02:17:17.763Z,99.90
2017-06-18T02:19:45.547Z,99.90
2017-06-18T02:22:13.293Z,99.90
2017-06-18T02:24:41.099Z,99.90
2017-06-18T02:27:08.854Z,99.90
2017-06-18T02:29:36.633Z,99.90
2017-06-18T02:32:04.423Z,99.90
2017-06-18T02:34:32.188Z,99.90
2017-06-18T02:36:59.987Z,99.90
2017-06-18T02:39:28.583Z,99.90
2017-06-18T02:41:56.340Z,99.90
2017-06-18T02:44:24.153Z,99.90
2017-06-18T02:46:51.910Z,99.90
2017-06-18T02:49:19.727Z,99.90
2017-06-18T02:51:47.486Z,99.90
2017-06-18T02:54:15.362Z,99.90
2017-06-18T02:56:43.141Z,99.90
2017-06-18T02:59:10.896Z,99.90
2017-06-18T03:01:38.697Z,99.90
2017-06-18T03:04:06.458Z,99.90
2017-06-18T03:06:34.223Z,99.90
2017-06-18T03:09:01.998Z,99.90
2017-06-18T03:11:30.528Z,99.90
2017-06-18T03:13:58.342Z,99.90
2017-06-18T03:16:26.870Z,99.90
2017-06-18T03:18:54.633Z,99.90
2017-06-18T03:21:28.027Z,99.90
2017-06-18T03:23:55.816Z,99.90
2017-06-18T03:26:23.606Z,99.90
2017-06-18T03:28:52.131Z,99.90
2017-06-18T03:31:19.930Z,99.90
2017-06-18T03:33:48.466Z,99.90
2017-06-18T03:36:16.235Z,99.90
2017-06-18T03:38:44.026Z,99.90
2017-06-18T03:41:11.789Z,99.90
2017-06-18T03:43:39.584Z,99.90
2017-06-18T03:46:07.355Z,99.90
2017-06-18T03:48:35.114Z,99.90
2017-06-18T03:51:02.924Z,99.90
2017-06-18T03:53:30.678Z,99.90
2017-06-18T03:55:58.473Z,99.90
2017-06-18T03:58:27.010Z,99.90
2017-06-18T04:00:54.771Z,99.90
2017-06-18T04:03:22.574Z,99.90
2017-06-18T04:05:51.100Z,99.90
2017-06-18T04:08:18.901Z,99.90
2017-06-18T04:10:46.653Z,99.90
2017-06-18T04:13:14.407Z,99.90
2017-06-18T04:15:42.193Z,99.90
2017-06-18T04:18:09.939Z,99.90
2017-06-18T04:20:37.745Z,99.90
2017-06-18T04:23:05.493Z,99.90
2017-06-18T04:25:34.013Z,99.90
2017-06-18T04:28:01.799Z,99.90
2017-06-18T04:30:29.549Z,99.90
2017-06-18T04:32:58.338Z,99.90
2017-06-18T04:35:26.097Z,99.90
2017-06-18T04:37:53.862Z,99.90
2017-06-18T04:40:21.676Z,99.90
2017-06-18T04:42:49.453Z,99.90
2017-06-18T04:45:17.246Z,99.90
2017-06-18T04:47:45.003Z,99.90
2017-06-18T04:50:12.769Z,99.90
2017-06-18T04:52:40.550Z,99.90
2017-06-18T04:55:08.305Z,99.90
2017-06-18T04:57:36.115Z,99.90
2017-06-18T05:00:03.889Z,99.90
2017-06-18T05:02:31.655Z,99.90
2017-06-18T05:04:59.438Z,99.90
2017-06-18T05:07:27.189Z,99.90
2017-06-18T05:09:55.977Z,99.90
2017-06-18T05:12:23.724Z,99.90
2017-06-18T05:14:51.497Z,99.90
2017-06-18T05:17:19.266Z,99.90
2017-06-18T05:19:47.025Z,99.90
2017-06-18T05:22:14.996Z,99.90
2017-06-18T05:24:42.750Z,99.90
2017-06-18T05:27:10.501Z,99.90
2017-06-18T05:29:38.285Z,99.90
2017-06-18T05:32:06.037Z,99.90
2017-06-18T05:34:33.824Z,99.90
2017-06-18T05:37:01.571Z,99.90
2017-06-18T05:39:29.317Z,99.90
2017-06-18T05:41:57.093Z,99.90
2017-06-18T05:44:24.851Z,99.90
2017-06-18T05:46:52.641Z,99.90
2017-06-18T05:49:21.163Z,99.80
2017-06-18T05:51:48.925Z,99.60
2017-06-18T05:54:16.743Z,99.40
2017-06-18T05:56:45.274Z,99.70
2017-06-18T05:59:13.074Z,99.50
2017-06-18T06:01:40.857Z,99.70
2017-06-18T06:04:09.381Z,98.90
2017-06-18T06:06:37.162Z,98.90
2017-06-18T06:09:04.937Z,98.90
2017-06-18T06:11:32.732Z,98.60
2017-06-18T06:14:00.474Z,97.20
2017-06-18T06:16:29.005Z,95.30
2017-06-18T06:18:56.786Z,95.30
2017-06-18T06:21:24.552Z,93.30
2017-06-18T06:23:52.375Z,91.90
2017-06-18T06:26:20.143Z,85.40
2017-06-18T06:28:47.947Z,58.30
2017-06-18T06:31:17.030Z,43.80
2017-06-18T06:33:44.780Z,35.70
2017-06-18T06:36:13.520Z,32.70
2017-06-18T06:38:41.269Z,33.40
2017-06-18T06:41:11.359Z,27.60
2017-06-18T06:43:40.895Z,26.20
2017-06-18T06:46:09.737Z,26.10
2017-06-18T06:48:40.148Z,27.10
2017-06-18T06:51:08.097Z,31.90
2017-06-18T06:53:36.881Z,30.00
2017-06-18T06:56:12.677Z,29.90
2017-06-18T06:58:42.325Z,30.10
2017-06-18T07:01:14.073Z,27.40
2017-06-18T07:03:42.098Z,27.60
2017-06-18T07:06:09.873Z,29.50
2017-06-18T07:08:37.676Z,31.90
2017-06-18T07:11:06.470Z,29.10
2017-06-18T07:13:39.494Z,27.40
2017-06-18T07:16:09.341Z,27.40
2017-06-18T07:18:37.244Z,25.60
2017-06-18T07:21:05.010Z,23.60
2017-06-18T07:23:32.749Z,23.80
2017-06-18T07:26:00.557Z,23.50
2017-06-18T07:28:28.344Z,23.10
2017-06-18T07:30:56.090Z,25.00
2017-06-18T07:33:23.929Z,24.50
2017-06-18T07:35:53.135Z,28.00
2017-06-18T07:38:22.326Z,27.40
2017-06-18T07:40:55.602Z,27.30
2017-06-18T07:43:24.419Z,25.60
2017-06-18T07:45:53.514Z,25.20
2017-06-18T07:48:22.033Z,25.10
2017-06-18T07:50:51.361Z,25.00
2017-06-18T07:53:24.755Z,27.20
2017-06-18T07:55:52.863Z,27.20
2017-06-18T07:58:21.382Z,28.40
2017-06-18T08:00:50.350Z,28.40
2017-06-18T08:03:19.327Z,28.60
2017-06-18T08:05:47.996Z,27.70
2017-06-18T08:08:19.513Z,27.70
2017-06-18T08:10:48.062Z,26.30
2017-06-18T08:13:15.801Z,26.20
2017-06-18T08:15:43.576Z,23.80
2017-06-18T08:18:11.473Z,22.20
2017-06-18T08:20:39.325Z,23.90
2017-06-18T08:23:07.097Z,24.60
2017-06-18T08:25:36.557Z,23.30
2017-06-18T08:28:04.371Z,23.20
2017-06-18T08:30:32.116Z,21.00
2017-06-18T08:33:01.860Z,20.80
2017-06-18T08:35:34.373Z,22.10
2017-06-18T08:38:02.164Z,21.90
2017-06-18T08:40:29.898Z,22.60
2017-06-18T08:42:57.638Z,20.20
2017-06-18T08:45:26.186Z,18.50
2017-06-18T08:47:53.960Z,18.50
2017-06-18T08:50:22.527Z,24.10
2017-06-18T08:52:50.392Z,23.80
2017-06-18T08:55:23.685Z,23.90
2017-06-18T08:57:51.565Z,23.90
2017-06-18T09:00:20.091Z,25.10
2017-06-18T09:02:47.960Z,25.10
2017-06-18T09:05:15.762Z,25.00
2017-06-18T09:07:46.838Z,24.10
2017-06-18T09:10:15.069Z,24.20
2017-06-18T09:12:42.862Z,26.10
2017-06-18T09:15:15.985Z,24.70
2017-06-18T09:17:46.746Z,27.00
2017-06-18T09:20:14.603Z,24.20
2017-06-18T09:22:42.409Z,23.30
2017-06-18T09:25:12.520Z,21.70
2017-06-18T09:27:41.210Z,23.60
2017-06-18T09:30:09.036Z,25.80
2017-06-18T09:32:36.852Z,30.50
2017-06-18T09:35:04.628Z,29.40
2017-06-18T09:37:32.430Z,28.80
2017-06-18T09:40:00.993Z,32.10
2017-06-18T09:42:28.754Z,31.30
2017-06-18T09:44:56.555Z,32.40
2017-06-18T09:47:25.161Z,35.10
2017-06-18T09:49:52.991Z,35.10
2017-06-18T09:52:20.848Z,35.20
2017-06-18T09:54:49.061Z,35.00
2017-06-18T09:57:16.846Z,36.10
2017-06-18T09:59:44.606Z,36.50
2017-06-18T10:02:12.340Z,36.90
2017-06-18T10:04:40.138Z,34.90
2017-06-18T10:07:07.912Z,33.50
2017-06-18T10:09:35.739Z,35.90
2017-06-18T10:12:03.499Z,34.10
2017-06-18T10:14:31.259Z,34.70
2017-06-18T10:16:59.026Z,35.60
2017-06-18T10:19:26.778Z,37.00
2017-06-18T10:22:00.195Z,39.60
2017-06-18T10:24:27.948Z,37.70
2017-06-18T10:26:55.789Z,39.30
2017-06-18T10:29:23.559Z,38.20
2017-06-18T10:31:51.325Z,38.80
2017-06-18T10:34:19.136Z,39.50
2017-06-18T10:36:47.646Z,38.60
2017-06-18T10:39:15.436Z,38.50
2017-06-18T10:41:43.177Z,37.60
2017-06-18T10:44:10.929Z,37.50
2017-06-18T10:46:38.762Z,38.40
2017-06-18T10:49:07.309Z,38.90
2017-06-18T10:51:35.129Z,38.80
2017-06-18T10:54:02.893Z,39.70
2017-06-18T10:56:30.665Z,40.50
2017-06-18T10:58:58.469Z,40.30
2017-06-18T11:01:26.222Z,39.70
2017-06-18T11:03:54.021Z,39.30
2017-06-18T11:06:22.542Z,39.70
2017-06-18T11:08:50.327Z,39.70
2017-06-18T11:11:18.132Z,39.80
2017-06-18T11:13:45.910Z,38.50
2017-06-18T11:16:13.720Z,36.60
2017-06-18T11:18:41.490Z,37.50
2017-06-18T11:21:09.254Z,38.50
2017-06-18T11:23:37.066Z,39.50
2017-06-18T11:26:04.839Z,38.20
2017-06-18T11:28:32.647Z,39.60
2017-06-18T11:31:00.407Z,37.50
2017-06-18T11:33:28.186Z,36.00
2017-06-18T11:35:56.734Z,39.50
2017-06-18T11:38:24.476Z,39.50
2017-06-18T11:40:52.264Z,39.50
2017-06-18T11:43:20.029Z,39.40
2017-06-18T11:45:47.785Z,37.70
2017-06-18T11:48:15.580Z,36.70
2017-06-18T11:50:43.376Z,35.30
2017-06-18T11:53:11.171Z,33.80
2017-06-18T11:55:38.942Z,32.90
2017-06-18T11:58:06.708Z,34.70
2017-06-18T12:00:35.285Z,36.00
2017-06-18T12:03:03.033Z,35.90
2017-06-18T12:05:30.813Z,36.30
2017-06-18T12:07:58.578Z,35.50
2017-06-18T12:10:26.342Z,34.90
2017-06-18T12:12:54.908Z,34.20
2017-06-18T12:15:22.806Z,34.20
2017-06-18T12:17:51.246Z,34.40
2017-06-18T12:20:19.011Z,34.70
2017-06-18T12:22:46.765Z,34.70
2017-06-18T12:25:14.557Z,35.40
2017-06-18T12:27:42.295Z,36.50
2017-06-18T12:30:10.080Z,35.50
2017-06-18T12:32:38.607Z,34.70
2017-06-18T12:35:06.384Z,34.70
2017-06-18T12:37:34.167Z,35.00
2017-06-18T12:40:01.933Z,34.90
2017-06-18T12:42:30.498Z,37.10
2017-06-18T12:44:58.254Z,37.10
2017-06-18T12:47:26.030Z,35.10
2017-06-18T12:49:54.637Z,34.70
2017-06-18T12:52:22.386Z,34.70
2017-06-18T12:54:50.955Z,36.00
2017-06-18T12:57:19.489Z,37.20
2017-06-18T12:59:47.311Z,37.00
2017-06-18T13:02:15.868Z,35.00
2017-06-18T13:04:43.670Z,35.00
2017-06-18T13:07:11.462Z,35.20
2017-06-18T13:09:39.214Z,35.50
2017-06-18T13:12:06.983Z,37.00
2017-06-18T13:14:34.978Z,37.40
2017-06-18T13:17:03.511Z,35.70
2017-06-18T13:19:31.382Z,35.40
2017-06-18T13:22:01.378Z,34.70
2017-06-18T13:24:29.152Z,34.80
2017-06-18T13:26:57.057Z,37.60
2017-06-18T13:29:24.843Z,33.30
2017-06-18T13:31:52.998Z,33.50
2017-06-18T13:34:21.530Z,33.20
2017-06-18T13:36:49.294Z,33.20
2017-06-18T13:39:17.106Z,34.50
2017-06-18T13:41:44.897Z,33.30
2017-06-18T13:44:12.671Z,33.20
2017-06-18T13:46:40.410Z,33.90
2017-06-18T13:49:08.932Z,35.30
2017-06-18T13:51:36.725Z,35.20
2017-06-18T13:54:04.484Z,34.60
2017-06-18T13:56:32.300Z,35.70
2017-06-18T13:59:00.051Z,36.30
2017-06-18T14:01:27.810Z,36.10
2017-06-18T14:03:55.599Z,35.70
2017-06-18T14:06:23.366Z,35.40
2017-06-18T14:08:51.157Z,34.00
2017-06-18T14:11:18.916Z,33.50
2017-06-18T14:13:46.753Z,33.60
2017-06-18T14:16:14.539Z,33.50
2017-06-18T14:18:42.271Z,34.00
2017-06-18T14:21:10.064Z,33.30
2017-06-18T14:23:37.804Z,36.20
2017-06-18T14:26:05.543Z,38.10
2017-06-18T14:28:36.818Z,38.90
2017-06-18T14:31:09.033Z,38.20
2017-06-18T14:33:41.844Z,36.70
2017-06-18T14:36:14.207Z,36.10
2017-06-18T14:38:46.317Z,37.00
2017-06-18T14:41:17.266Z,35.80
2017-06-18T14:43:48.689Z,36.00
2017-06-18T14:46:21.226Z,35.90
2017-06-18T14:48:53.464Z,36.70
2017-06-18T14:51:27.639Z,34.20
2017-06-18T14:53:59.843Z,32.70
2017-06-18T14:56:31.010Z,34.30
2017-06-18T14:59:02.424Z,35.30
2017-06-18T15:01:37.033Z,35.90
2017-06-18T15:04:12.005Z,37.00
2017-06-18T15:06:39.758Z,36.90
2017-06-18T15:09:07.513Z,37.20
2017-06-18T15:11:35.304Z,37.60
2017-06-18T15:14:03.072Z,37.90
2017-06-18T15:16:30.897Z,38.10
2017-06-18T15:18:58.687Z,38.70
2017-06-18T15:21:26.446Z,37.30
2017-06-18T15:24:22.601Z,35.80
2017-06-18T15:26:50.406Z,35.70
2017-06-18T15:29:18.152Z,36.20
2017-06-18T15:31:46.834Z,36.80
2017-06-18T15:34:14.615Z,37.30
2017-06-18T15:36:42.397Z,37.00
2017-06-18T15:39:10.233Z,37.00
2017-06-18T15:41:38.022Z,37.30
2017-06-18T15:44:05.798Z,35.10
2017-06-18T15:46:33.588Z,35.90
2017-06-18T15:49:01.342Z,35.60
2017-06-18T15:51:29.131Z,36.40
2017-06-18T15:53:57.681Z,36.40
2017-06-18T15:56:25.443Z,36.40
2017-06-18T15:58:53.222Z,37.20
2017-06-18T16:01:21.743Z,36.80
2017-06-18T16:03:49.528Z,36.60
2017-06-18T16:06:17.304Z,36.60
2017-06-18T16:08:45.051Z,37.10
2017-06-18T16:11:12.826Z,36.70
2017-06-18T16:13:40.589Z,37.40
2017-06-18T16:16:08.388Z,38.40
2017-06-18T16:18:36.158Z,38.70
2017-06-18T16:21:03.942Z,38.70
2017-06-18T16:23:31.730Z,40.10
2017-06-18T16:25:59.489Z,38.80
2017-06-18T16:28:27.294Z,38.90
2017-06-18T16:30:55.052Z,39.40
2017-06-18T16:33:23.560Z,39.50
2017-06-18T16:35:51.336Z,39.40
2017-06-18T16:38:19.070Z,39.70
2017-06-18T16:40:46.862Z,38.40
2017-06-18T16:43:14.605Z,40.30
2017-06-18T16:45:42.339Z,39.70
2017-06-18T16:48:10.891Z,39.60
2017-06-18T16:50:38.672Z,39.40
2017-06-18T16:53:06.482Z,40.60
2017-06-18T16:55:34.235Z,40.90
2017-06-18T16:58:01.992Z,40.90
2017-06-18T17:00:29.766Z,40.10
2017-06-18T17:02:57.510Z,40.90
2017-06-18T17:05:25.315Z,41.60
2017-06-18T17:07:53.070Z,40.90
2017-06-18T17:10:20.807Z,40.20
2017-06-18T17:12:48.596Z,40.80
2017-06-18T17:15:16.336Z,41.10
2017-06-18T17:17:44.111Z,41.40
2017-06-18T17:20:11.840Z,40.80
2017-06-18T17:22:39.603Z,41.10
2017-06-18T17:25:07.380Z,39.90
2017-06-18T17:27:35.113Z,40.50
2017-06-18T17:30:03.052Z,41.40
2017-06-18T17:32:31.572Z,41.50
2017-06-18T17:34:59.320Z,41.40
2017-06-18T17:37:27.159Z,41.40
2017-06-18T17:39:54.909Z,42.30
2017-06-18T17:42:22.696Z,42.60
2017-06-18T17:44:50.456Z,43.00
2017-06-18T17:47:19.163Z,42.60
2017-06-18T17:49:46.937Z,42.50
2017-06-18T17:52:14.687Z,43.00
2017-06-18T17:54:42.463Z,43.30
2017-06-18T17:57:10.234Z,43.50
2017-06-18T17:59:37.964Z,43.70
2017-06-18T18:02:05.753Z,44.00
2017-06-18T18:04:33.492Z,44.10
2017-06-18T18:07:01.272Z,43.80
2017-06-18T18:09:29.021Z,44.40
2017-06-18T18:11:56.767Z,45.20
2017-06-18T18:14:24.528Z,45.30
2017-06-18T18:16:52.270Z,45.70
2017-06-18T18:19:20.822Z,45.60
2017-06-18T18:21:48.552Z,45.40
2017-06-18T18:24:16.303Z,45.80
2017-06-18T18:26:44.081Z,45.70
2017-06-18T18:29:11.871Z,46.30
2017-06-18T18:31:39.640Z,46.70
2017-06-18T18:34:08.160Z,48.50
2017-06-18T18:36:35.913Z,48.40
2017-06-18T18:39:03.701Z,49.10
2017-06-18T18:41:31.446Z,49.20
2017-06-18T18:43:59.233Z,49.80
2017-06-18T18:46:26.981Z,50.10
2017-06-18T18:48:54.711Z,50.80
2017-06-18T18:51:22.488Z,51.20
2017-06-18T18:53:50.219Z,51.50
2017-06-18T18:56:18.775Z,52.80
2017-06-18T18:58:46.512Z,52.80
2017-06-18T19:01:14.258Z,53.70
2017-06-18T19:03:42.035Z,54.90
2017-06-18T19:06:09.776Z,55.40
2017-06-18T19:08:37.575Z,56.50
2017-06-18T19:11:05.325Z,57.70
2017-06-18T19:13:33.078Z,58.90
2017-06-18T19:16:00.864Z,60.30
2017-06-18T19:18:28.634Z,61.70
2017-06-18T19:20:56.424Z,63.50
2017-06-18T19:23:24.164Z,65.20
2017-06-18T19:25:51.900Z,66.20
2017-06-18T19:28:19.674Z,68.00
2017-06-18T19:30:47.443Z,69.40
2017-06-18T19:33:16.170Z,70.00
2017-06-18T19:35:43.912Z,71.10
2017-06-18T19:38:12.447Z,76.20
2017-06-18T19:40:40.249Z,76.20
2017-06-18T19:43:08.013Z,77.50
2017-06-18T19:45:36.570Z,79.30
2017-06-18T19:48:04.346Z,79.30
2017-06-18T19:50:32.888Z,81.90
2017-06-18T19:53:00.971Z,81.80
2017-06-18T19:55:28.738Z,83.00
2017-06-18T19:57:56.529Z,83.80
2017-06-18T20:00:24.273Z,85.60
2017-06-18T20:02:52.024Z,87.60
2017-06-18T20:05:19.821Z,88.40
2017-06-18T20:07:47.576Z,90.20
2017-06-18T20:10:15.376Z,90.80
2017-06-18T20:12:43.144Z,91.70
2017-06-18T20:15:10.898Z,92.20
2017-06-18T20:17:38.684Z,93.00
2017-06-18T20:20:18.126Z,93.70
2017-06-18T20:22:54.963Z,94.00
2017-06-18T20:25:34.457Z,94.10
2017-06-18T20:28:13.468Z,94.60
2017-06-18T20:30:52.549Z,95.90
2017-06-18T20:33:35.294Z,96.60
2017-06-18T20:36:14.377Z,97.10
2017-06-18T20:38:43.056Z,97.20
2017-06-18T20:41:10.816Z,98.20
2017-06-18T20:46:32.660Z,99.90
2017-06-18T20:49:11.698Z,99.90
2017-06-18T20:51:49.948Z,99.90
2017-06-18T20:57:10.336Z,99.90
2017-06-18T20:59:50.696Z,99.90
2017-06-18T21:02:29.712Z,99.90
2017-06-18T21:07:49.203Z,99.90
2017-06-18T21:10:28.503Z,99.90
2017-06-18T21:13:10.603Z,99.90
2017-06-18T21:15:38.936Z,99.90
2017-06-18T21:18:07.887Z,99.90
2017-06-18T21:20:35.688Z,99.90
2017-06-18T21:23:04.962Z,99.90
2017-06-18T21:28:25.827Z,99.90
2017-06-18T21:31:07.931Z,99.90
2017-06-18T21:33:48.539Z,99.90
2017-06-18T21:36:17.510Z,99.90
2017-06-18T21:38:45.314Z,99.90
2017-06-18T21:41:14.673Z,99.90
2017-06-18T21:43:54.249Z,99.90
2017-06-18T21:46:34.154Z,99.90
2017-06-18T21:49:20.293Z,99.90
2017-06-18T21:51:59.873Z,99.90
2017-06-18T21:54:27.766Z,99.90
2017-06-18T21:56:56.838Z,99.90
2017-06-18T21:59:34.839Z,99.90
2017-06-18T22:02:04.064Z,99.90
2017-06-18T22:04:33.062Z,99.90
2017-06-18T22:07:02.758Z,99.90
2017-06-18T22:09:30.528Z,99.90
2017-06-18T22:11:58.688Z,99.90
2017-06-18T22:14:27.283Z,99.90
2017-06-18T22:16:55.869Z,99.90
2017-06-18T22:19:27.345Z,99.90
2017-06-18T22:21:55.093Z,99.90
2017-06-18T22:24:23.822Z,99.90
2017-06-18T22:26:54.144Z,99.90
2017-06-18T22:29:21.943Z,99.90
2017-06-18T22:31:49.889Z,99.90
2017-06-18T22:34:19.494Z,99.90
2017-06-18T22:36:47.404Z,99.90
2017-06-18T22:39:16.858Z,99.90
2017-06-18T22:41:45.234Z,99.90
2017-06-18T22:44:13.002Z,99.90
2017-06-18T22:46:41.626Z,99.90
2017-06-18T22:49:12.308Z,99.90
2017-06-18T22:51:40.076Z,99.90
2017-06-18T22:54:09.268Z,99.90
2017-06-18T22:56:38.679Z,99.90
2017-06-18T22:59:06.538Z,99.90
2017-06-18T23:01:35.104Z,99.90
2017-06-18T23:04:02.867Z,99.90
2017-06-18T23:06:30.698Z,99.90
2017-06-18T23:08:58.480Z,99.90
2017-06-18T23:11:27.088Z,99.90
2017-06-18T23:13:56.987Z,99.90
2017-06-18T23:16:25.187Z,99.90
2017-06-18T23:18:53.846Z,99.90
2017-06-18T23:21:22.441Z,99.90
2017-06-18T23:23:51.097Z,99.90
2017-06-18T23:26:20.073Z,99.90
2017-06-18T23:28:48.778Z,99.90
2017-06-18T23:31:19.468Z,99.90
2017-06-18T23:33:47.831Z,99.90
2017-06-18T23:36:17.190Z,99.90
2017-06-18T23:38:45.963Z,99.90
2017-06-18T23:41:13.838Z,99.90
2017-06-18T23:43:42.594Z,99.90
2017-06-18T23:46:11.087Z,99.90
2017-06-18T23:48:39.802Z,99.90
2017-06-18T23:51:08.477Z,99.90
2017-06-18T23:53:37.550Z,99.90
2017-06-18T23:56:06.337Z,99.90
2017-06-18T23:58:35.469Z,99.90
