createdAt,value
2022-10-23T00:00:00.000Z,12.34
2022-10-23T00:15:00.000Z,12.11
2022-10-23T00:30:00.000Z,11.95
2022-10-23T00:45:00.000Z,11.88
2022-10-23T01:00:00.000Z,11.82
2022-10-23T01:15:00.000Z,11.66
2022-10-23T01:30:00.000Z,11.59
2022-10-23T01:45:00.000Z,11.66
2022-10-23T02:00:00.000Z,11.49
2022-10-23T02:15:00.000Z,11.16
2022-10-23T02:30:00.000Z,10.96
2022-10-23T02:45:00.000Z,10.98
2022-10-23T03:00:00.000Z,11.01
2022-10-23T03:15:00.000Z,11.16
2022-10-23T03:30:00.000Z,11.1
2022-10-23T03:45:00.000Z,11.12
2022-10-23T04:00:00.000Z,11.13
2022-10-23T04:15:00.000Z,10.84
2022-10-23T04:30:00.000Z,11.08
2022-10-23T04:45:00.000Z,11.15
2022-10-23T05:00:00.000Z,11.19
2022-10-23T05:15:00.000Z,11.24
2022-10-23T05:30:00.000Z,11.39
2022-10-23T05:45:00.000Z,11.65
2022-10-23T06:00:00.000Z,11.86
2022-10-23T06:15:00.000Z,12.08
2022-10-23T06:30:00.000Z,12.57
2022-10-23T06:45:00.000Z,13.05
2022-10-23T07:00:00.000Z,14.55
2022-10-23T07:15:00.000Z,16.51
2022-10-23T07:45:00.000Z,16.47
2022-10-23T07:45:00.000Z,16.37
2022-10-23T08:00:00.000Z,16.06
2022-10-23T08:15:00.000Z,16.31
2022-10-23T08:30:00.000Z,16.9
2022-10-23T08:45:00.000Z,18.24
2022-10-23T09:00:00.000Z,19.94
2022-10-23T09:15:00.000Z,20.88
2022-10-23T09:30:00.000Z,20.96
2022-10-23T09:45:00.000Z,20.65
2022-10-23T10:00:00.000Z,20.32
2022-10-23T10:15:00.000Z,21
2022-10-23T10:30:00.000Z,22.4
2022-10-23T10:45:00.000Z,22.77
2022-10-23T11:00:00.000Z,22.73
2022-10-23T11:15:00.000Z,23.04
2022-10-23T11:45:00.000Z,22.95
2022-10-23T11:45:00.000Z,23.08
2022-10-23T12:00:00.000Z,22.85
2022-10-23T12:15:00.000Z,22.49
2022-10-23T12:30:00.000Z,22.46
2022-10-23T12:45:00.000Z,22.52
2022-10-23T13:00:00.000Z,22.59
2022-10-23T13:15:00.000Z,22.37
2022-10-23T13:30:00.000Z,22.64
2022-10-23T13:45:00.000Z,22.71
2022-10-23T14:00:00.000Z,22.4
2022-10-23T14:15:00.000Z,21.96
2022-10-23T14:30:00.000Z,21.32
2022-10-23T14:45:00.000Z,20.96
2022-10-23T15:00:00.000Z,20.71
2022-10-23T15:15:00.000Z,20.4
2022-10-23T15:30:00.000Z,20.03
2022-10-23T15:45:00.000Z,19.64
2022-10-23T16:00:00.000Z,19.18
2022-10-23T16:15:00.000Z,18.83
2022-10-23T16:30:00.000Z,18.53
2022-10-23T16:45:00.000Z,18.49
2022-10-23T17:00:00.000Z,18.44
2022-10-23T17:15:00.000Z,18.55
2022-10-23T17:30:00.000Z,18.51
2022-10-23T17:45:00.000Z,18.37
2022-10-23T18:00:00.000Z,18.47
2022-10-23T18:15:00.000Z,18.47
2022-10-23T18:30:00.000Z,18.31
2022-10-23T19:00:00.000Z,18.31
2022-10-23T19:00:00.000Z,18.38
2022-10-23T19:15:00.000Z,18.35
2022-10-23T19:30:00.000Z,18.31
2022-10-23T19:45:00.000Z,18.12
2022-10-23T20:00:00.000Z,18.07
2022-10-23T20:15:00.000Z,18.31
2022-10-23T20:30:00.000Z,18.26
2022-10-23T20:45:00.000Z,18.18
2022-10-23T21:00:00.000Z,18.09
2022-10-23T21:15:00.000Z,18.12
2022-10-23T21:30:00.000Z,17.92
2022-10-23T21:45:00.000Z,17.98
2022-10-23T22:00:00.000Z,18.06
2022-10-23T22:15:00.000Z,18.14
2022-10-23T22:30:00.000Z,17.78
2022-10-23T22:45:00.000Z,17.03
2022-10-23T23:00:00.000Z,17.19
2022-10-23T23:15:00.000Z,17.03
2022-10-23T23:30:00.000Z,16.89
2022-10-23T23:45:00.000Z,16.46
