createdAt,value
2023-03-18T05:54:05.770Z,6.70
2023-03-18T05:57:09.287Z,6.77
2023-03-18T06:00:13.444Z,6.86
2023-03-18T06:03:17.114Z,6.94
2023-03-18T06:06:19.793Z,6.91
2023-03-18T06:09:24.002Z,6.91
2023-03-18T06:12:28.501Z,6.98
2023-03-18T06:15:32.236Z,7.03
2023-03-18T06:18:35.201Z,7.14
2023-03-18T06:21:38.498Z,7.11
2023-03-18T06:24:42.518Z,7.05
2023-03-18T06:27:45.345Z,7.25
2023-03-18T06:30:48.029Z,7.27
2023-03-18T06:33:50.839Z,7.36
2023-03-18T06:36:53.339Z,7.41
2023-03-18T06:39:57.277Z,7.43
2023-03-18T06:42:59.726Z,7.50
2023-03-18T06:46:02.734Z,7.64
2023-03-18T06:49:05.401Z,7.66
2023-03-18T06:52:07.882Z,7.70
2023-03-18T06:55:12.325Z,7.69
2023-03-18T06:58:15.551Z,7.79
2023-03-18T07:01:18.158Z,7.92
2023-03-18T07:04:20.857Z,7.95
2023-03-18T07:07:24.666Z,7.95
2023-03-18T07:10:31.048Z,8.08
2023-03-18T07:13:34.545Z,8.28
2023-03-18T07:16:37.093Z,8.40
2023-03-18T07:19:39.773Z,8.64
2023-03-18T07:22:42.375Z,8.84
2023-03-18T07:25:46.338Z,8.81
2023-03-18T07:28:49.057Z,8.99
2023-03-18T07:31:51.682Z,9.22
2023-03-18T07:34:54.340Z,9.52
2023-03-18T07:37:57.124Z,9.69
2023-03-18T07:41:00.954Z,9.83
2023-03-18T07:44:03.428Z,9.81
2023-03-18T07:47:06.112Z,9.65
2023-03-18T07:50:09.970Z,9.79
2023-03-18T07:53:14.079Z,10.12
2023-03-18T07:56:19.041Z,9.95
2023-03-18T07:59:21.806Z,10.49
2023-03-18T08:02:25.370Z,10.84
2023-03-18T08:05:28.072Z,10.70
2023-03-18T08:08:30.553Z,10.67
2023-03-18T08:11:34.376Z,10.58
2023-03-18T08:14:37.272Z,11.02
2023-03-18T08:17:39.979Z,11.20
2023-03-18T08:20:42.491Z,11.57
2023-03-18T08:23:45.082Z,11.54
2023-03-18T08:26:48.877Z,11.66
2023-03-18T08:29:51.362Z,11.82
2023-03-18T08:32:53.974Z,11.73
2023-03-18T08:35:57.952Z,11.94
2023-03-18T08:39:00.787Z,11.88
2023-03-18T08:42:05.494Z,11.91
2023-03-18T08:45:09.606Z,12.11
2023-03-18T08:48:13.186Z,12.13
2023-03-18T08:51:16.771Z,11.85
2023-03-18T08:54:21.214Z,11.84
2023-03-18T08:57:27.778Z,12.08
2023-03-18T09:00:30.394Z,12.19
2023-03-18T09:03:33.739Z,12.33
2023-03-18T09:06:36.447Z,12.50
2023-03-18T09:09:43.916Z,12.54
2023-03-18T09:12:49.880Z,12.78
2023-03-18T09:15:52.910Z,12.88
2023-03-18T09:18:55.462Z,13.19
2023-03-18T09:21:59.166Z,13.14
2023-03-18T09:25:01.796Z,12.82
2023-03-18T09:28:06.249Z,12.99
2023-03-18T09:31:08.962Z,13.75
2023-03-18T09:34:13.502Z,14.58
2023-03-18T09:37:16.402Z,15.40
2023-03-18T09:40:25.747Z,15.55
2023-03-18T09:43:44.791Z,14.88
2023-03-18T09:47:04.276Z,15.04
2023-03-18T09:50:21.117Z,15.62
2023-03-18T09:53:27.610Z,16.44
2023-03-18T09:56:34.626Z,16.18
2023-03-18T09:59:43.380Z,15.89
2023-03-18T10:02:49.307Z,16.00
2023-03-18T10:05:56.712Z,16.62
2023-03-18T10:09:05.446Z,16.90
2023-03-18T10:12:16.773Z,16.72
2023-03-18T10:15:27.594Z,17.33
2023-03-18T10:18:32.989Z,17.54
2023-03-18T10:21:43.965Z,17.54
2023-03-18T10:24:54.271Z,17.90
2023-03-18T10:28:31.122Z,18.57
2023-03-18T10:31:50.018Z,18.92
2023-03-18T10:35:03.972Z,17.96
2023-03-18T10:38:17.092Z,17.71
2023-03-18T10:41:25.334Z,17.40
2023-03-18T10:44:32.466Z,17.47
2023-03-18T10:47:42.998Z,17.34
2023-03-18T10:50:52.532Z,16.98
2023-03-18T10:54:00.955Z,17.15
2023-03-18T10:57:03.566Z,17.62
2023-03-18T11:00:26.429Z,17.95
2023-03-18T11:03:34.598Z,18.14
2023-03-18T11:06:42.552Z,18.22
2023-03-18T11:09:46.164Z,18.44
2023-03-18T11:12:51.929Z,18.94
2023-03-18T11:15:57.080Z,19.00
2023-03-18T11:19:07.072Z,19.30
2023-03-18T11:22:20.366Z,19.36
2023-03-18T11:25:26.605Z,19.53
2023-03-18T11:28:30.582Z,19.20
2023-03-18T11:31:34.016Z,19.26
2023-03-18T11:39:00.164Z,19.57
2023-03-18T11:42:02.717Z,19.81
2023-03-18T11:45:20.243Z,19.83
2023-03-18T11:48:36.994Z,19.51
2023-03-18T11:51:47.689Z,19.55
2023-03-18T11:55:14.442Z,19.59
2023-03-18T11:58:43.767Z,19.91
2023-03-18T12:02:00.275Z,19.57
2023-03-18T12:05:29.343Z,19.55
2023-03-18T12:08:45.031Z,18.86
2023-03-18T12:12:00.694Z,18.78
2023-03-18T12:15:13.625Z,18.55
2023-03-18T12:18:31.271Z,18.35
2023-03-18T12:21:47.712Z,18.79
2023-03-18T12:24:59.499Z,19.17
2023-03-18T12:28:07.723Z,19.23
2023-03-18T12:31:45.412Z,19.19
2023-03-18T12:35:22.326Z,18.96
2023-03-18T12:38:46.812Z,18.89
2023-03-18T12:42:01.110Z,19.20
2023-03-18T12:45:12.588Z,18.74
2023-03-18T12:48:20.761Z,18.63
2023-03-18T12:51:30.500Z,19.37
2023-03-18T12:54:37.630Z,19.45
2023-03-18T12:57:45.292Z,19.16
2023-03-18T13:00:55.416Z,19.33
2023-03-18T13:04:05.059Z,19.39
2023-03-18T13:07:17.272Z,19.65
2023-03-18T13:10:22.508Z,19.45
2023-03-18T13:13:27.761Z,19.40
2023-03-18T13:16:33.549Z,19.34
2023-03-18T13:19:37.635Z,19.50
2023-03-18T13:23:03.653Z,18.93
2023-03-18T13:26:15.247Z,18.28
2023-03-18T13:29:22.428Z,17.73
2023-03-18T13:32:48.585Z,17.94
2023-03-18T13:36:06.861Z,18.23
2023-03-18T13:39:22.552Z,17.76
2023-03-18T13:42:28.659Z,17.66
2023-03-18T13:45:33.669Z,17.71
2023-03-18T13:48:37.725Z,17.85
2023-03-18T13:51:50.888Z,18.24
2023-03-18T13:54:53.818Z,18.22
2023-03-18T13:57:58.469Z,17.97
2023-03-18T14:01:40.332Z,17.80
2023-03-18T14:04:48.432Z,17.72
2023-03-18T14:07:50.923Z,17.64
2023-03-18T14:11:38.322Z,17.81
2023-03-18T14:14:55.368Z,18.05
2023-03-18T14:17:59.093Z,18.29
2023-03-18T14:21:08.051Z,18.48
2023-03-18T14:24:13.533Z,18.59
2023-03-18T14:27:20.300Z,18.31
2023-03-18T14:30:46.746Z,18.17
2023-03-18T14:33:59.564Z,18.08
2023-03-18T14:37:27.619Z,17.72
2023-03-18T14:40:35.936Z,17.60
2023-03-18T14:43:44.212Z,17.58
2023-03-18T14:46:49.761Z,18.29
2023-03-18T14:49:57.494Z,18.47
2023-03-18T14:53:06.184Z,18.22
2023-03-18T14:56:18.422Z,17.92
2023-03-18T14:59:25.591Z,17.75
2023-03-18T15:02:30.802Z,17.68
2023-03-18T15:05:37.272Z,17.56
2023-03-18T15:08:49.798Z,17.44
2023-03-18T15:11:52.264Z,17.67
2023-03-18T15:14:55.244Z,17.82
2023-03-18T15:17:57.670Z,18.08
2023-03-18T15:21:03.972Z,18.08
2023-03-18T15:24:09.482Z,18.02
2023-03-18T15:27:16.065Z,17.98
2023-03-18T15:30:27.642Z,17.93
2023-03-18T15:33:35.285Z,17.61
2023-03-18T15:36:42.818Z,17.32
2023-03-18T15:39:46.688Z,17.20
2023-03-18T15:42:50.307Z,17.05
2023-03-18T15:45:55.197Z,16.96
2023-03-18T15:48:59.459Z,16.75
2023-03-18T15:52:03.354Z,16.67
2023-03-18T15:55:29.175Z,16.55
2023-03-18T15:58:37.201Z,16.41
2023-03-18T16:01:41.459Z,16.28
2023-03-18T16:04:45.951Z,16.10
2023-03-18T16:07:48.934Z,15.88
2023-03-18T16:10:55.988Z,15.75
2023-03-18T16:13:59.805Z,15.70
2023-03-18T16:17:02.626Z,15.68
2023-03-18T16:20:17.723Z,15.65
2023-03-18T16:23:21.131Z,15.53
2023-03-18T16:26:24.873Z,15.42
2023-03-18T16:29:30.752Z,15.41
2023-03-18T16:32:33.354Z,15.39
2023-03-18T16:35:36.449Z,15.27
2023-03-18T16:38:41.094Z,15.12
2023-03-18T16:41:45.132Z,14.94
2023-03-18T16:44:47.597Z,14.81
2023-03-18T16:47:52.029Z,14.70
2023-03-18T16:50:56.818Z,14.65
2023-03-18T16:53:59.937Z,14.64
2023-03-18T16:57:05.339Z,14.70
2023-03-18T17:00:19.342Z,14.82
2023-03-18T17:03:22.134Z,14.61
2023-03-18T17:06:24.543Z,14.38
2023-03-18T17:09:28.143Z,14.29
2023-03-18T17:12:32.092Z,14.16
2023-03-18T17:15:37.566Z,13.99
2023-03-18T17:18:40.080Z,13.82
2023-03-18T17:21:42.544Z,13.55
2023-03-18T17:24:45.043Z,13.32
2023-03-18T17:27:52.319Z,13.13
2023-03-18T17:30:55.074Z,12.90
2023-03-18T17:33:57.503Z,12.72
2023-03-18T17:36:59.995Z,12.51
2023-03-18T17:40:02.516Z,12.32
2023-03-18T17:43:06.773Z,12.17
2023-03-18T17:46:09.734Z,12.07
2023-03-18T17:49:12.641Z,11.87
2023-03-18T17:52:19.413Z,11.67
2023-03-18T17:55:24.331Z,11.52
2023-03-18T17:58:31.146Z,11.43
2023-03-18T18:01:33.595Z,11.50
2023-03-18T18:04:36.765Z,11.52
2023-03-18T18:07:39.224Z,11.41
2023-03-18T18:10:41.661Z,11.11
2023-03-18T18:13:45.915Z,10.98
2023-03-18T18:16:48.838Z,10.76
2023-03-18T18:19:51.300Z,10.59
2023-03-18T18:22:56.687Z,10.39
