createdAt,value
2023-11-06T00:01:52.842Z,66.05
2023-11-06T00:16:52.095Z,66.66
2023-11-06T00:31:51.477Z,67.41
2023-11-06T00:46:50.934Z,68.61
2023-11-06T01:01:50.204Z,68.61
2023-11-06T01:16:49.583Z,68.89
2023-11-06T01:31:48.986Z,70.09
2023-11-06T01:46:48.390Z,70.50
2023-11-06T02:01:47.899Z,70.97
2023-11-06T02:16:47.037Z,71.37
2023-11-06T02:31:46.280Z,71.69
2023-11-06T02:46:45.634Z,71.78
2023-11-06T03:01:45.045Z,71.14
2023-11-06T03:16:44.415Z,69.66
2023-11-06T03:31:43.724Z,68.81
2023-11-06T03:46:43.028Z,68.96
2023-11-06T04:01:42.537Z,69.60
2023-11-06T04:16:41.758Z,69.92
2023-11-06T04:31:41.123Z,69.60
2023-11-06T04:46:40.484Z,70.73
2023-11-06T05:01:39.896Z,70.63
2023-11-06T05:16:39.205Z,70.73
2023-11-06T05:31:38.590Z,71.35
2023-11-06T05:46:37.999Z,71.94
2023-11-06T06:01:37.333Z,71.73
2023-11-06T06:16:36.757Z,71.07
2023-11-06T06:31:35.995Z,70.22
2023-11-06T06:46:35.370Z,70.76
2023-11-06T07:01:34.705Z,71.17
2023-11-06T07:16:34.090Z,70.61
2023-11-06T07:31:33.417Z,69.50
2023-11-06T07:46:32.797Z,69.50
2023-11-06T08:01:32.192Z,69.15
2023-11-06T08:16:31.509Z,68.07
2023-11-06T08:31:30.888Z,67.84
2023-11-06T08:46:30.258Z,66.38
2023-11-06T09:01:29.641Z,66.18
2023-11-06T09:16:28.944Z,66.08
2023-11-06T09:31:28.294Z,66.00
2023-11-06T09:46:27.673Z,65.70
2023-11-06T10:01:27.055Z,66.03
2023-11-06T10:16:26.400Z,66.41
2023-11-06T10:31:25.714Z,66.33
2023-11-06T10:46:25.081Z,66.10
2023-11-06T11:01:24.384Z,64.73
2023-11-06T11:16:28.499Z,65.52
2023-11-06T11:31:23.103Z,65.39
2023-11-06T11:46:22.473Z,64.34
2023-11-06T12:01:21.830Z,62.64
2023-11-06T12:16:21.181Z,61.19
2023-11-06T12:31:21.007Z,61.85
2023-11-06T12:46:19.954Z,61.47
2023-11-06T13:01:19.359Z,59.55
2023-11-06T13:16:18.741Z,60.23
2023-11-06T13:31:18.066Z,58.64
2023-11-06T13:46:17.455Z,58.26
2023-11-06T14:01:16.822Z,57.75
2023-11-06T14:16:16.223Z,57.57
2023-11-06T14:31:15.609Z,57.27
2023-11-06T14:46:14.982Z,59.14
2023-11-06T15:01:14.961Z,60.38
2023-11-06T15:16:13.706Z,61.40
2023-11-06T15:31:13.072Z,61.27
2023-11-06T15:46:27.404Z,62.51
2023-11-06T16:01:11.776Z,62.38
2023-11-06T16:16:11.184Z,63.71
2023-11-06T16:31:10.476Z,64.22
2023-11-06T16:46:10.488Z,65.19
2023-11-06T17:01:09.213Z,67.30
2023-11-06T17:16:08.845Z,69.09
2023-11-06T17:31:08.006Z,71.07
2023-11-06T17:46:07.465Z,69.84
2023-11-06T18:01:06.775Z,69.37
2023-11-06T18:16:06.013Z,69.79
2023-11-06T18:31:05.394Z,69.89
2023-11-06T18:46:04.820Z,69.86
2023-11-06T19:01:04.044Z,69.73
2023-11-06T19:16:03.469Z,67.22
2023-11-06T19:31:02.849Z,67.30
2023-11-06T19:46:02.190Z,67.97
2023-11-06T20:01:01.805Z,66.59
2023-11-06T20:16:01.183Z,66.38
2023-11-06T20:31:00.236Z,66.64
2023-11-06T20:45:59.626Z,66.79
2023-11-06T21:00:59.063Z,67.84
2023-11-06T21:15:58.359Z,68.17
2023-11-06T21:30:59.610Z,68.94
2023-11-06T21:45:57.107Z,68.99
2023-11-06T22:00:56.394Z,68.35
2023-11-06T22:15:55.903Z,68.12
2023-11-06T22:30:55.103Z,68.30
2023-11-06T22:45:54.520Z,68.68
2023-11-06T23:00:53.824Z,68.84
2023-11-06T23:15:53.277Z,69.20
2023-11-06T23:30:52.551Z,69.02
2023-11-06T23:45:51.940Z,69.24
