createdAt,value
2022-09-12T00:02:04.337Z,79.10
2022-09-12T00:04:31.336Z,79.30
2022-09-12T00:06:58.281Z,79.40
2022-09-12T00:09:25.263Z,79.60
2022-09-12T00:11:52.180Z,79.60
2022-09-12T00:14:19.777Z,79.70
2022-09-12T00:16:47.200Z,79.90
2022-09-12T00:19:15.499Z,80.00
2022-09-12T00:21:42.910Z,80.20
2022-09-12T00:24:11.551Z,80.30
2022-09-12T00:26:38.865Z,80.50
2022-09-12T00:29:05.961Z,80.70
2022-09-12T00:31:33.239Z,81.00
2022-09-12T00:34:01.268Z,81.20
2022-09-12T00:36:30.098Z,81.20
2022-09-12T00:38:57.243Z,81.20
2022-09-12T00:41:33.787Z,81.30
2022-09-12T00:44:13.068Z,81.50
2022-09-12T00:46:50.055Z,82.00
2022-09-12T00:49:26.966Z,82.10
2022-09-12T00:52:05.714Z,82.30
2022-09-12T00:54:38.268Z,82.50
2022-09-12T00:57:09.503Z,82.70
2022-09-12T00:59:44.944Z,82.80
2022-09-12T01:02:12.056Z,82.70
2022-09-12T01:04:41.388Z,82.70
2022-09-12T01:07:09.062Z,82.50
2022-09-12T01:09:38.030Z,82.40
2022-09-12T01:12:06.035Z,82.10
2022-09-12T01:14:33.251Z,81.90
2022-09-12T01:17:00.623Z,82.30
2022-09-12T01:19:56.066Z,82.60
2022-09-12T01:22:26.099Z,83.00
2022-09-12T01:25:21.002Z,83.10
2022-09-12T01:27:51.419Z,83.30
2022-09-12T01:30:37.082Z,83.30
2022-09-12T01:33:29.124Z,83.50
2022-09-12T01:36:34.569Z,83.70
2022-09-12T01:39:24.836Z,83.80
2022-09-12T01:42:35.344Z,83.80
2022-09-12T01:45:11.976Z,83.90
2022-09-12T01:47:44.556Z,84.00
2022-09-12T01:50:21.766Z,83.90
2022-09-12T01:52:54.587Z,83.70
2022-09-12T01:55:27.921Z,83.70
2022-09-12T01:58:15.690Z,83.70
2022-09-12T02:01:04.812Z,84.10
2022-09-12T02:03:41.554Z,84.00
2022-09-12T02:06:15.320Z,83.90
2022-09-12T02:08:54.751Z,83.90
2022-09-12T02:11:22.391Z,84.10
2022-09-12T02:14:03.150Z,84.00
2022-09-12T02:17:00.493Z,83.90
2022-09-12T02:19:32.918Z,83.80
2022-09-12T02:22:03.134Z,83.70
2022-09-12T02:24:52.487Z,84.20
2022-09-12T02:27:28.029Z,83.40
2022-09-12T02:29:55.183Z,83.30
2022-09-12T02:32:26.477Z,83.20
2022-09-12T02:35:11.113Z,83.30
2022-09-12T02:37:56.297Z,83.40
2022-09-12T02:40:23.462Z,83.80
2022-09-12T02:42:51.099Z,83.70
2022-09-12T02:45:18.808Z,83.70
2022-09-12T02:48:00.187Z,83.60
2022-09-12T02:50:28.234Z,83.70
2022-09-12T02:53:00.186Z,83.80
2022-09-12T02:55:30.427Z,84.20
2022-09-12T02:57:57.776Z,84.40
2022-09-12T03:00:25.725Z,84.60
2022-09-12T03:03:13.795Z,84.50
2022-09-12T03:05:51.889Z,84.30
2022-09-12T03:08:31.377Z,84.20
2022-09-12T03:11:13.942Z,84.20
2022-09-12T03:14:00.114Z,84.40
2022-09-12T03:16:51.866Z,84.60
2022-09-12T03:19:40.098Z,84.50
2022-09-12T03:22:20.196Z,84.70
2022-09-12T03:25:11.049Z,84.90
2022-09-12T03:28:06.188Z,85.10
2022-09-12T03:30:45.470Z,85.30
2022-09-12T03:33:14.112Z,85.20
2022-09-12T03:35:41.783Z,85.20
2022-09-12T03:38:09.077Z,85.30
2022-09-12T03:40:37.549Z,85.10
2022-09-12T03:43:06.629Z,85.20
2022-09-12T03:45:33.810Z,85.50
2022-09-12T03:48:00.984Z,85.70
2022-09-12T03:50:28.141Z,85.90
2022-09-12T03:52:55.101Z,86.20
2022-09-12T03:55:22.083Z,86.30
2022-09-12T03:57:52.280Z,86.40
2022-09-12T04:00:20.053Z,86.30
2022-09-12T04:02:47.053Z,86.20
2022-09-12T04:05:14.064Z,86.20
2022-09-12T04:07:41.306Z,86.30
2022-09-12T04:10:09.614Z,86.30
2022-09-12T04:12:37.199Z,86.20
2022-09-12T04:15:04.371Z,86.10
2022-09-12T04:17:31.320Z,86.10
2022-09-12T04:19:58.284Z,86.20
2022-09-12T04:22:25.385Z,86.50
2022-09-12T04:24:52.583Z,86.70
2022-09-12T04:27:19.562Z,86.80
2022-09-12T04:29:46.519Z,86.80
2022-09-12T04:32:13.804Z,86.60
2022-09-12T04:34:40.766Z,86.50
2022-09-12T04:37:07.830Z,86.50
2022-09-12T04:39:34.777Z,86.60
2022-09-12T04:42:01.684Z,86.70
2022-09-12T04:44:28.859Z,86.80
2022-09-12T04:46:55.956Z,86.80
2022-09-12T04:49:23.599Z,86.90
2022-09-12T04:51:53.341Z,87.00
2022-09-12T04:54:20.647Z,87.00
2022-09-12T04:56:50.077Z,87.10
2022-09-12T04:59:18.564Z,87.20
2022-09-12T05:01:46.154Z,87.50
2022-09-12T05:04:14.303Z,87.70
2022-09-12T05:06:42.271Z,87.80
2022-09-12T05:09:11.673Z,87.80
2022-09-12T05:12:03.289Z,87.70
2022-09-12T05:14:27.829Z,87.40
2022-09-12T05:16:56.574Z,87.20
2022-09-12T05:19:23.827Z,87.30
2022-09-12T05:21:50.751Z,87.40
2022-09-12T05:24:17.771Z,87.30
2022-09-12T05:26:44.731Z,86.90
2022-09-12T05:29:13.196Z,86.70
2022-09-12T05:31:40.345Z,86.50
2022-09-12T05:34:09.338Z,86.50
2022-09-12T05:36:37.406Z,86.50
2022-09-12T05:39:04.973Z,86.80
2022-09-12T05:41:33.991Z,87.00
2022-09-12T05:44:03.316Z,86.90
2022-09-12T05:46:40.416Z,86.90
2022-09-12T05:49:09.955Z,86.90
2022-09-12T05:51:39.751Z,86.80
2022-09-12T05:54:09.293Z,86.60
2022-09-12T05:56:42.071Z,86.40
2022-09-12T05:59:19.585Z,86.20
2022-09-12T06:01:46.866Z,85.50
2022-09-12T06:04:14.397Z,84.20
2022-09-12T06:06:45.226Z,82.30
2022-09-12T06:09:14.694Z,80.90
2022-09-12T06:11:42.241Z,80.50
2022-09-12T06:14:11.229Z,80.50
2022-09-12T06:16:38.813Z,79.90
2022-09-12T06:19:08.697Z,79.00
2022-09-12T06:21:35.704Z,78.30
2022-09-12T06:24:02.789Z,78.20
2022-09-12T06:26:29.991Z,78.20
2022-09-12T06:28:58.265Z,78.40
2022-09-12T06:31:29.220Z,78.40
2022-09-12T06:33:59.331Z,78.30
2022-09-12T06:36:28.913Z,78.10
2022-09-12T06:39:16.491Z,77.80
2022-09-12T06:41:44.575Z,77.70
2022-09-12T06:44:17.847Z,77.50
2022-09-12T06:46:45.421Z,77.70
2022-09-12T06:49:13.081Z,77.50
2022-09-12T06:51:42.151Z,77.20
2022-09-12T06:54:09.694Z,77.00
2022-09-12T06:56:37.817Z,76.70
2022-09-12T06:59:04.860Z,76.40
2022-09-12T07:01:32.851Z,76.30
2022-09-12T07:04:04.172Z,76.10
2022-09-12T07:06:51.404Z,76.10
2022-09-12T07:09:18.349Z,75.90
2022-09-12T07:11:45.901Z,75.60
2022-09-12T07:14:14.326Z,75.40
2022-09-12T07:16:42.042Z,75.30
2022-09-12T07:19:09.871Z,75.10
2022-09-12T07:21:40.241Z,74.80
2022-09-12T07:24:09.659Z,74.70
2022-09-12T07:26:37.296Z,74.60
2022-09-12T07:29:32.427Z,74.30
2022-09-12T07:31:52.221Z,73.90
2022-09-12T07:34:19.163Z,73.60
2022-09-12T07:36:46.125Z,73.60
2022-09-12T07:39:13.055Z,73.00
2022-09-12T07:41:40.158Z,72.50
2022-09-12T07:44:07.266Z,72.10
2022-09-12T07:46:34.948Z,71.30
2022-09-12T07:49:02.363Z,70.70
2022-09-12T07:51:30.540Z,70.40
2022-09-12T07:53:58.329Z,69.70
2022-09-12T07:56:30.175Z,67.50
2022-09-12T07:58:59.133Z,67.20
2022-09-12T08:01:26.668Z,67.90
2022-09-12T08:03:55.820Z,67.80
2022-09-12T08:06:26.654Z,67.80
2022-09-12T08:08:56.360Z,67.30
2022-09-12T08:11:25.061Z,66.70
2022-09-12T08:13:55.315Z,66.40
2022-09-12T08:16:26.454Z,65.70
2022-09-12T08:18:53.927Z,64.60
2022-09-12T08:21:28.170Z,63.80
2022-09-12T08:24:03.906Z,64.00
2022-09-12T08:26:31.813Z,63.90
2022-09-12T08:28:58.878Z,62.60
2022-09-12T08:31:27.540Z,62.20
2022-09-12T08:33:58.247Z,62.50
2022-09-12T08:36:27.725Z,61.50
2022-09-12T08:38:59.854Z,61.00
2022-09-12T08:41:46.259Z,61.00
2022-09-12T08:44:44.619Z,60.80
2022-09-12T08:47:17.538Z,60.70
2022-09-12T08:49:49.013Z,60.20
2022-09-12T08:52:38.658Z,60.10
2022-09-12T08:55:12.602Z,58.60
2022-09-12T08:57:40.011Z,58.40
2022-09-12T09:00:12.316Z,57.80
2022-09-12T09:02:51.351Z,57.30
2022-09-12T09:05:21.297Z,56.90
2022-09-12T09:08:07.750Z,55.80
2022-09-12T09:10:38.391Z,55.60
2022-09-12T09:13:42.941Z,56.60
2022-09-12T09:16:21.523Z,56.30
2022-09-12T09:18:50.126Z,53.60
2022-09-12T09:21:22.896Z,54.30
2022-09-12T09:23:57.286Z,55.10
2022-09-12T09:26:41.857Z,55.80
2022-09-12T09:29:17.315Z,55.00
2022-09-12T09:31:48.642Z,54.10
2022-09-12T09:34:24.553Z,54.30
2022-09-12T09:37:06.436Z,54.90
2022-09-12T09:39:58.209Z,54.80
2022-09-12T09:42:54.184Z,52.80
2022-09-12T09:45:33.154Z,53.30
2022-09-12T09:48:20.909Z,53.50
2022-09-12T09:50:49.637Z,54.00
2022-09-12T09:53:22.696Z,54.40
2022-09-12T09:55:51.681Z,53.40
2022-09-12T09:58:36.250Z,52.50
2022-09-12T10:01:06.356Z,51.20
2022-09-12T10:03:37.616Z,50.40
2022-09-12T10:06:34.158Z,50.60
2022-09-12T10:09:20.091Z,51.50
2022-09-12T10:11:48.821Z,52.20
2022-09-12T10:14:39.750Z,52.20
2022-09-12T10:17:34.533Z,51.90
2022-09-12T10:20:21.443Z,49.70
2022-09-12T10:22:49.633Z,48.90
2022-09-12T10:25:19.024Z,49.40
2022-09-12T10:28:00.078Z,49.40
2022-09-12T10:30:28.601Z,49.20
2022-09-12T10:33:08.438Z,49.40
2022-09-12T10:35:49.231Z,48.40
2022-09-12T10:38:28.445Z,48.30
2022-09-12T10:41:06.909Z,47.80
2022-09-12T10:43:33.957Z,47.30
2022-09-12T10:46:28.362Z,47.30
2022-09-12T10:49:21.584Z,46.70
2022-09-12T10:51:49.199Z,45.90
2022-09-12T10:54:19.653Z,45.80
2022-09-12T10:56:58.915Z,45.50
2022-09-12T10:59:39.591Z,45.50
2022-09-12T11:02:32.807Z,45.70
2022-09-12T11:05:22.464Z,45.20
2022-09-12T11:08:31.112Z,44.80
2022-09-12T11:11:34.765Z,45.10
2022-09-12T11:14:20.211Z,44.70
2022-09-12T11:17:03.822Z,43.90
2022-09-12T11:19:53.096Z,44.20
2022-09-12T11:22:41.489Z,43.90
2022-09-12T11:25:08.464Z,43.60
2022-09-12T11:27:48.830Z,43.30
2022-09-12T11:30:17.776Z,43.00
2022-09-12T11:33:25.159Z,43.30
2022-09-12T11:35:55.381Z,43.10
2022-09-12T11:38:41.489Z,43.90
2022-09-12T11:41:20.543Z,43.00
2022-09-12T11:44:00.418Z,41.70
2022-09-12T11:46:42.595Z,41.90
2022-09-12T11:49:09.582Z,42.40
2022-09-12T11:51:40.721Z,41.60
2022-09-12T11:54:42.897Z,42.00
2022-09-12T11:57:12.755Z,40.90
2022-09-12T11:59:57.794Z,41.20
2022-09-12T12:02:37.167Z,42.40
2022-09-12T12:05:24.968Z,41.70
2022-09-12T12:07:55.483Z,42.20
2022-09-12T12:10:37.712Z,41.30
2022-09-12T12:13:39.364Z,41.20
2022-09-12T12:16:31.240Z,41.40
2022-09-12T12:19:06.485Z,40.80
2022-09-12T12:21:41.269Z,41.10
2022-09-12T12:24:08.217Z,42.20
2022-09-12T12:26:41.400Z,41.50
2022-09-12T12:29:35.080Z,41.70
2022-09-12T12:32:04.816Z,42.60
2022-09-12T12:34:31.782Z,41.30
2022-09-12T12:37:19.633Z,40.40
2022-09-12T12:40:01.012Z,41.30
2022-09-12T12:42:34.606Z,41.50
2022-09-12T12:45:03.734Z,40.90
2022-09-12T12:47:36.518Z,40.10
2022-09-12T12:50:32.802Z,40.40
2022-09-12T12:53:01.333Z,39.40
2022-09-12T12:55:34.128Z,39.70
2022-09-12T12:58:07.791Z,40.20
2022-09-12T13:00:39.822Z,40.50
2022-09-12T13:03:07.479Z,40.50
2022-09-12T13:05:54.255Z,38.70
2022-09-12T13:08:21.359Z,38.60
2022-09-12T13:11:12.027Z,39.30
2022-09-12T13:14:07.335Z,40.00
2022-09-12T13:16:37.630Z,40.60
2022-09-12T13:19:17.998Z,40.20
2022-09-12T13:22:01.476Z,39.60
2022-09-12T13:24:28.754Z,40.00
2022-09-12T13:26:57.666Z,40.10
2022-09-12T13:29:27.181Z,39.70
2022-09-12T13:32:00.785Z,39.80
2022-09-12T13:34:31.329Z,39.60
2022-09-12T13:37:26.796Z,39.70
2022-09-12T13:40:46.015Z,40.20
2022-09-12T13:43:15.559Z,40.70
2022-09-12T13:45:45.730Z,40.60
2022-09-12T13:48:23.755Z,40.40
2022-09-12T13:51:00.653Z,40.00
2022-09-12T13:53:32.051Z,40.10
2022-09-12T13:56:00.142Z,40.60
2022-09-12T13:58:35.157Z,40.20
2022-09-12T14:01:04.648Z,40.20
2022-09-12T14:03:56.749Z,39.80
2022-09-12T14:06:27.761Z,40.10
2022-09-12T14:09:01.545Z,40.70
2022-09-12T14:11:31.008Z,40.60
2022-09-12T14:13:58.456Z,41.00
2022-09-12T14:16:29.228Z,40.40
2022-09-12T14:18:57.296Z,39.90
2022-09-12T14:21:37.237Z,40.30
2022-09-12T14:24:06.985Z,39.90
2022-09-12T14:26:36.586Z,39.80
2022-09-12T14:29:07.358Z,39.60
2022-09-12T14:31:39.393Z,39.70
2022-09-12T14:34:12.407Z,39.70
2022-09-12T14:36:42.114Z,39.70
2022-09-12T14:39:46.047Z,38.90
2022-09-12T14:42:15.594Z,39.20
2022-09-12T14:44:54.985Z,38.70
2022-09-12T14:47:27.650Z,39.10
2022-09-12T14:49:55.177Z,39.80
2022-09-12T14:52:29.914Z,40.30
2022-09-12T14:55:20.205Z,40.60
2022-09-12T14:57:47.981Z,40.80
2022-09-12T15:00:21.602Z,41.20
2022-09-12T15:02:50.511Z,42.00
2022-09-12T15:05:25.055Z,40.80
2022-09-12T15:07:53.966Z,40.70
2022-09-12T15:10:27.081Z,40.30
2022-09-12T15:13:09.407Z,40.70
2022-09-12T15:15:38.784Z,41.30
2022-09-12T15:18:06.962Z,40.10
2022-09-12T15:20:42.705Z,40.30
2022-09-12T15:23:28.737Z,40.90
2022-09-12T15:25:55.693Z,42.00
2022-09-12T15:28:24.125Z,40.80
2022-09-12T15:30:53.734Z,40.00
2022-09-12T15:33:24.094Z,40.00
2022-09-12T15:35:52.519Z,40.80
2022-09-12T15:38:23.130Z,40.70
2022-09-12T15:40:54.014Z,41.20
2022-09-12T15:43:22.560Z,41.00
2022-09-12T15:45:51.747Z,41.60
2022-09-12T15:48:19.535Z,42.00
2022-09-12T15:50:46.634Z,42.00
2022-09-12T15:53:16.306Z,42.20
2022-09-12T15:55:44.027Z,41.90
2022-09-12T15:58:11.518Z,41.50
2022-09-12T16:00:38.856Z,41.40
2022-09-12T16:03:06.118Z,41.90
2022-09-12T16:05:33.484Z,42.60
2022-09-12T16:08:00.441Z,42.90
2022-09-12T16:10:30.731Z,43.80
2022-09-12T16:12:58.511Z,41.90
2022-09-12T16:15:26.696Z,42.40
2022-09-12T16:17:54.601Z,42.10
2022-09-12T16:20:22.840Z,42.70
2022-09-12T16:22:49.913Z,43.00
2022-09-12T16:25:17.484Z,43.00
2022-09-12T16:27:45.085Z,43.60
2022-09-12T16:30:13.113Z,43.00
2022-09-12T16:32:40.438Z,43.10
2022-09-12T16:35:08.051Z,43.30
2022-09-12T16:37:35.562Z,43.70
2022-09-12T16:40:04.611Z,43.80
2022-09-12T16:42:31.681Z,43.60
2022-09-12T16:44:58.678Z,43.70
2022-09-12T16:47:25.694Z,43.40
2022-09-12T16:49:52.936Z,43.70
2022-09-12T16:52:20.233Z,43.70
2022-09-12T16:54:48.084Z,44.00
2022-09-12T16:57:15.059Z,44.50
2022-09-12T16:59:42.209Z,45.20
2022-09-12T17:02:13.849Z,45.60
2022-09-12T17:04:41.948Z,45.90
2022-09-12T17:07:09.102Z,46.10
2022-09-12T17:09:36.425Z,46.50
2022-09-12T17:12:03.963Z,46.80
2022-09-12T17:14:31.125Z,46.90
2022-09-12T17:16:58.180Z,47.60
2022-09-12T17:19:29.788Z,48.00
2022-09-12T17:21:58.733Z,47.80
2022-09-12T17:24:26.121Z,47.80
2022-09-12T17:26:53.776Z,48.20
2022-09-12T17:29:21.906Z,48.00
2022-09-12T17:31:49.290Z,48.30
2022-09-12T17:34:18.174Z,49.10
2022-09-12T17:36:48.735Z,49.90
2022-09-12T17:39:16.684Z,50.10
2022-09-12T17:41:45.946Z,50.60
2022-09-12T17:44:15.287Z,51.30
2022-09-12T17:46:43.477Z,52.00
2022-09-12T17:49:15.746Z,52.70
2022-09-12T17:51:43.973Z,53.60
2022-09-12T17:54:16.122Z,54.00
2022-09-12T17:56:46.234Z,54.60
2022-09-12T17:59:20.395Z,54.90
2022-09-12T18:02:06.629Z,55.30
2022-09-12T18:04:33.821Z,55.60
2022-09-12T18:07:00.843Z,56.00
2022-09-12T18:09:28.856Z,56.40
2022-09-12T18:11:56.472Z,56.80
2022-09-12T18:14:23.778Z,57.30
2022-09-12T18:16:51.071Z,57.70
2022-09-12T18:19:18.726Z,57.90
2022-09-12T18:21:46.118Z,58.30
2022-09-12T18:24:13.171Z,58.60
2022-09-12T18:26:40.315Z,58.80
2022-09-12T18:29:07.794Z,58.90
2022-09-12T18:31:35.017Z,59.20
2022-09-12T18:34:02.714Z,59.40
2022-09-12T18:36:30.757Z,59.70
2022-09-12T18:38:59.161Z,60.10
2022-09-12T18:41:26.881Z,60.50
2022-09-12T18:43:59.212Z,60.80
2022-09-12T18:46:27.789Z,61.30
2022-09-12T18:48:58.001Z,61.70
2022-09-12T18:51:36.098Z,61.70
2022-09-12T18:54:09.239Z,62.30
2022-09-12T18:56:38.410Z,62.40
2022-09-12T18:59:07.077Z,62.40
2022-09-12T19:01:38.139Z,62.60
2022-09-12T19:04:06.465Z,62.90
2022-09-12T19:06:36.346Z,62.90
2022-09-12T19:09:07.757Z,63.30
2022-09-12T19:11:37.234Z,63.60
2022-09-12T19:14:04.601Z,63.80
2022-09-12T19:16:32.529Z,64.10
2022-09-12T19:18:59.874Z,64.50
2022-09-12T19:21:29.751Z,64.70
2022-09-12T19:23:59.293Z,65.00
2022-09-12T19:26:26.291Z,65.00
2022-09-12T19:28:55.153Z,65.20
2022-09-12T19:31:23.410Z,65.40
2022-09-12T19:33:52.654Z,65.60
2022-09-12T19:36:43.911Z,65.80
2022-09-12T19:39:09.492Z,65.90
2022-09-12T19:41:36.956Z,66.10
2022-09-12T19:44:05.051Z,66.30
2022-09-12T19:46:32.310Z,66.50
2022-09-12T19:48:59.576Z,67.30
2022-09-12T19:51:26.783Z,66.80
2022-09-12T19:53:54.006Z,67.20
2022-09-12T19:56:21.813Z,67.50
2022-09-12T19:58:55.815Z,67.70
2022-09-12T20:01:27.938Z,67.70
2022-09-12T20:03:55.585Z,67.70
2022-09-12T20:06:22.954Z,67.90
2022-09-12T20:08:50.458Z,68.10
2022-09-12T20:11:19.366Z,68.20
2022-09-12T20:13:47.429Z,68.40
2022-09-12T20:16:25.619Z,68.60
2022-09-12T20:19:01.724Z,68.80
2022-09-12T20:21:35.832Z,69.00
2022-09-12T20:24:04.588Z,69.10
2022-09-12T20:26:31.912Z,69.20
2022-09-12T20:28:59.742Z,69.30
2022-09-12T20:31:27.497Z,69.30
2022-09-12T20:33:55.097Z,69.50
2022-09-12T20:36:22.951Z,69.70
2022-09-12T20:38:56.913Z,69.80
2022-09-12T20:41:24.397Z,69.90
2022-09-12T20:43:53.106Z,69.90
2022-09-12T20:46:22.224Z,70.00
2022-09-12T20:48:50.443Z,70.00
2022-09-12T20:51:17.590Z,70.10
2022-09-12T20:53:44.644Z,70.30
2022-09-12T20:56:11.819Z,70.40
2022-09-12T20:58:43.578Z,70.50
2022-09-12T21:01:12.366Z,70.60
2022-09-12T21:03:40.506Z,70.60
2022-09-12T21:06:09.476Z,70.60
2022-09-12T21:08:37.311Z,70.70
2022-09-12T21:11:05.818Z,70.80
2022-09-12T21:13:33.799Z,70.90
2022-09-12T21:16:07.420Z,71.00
2022-09-12T21:18:35.458Z,71.30
2022-09-12T21:21:02.851Z,71.30
2022-09-12T21:23:30.192Z,71.40
2022-09-12T21:25:59.054Z,71.70
2022-09-12T21:28:26.703Z,71.70
2022-09-12T21:30:53.886Z,71.80
2022-09-12T21:33:21.972Z,71.90
2022-09-12T21:35:49.428Z,72.00
2022-09-12T21:38:17.393Z,72.00
2022-09-12T21:40:44.490Z,72.10
2022-09-12T21:43:12.987Z,72.30
2022-09-12T21:45:40.494Z,72.40
2022-09-12T21:48:08.691Z,72.50
2022-09-12T21:50:35.724Z,73.00
2022-09-12T21:53:03.079Z,72.80
2022-09-12T21:55:30.142Z,72.80
2022-09-12T21:57:57.196Z,72.80
2022-09-12T22:00:24.287Z,72.80
2022-09-12T22:02:51.353Z,72.80
2022-09-12T22:05:19.627Z,72.80
2022-09-12T22:07:47.185Z,72.90
2022-09-12T22:10:15.247Z,72.90
2022-09-12T22:12:46.023Z,73.10
2022-09-12T22:15:38.990Z,73.10
2022-09-12T22:18:01.093Z,73.10
2022-09-12T22:20:28.158Z,73.10
2022-09-12T22:23:13.727Z,73.40
2022-09-12T22:25:40.956Z,73.50
2022-09-12T22:28:07.986Z,73.60
2022-09-12T22:30:35.537Z,73.80
2022-09-12T22:33:02.522Z,74.00
2022-09-12T22:35:29.614Z,74.10
2022-09-12T22:37:56.722Z,74.20
2022-09-12T22:40:23.817Z,74.50
2022-09-12T22:42:54.857Z,74.60
2022-09-12T22:45:22.181Z,74.70
2022-09-12T22:47:49.236Z,74.80
2022-09-12T22:50:16.409Z,74.90
2022-09-12T22:52:43.425Z,75.10
2022-09-12T22:55:10.662Z,75.20
2022-09-12T22:57:37.803Z,75.20
2022-09-12T23:00:08.391Z,75.40
2022-09-12T23:02:35.302Z,75.50
2022-09-12T23:05:02.870Z,75.60
2022-09-12T23:07:29.923Z,75.80
2022-09-12T23:09:57.399Z,76.00
2022-09-12T23:12:24.355Z,76.20
2022-09-12T23:14:51.343Z,76.40
2022-09-12T23:17:18.414Z,76.50
2022-09-12T23:19:45.517Z,76.60
2022-09-12T23:22:12.508Z,76.80
2022-09-12T23:24:39.672Z,77.00
2022-09-12T23:27:06.719Z,77.30
2022-09-12T23:29:35.364Z,77.40
2022-09-12T23:32:04.141Z,77.50
2022-09-12T23:34:31.369Z,77.60
2022-09-12T23:36:58.494Z,77.70
2022-09-12T23:39:25.543Z,77.90
2022-09-12T23:41:52.544Z,78.00
2022-09-12T23:44:19.536Z,78.20
2022-09-12T23:46:46.581Z,78.30
2022-09-12T23:49:13.653Z,78.50
2022-09-12T23:51:40.645Z,78.70
2022-09-12T23:54:07.617Z,78.90
2022-09-12T23:56:34.594Z,79.00
2022-09-12T23:59:01.686Z,79.10
