createdAt,value
2023-05-23T00:00:04.514Z,0.00
2023-05-23T00:01:04.644Z,0.00
2023-05-23T00:02:04.821Z,0.00
2023-05-23T00:03:05.146Z,0.00
2023-05-23T00:04:05.088Z,0.00
2023-05-23T00:05:05.182Z,0.00
2023-05-23T00:06:05.288Z,0.00
2023-05-23T00:07:05.405Z,0.00
2023-05-23T00:08:05.531Z,0.00
2023-05-23T00:09:05.653Z,0.00
2023-05-23T00:10:13.661Z,0.00
2023-05-23T00:11:05.976Z,0.00
2023-05-23T00:12:06.184Z,0.00
2023-05-23T00:13:08.113Z,0.00
2023-05-23T00:14:06.556Z,0.00
2023-05-23T00:15:06.697Z,0.00
2023-05-23T00:16:06.829Z,0.00
2023-05-23T00:17:07.049Z,0.00
2023-05-23T00:18:07.167Z,0.00
2023-05-23T00:19:07.323Z,0.00
2023-05-23T00:20:07.409Z,0.00
2023-05-23T00:21:07.671Z,0.00
2023-05-23T00:22:07.780Z,0.00
2023-05-23T00:23:07.925Z,0.00
2023-05-23T00:24:08.086Z,0.00
2023-05-23T00:25:08.288Z,0.00
2023-05-23T00:26:08.485Z,0.00
2023-05-23T00:27:08.592Z,0.00
2023-05-23T00:28:08.736Z,0.00
2023-05-23T00:29:08.875Z,0.00
2023-05-23T00:30:09.024Z,0.00
2023-05-23T00:31:09.228Z,0.00
2023-05-23T00:32:09.374Z,0.00
2023-05-23T00:33:09.495Z,0.00
2023-05-23T00:34:09.660Z,0.00
2023-05-23T00:35:09.773Z,0.00
2023-05-23T00:36:09.980Z,0.00
2023-05-23T00:37:10.083Z,0.00
2023-05-23T00:38:10.220Z,0.00
2023-05-23T00:39:10.381Z,0.00
2023-05-23T00:40:10.504Z,0.00
2023-05-23T00:41:10.653Z,0.00
2023-05-23T00:42:10.775Z,0.00
2023-05-23T00:43:10.923Z,0.00
2023-05-23T00:44:11.059Z,0.00
2023-05-23T00:45:11.196Z,0.00
2023-05-23T00:46:11.348Z,0.00
2023-05-23T00:47:11.463Z,0.00
2023-05-23T00:48:11.615Z,0.00
2023-05-23T00:49:11.754Z,0.00
2023-05-23T00:50:11.859Z,0.00
2023-05-23T00:51:12.006Z,0.00
2023-05-23T00:52:12.142Z,0.00
2023-05-23T00:53:12.348Z,0.00
2023-05-23T00:54:12.494Z,0.00
2023-05-23T00:55:12.696Z,0.00
2023-05-23T00:56:12.839Z,0.00
2023-05-23T00:57:12.972Z,0.00
2023-05-23T00:58:13.111Z,0.00
2023-05-23T00:59:13.241Z,0.00
2023-05-23T01:00:13.401Z,0.00
2023-05-23T01:01:13.602Z,0.00
2023-05-23T01:02:13.774Z,0.00
2023-05-23T01:03:13.979Z,0.00
2023-05-23T01:04:14.118Z,0.00
2023-05-23T01:05:14.248Z,0.00
2023-05-23T01:06:15.333Z,0.00
2023-05-23T01:07:14.548Z,0.00
2023-05-23T01:08:15.242Z,0.00
2023-05-23T01:09:14.883Z,0.00
2023-05-23T01:10:15.054Z,0.00
2023-05-23T01:11:15.202Z,0.00
2023-05-23T01:12:15.358Z,0.00
2023-05-23T01:13:15.470Z,0.00
2023-05-23T01:14:15.630Z,0.00
2023-05-23T01:15:15.784Z,0.00
2023-05-23T01:16:15.901Z,0.00
2023-05-23T01:17:15.982Z,0.00
2023-05-23T01:18:18.089Z,0.00
2023-05-23T01:19:16.312Z,0.00
2023-05-23T01:20:16.585Z,0.00
2023-05-23T01:21:16.740Z,0.00
2023-05-23T01:22:16.876Z,0.00
2023-05-23T01:23:17.002Z,0.00
2023-05-23T01:24:17.121Z,0.00
2023-05-23T01:25:17.297Z,0.00
2023-05-23T01:26:17.429Z,0.00
2023-05-23T01:27:17.573Z,0.00
2023-05-23T01:28:17.697Z,0.00
2023-05-23T01:29:17.943Z,0.00
2023-05-23T01:30:18.042Z,0.00
2023-05-23T01:31:18.355Z,0.00
2023-05-23T01:32:18.633Z,0.00
2023-05-23T01:33:18.645Z,0.00
2023-05-23T01:34:18.758Z,0.00
2023-05-23T01:35:18.883Z,0.00
2023-05-23T01:36:19.019Z,0.00
2023-05-23T01:37:19.239Z,0.00
2023-05-23T01:38:19.363Z,0.00
2023-05-23T01:39:19.482Z,0.00
2023-05-23T01:40:19.593Z,0.00
2023-05-23T01:41:19.748Z,0.00
2023-05-23T01:42:19.852Z,0.00
2023-05-23T01:43:19.959Z,0.00
2023-05-23T01:44:21.223Z,0.00
2023-05-23T01:45:20.206Z,0.00
2023-05-23T01:46:20.358Z,0.00
2023-05-23T01:47:20.473Z,0.00
2023-05-23T01:48:20.591Z,0.00
2023-05-23T01:49:20.853Z,0.00
2023-05-23T01:50:21.507Z,0.00
2023-05-23T01:51:21.319Z,0.00
2023-05-23T01:52:21.351Z,0.00
2023-05-23T01:53:21.489Z,0.00
2023-05-23T01:54:21.640Z,0.00
2023-05-23T01:55:21.772Z,0.00
2023-05-23T01:56:21.985Z,0.00
2023-05-23T01:57:22.097Z,0.00
2023-05-23T01:58:22.203Z,0.00
2023-05-23T01:59:22.486Z,0.00
2023-05-23T02:00:22.610Z,0.00
2023-05-23T02:01:22.862Z,0.00
2023-05-23T02:02:22.939Z,0.00
2023-05-23T02:03:23.164Z,0.00
2023-05-23T02:04:23.251Z,0.00
2023-05-23T02:05:23.387Z,0.00
2023-05-23T02:06:23.506Z,0.00
2023-05-23T02:07:23.656Z,0.00
2023-05-23T02:08:23.748Z,0.00
2023-05-23T02:09:23.878Z,0.00
2023-05-23T02:10:24.056Z,0.00
2023-05-23T02:11:24.178Z,0.00
2023-05-23T02:12:24.338Z,0.00
2023-05-23T02:13:24.491Z,0.00
2023-05-23T02:14:24.616Z,0.00
2023-05-23T02:15:25.739Z,0.00
2023-05-23T02:16:24.922Z,0.00
2023-05-23T02:17:25.106Z,0.00
2023-05-23T02:18:25.204Z,0.00
2023-05-23T02:19:25.371Z,0.00
2023-05-23T02:20:25.502Z,0.00
2023-05-23T02:21:25.658Z,0.00
2023-05-23T02:22:25.799Z,0.00
2023-05-23T02:23:25.905Z,0.00
2023-05-23T02:24:26.024Z,0.00
2023-05-23T02:25:26.250Z,0.00
2023-05-23T02:26:26.395Z,0.00
2023-05-23T02:27:26.554Z,0.00
2023-05-23T02:28:26.699Z,0.00
2023-05-23T02:29:26.862Z,0.00
2023-05-23T02:30:27.003Z,0.00
2023-05-23T02:31:27.217Z,0.00
2023-05-23T02:32:27.285Z,0.00
2023-05-23T02:33:27.430Z,0.00
2023-05-23T02:34:27.556Z,0.00
2023-05-23T02:35:27.692Z,0.00
2023-05-23T02:36:27.840Z,0.00
2023-05-23T02:37:27.960Z,0.00
2023-05-23T02:38:28.093Z,0.00
2023-05-23T02:39:28.208Z,0.00
2023-05-23T02:40:28.346Z,0.00
2023-05-23T02:41:28.484Z,0.00
2023-05-23T02:42:28.623Z,0.00
2023-05-23T02:43:28.739Z,0.00
2023-05-23T02:44:28.951Z,0.00
2023-05-23T02:45:29.149Z,0.00
2023-05-23T02:46:29.301Z,0.00
2023-05-23T02:47:29.504Z,0.00
2023-05-23T02:48:29.638Z,0.00
2023-05-23T02:49:29.790Z,0.00
2023-05-23T02:50:29.907Z,0.00
2023-05-23T02:51:30.056Z,0.00
2023-05-23T02:52:30.149Z,0.00
2023-05-23T02:53:30.275Z,0.00
2023-05-23T02:54:30.385Z,0.00
2023-05-23T02:55:30.637Z,0.00
2023-05-23T02:56:30.785Z,0.00
2023-05-23T02:57:30.911Z,0.00
2023-05-23T02:58:31.043Z,0.00
2023-05-23T02:59:31.165Z,0.00
2023-05-23T03:00:31.302Z,0.00
2023-05-23T03:01:31.460Z,0.00
2023-05-23T03:02:31.671Z,0.00
2023-05-23T03:03:31.836Z,0.00
2023-05-23T03:04:31.830Z,0.00
2023-05-23T03:05:32.016Z,5.62
2023-05-23T03:06:32.178Z,5.62
2023-05-23T03:07:32.338Z,5.62
2023-05-23T03:08:32.500Z,5.62
2023-05-23T03:09:32.634Z,5.62
2023-05-23T03:10:32.805Z,5.62
2023-05-23T03:11:32.971Z,5.62
2023-05-23T03:12:33.116Z,5.62
2023-05-23T03:13:33.279Z,5.62
2023-05-23T03:14:33.446Z,5.62
2023-05-23T03:15:33.605Z,5.62
2023-05-23T03:16:34.303Z,5.62
2023-05-23T03:17:34.000Z,11.25
2023-05-23T03:18:34.085Z,11.25
2023-05-23T03:19:36.414Z,11.25
2023-05-23T03:20:34.475Z,11.25
2023-05-23T03:21:34.666Z,16.88
2023-05-23T03:22:34.806Z,16.88
2023-05-23T03:23:35.004Z,22.50
2023-05-23T03:24:35.161Z,22.50
2023-05-23T03:25:35.317Z,28.12
2023-05-23T03:26:35.499Z,28.12
2023-05-23T03:27:35.656Z,33.75
2023-05-23T03:28:35.813Z,33.75
2023-05-23T03:29:35.962Z,33.75
2023-05-23T03:30:36.132Z,33.75
2023-05-23T03:31:36.351Z,33.75
2023-05-23T03:32:36.514Z,33.75
2023-05-23T03:33:38.330Z,33.75
2023-05-23T03:34:36.843Z,33.75
2023-05-23T03:35:36.999Z,33.75
2023-05-23T03:36:37.201Z,33.75
2023-05-23T03:37:37.363Z,33.75
2023-05-23T03:38:37.525Z,33.75
2023-05-23T03:39:39.536Z,33.75
2023-05-23T03:40:37.816Z,28.12
2023-05-23T03:41:38.009Z,28.12
2023-05-23T03:42:38.120Z,28.12
2023-05-23T03:43:38.339Z,28.12
2023-05-23T03:44:38.450Z,28.12
2023-05-23T03:45:38.825Z,28.12
2023-05-23T03:46:40.204Z,22.50
2023-05-23T03:47:39.003Z,22.50
2023-05-23T03:48:39.160Z,22.50
2023-05-23T03:49:39.337Z,22.50
2023-05-23T03:50:39.501Z,16.88
2023-05-23T03:51:39.708Z,16.88
2023-05-23T03:52:39.886Z,16.88
2023-05-23T03:53:40.034Z,16.88
2023-05-23T03:54:40.180Z,16.88
2023-05-23T03:55:40.565Z,16.88
2023-05-23T03:56:40.605Z,16.88
2023-05-23T03:57:41.448Z,16.88
2023-05-23T03:58:40.938Z,16.88
2023-05-23T03:59:40.997Z,16.88
2023-05-23T04:00:41.167Z,16.88
2023-05-23T04:01:41.418Z,16.88
2023-05-23T04:02:41.533Z,16.88
2023-05-23T04:03:41.761Z,16.88
2023-05-23T04:04:41.911Z,16.88
2023-05-23T04:05:42.253Z,22.50
2023-05-23T04:06:42.272Z,22.50
2023-05-23T04:07:42.495Z,22.50
2023-05-23T04:08:42.664Z,28.12
2023-05-23T04:09:42.828Z,28.12
2023-05-23T04:10:42.989Z,28.12
2023-05-23T04:11:43.194Z,33.75
2023-05-23T04:12:43.378Z,33.75
2023-05-23T04:13:43.664Z,39.38
2023-05-23T04:14:43.727Z,45.00
2023-05-23T04:15:44.215Z,50.62
2023-05-23T04:16:44.172Z,56.25
2023-05-23T04:17:44.349Z,61.88
2023-05-23T04:18:44.487Z,73.12
2023-05-23T04:19:44.695Z,84.38
2023-05-23T04:20:44.874Z,90.00
2023-05-23T04:21:45.540Z,95.62
2023-05-23T04:22:45.583Z,101.25
2023-05-23T04:23:45.239Z,101.25
2023-05-23T04:24:45.366Z,95.62
2023-05-23T04:25:45.505Z,95.62
2023-05-23T04:26:45.631Z,95.62
2023-05-23T04:27:45.777Z,90.00
2023-05-23T04:28:45.935Z,90.00
2023-05-23T04:29:46.163Z,90.00
2023-05-23T04:30:46.176Z,90.00
2023-05-23T04:31:46.558Z,90.00
2023-05-23T04:32:46.483Z,90.00
2023-05-23T04:33:46.599Z,90.00
2023-05-23T04:34:46.738Z,90.00
2023-05-23T04:35:46.985Z,90.00
2023-05-23T04:36:47.119Z,84.38
2023-05-23T04:37:47.772Z,84.38
2023-05-23T04:38:47.417Z,84.38
2023-05-23T04:39:47.592Z,84.38
2023-05-23T04:40:47.744Z,90.00
2023-05-23T04:41:48.017Z,90.00
2023-05-23T04:42:48.063Z,90.00
2023-05-23T04:43:48.172Z,90.00
2023-05-23T04:44:48.313Z,90.00
2023-05-23T04:45:48.528Z,95.62
2023-05-23T04:46:48.726Z,95.62
2023-05-23T04:47:48.899Z,101.25
2023-05-23T04:48:49.049Z,101.25
2023-05-23T04:49:49.753Z,95.62
2023-05-23T04:50:49.321Z,90.00
2023-05-23T04:51:49.517Z,90.00
2023-05-23T04:52:49.640Z,84.38
2023-05-23T04:53:49.867Z,84.38
2023-05-23T04:54:50.029Z,84.38
2023-05-23T04:55:50.167Z,84.38
2023-05-23T04:56:50.344Z,78.75
2023-05-23T04:57:50.969Z,78.75
2023-05-23T04:58:50.650Z,78.75
2023-05-23T04:59:50.776Z,78.75
2023-05-23T05:00:50.910Z,78.75
2023-05-23T05:01:51.069Z,84.38
2023-05-23T05:02:51.226Z,90.00
2023-05-23T05:03:51.353Z,90.00
2023-05-23T05:04:52.532Z,90.00
2023-05-23T05:05:51.756Z,90.00
2023-05-23T05:06:51.956Z,84.38
2023-05-23T05:07:52.067Z,84.38
2023-05-23T05:08:52.190Z,84.38
2023-05-23T05:09:52.306Z,78.75
2023-05-23T05:10:52.436Z,78.75
2023-05-23T05:11:52.624Z,78.75
2023-05-23T05:12:52.748Z,78.75
2023-05-23T05:13:52.891Z,84.38
2023-05-23T05:14:53.048Z,84.38
2023-05-23T05:15:53.183Z,90.00
2023-05-23T05:16:53.358Z,95.62
2023-05-23T05:17:53.550Z,95.62
2023-05-23T05:18:53.699Z,95.62
2023-05-23T05:19:53.791Z,95.62
2023-05-23T05:20:53.944Z,90.00
2023-05-23T05:21:54.096Z,84.38
2023-05-23T05:22:54.219Z,78.75
2023-05-23T05:23:54.347Z,78.75
2023-05-23T05:24:54.494Z,78.75
2023-05-23T05:25:54.642Z,78.75
2023-05-23T05:26:54.775Z,84.38
2023-05-23T05:27:54.925Z,84.38
2023-05-23T05:28:55.111Z,84.38
2023-05-23T05:29:55.222Z,84.38
2023-05-23T05:30:55.617Z,84.38
2023-05-23T05:31:55.631Z,84.38
2023-05-23T05:32:55.838Z,84.38
2023-05-23T05:33:55.972Z,90.00
2023-05-23T05:34:56.095Z,90.00
2023-05-23T05:35:56.244Z,95.62
2023-05-23T05:36:56.392Z,95.62
2023-05-23T05:37:56.493Z,95.62
2023-05-23T05:38:56.650Z,101.25
2023-05-23T05:39:56.976Z,101.25
2023-05-23T05:40:57.033Z,101.25
2023-05-23T05:41:57.177Z,101.25
2023-05-23T05:42:57.335Z,95.62
2023-05-23T05:43:57.465Z,95.62
2023-05-23T05:44:57.665Z,95.62
2023-05-23T05:45:57.794Z,95.62
2023-05-23T05:46:57.941Z,95.62
2023-05-23T05:47:58.116Z,95.62
2023-05-23T05:48:58.283Z,95.62
2023-05-23T05:49:58.391Z,101.25
2023-05-23T05:50:58.536Z,101.25
2023-05-23T05:51:58.681Z,106.88
2023-05-23T05:52:59.378Z,112.50
2023-05-23T05:53:58.974Z,118.12
2023-05-23T05:54:59.114Z,123.75
2023-05-23T05:56:00.255Z,123.75
2023-05-23T05:56:59.442Z,123.75
2023-05-23T05:57:59.570Z,123.75
2023-05-23T05:58:59.700Z,123.75
2023-05-23T05:59:59.826Z,129.38
2023-05-23T06:01:00.323Z,135.00
2023-05-23T06:02:00.166Z,140.62
2023-05-23T06:03:00.422Z,146.25
2023-05-23T06:04:00.774Z,157.50
2023-05-23T06:05:00.756Z,157.50
2023-05-23T06:06:00.792Z,157.50
2023-05-23T06:07:00.955Z,163.12
2023-05-23T06:08:01.059Z,168.75
2023-05-23T06:09:01.184Z,174.38
2023-05-23T06:10:01.310Z,180.00
2023-05-23T06:11:08.597Z,191.25
2023-05-23T06:12:02.447Z,196.88
2023-05-23T06:13:04.614Z,202.50
2023-05-23T06:14:03.943Z,208.12
2023-05-23T06:15:02.281Z,213.75
2023-05-23T06:16:02.424Z,219.38
2023-05-23T06:17:02.667Z,219.38
2023-05-23T06:18:02.850Z,230.62
2023-05-23T06:19:02.944Z,241.88
2023-05-23T06:20:03.128Z,258.75
2023-05-23T06:21:03.421Z,270.00
2023-05-23T06:22:03.405Z,286.88
2023-05-23T06:23:04.024Z,303.75
2023-05-23T06:24:03.717Z,343.12
2023-05-23T06:25:03.843Z,393.75
2023-05-23T06:26:03.975Z,466.88
2023-05-23T06:27:04.122Z,540.00
2023-05-23T06:28:04.221Z,601.88
2023-05-23T06:29:04.470Z,624.38
2023-05-23T06:30:04.665Z,669.38
2023-05-23T06:31:05.192Z,725.62
2023-05-23T06:32:06.119Z,793.12
2023-05-23T06:33:05.248Z,821.25
2023-05-23T06:34:05.274Z,815.62
2023-05-23T06:35:05.392Z,781.88
2023-05-23T06:36:05.500Z,759.38
2023-05-23T06:37:05.652Z,748.12
2023-05-23T06:38:06.294Z,736.88
2023-05-23T06:39:05.949Z,714.38
2023-05-23T06:40:06.044Z,697.50
2023-05-23T06:41:06.139Z,686.25
2023-05-23T06:42:06.770Z,697.50
2023-05-23T06:43:06.432Z,714.38
2023-05-23T06:44:06.514Z,759.38
2023-05-23T06:45:06.625Z,804.38
2023-05-23T06:46:06.955Z,843.75
2023-05-23T06:47:07.118Z,900.00
2023-05-23T06:48:06.997Z,978.75
2023-05-23T06:50:08.181Z,1327.50
2023-05-23T06:51:07.348Z,1957.50
2023-05-23T06:52:07.546Z,1541.25
2023-05-23T06:53:07.548Z,1175.62
2023-05-23T06:54:07.657Z,928.12
2023-05-23T06:55:07.787Z,793.12
2023-05-23T06:56:07.844Z,753.75
2023-05-23T06:57:08.094Z,759.38
2023-05-23T06:58:08.185Z,781.88
2023-05-23T06:59:08.361Z,810.00
2023-05-23T07:00:08.441Z,849.38
2023-05-23T07:01:08.545Z,905.62
2023-05-23T07:02:08.632Z,978.75
2023-05-23T07:03:08.718Z,1755.00
2023-05-23T07:04:08.829Z,1080.00
2023-05-23T07:05:09.544Z,1006.88
2023-05-23T07:06:09.037Z,1164.38
2023-05-23T07:07:09.159Z,916.88
2023-05-23T07:08:09.280Z,810.00
2023-05-23T07:09:09.385Z,759.38
2023-05-23T07:10:09.480Z,691.88
2023-05-23T07:11:09.570Z,658.12
2023-05-23T07:12:09.694Z,641.25
2023-05-23T07:13:10.785Z,624.38
2023-05-23T07:14:09.904Z,641.25
2023-05-23T07:15:09.994Z,669.38
2023-05-23T07:16:10.047Z,652.50
2023-05-23T07:17:10.422Z,618.75
2023-05-23T07:18:10.566Z,601.88
2023-05-23T07:19:10.619Z,607.50
2023-05-23T07:20:10.676Z,663.75
2023-05-23T07:21:10.879Z,781.88
2023-05-23T07:22:11.103Z,877.50
2023-05-23T07:23:11.091Z,945.00
2023-05-23T07:24:11.143Z,1282.50
2023-05-23T07:25:11.794Z,1271.25
2023-05-23T07:26:11.317Z,956.25
2023-05-23T07:27:11.430Z,922.50
2023-05-23T07:28:11.511Z,961.88
2023-05-23T07:29:11.588Z,1023.75
2023-05-23T07:30:11.671Z,1119.38
2023-05-23T07:31:11.797Z,1265.62
2023-05-23T07:32:11.880Z,1406.25
2023-05-23T07:33:12.061Z,1428.75
2023-05-23T07:34:12.108Z,1591.88
2023-05-23T07:35:12.228Z,2396.25
2023-05-23T07:36:12.306Z,1749.38
2023-05-23T07:37:13.053Z,2351.25
2023-05-23T07:38:12.438Z,1552.50
2023-05-23T07:39:12.520Z,1642.50
2023-05-23T07:40:12.592Z,1541.25
2023-05-23T07:41:12.880Z,1676.25
2023-05-23T07:42:13.087Z,3054.38
2023-05-23T07:43:12.805Z,1563.75
2023-05-23T07:44:12.904Z,1558.12
2023-05-23T07:45:13.010Z,1237.50
2023-05-23T07:46:13.104Z,1119.38
2023-05-23T07:47:14.252Z,1119.38
2023-05-23T07:48:13.221Z,1080.00
2023-05-23T07:49:13.308Z,1119.38
2023-05-23T07:50:13.388Z,1057.50
2023-05-23T07:51:13.426Z,1023.75
2023-05-23T07:52:13.541Z,1040.62
2023-05-23T07:53:13.610Z,1102.50
2023-05-23T07:54:16.382Z,1186.88
2023-05-23T07:55:13.790Z,1378.12
2023-05-23T07:56:13.875Z,1591.88
2023-05-23T07:57:13.986Z,1406.25
2023-05-23T07:58:14.048Z,1378.12
2023-05-23T07:59:14.165Z,1254.38
2023-05-23T08:00:14.808Z,1153.12
2023-05-23T08:01:14.318Z,1136.25
2023-05-23T08:02:15.148Z,1209.38
2023-05-23T08:03:14.575Z,1321.88
2023-05-23T08:04:14.708Z,1350.00
2023-05-23T08:05:14.746Z,1400.62
2023-05-23T08:06:14.827Z,1428.75
2023-05-23T08:07:15.566Z,1456.88
2023-05-23T08:08:15.019Z,1316.25
2023-05-23T08:09:15.689Z,1293.75
2023-05-23T08:10:15.222Z,1366.88
2023-05-23T08:11:15.292Z,2199.38
2023-05-23T08:12:15.430Z,3560.62
2023-05-23T08:13:15.548Z,4066.88
2023-05-23T08:14:15.651Z,3296.25
2023-05-23T08:15:15.719Z,4078.12
2023-05-23T08:16:15.794Z,3808.12
2023-05-23T08:17:15.888Z,3875.62
2023-05-23T08:18:15.982Z,4072.50
2023-05-23T08:19:16.092Z,2311.88
2023-05-23T08:20:16.120Z,1968.75
2023-05-23T08:21:16.151Z,1591.88
2023-05-23T08:22:16.202Z,1631.25
2023-05-23T08:23:16.236Z,1563.75
2023-05-23T08:24:16.288Z,1687.50
2023-05-23T08:25:16.408Z,3847.50
2023-05-23T08:26:16.460Z,2345.62
2023-05-23T08:27:16.504Z,2143.12
2023-05-23T08:28:16.544Z,1839.38
2023-05-23T08:29:16.561Z,4224.38
2023-05-23T08:30:16.579Z,2761.88
2023-05-23T08:31:16.650Z,2795.62
2023-05-23T08:32:16.731Z,2621.25
2023-05-23T08:33:16.687Z,3729.38
2023-05-23T08:34:16.741Z,2025.00
2023-05-23T08:35:16.769Z,1788.75
2023-05-23T08:36:16.824Z,2238.75
2023-05-23T08:37:17.842Z,2486.25
2023-05-23T08:38:16.887Z,2587.50
2023-05-23T08:39:16.898Z,1800.00
2023-05-23T08:40:16.935Z,3116.25
2023-05-23T08:41:16.984Z,4095.00
2023-05-23T08:42:17.255Z,3442.50
2023-05-23T08:43:17.032Z,4415.62
2023-05-23T08:44:17.078Z,4545.00
2023-05-23T08:45:17.131Z,2902.50
2023-05-23T08:46:17.159Z,4263.75
2023-05-23T08:47:17.237Z,4888.12
2023-05-23T08:48:17.236Z,5079.38
2023-05-23T08:49:17.243Z,2688.75
2023-05-23T08:50:19.298Z,2081.25
2023-05-23T08:51:17.266Z,2953.12
2023-05-23T08:52:17.329Z,1693.12
2023-05-23T08:53:17.317Z,1636.88
2023-05-23T08:54:17.436Z,1614.38
2023-05-23T08:55:17.330Z,1760.62
2023-05-23T08:56:17.323Z,1721.25
2023-05-23T08:57:17.360Z,1963.12
2023-05-23T08:58:17.381Z,1783.12
2023-05-23T08:59:17.406Z,3830.62
2023-05-23T09:00:17.440Z,4651.88
2023-05-23T09:01:17.474Z,4348.12
2023-05-23T09:02:17.524Z,4758.75
2023-05-23T09:03:17.561Z,4702.50
2023-05-23T09:04:17.565Z,4843.12
2023-05-23T09:05:17.601Z,2604.38
2023-05-23T09:06:17.595Z,4050.00
2023-05-23T09:07:17.662Z,4966.88
2023-05-23T09:08:17.704Z,5220.00
2023-05-23T09:09:17.756Z,3515.62
2023-05-23T09:10:17.772Z,2778.75
2023-05-23T09:11:17.766Z,1929.38
2023-05-23T09:12:17.810Z,3622.50
2023-05-23T09:13:17.835Z,3673.12
2023-05-23T09:14:17.830Z,2115.00
2023-05-23T09:15:17.838Z,2334.38
2023-05-23T09:17:17.907Z,2722.50
2023-05-23T09:18:17.933Z,2829.38
2023-05-23T09:19:17.996Z,4269.38
2023-05-23T09:20:18.225Z,2919.38
2023-05-23T09:21:18.004Z,1957.50
2023-05-23T09:22:18.073Z,2238.75
2023-05-23T09:23:18.120Z,1710.00
2023-05-23T09:24:18.164Z,1653.75
2023-05-23T09:25:18.208Z,1777.50
2023-05-23T09:26:18.232Z,1451.25
2023-05-23T09:27:18.300Z,1406.25
2023-05-23T09:28:18.321Z,1411.88
2023-05-23T09:29:18.365Z,1445.62
2023-05-23T09:30:18.431Z,1513.12
2023-05-23T09:31:18.520Z,1867.50
2023-05-23T09:32:19.004Z,1558.12
2023-05-23T09:33:18.711Z,1513.12
2023-05-23T09:34:18.673Z,1462.50
2023-05-23T09:35:18.693Z,1423.12
2023-05-23T09:36:19.869Z,1378.12
2023-05-23T09:37:19.902Z,1372.50
2023-05-23T09:38:18.953Z,1383.75
2023-05-23T09:39:19.044Z,1344.38
2023-05-23T09:40:19.209Z,1310.62
2023-05-23T09:41:19.130Z,1316.25
2023-05-23T09:42:19.811Z,1310.62
2023-05-23T09:43:19.293Z,1338.75
2023-05-23T09:44:19.340Z,1383.75
2023-05-23T09:45:19.389Z,1423.12
2023-05-23T09:46:19.516Z,1456.88
2023-05-23T09:47:19.741Z,1563.75
2023-05-23T09:48:19.712Z,1552.50
2023-05-23T09:49:19.765Z,1479.38
2023-05-23T09:50:19.859Z,1468.12
2023-05-23T09:51:19.893Z,1507.50
2023-05-23T09:52:19.980Z,1631.25
2023-05-23T09:53:20.039Z,2379.38
2023-05-23T09:54:20.121Z,1681.88
2023-05-23T09:55:21.273Z,1648.12
2023-05-23T09:56:20.225Z,1648.12
2023-05-23T09:57:20.311Z,1698.75
2023-05-23T09:58:20.385Z,1878.75
2023-05-23T09:59:20.448Z,2154.38
2023-05-23T10:00:20.542Z,2981.25
2023-05-23T10:01:20.672Z,2165.62
2023-05-23T10:02:20.735Z,2120.62
2023-05-23T10:03:20.788Z,1951.88
2023-05-23T10:04:20.925Z,1968.75
2023-05-23T10:05:21.519Z,1642.50
2023-05-23T10:06:21.029Z,2075.62
2023-05-23T10:07:21.342Z,3296.25
2023-05-23T10:08:21.161Z,2638.12
2023-05-23T10:09:21.217Z,2694.38
2023-05-23T10:10:21.256Z,2053.12
2023-05-23T10:11:21.373Z,1833.75
2023-05-23T10:12:21.468Z,1715.62
2023-05-23T10:13:21.531Z,2030.62
2023-05-23T10:14:21.558Z,2334.38
2023-05-23T10:15:21.597Z,1485.00
2023-05-23T10:16:21.695Z,1282.50
2023-05-23T10:17:21.866Z,1400.62
2023-05-23T10:18:21.868Z,1254.38
2023-05-23T10:19:21.955Z,1226.25
2023-05-23T10:20:21.992Z,1192.50
2023-05-23T10:21:22.063Z,1125.00
2023-05-23T10:22:22.389Z,1063.12
2023-05-23T10:23:22.217Z,945.00
2023-05-23T10:24:22.312Z,708.75
2023-05-23T10:25:22.354Z,663.75
2023-05-23T10:26:22.407Z,601.88
2023-05-23T10:27:22.501Z,540.00
2023-05-23T10:28:22.561Z,534.38
2023-05-23T10:29:22.622Z,523.12
2023-05-23T10:30:22.687Z,478.12
2023-05-23T10:31:22.835Z,500.62
2023-05-23T10:32:22.949Z,590.62
2023-05-23T10:33:22.991Z,714.38
2023-05-23T10:34:23.110Z,821.25
2023-05-23T10:35:23.772Z,821.25
2023-05-23T10:36:23.321Z,793.12
2023-05-23T10:37:23.420Z,815.62
2023-05-23T10:38:23.547Z,832.50
2023-05-23T10:39:23.620Z,849.38
2023-05-23T10:40:23.709Z,883.12
2023-05-23T10:41:23.798Z,945.00
2023-05-23T10:42:23.898Z,1040.62
2023-05-23T10:43:24.007Z,1080.00
2023-05-23T10:44:24.115Z,1265.62
2023-05-23T10:45:24.197Z,1355.62
2023-05-23T10:46:24.374Z,1265.62
2023-05-23T10:47:24.465Z,1147.50
2023-05-23T10:48:24.461Z,1226.25
2023-05-23T10:49:24.523Z,1361.25
2023-05-23T10:50:25.723Z,1423.12
2023-05-23T10:51:24.890Z,1276.88
2023-05-23T10:52:24.986Z,1136.25
2023-05-23T10:53:25.076Z,1102.50
2023-05-23T10:54:25.170Z,1040.62
2023-05-23T10:55:25.309Z,883.12
2023-05-23T10:56:25.424Z,826.88
2023-05-23T10:57:25.604Z,720.00
2023-05-23T10:58:25.690Z,506.25
2023-05-23T10:59:25.869Z,444.38
2023-05-23T11:00:25.969Z,466.88
2023-05-23T11:01:26.077Z,506.25
2023-05-23T11:02:26.157Z,725.62
2023-05-23T11:03:26.292Z,793.12
2023-05-23T11:04:26.446Z,703.12
2023-05-23T11:05:26.522Z,652.50
2023-05-23T11:06:26.699Z,849.38
2023-05-23T11:07:26.794Z,646.88
2023-05-23T11:08:35.437Z,523.12
2023-05-23T11:09:27.985Z,511.88
2023-05-23T11:10:27.064Z,495.00
2023-05-23T11:11:27.152Z,450.00
2023-05-23T11:12:27.627Z,455.62
2023-05-23T11:13:27.382Z,556.88
2023-05-23T11:14:27.498Z,613.12
2023-05-23T11:15:27.572Z,646.88
2023-05-23T11:16:27.790Z,579.38
2023-05-23T11:17:27.833Z,551.25
2023-05-23T11:18:27.932Z,551.25
2023-05-23T11:19:28.615Z,585.00
2023-05-23T11:20:28.105Z,585.00
2023-05-23T11:21:28.210Z,601.88
2023-05-23T11:22:28.315Z,585.00
2023-05-23T11:23:28.394Z,562.50
2023-05-23T11:24:28.518Z,545.62
2023-05-23T11:25:28.597Z,540.00
2023-05-23T11:26:28.681Z,528.75
2023-05-23T11:27:28.849Z,500.62
2023-05-23T11:28:28.931Z,483.75
2023-05-23T11:29:29.579Z,500.62
2023-05-23T11:30:29.222Z,500.62
2023-05-23T11:31:29.430Z,461.25
2023-05-23T11:32:29.557Z,450.00
2023-05-23T11:33:29.689Z,416.25
2023-05-23T11:34:29.800Z,399.38
2023-05-23T11:35:29.902Z,382.50
2023-05-23T11:36:30.008Z,360.00
2023-05-23T11:37:30.129Z,371.25
2023-05-23T11:38:30.246Z,399.38
2023-05-23T11:39:30.371Z,438.75
2023-05-23T11:40:30.493Z,466.88
2023-05-23T11:41:30.597Z,495.00
2023-05-23T11:42:30.729Z,540.00
2023-05-23T11:43:30.810Z,596.25
2023-05-23T11:44:30.927Z,652.50
2023-05-23T11:45:31.028Z,720.00
2023-05-23T11:46:31.174Z,793.12
2023-05-23T11:47:31.351Z,832.50
2023-05-23T11:48:31.424Z,849.38
2023-05-23T11:49:31.576Z,877.50
2023-05-23T11:50:31.680Z,967.50
2023-05-23T11:51:31.827Z,1012.50
2023-05-23T11:52:31.979Z,1085.62
2023-05-23T11:53:32.082Z,1164.38
2023-05-23T11:54:32.155Z,1299.38
2023-05-23T11:55:32.282Z,1434.38
2023-05-23T11:56:32.368Z,1440.00
2023-05-23T11:57:32.545Z,1383.75
2023-05-23T11:58:32.649Z,1355.62
2023-05-23T11:59:32.758Z,1350.00
2023-05-23T12:00:32.855Z,1293.75
2023-05-23T12:01:33.959Z,1231.88
2023-05-23T12:02:33.154Z,1226.25
2023-05-23T12:03:33.395Z,1226.25
2023-05-23T12:04:33.919Z,1198.12
2023-05-23T12:05:33.445Z,1164.38
2023-05-23T12:06:33.550Z,1085.62
2023-05-23T12:07:33.714Z,1040.62
2023-05-23T12:08:33.728Z,1023.75
2023-05-23T12:09:33.811Z,1051.88
2023-05-23T12:10:33.920Z,1136.25
2023-05-23T12:11:41.033Z,1074.38
2023-05-23T12:12:34.190Z,928.12
2023-05-23T12:13:34.274Z,821.25
2023-05-23T12:14:34.382Z,798.75
2023-05-23T12:15:34.477Z,888.75
2023-05-23T12:16:34.596Z,793.12
2023-05-23T12:17:34.729Z,703.12
2023-05-23T12:18:34.806Z,658.12
2023-05-23T12:19:34.958Z,759.38
2023-05-23T12:20:34.969Z,793.12
2023-05-23T12:21:35.184Z,736.88
2023-05-23T12:22:35.296Z,753.75
2023-05-23T12:23:35.470Z,748.12
2023-05-23T12:24:35.547Z,753.75
2023-05-23T12:25:35.769Z,770.62
2023-05-23T12:26:35.847Z,804.38
2023-05-23T12:27:35.970Z,888.75
2023-05-23T12:28:36.036Z,810.00
2023-05-23T12:29:36.132Z,748.12
2023-05-23T12:30:36.187Z,810.00
2023-05-23T12:31:36.449Z,776.25
2023-05-23T12:32:36.536Z,714.38
2023-05-23T12:33:36.592Z,810.00
2023-05-23T12:34:36.674Z,838.12
2023-05-23T12:35:36.887Z,945.00
2023-05-23T12:36:44.823Z,973.12
2023-05-23T12:37:38.088Z,1023.75
2023-05-23T12:38:37.181Z,973.12
2023-05-23T12:39:37.256Z,905.62
2023-05-23T12:40:37.335Z,871.88
2023-05-23T12:41:37.584Z,855.00