createdAt,value
2017-02-03T00:00:23.720Z,99.99
2017-02-03T00:01:37.381Z,99.99
2017-02-03T00:02:51.086Z,99.99
2017-02-03T00:04:04.800Z,99.99
2017-02-03T00:05:18.545Z,99.99
2017-02-03T00:06:32.190Z,99.99
2017-02-03T00:07:45.922Z,99.99
2017-02-03T00:08:59.609Z,99.99
2017-02-03T00:10:13.289Z,99.99
2017-02-03T00:11:26.414Z,99.99
2017-02-03T00:12:40.068Z,99.99
2017-02-03T00:13:53.734Z,99.99
2017-02-03T00:15:07.411Z,99.99
2017-02-03T00:16:20.533Z,99.99
2017-02-03T00:17:33.609Z,99.99
2017-02-03T00:18:47.313Z,99.99
2017-02-03T00:20:01.311Z,99.99
2017-02-03T00:21:15.031Z,99.99
2017-02-03T00:22:28.130Z,99.99
2017-02-03T00:23:41.820Z,99.99
2017-02-03T00:24:55.489Z,99.99
2017-02-03T00:26:08.563Z,99.99
2017-02-03T00:27:22.245Z,99.99
2017-02-03T00:28:35.915Z,99.99
2017-02-03T00:29:49.623Z,99.99
2017-02-03T00:31:03.344Z,99.99
2017-02-03T00:32:17.048Z,99.99
2017-02-03T00:33:30.130Z,99.99
2017-02-03T00:34:43.855Z,99.99
2017-02-03T00:35:57.540Z,99.99
2017-02-03T00:37:10.621Z,99.99
2017-02-03T00:38:24.292Z,99.99
2017-02-03T00:39:37.991Z,99.99
2017-02-03T00:40:51.103Z,99.99
2017-02-03T00:42:04.799Z,99.99
2017-02-03T00:43:18.459Z,99.99
2017-02-03T00:44:32.165Z,99.99
2017-02-03T00:45:44.623Z,99.99
2017-02-03T00:46:58.330Z,99.99
2017-02-03T00:48:12.030Z,99.99
2017-02-03T00:49:25.740Z,99.99
2017-02-03T00:50:39.450Z,99.99
2017-02-03T00:51:53.111Z,99.99
2017-02-03T00:53:06.812Z,99.99
2017-02-03T00:54:20.443Z,99.99
2017-02-03T00:55:34.104Z,99.99
2017-02-03T00:56:47.209Z,99.99
2017-02-03T00:58:00.890Z,99.99
2017-02-03T00:59:14.556Z,99.99
2017-02-03T01:00:28.268Z,99.99
2017-02-03T01:01:41.979Z,99.99
2017-02-03T01:02:55.676Z,99.99
2017-02-03T01:04:09.337Z,99.99
2017-02-03T01:05:23.062Z,99.99
2017-02-03T01:06:36.770Z,99.99
2017-02-03T01:07:50.456Z,99.99
2017-02-03T01:09:04.121Z,99.99
2017-02-03T01:10:17.829Z,99.99
2017-02-03T01:11:30.887Z,99.99
2017-02-03T01:12:44.580Z,99.99
2017-02-03T01:13:58.309Z,99.99
2017-02-03T01:15:11.402Z,99.99
2017-02-03T01:16:25.064Z,99.99
2017-02-03T01:17:38.724Z,99.99
2017-02-03T01:18:52.439Z,99.99
2017-02-03T01:20:04.919Z,99.99
2017-02-03T01:21:18.597Z,99.99
2017-02-03T01:22:32.255Z,99.99
2017-02-03T01:23:45.964Z,99.99
2017-02-03T01:24:59.643Z,99.99
2017-02-03T01:26:13.325Z,99.99
2017-02-03T01:27:27.017Z,99.99
2017-02-03T01:28:40.682Z,99.99
2017-02-03T01:29:54.380Z,99.99
2017-02-03T01:31:08.079Z,99.99
2017-02-03T01:32:21.817Z,99.99
2017-02-03T01:33:35.538Z,99.99
2017-02-03T01:34:49.212Z,99.99
2017-02-03T01:36:02.875Z,99.99
2017-02-03T01:37:16.546Z,99.99
2017-02-03T01:38:30.219Z,99.99
2017-02-03T01:39:43.297Z,99.99
2017-02-03T01:40:57.067Z,99.99
2017-02-03T01:42:10.740Z,99.99
2017-02-03T01:43:24.434Z,99.99
2017-02-03T01:44:38.151Z,99.99
2017-02-03T01:45:51.841Z,99.99
2017-02-03T01:47:05.550Z,99.99
2017-02-03T01:48:19.280Z,99.99
2017-02-03T01:49:32.979Z,99.99
2017-02-03T01:50:46.714Z,99.99
2017-02-03T01:52:00.383Z,99.99
2017-02-03T01:53:13.447Z,99.99
2017-02-03T01:54:27.126Z,99.99
2017-02-03T01:55:40.884Z,99.99
2017-02-03T01:56:54.554Z,99.99
2017-02-03T01:58:08.248Z,99.99
2017-02-03T01:59:21.967Z,99.99
2017-02-03T02:00:35.681Z,99.99
2017-02-03T02:01:49.356Z,99.99
2017-02-03T02:03:03.090Z,99.99
2017-02-03T02:04:16.784Z,99.99
2017-02-03T02:05:30.484Z,99.99
2017-02-03T02:06:44.213Z,99.99
2017-02-03T02:07:57.902Z,99.99
2017-02-03T02:09:11.826Z,99.99
2017-02-03T02:10:25.754Z,99.99
2017-02-03T02:11:39.402Z,99.99
2017-02-03T02:12:53.092Z,99.99
2017-02-03T02:14:06.158Z,99.99
2017-02-03T02:15:19.822Z,99.99
2017-02-03T02:16:32.921Z,99.99
2017-02-03T02:17:46.610Z,99.99
2017-02-03T02:19:00.277Z,99.99
2017-02-03T02:20:13.374Z,99.99
2017-02-03T02:21:27.050Z,99.99
2017-02-03T02:22:40.145Z,99.99
2017-02-03T02:23:53.807Z,99.99
2017-02-03T02:25:07.449Z,99.99
2017-02-03T02:26:21.105Z,99.99
2017-02-03T02:27:34.827Z,99.99
2017-02-03T02:28:48.500Z,99.99
2017-02-03T02:30:02.230Z,99.99
2017-02-03T02:31:15.310Z,99.99
2017-02-03T02:32:28.972Z,99.99
2017-02-03T02:33:42.686Z,99.99
2017-02-03T02:34:56.389Z,99.99
2017-02-03T02:36:10.066Z,99.99
2017-02-03T02:37:23.708Z,99.99
2017-02-03T02:38:37.379Z,99.99
2017-02-03T02:39:51.056Z,99.99
2017-02-03T02:41:04.708Z,99.99
2017-02-03T02:42:18.368Z,99.99
2017-02-03T02:43:31.472Z,99.99
2017-02-03T02:44:45.126Z,99.99
2017-02-03T02:45:58.822Z,99.99
2017-02-03T02:47:12.058Z,99.99
2017-02-03T02:48:25.773Z,99.99
2017-02-03T02:49:39.446Z,99.99
2017-02-03T02:50:53.116Z,99.99
2017-02-03T02:52:06.837Z,99.99
2017-02-03T02:53:20.555Z,99.99
2017-02-03T02:54:34.240Z,99.99
2017-02-03T02:55:47.905Z,99.99
2017-02-03T02:57:01.595Z,99.99
2017-02-03T02:58:15.308Z,99.99
2017-02-03T02:59:29.010Z,99.99
2017-02-03T03:00:42.691Z,99.99
2017-02-03T03:01:56.358Z,99.99
2017-02-03T03:03:10.022Z,99.99
2017-02-03T03:04:23.707Z,99.99
2017-02-03T03:05:37.393Z,99.99
2017-02-03T03:06:50.460Z,99.99
2017-02-03T03:08:04.154Z,99.99
2017-02-03T03:09:17.828Z,99.99
2017-02-03T03:10:31.495Z,99.99
2017-02-03T03:11:45.166Z,99.99
2017-02-03T03:12:58.866Z,99.99
2017-02-03T03:14:12.546Z,99.99
2017-02-03T03:15:26.212Z,99.99
2017-02-03T03:16:39.888Z,99.99
2017-02-03T03:17:52.966Z,99.99
2017-02-03T03:19:06.635Z,99.99
2017-02-03T03:20:20.317Z,99.99
2017-02-03T03:21:33.987Z,99.99
2017-02-03T03:22:47.710Z,99.99
2017-02-03T03:24:01.424Z,99.99
2017-02-03T03:25:15.135Z,99.99
2017-02-03T03:26:28.844Z,99.99
2017-02-03T03:27:42.563Z,99.99
2017-02-03T03:28:56.273Z,99.99
2017-02-03T03:30:09.950Z,99.99
2017-02-03T03:31:23.013Z,99.99
2017-02-03T03:32:36.080Z,99.99
2017-02-03T03:33:49.780Z,99.99
2017-02-03T03:35:03.464Z,99.99
2017-02-03T03:36:17.167Z,99.99
2017-02-03T03:37:30.248Z,99.99
2017-02-03T03:38:43.901Z,99.99
2017-02-03T03:39:57.611Z,99.99
2017-02-03T03:41:10.740Z,99.99
2017-02-03T03:42:24.426Z,99.99
2017-02-03T03:43:37.530Z,99.99
2017-02-03T03:44:51.189Z,99.99
2017-02-03T03:46:04.849Z,99.99
2017-02-03T03:47:18.533Z,99.99
2017-02-03T03:48:32.195Z,99.99
2017-02-03T03:49:45.860Z,99.99
2017-02-03T03:50:59.556Z,99.99
2017-02-03T03:52:13.220Z,99.99
2017-02-03T03:53:26.904Z,99.99
2017-02-03T03:54:40.591Z,99.99
2017-02-03T03:55:54.320Z,99.99
2017-02-03T03:57:08.020Z,99.99
2017-02-03T03:58:21.142Z,99.99
2017-02-03T03:59:34.811Z,99.99
2017-02-03T04:00:48.469Z,99.99
2017-02-03T04:02:02.132Z,99.99
2017-02-03T04:03:15.208Z,99.99
2017-02-03T04:04:28.887Z,99.99
2017-02-03T04:05:42.590Z,99.99
2017-02-03T04:06:56.264Z,99.99
2017-02-03T04:08:09.972Z,99.99
2017-02-03T04:09:23.687Z,99.99
2017-02-03T04:10:36.809Z,99.99
2017-02-03T04:11:50.482Z,99.99
2017-02-03T04:13:04.147Z,99.99
2017-02-03T04:14:17.842Z,99.99
2017-02-03T04:15:31.525Z,99.99
2017-02-03T04:16:44.615Z,99.99
2017-02-03T04:17:58.325Z,99.99
2017-02-03T04:19:10.791Z,99.99
2017-02-03T04:20:23.874Z,99.99
2017-02-03T04:21:37.559Z,99.99
2017-02-03T04:22:51.251Z,99.99
2017-02-03T04:24:04.922Z,99.99
2017-02-03T04:25:18.585Z,99.99
2017-02-03T04:26:32.265Z,99.99
2017-02-03T04:27:45.974Z,99.99
2017-02-03T04:28:59.682Z,99.99
2017-02-03T04:30:12.740Z,99.99
2017-02-03T04:31:26.432Z,99.99
2017-02-03T04:32:40.097Z,99.99
2017-02-03T04:33:53.801Z,99.99
2017-02-03T04:35:07.484Z,99.99
2017-02-03T04:36:20.598Z,99.99
2017-02-03T04:37:33.099Z,99.99
2017-02-03T04:38:46.796Z,99.99
2017-02-03T04:40:00.463Z,99.99
2017-02-03T04:41:14.134Z,99.99
2017-02-03T04:42:27.776Z,99.99
2017-02-03T04:43:41.458Z,99.99
2017-02-03T04:44:55.136Z,99.99
2017-02-03T04:46:08.785Z,99.99
2017-02-03T04:47:22.523Z,99.99
2017-02-03T04:48:36.248Z,99.99
2017-02-03T04:49:49.945Z,99.99
2017-02-03T04:51:03.000Z,99.99
2017-02-03T04:52:16.653Z,99.99
2017-02-03T04:53:30.370Z,99.99
2017-02-03T04:54:44.075Z,99.99
2017-02-03T04:55:57.773Z,99.99
2017-02-03T04:57:11.481Z,99.99
2017-02-03T04:58:25.160Z,99.99
2017-02-03T04:59:38.839Z,99.99
2017-02-03T05:00:52.732Z,99.99
2017-02-03T05:02:07.166Z,99.99
2017-02-03T05:03:20.888Z,99.99
2017-02-03T05:04:35.268Z,99.99
2017-02-03T05:05:49.703Z,99.99
2017-02-03T05:07:04.110Z,99.99
2017-02-03T05:08:17.887Z,99.99
2017-02-03T05:09:32.286Z,99.99
2017-02-03T05:10:46.691Z,99.99
2017-02-03T05:12:01.053Z,99.99
2017-02-03T05:13:15.475Z,99.99
2017-02-03T05:14:29.895Z,99.99
2017-02-03T05:15:44.276Z,99.99
2017-02-03T05:16:58.645Z,99.99
2017-02-03T05:18:12.366Z,99.99
2017-02-03T05:19:26.759Z,99.99
2017-02-03T05:20:41.104Z,99.99
2017-02-03T05:21:55.446Z,99.99
2017-02-03T05:23:09.835Z,99.99
2017-02-03T05:24:24.230Z,99.99
2017-02-03T05:25:38.606Z,99.99
2017-02-03T05:26:52.975Z,99.99
2017-02-03T05:28:06.701Z,99.99
2017-02-03T05:29:21.057Z,99.99
2017-02-03T05:30:34.787Z,99.99
2017-02-03T05:31:48.496Z,99.99
2017-02-03T05:33:02.883Z,99.99
2017-02-03T05:34:17.235Z,99.99
2017-02-03T05:35:31.599Z,99.99
2017-02-03T05:36:45.298Z,99.99
2017-02-03T05:37:59.692Z,99.99
2017-02-03T05:39:14.054Z,99.99
2017-02-03T05:40:28.413Z,99.99
2017-02-03T05:41:42.758Z,99.99
2017-02-03T05:42:57.170Z,99.99
2017-02-03T05:44:10.904Z,99.99
2017-02-03T05:45:25.281Z,99.99
2017-02-03T05:46:39.652Z,99.99
2017-02-03T05:47:54.047Z,99.99
2017-02-03T05:49:08.403Z,99.99
2017-02-03T05:50:22.799Z,99.99
2017-02-03T05:51:36.496Z,99.99
2017-02-03T05:52:50.837Z,99.99
2017-02-03T05:54:05.199Z,99.99
2017-02-03T05:55:19.597Z,99.99
2017-02-03T05:56:33.948Z,99.99
2017-02-03T05:57:48.319Z,99.99
2017-02-03T05:59:02.679Z,99.99
2017-02-03T06:00:17.051Z,99.99
2017-02-03T06:01:30.758Z,99.99
2017-02-03T06:02:45.130Z,99.99
2017-02-03T06:03:59.477Z,99.99
2017-02-03T06:05:13.884Z,99.99
2017-02-03T06:06:28.259Z,99.99
2017-02-03T06:07:42.635Z,99.99
2017-02-03T06:08:57.001Z,99.99
2017-02-03T06:10:11.366Z,99.99
2017-02-03T06:11:25.757Z,99.99
2017-02-03T06:12:40.127Z,99.99
2017-02-03T06:13:54.461Z,99.99
2017-02-03T06:15:08.834Z,99.99
2017-02-03T06:16:23.195Z,99.99
2017-02-03T06:17:36.978Z,99.99
2017-02-03T06:18:50.692Z,99.99
2017-02-03T06:20:05.050Z,99.99
2017-02-03T06:21:18.778Z,99.99
2017-02-03T06:22:33.165Z,99.99
2017-02-03T06:23:46.892Z,99.99
2017-02-03T06:25:01.253Z,99.99
2017-02-03T06:26:14.973Z,99.99
2017-02-03T06:27:29.358Z,99.99
2017-02-03T06:28:43.095Z,99.99
2017-02-03T06:29:57.451Z,99.99
2017-02-03T06:31:11.797Z,99.99
2017-02-03T06:32:26.127Z,99.99
2017-02-03T06:33:40.452Z,99.99
2017-02-03T06:34:54.861Z,99.99
2017-02-03T06:36:09.236Z,99.99
2017-02-03T06:37:23.602Z,99.99
2017-02-03T06:38:37.995Z,99.99
2017-02-03T06:39:52.367Z,99.99
2017-02-03T06:41:06.709Z,99.99
2017-02-03T06:42:21.079Z,99.99
2017-02-03T06:43:34.782Z,99.99
2017-02-03T06:44:49.135Z,99.99
2017-02-03T06:46:03.489Z,99.99
2017-02-03T06:47:17.869Z,99.99
2017-02-03T06:48:32.253Z,99.99
2017-02-03T06:49:46.612Z,99.99
2017-02-03T06:51:00.962Z,99.99
2017-02-03T06:52:15.293Z,99.99
2017-02-03T06:53:29.662Z,99.99
2017-02-03T06:54:44.028Z,99.99
2017-02-03T06:55:58.433Z,99.99
2017-02-03T06:57:12.809Z,99.99
2017-02-03T06:58:27.195Z,99.99
2017-02-03T06:59:41.654Z,99.99
2017-02-03T07:00:56.638Z,99.99
2017-02-03T07:02:10.352Z,99.99
2017-02-03T07:03:24.715Z,99.99
2017-02-03T07:04:38.425Z,99.99
2017-02-03T07:05:52.838Z,99.99
2017-02-03T07:07:07.201Z,99.99
2017-02-03T07:08:21.574Z,99.99
2017-02-03T07:09:35.996Z,99.99
2017-02-03T07:10:49.756Z,99.99
2017-02-03T07:12:04.140Z,99.99
2017-02-03T07:13:17.830Z,99.99
2017-02-03T07:14:32.197Z,99.99
2017-02-03T07:15:45.938Z,99.99
2017-02-03T07:17:00.313Z,99.99
2017-02-03T07:18:14.732Z,99.99
2017-02-03T07:19:29.124Z,99.99
2017-02-03T07:20:43.481Z,99.99
2017-02-03T07:21:57.841Z,99.99
2017-02-03T07:23:12.177Z,99.99
2017-02-03T07:24:26.561Z,99.99
2017-02-03T07:25:40.927Z,99.99
2017-02-03T07:26:55.263Z,99.99
2017-02-03T07:28:08.991Z,99.99
2017-02-03T07:29:23.361Z,99.99
2017-02-03T07:30:37.718Z,99.99
2017-02-03T07:31:52.065Z,99.99
2017-02-03T07:33:06.416Z,99.99
2017-02-03T07:34:20.793Z,99.99
2017-02-03T07:35:35.188Z,99.99
2017-02-03T07:36:49.555Z,99.99
2017-02-03T07:38:03.902Z,99.99
2017-02-03T07:39:18.230Z,99.99
2017-02-03T07:40:32.578Z,99.99
2017-02-03T07:41:46.291Z,99.99
2017-02-03T07:43:00.039Z,99.99
2017-02-03T07:44:14.387Z,99.99
2017-02-03T07:45:28.752Z,99.99
2017-02-03T07:46:43.099Z,99.99
2017-02-03T07:47:57.502Z,99.99
2017-02-03T07:49:11.890Z,99.99
2017-02-03T07:50:26.224Z,99.99
2017-02-03T07:51:39.951Z,99.99
2017-02-03T07:52:54.304Z,99.99
2017-02-03T07:54:08.692Z,99.99
2017-02-03T07:55:22.435Z,99.99
2017-02-03T07:56:36.821Z,99.99
2017-02-03T07:57:50.609Z,99.99
2017-02-03T07:59:04.951Z,99.99
2017-02-03T08:00:18.692Z,99.99
2017-02-03T08:01:33.021Z,99.99
2017-02-03T08:02:47.372Z,99.99
2017-02-03T08:04:01.131Z,99.99
2017-02-03T08:05:14.865Z,99.99
2017-02-03T08:06:29.263Z,99.99
2017-02-03T08:07:42.984Z,99.99
2017-02-03T08:08:56.687Z,99.99
2017-02-03T08:10:11.026Z,99.99
2017-02-03T08:11:25.390Z,99.99
2017-02-03T08:12:39.750Z,99.99
2017-02-03T08:13:54.136Z,99.99
2017-02-03T08:15:08.488Z,99.99
2017-02-03T08:16:22.860Z,99.99
2017-02-03T08:17:36.573Z,99.99
2017-02-03T08:18:50.942Z,99.99
2017-02-03T08:20:05.297Z,99.99
2017-02-03T08:21:18.407Z,99.99
2017-02-03T08:22:32.764Z,99.99
2017-02-03T08:23:47.147Z,99.99
2017-02-03T08:25:00.856Z,99.99
2017-02-03T08:26:15.236Z,99.99
2017-02-03T08:27:29.609Z,99.99
2017-02-03T08:28:44.008Z,99.99
2017-02-03T08:29:58.332Z,99.99
2017-02-03T08:31:12.710Z,99.99
2017-02-03T08:32:26.439Z,99.99
2017-02-03T08:33:40.833Z,99.99
2017-02-03T08:34:55.229Z,99.99
2017-02-03T08:36:09.592Z,99.99
2017-02-03T08:37:23.319Z,99.99
2017-02-03T08:38:37.687Z,99.99
2017-02-03T08:39:51.403Z,99.99
2017-02-03T08:41:05.768Z,99.99
2017-02-03T08:42:20.170Z,99.99
2017-02-03T08:43:34.510Z,99.99
2017-02-03T08:44:48.217Z,99.99
2017-02-03T08:46:02.566Z,99.99
2017-02-03T08:47:16.974Z,99.99
2017-02-03T08:48:31.344Z,99.99
2017-02-03T08:49:45.702Z,99.99
2017-02-03T08:51:00.067Z,99.99
2017-02-03T08:52:14.413Z,99.99
2017-02-03T08:53:28.759Z,99.99
2017-02-03T08:54:43.124Z,99.99
2017-02-03T08:55:56.853Z,99.99
2017-02-03T08:57:10.550Z,99.99
2017-02-03T08:58:24.937Z,99.99
2017-02-03T08:59:39.300Z,99.99
2017-02-03T09:00:53.675Z,99.99
2017-02-03T09:02:07.425Z,99.99
2017-02-03T09:03:21.875Z,99.99
2017-02-03T09:04:36.271Z,99.99
2017-02-03T09:05:50.674Z,99.99
2017-02-03T09:07:05.022Z,99.99
2017-02-03T09:08:19.407Z,99.99
2017-02-03T09:09:33.762Z,99.99
2017-02-03T09:10:47.497Z,99.99
2017-02-03T09:12:01.224Z,99.99
2017-02-03T09:13:14.943Z,99.99
2017-02-03T09:14:29.292Z,99.99
2017-02-03T09:15:43.019Z,99.99
2017-02-03T09:16:56.765Z,99.99
2017-02-03T09:18:11.141Z,99.99
2017-02-03T09:19:25.518Z,99.99
2017-02-03T09:20:39.265Z,99.99
2017-02-03T09:21:52.984Z,99.99
2017-02-03T09:23:06.690Z,99.99
2017-02-03T09:24:21.052Z,99.99
2017-02-03T09:25:35.402Z,99.99
2017-02-03T09:26:49.747Z,99.99
2017-02-03T09:28:04.098Z,99.99
2017-02-03T09:29:18.450Z,99.99
2017-02-03T09:30:32.855Z,99.99
2017-02-03T09:31:47.215Z,99.99
2017-02-03T09:33:01.610Z,99.99
2017-02-03T09:34:15.322Z,99.99
2017-02-03T09:35:29.734Z,99.99
2017-02-03T09:36:44.107Z,99.99
2017-02-03T09:37:58.471Z,99.99
2017-02-03T09:39:12.829Z,99.99
2017-02-03T09:40:27.197Z,99.99
2017-02-03T09:41:41.587Z,99.99
2017-02-03T09:42:55.951Z,99.99
2017-02-03T09:44:10.309Z,99.99
2017-02-03T09:45:24.687Z,99.99
2017-02-03T09:46:39.051Z,99.99
2017-02-03T09:47:53.403Z,99.99
2017-02-03T09:49:08.655Z,99.99
2017-02-03T09:50:22.443Z,99.99
2017-02-03T09:51:36.808Z,99.99
2017-02-03T09:52:51.168Z,99.99
2017-02-03T09:54:04.880Z,99.99
2017-02-03T09:55:18.629Z,99.99
2017-02-03T09:56:33.000Z,99.99
2017-02-03T09:57:47.336Z,99.99
2017-02-03T09:59:01.084Z,99.99
2017-02-03T10:00:15.423Z,99.99
2017-02-03T10:01:29.816Z,99.99
2017-02-03T10:02:44.191Z,99.99
2017-02-03T10:03:57.940Z,99.99
2017-02-03T10:05:12.324Z,99.99
2017-02-03T10:06:26.717Z,99.99
2017-02-03T10:07:41.107Z,99.99
2017-02-03T10:08:54.864Z,99.99
2017-02-03T10:10:09.332Z,99.99
2017-02-03T10:11:23.071Z,99.99
2017-02-03T10:12:37.443Z,99.99
2017-02-03T10:13:51.866Z,99.99
2017-02-03T10:15:06.240Z,99.99
2017-02-03T10:16:20.595Z,99.99
2017-02-03T10:17:34.989Z,99.99
2017-02-03T10:18:49.374Z,99.99
2017-02-03T10:20:03.124Z,99.99
2017-02-03T10:21:17.511Z,99.99
2017-02-03T10:22:31.881Z,99.99
2017-02-03T10:23:46.299Z,99.99
2017-02-03T10:25:00.027Z,99.99
2017-02-03T10:26:13.744Z,99.99
2017-02-03T10:27:28.140Z,99.99
2017-02-03T10:28:42.574Z,99.99
2017-02-03T10:29:56.977Z,99.99
2017-02-03T10:31:10.063Z,99.99
2017-02-03T10:32:24.405Z,99.99
2017-02-03T10:33:38.761Z,99.99
2017-02-03T10:34:53.127Z,99.99
2017-02-03T10:36:07.520Z,99.99
2017-02-03T10:37:21.877Z,99.99
2017-02-03T10:38:36.487Z,99.99
2017-02-03T10:39:51.227Z,99.99
2017-02-03T10:41:05.597Z,99.99
2017-02-03T10:42:19.968Z,99.99
2017-02-03T10:43:34.351Z,99.99
2017-02-03T10:44:48.693Z,99.99
2017-02-03T10:46:03.063Z,99.99
2017-02-03T10:47:17.471Z,99.99
2017-02-03T10:48:31.847Z,99.99
2017-02-03T10:49:46.231Z,99.99
2017-02-03T10:51:00.650Z,99.99
2017-02-03T10:52:14.989Z,99.93
2017-02-03T10:53:29.364Z,98.87
2017-02-03T10:54:43.095Z,99.16
2017-02-03T10:55:56.844Z,98.97
2017-02-03T10:57:10.579Z,98.58
2017-02-03T10:58:24.459Z,99.26
2017-02-03T10:59:39.372Z,98.68
2017-02-03T11:00:53.059Z,98.2
2017-02-03T11:02:06.719Z,98.97
2017-02-03T11:03:19.909Z,97.14
2017-02-03T11:04:33.027Z,97.77
2017-02-03T11:05:46.256Z,96.7
2017-02-03T11:06:59.474Z,97.47
2017-02-03T11:08:13.173Z,96.22
2017-02-03T11:09:26.279Z,97.19
2017-02-03T11:10:39.396Z,97.52
2017-02-03T11:11:53.115Z,98.39
2017-02-03T11:13:06.803Z,97.24
2017-02-03T11:14:20.515Z,97.47
2017-02-03T11:15:34.212Z,97.24
2017-02-03T11:16:47.903Z,97.42
2017-02-03T11:18:01.572Z,98.2
2017-02-03T11:26:53.795Z,97.09
2017-02-03T11:28:44.912Z,97.77
2017-02-03T11:29:58.675Z,96.17
2017-02-03T11:31:12.365Z,95.06
2017-02-03T11:32:26.011Z,95.84
2017-02-03T11:33:39.681Z,97.47
2017-02-03T11:34:53.333Z,97.67
2017-02-03T11:36:06.995Z,97.09
2017-02-03T11:37:20.734Z,97.19
2017-02-03T11:38:34.414Z,96.32
2017-02-03T11:39:48.077Z,97.09
2017-02-03T11:41:01.761Z,95.54
2017-02-03T11:42:14.869Z,96.36
2017-02-03T11:43:28.559Z,97.57
2017-02-03T11:44:41.646Z,96.66
2017-02-03T11:45:55.340Z,95.16
2017-02-03T11:47:09.019Z,95.59
2017-02-03T11:48:22.708Z,95.59
2017-02-03T11:49:36.407Z,95.4
2017-02-03T11:50:50.118Z,95.31
2017-02-03T11:52:02.634Z,95.5
2017-02-03T11:53:16.309Z,94.73
2017-02-03T11:54:30.517Z,93.8
2017-02-03T11:55:44.202Z,92.36
2017-02-03T11:56:57.858Z,92.84
2017-02-03T11:58:11.500Z,92.74
2017-02-03T11:59:25.195Z,92.36
2017-02-03T12:00:38.864Z,93.52
2017-02-03T12:01:52.590Z,93.62
2017-02-03T12:03:05.728Z,92.02
2017-02-03T12:04:18.807Z,89.7
2017-02-03T12:05:32.506Z,89.07
2017-02-03T12:06:46.225Z,89.94
2017-02-03T12:07:59.943Z,88.01
2017-02-03T12:09:12.449Z,89.45
2017-02-03T12:10:29.095Z,89.07
2017-02-03T12:11:42.779Z,88.53
2017-02-03T12:12:56.496Z,88.63
2017-02-03T12:14:09.622Z,87.95
2017-02-03T12:15:23.324Z,88.1
2017-02-03T12:16:36.373Z,89.55
2017-02-03T12:17:50.060Z,91.15
2017-02-03T12:19:03.788Z,90.95
2017-02-03T12:20:17.674Z,92.36
2017-02-03T12:21:30.198Z,93.62
2017-02-03T12:22:44.126Z,93.71
2017-02-03T12:23:57.799Z,94.38
2017-02-03T12:25:11.477Z,93.37
2017-02-03T12:26:25.193Z,93.95
2017-02-03T12:27:38.856Z,93.95
2017-02-03T12:28:52.593Z,93.47
2017-02-03T12:30:06.272Z,93.95
2017-02-03T12:31:19.953Z,95.69
2017-02-03T12:32:33.624Z,93.85
2017-02-03T12:33:46.879Z,94.15
2017-02-03T12:35:01.160Z,94.53
2017-02-03T12:36:15.073Z,93.57
2017-02-03T12:37:28.176Z,94.82
2017-02-03T12:38:41.885Z,94.15
2017-02-03T12:39:55.643Z,95.21
2017-02-03T12:41:08.133Z,95.01
2017-02-03T12:42:21.201Z,94.24
2017-02-03T12:43:34.938Z,94.73
2017-02-03T12:44:48.638Z,95.26
2017-02-03T12:46:02.360Z,94.53
2017-02-03T12:47:15.449Z,94.15
2017-02-03T12:48:29.170Z,93.85
2017-02-03T12:49:42.874Z,93.47
2017-02-03T12:50:56.564Z,93.95
2017-02-03T12:52:10.253Z,93.66
2017-02-03T12:53:23.924Z,93.18
2017-02-03T12:54:38.210Z,93.18
2017-02-03T12:55:52.005Z,93.76
2017-02-03T12:57:05.632Z,93.91
2017-02-03T12:58:19.308Z,95.5
2017-02-03T12:59:32.381Z,97.14
2017-02-03T13:00:46.088Z,96.32
2017-02-03T13:01:59.152Z,95.64
2017-02-03T13:03:12.866Z,95.98
2017-02-03T13:04:26.595Z,97.38
2017-02-03T13:05:39.665Z,98.92
2017-02-03T13:06:53.347Z,99.99
2017-02-03T13:08:06.439Z,99.99
2017-02-03T13:09:19.496Z,99.93
2017-02-03T13:10:32.585Z,99.99
2017-02-03T13:11:46.317Z,99.99
2017-02-03T13:12:59.407Z,99.55
2017-02-03T13:14:12.512Z,99.99
2017-02-03T13:15:24.417Z,99.99
2017-02-03T13:16:37.467Z,99.99
2017-02-03T13:17:50.571Z,99.99
2017-02-03T13:19:03.697Z,99.99
2017-02-03T13:20:16.748Z,99.99
2017-02-03T13:21:30.464Z,99.99
2017-02-03T13:22:43.553Z,99.99
2017-02-03T13:23:57.244Z,98.73
2017-02-03T13:25:10.376Z,98.73
2017-02-03T13:26:23.492Z,98.87
2017-02-03T13:27:36.557Z,98.34
2017-02-03T13:28:49.623Z,98.15
2017-02-03T13:30:03.727Z,93.62
2017-02-03T13:31:18.438Z,93.27
2017-02-03T13:32:32.109Z,92.79
2017-02-03T13:33:45.789Z,93.76
2017-02-03T13:34:58.303Z,90.91
2017-02-03T13:36:11.421Z,91.39
2017-02-03T13:37:25.110Z,90.03
2017-02-03T13:38:38.800Z,91.05
2017-02-03T13:39:51.305Z,89.98
2017-02-03T13:41:04.353Z,87.32
2017-02-03T13:42:17.452Z,89.01
2017-02-03T13:43:30.563Z,85.72
2017-02-03T13:44:44.251Z,86.69
2017-02-03T13:45:57.953Z,84.31
2017-02-03T13:47:11.026Z,84.21
2017-02-03T13:48:24.707Z,84.79
2017-02-03T13:49:38.416Z,85.62
2017-02-03T13:50:51.509Z,84.36
2017-02-03T13:52:04.004Z,84.94
2017-02-03T13:53:17.697Z,84.84
2017-02-03T13:54:31.404Z,86.69
2017-02-03T13:55:44.585Z,85.37
2017-02-03T13:56:58.282Z,85.72
2017-02-03T13:58:11.375Z,86.01
2017-02-03T13:59:25.064Z,86.2
2017-02-03T14:00:37.558Z,86.3
2017-02-03T14:01:50.036Z,87.23
2017-02-03T14:03:03.133Z,86.45
2017-02-03T14:04:16.835Z,85.62
2017-02-03T14:05:30.539Z,84.75
2017-02-03T14:06:43.603Z,85.33
2017-02-03T14:07:56.681Z,86.01
2017-02-03T14:09:09.181Z,84.84
2017-02-03T14:10:22.863Z,85.72
2017-02-03T14:11:36.590Z,86.3
2017-02-03T14:12:50.325Z,86.4
2017-02-03T14:14:03.415Z,84.66
2017-02-03T14:15:17.105Z,84.36
2017-02-03T14:16:30.811Z,84.21
2017-02-03T14:17:44.501Z,84.41
2017-02-03T14:18:56.994Z,82.9
2017-02-03T14:20:10.705Z,83.09
2017-02-03T14:21:23.233Z,82.8
2017-02-03T14:22:37.447Z,83.28
2017-02-03T14:23:51.882Z,81.97
2017-02-03T14:25:05.602Z,81.45
2017-02-03T14:26:19.289Z,83.48
2017-02-03T14:27:32.985Z,84.84
2017-02-03T14:28:46.710Z,85.04
2017-02-03T14:30:00.423Z,85.62
2017-02-03T14:31:13.549Z,85.82
2017-02-03T14:32:26.622Z,86.01
2017-02-03T14:33:40.321Z,84.66
2017-02-03T14:34:54.031Z,86.54
2017-02-03T14:36:07.149Z,85.37
2017-02-03T14:37:20.809Z,84.93
2017-02-03T14:38:34.507Z,84.06
2017-02-03T14:39:47.612Z,85.13
2017-02-03T14:41:00.111Z,85.08
2017-02-03T14:42:13.782Z,85.96
2017-02-03T14:43:27.466Z,84.99
2017-02-03T14:44:41.173Z,84.16
2017-02-03T14:45:54.271Z,85.31
2017-02-03T14:47:07.955Z,85.86
2017-02-03T14:48:21.025Z,84.79
2017-02-03T14:49:34.136Z,85.08
2017-02-03T14:50:47.822Z,86.54
2017-02-03T14:52:00.944Z,86
2017-02-03T14:53:14.078Z,86.44
2017-02-03T14:54:27.757Z,84.69
2017-02-03T14:55:41.481Z,84.69
2017-02-03T14:56:55.221Z,84.64
2017-02-03T14:58:09.104Z,83.48
2017-02-03T14:59:22.212Z,82.03
2017-02-03T15:00:36.499Z,84.1
2017-02-03T15:01:50.167Z,81.77
2017-02-03T15:03:03.265Z,81.52
2017-02-03T15:04:16.965Z,81.48
2017-02-03T15:05:31.177Z,81.48
2017-02-03T15:06:45.921Z,81.48
2017-02-03T15:07:59.636Z,81.2
2017-02-03T15:09:13.317Z,79.58
2017-02-03T15:10:27.006Z,81.04
2017-02-03T15:11:40.700Z,81.33
2017-02-03T15:12:54.432Z,79.49
2017-02-03T15:14:07.537Z,80.46
2017-02-03T15:15:20.631Z,79.43
2017-02-03T15:16:34.323Z,77.59
2017-02-03T15:17:48.031Z,79.14
2017-02-03T15:19:01.748Z,79.14
2017-02-03T15:20:14.832Z,79.91
2017-02-03T15:21:28.536Z,78.85
2017-02-03T15:22:42.210Z,79.49
2017-02-03T15:23:55.913Z,78.36
2017-02-03T15:25:09.031Z,78.66
2017-02-03T15:26:22.713Z,78.07
2017-02-03T15:27:35.837Z,78.17
2017-02-03T15:28:49.480Z,76.72
2017-02-03T15:30:03.193Z,76.27
2017-02-03T15:31:16.300Z,75.68
2017-02-03T15:32:29.974Z,74.75
2017-02-03T15:33:43.691Z,74.52
2017-02-03T15:34:57.388Z,74.85
2017-02-03T15:36:10.480Z,72.91
2017-02-03T15:37:24.152Z,74.11
2017-02-03T15:38:37.220Z,73.49
2017-02-03T15:39:50.933Z,73
2017-02-03T15:41:04.642Z,72.75
2017-02-03T15:42:17.734Z,73.3
2017-02-03T15:43:31.449Z,72.85
2017-02-03T15:44:45.107Z,73.49
2017-02-03T15:45:58.801Z,74.27
2017-02-03T15:47:12.009Z,73.78
2017-02-03T15:48:25.716Z,72.81
2017-02-03T15:49:39.460Z,74.33
2017-02-03T15:50:52.575Z,73.8
2017-02-03T15:52:06.270Z,73.46
2017-02-03T15:53:20.175Z,73
2017-02-03T15:54:33.867Z,74.23
2017-02-03T15:55:47.577Z,73.26
2017-02-03T15:57:01.290Z,72.52
2017-02-03T15:58:14.810Z,73.2
2017-02-03T15:59:28.671Z,72.71