createdAt,value
2018-02-11T00:00:14.393Z,22.90
2018-02-11T00:02:41.400Z,26.65
2018-02-11T00:05:07.415Z,27.67
2018-02-11T00:07:35.249Z,21.10
2018-02-11T00:10:01.286Z,19.92
2018-02-11T00:12:27.923Z,19.40
2018-02-11T00:14:54.000Z,20.35
2018-02-11T00:17:20.096Z,23.10
2018-02-11T00:19:46.075Z,24.08
2018-02-11T00:22:12.355Z,20.83
2018-02-11T00:24:38.454Z,18.55
2018-02-11T00:27:05.400Z,22.02
2018-02-11T00:29:31.424Z,19.75
2018-02-11T00:31:57.462Z,19.75
2018-02-11T00:34:24.667Z,18.33
2018-02-11T00:36:52.613Z,19.00
2018-02-11T00:39:18.643Z,14.73
2018-02-11T00:41:45.635Z,21.50
2018-02-11T00:44:11.704Z,17.12
2018-02-11T00:46:37.902Z,20.88
2018-02-11T00:49:03.981Z,16.35
2018-02-11T00:51:30.019Z,16.60
2018-02-11T00:53:56.877Z,17.50
2018-02-11T00:56:23.572Z,16.42
2018-02-11T00:58:51.432Z,18.73
2018-02-11T01:01:17.413Z,14.48
2018-02-11T01:03:44.155Z,14.63
2018-02-11T01:06:10.151Z,14.95
2018-02-11T01:08:36.998Z,13.43
2018-02-11T01:11:03.842Z,15.50
2018-02-11T01:13:30.937Z,15.82
2018-02-11T01:15:57.019Z,15.38
2018-02-11T01:18:23.053Z,13.77
2018-02-11T01:20:49.033Z,14.75
2018-02-11T01:23:15.825Z,18.87
2018-02-11T01:25:42.136Z,17.20
2018-02-11T01:28:08.863Z,14.23
2018-02-11T01:30:35.179Z,12.05
2018-02-11T01:33:01.195Z,14.95
2018-02-11T01:35:27.383Z,15.87
2018-02-11T01:37:53.378Z,16.40
2018-02-11T01:40:22.333Z,13.53
2018-02-11T01:42:48.943Z,14.30
2018-02-11T01:45:15.913Z,20.70
2018-02-11T01:47:42.218Z,17.40
2018-02-11T01:50:14.191Z,16.62
2018-02-11T01:52:41.272Z,19.15
2018-02-11T01:55:08.126Z,20.65
2018-02-11T01:57:34.185Z,21.55
2018-02-11T02:00:00.199Z,19.70
2018-02-11T02:02:26.296Z,20.35
2018-02-11T02:04:52.319Z,18.90
2018-02-11T02:07:20.395Z,20.92
2018-02-11T02:09:46.374Z,19.92
2018-02-11T02:12:12.419Z,20.70
2018-02-11T02:14:38.390Z,18.60
2018-02-11T02:17:04.347Z,18.23
2018-02-11T02:19:30.287Z,20.57
2018-02-11T02:21:56.208Z,17.57
2018-02-11T02:24:22.348Z,22.13
2018-02-11T02:26:49.674Z,20.30
2018-02-11T02:29:15.762Z,21.77
2018-02-11T02:31:41.715Z,17.90
2018-02-11T02:34:08.341Z,19.70
2018-02-11T02:36:34.469Z,20.62
2018-02-11T02:39:00.464Z,16.83
2018-02-11T02:41:26.461Z,20.05
2018-02-11T02:43:52.407Z,19.27
2018-02-11T02:46:18.391Z,17.60
2018-02-11T02:48:45.116Z,18.00
2018-02-11T02:51:11.123Z,20.20
2018-02-11T02:53:37.142Z,21.80
2018-02-11T02:56:03.222Z,19.55
2018-02-11T02:58:29.208Z,17.67
2018-02-11T03:00:55.259Z,16.97
2018-02-11T03:03:22.012Z,13.68
2018-02-11T03:05:48.943Z,16.85
2018-02-11T03:08:14.965Z,15.45
2018-02-11T03:10:41.027Z,15.88
2018-02-11T03:13:06.982Z,15.45
2018-02-11T03:15:33.025Z,17.73
2018-02-11T03:17:59.052Z,16.98
2018-02-11T03:20:25.050Z,18.48
2018-02-11T03:22:51.015Z,20.20
2018-02-11T03:25:17.035Z,17.27
2018-02-11T03:27:43.040Z,21.25
2018-02-11T03:30:09.758Z,16.55
2018-02-11T03:32:36.686Z,20.62
2018-02-11T03:35:02.774Z,15.27
2018-02-11T03:37:29.616Z,17.62
2018-02-11T03:39:55.595Z,19.08
2018-02-11T03:42:21.613Z,19.60
2018-02-11T03:44:48.500Z,18.40
2018-02-11T03:47:14.450Z,16.83
2018-02-11T03:49:40.419Z,20.80
2018-02-11T03:52:06.363Z,18.40
2018-02-11T03:54:32.315Z,14.43
2018-02-11T03:56:58.692Z,16.83
2018-02-11T03:59:25.618Z,13.90
2018-02-11T04:01:52.174Z,19.17
2018-02-11T04:04:18.225Z,16.45
2018-02-11T04:06:44.218Z,15.85
2018-02-11T04:09:10.263Z,18.83
2018-02-11T04:11:36.916Z,21.50
2018-02-11T04:14:04.034Z,15.57
2018-02-11T04:16:31.014Z,18.80
2018-02-11T04:18:57.028Z,14.90
2018-02-11T04:21:23.010Z,20.33
2018-02-11T04:23:48.962Z,19.80
2018-02-11T04:26:14.921Z,17.27
2018-02-11T04:28:40.881Z,19.03
2018-02-11T04:31:07.600Z,20.70
2018-02-11T04:33:33.590Z,21.20
2018-02-11T04:35:59.606Z,15.37
2018-02-11T04:38:25.599Z,17.67
2018-02-11T04:40:51.618Z,18.60
2018-02-11T04:43:17.625Z,17.73
2018-02-11T04:45:44.378Z,18.37
2018-02-11T04:48:10.311Z,26.52
2018-02-11T04:50:36.294Z,18.63
2018-02-11T04:53:02.830Z,16.67
2018-02-11T04:55:29.566Z,18.35
2018-02-11T04:57:56.410Z,20.02
2018-02-11T05:00:22.434Z,18.87
2018-02-11T05:02:48.399Z,19.75
2018-02-11T05:05:14.390Z,20.70
2018-02-11T05:07:40.358Z,16.47
2018-02-11T05:10:06.916Z,18.57
2018-02-11T05:12:32.867Z,18.17
2018-02-11T05:14:58.841Z,20.47
2018-02-11T05:17:24.813Z,15.97
2018-02-11T05:19:50.848Z,16.90
2018-02-11T05:22:16.777Z,20.05
2018-02-11T05:24:42.706Z,16.07
2018-02-11T05:27:08.666Z,16.37
2018-02-11T05:29:34.618Z,17.00
2018-02-11T05:32:01.310Z,14.00
2018-02-11T05:34:27.290Z,16.70
2018-02-11T05:36:53.242Z,17.80
2018-02-11T05:39:19.151Z,15.00
2018-02-11T05:41:45.098Z,19.50
2018-02-11T05:44:11.054Z,20.73
2018-02-11T05:46:37.037Z,18.97
2018-02-11T05:49:03.076Z,20.10
2018-02-11T05:51:29.045Z,20.65
2018-02-11T05:53:55.203Z,17.60
2018-02-11T05:56:21.438Z,19.20
2018-02-11T05:58:47.419Z,20.65
2018-02-11T06:01:13.392Z,21.50
2018-02-11T06:03:39.364Z,22.43
2018-02-11T06:06:05.410Z,20.40
2018-02-11T06:08:31.464Z,25.17
2018-02-11T06:10:57.443Z,19.85
2018-02-11T06:13:24.045Z,26.13
2018-02-11T06:15:50.003Z,22.30
2018-02-11T06:18:16.010Z,21.70
2018-02-11T06:20:42.370Z,20.95
2018-02-11T06:23:10.779Z,20.30
2018-02-11T06:25:36.799Z,22.45
2018-02-11T06:28:02.795Z,22.23
2018-02-11T06:30:30.171Z,20.55
2018-02-11T06:32:56.474Z,22.00
2018-02-11T06:35:23.126Z,24.80
2018-02-11T06:37:50.155Z,22.60
2018-02-11T06:40:32.249Z,23.38
2018-02-11T06:42:58.283Z,21.80
2018-02-11T06:45:24.724Z,21.37
2018-02-11T06:47:50.774Z,20.62
2018-02-11T06:50:16.802Z,21.17
2018-02-11T06:52:43.514Z,27.95
2018-02-11T06:55:10.562Z,22.08
2018-02-11T06:57:36.569Z,21.83
2018-02-11T07:00:02.852Z,21.30
2018-02-11T07:02:28.828Z,25.55
2018-02-11T07:04:55.457Z,23.93
2018-02-11T07:09:53.283Z,25.40
2018-02-11T07:12:20.237Z,24.45
2018-02-11T07:14:46.973Z,23.52
2018-02-11T07:17:13.284Z,25.33
2018-02-11T07:19:40.029Z,23.95
2018-02-11T07:22:09.099Z,24.20
2018-02-11T07:24:36.460Z,23.83
2018-02-11T07:27:03.716Z,27.20
2018-02-11T07:29:31.562Z,24.10
2018-02-11T07:31:59.663Z,25.45
2018-02-11T07:34:26.404Z,23.10
2018-02-11T07:36:53.270Z,25.30
2018-02-11T07:39:19.452Z,24.17
2018-02-11T07:41:46.495Z,27.00
2018-02-11T07:44:12.770Z,27.45
2018-02-11T07:46:39.742Z,23.90
2018-02-11T07:49:05.966Z,26.20
2018-02-11T07:51:32.693Z,25.77
2018-02-11T07:54:00.497Z,25.45
2018-02-11T07:56:26.526Z,22.87
2018-02-11T07:58:53.342Z,29.08
2018-02-11T08:01:21.183Z,28.23
2018-02-11T08:03:47.230Z,23.98
2018-02-11T08:06:13.279Z,28.17
2018-02-11T08:08:40.292Z,23.67
2018-02-11T08:11:07.923Z,25.80
2018-02-11T08:13:34.834Z,24.08
2018-02-11T08:16:01.181Z,28.73
2018-02-11T08:18:29.809Z,26.87
2018-02-11T08:20:56.758Z,29.20
2018-02-11T08:23:27.091Z,24.85
2018-02-11T08:25:57.720Z,29.08
2018-02-11T08:28:26.102Z,27.17
2018-02-11T08:30:52.166Z,25.00
2018-02-11T08:33:18.182Z,23.25
2018-02-11T08:35:44.863Z,24.83
2018-02-11T08:38:11.100Z,23.15
2018-02-11T08:40:38.831Z,26.42
2018-02-11T08:43:07.032Z,29.80
2018-02-11T08:45:36.030Z,28.92
2018-02-11T08:48:05.595Z,24.52
2018-02-11T08:50:35.092Z,25.55
2018-02-11T08:53:04.063Z,24.25
2018-02-11T08:58:04.718Z,27.23
2018-02-11T09:00:45.660Z,21.73
2018-02-11T09:08:19.052Z,24.08
2018-02-11T09:13:27.388Z,25.30
2018-02-11T09:18:37.611Z,22.10
2018-02-11T09:21:05.836Z,25.67
2018-02-11T09:23:33.705Z,23.75
2018-02-11T09:28:38.688Z,20.30
2018-02-11T09:33:39.177Z,22.55
2018-02-11T09:36:06.526Z,24.65
2018-02-11T09:38:35.178Z,21.75
2018-02-11T09:41:01.880Z,21.70
2018-02-11T09:43:29.024Z,20.80
2018-02-11T09:45:55.318Z,20.52
2018-02-11T09:48:22.815Z,18.92
2018-02-11T09:50:50.156Z,21.65
2018-02-11T09:53:17.933Z,18.45
2018-02-11T09:55:46.970Z,19.40
2018-02-11T09:58:14.083Z,19.48
2018-02-11T10:00:41.160Z,14.10
2018-02-11T10:03:08.230Z,22.25
2018-02-11T10:05:35.627Z,20.55
2018-02-11T10:08:03.099Z,18.58
2018-02-11T10:10:32.782Z,20.30
2018-02-11T10:12:59.795Z,20.88
2018-02-11T10:15:26.172Z,17.40
2018-02-11T10:20:38.842Z,20.33
2018-02-11T10:23:06.061Z,20.10
2018-02-11T10:36:10.931Z,18.87
2018-02-11T10:38:43.748Z,17.35
2018-02-11T10:43:47.969Z,25.00
2018-02-11T10:48:51.570Z,17.05
2018-02-11T10:51:23.636Z,18.77
2018-02-11T10:53:50.273Z,19.10
2018-02-11T10:56:17.745Z,20.35
2018-02-11T10:58:48.402Z,24.65
2018-02-11T11:03:54.103Z,19.40
2018-02-11T11:06:20.975Z,19.10
2018-02-11T11:08:49.070Z,17.02
2018-02-11T11:11:17.815Z,18.35
2018-02-11T11:13:45.864Z,19.15
2018-02-11T11:16:13.566Z,14.35
2018-02-11T11:18:40.598Z,13.85
2018-02-11T11:21:08.574Z,14.18
2018-02-11T11:23:36.475Z,16.40
2018-02-11T11:26:06.317Z,16.50
2018-02-11T11:28:35.019Z,16.33
2018-02-11T11:41:39.082Z,13.05
2018-02-11T11:44:24.700Z,17.27
2018-02-11T11:46:51.655Z,12.98
2018-02-11T11:49:20.024Z,13.13
2018-02-11T11:51:49.705Z,13.57
2018-02-11T11:54:17.086Z,16.40
2018-02-11T11:56:44.133Z,16.25
2018-02-11T11:59:12.348Z,19.52
2018-02-11T12:01:38.670Z,15.43
2018-02-11T12:04:05.596Z,13.40
2018-02-11T12:06:32.576Z,16.55
2018-02-11T12:09:02.864Z,12.75
2018-02-11T12:11:29.030Z,14.35
2018-02-11T12:13:56.964Z,13.65
2018-02-11T12:16:24.824Z,11.23
2018-02-11T12:18:52.792Z,12.50
2018-02-11T12:21:22.820Z,15.95
2018-02-11T12:23:48.879Z,13.80
2018-02-11T12:26:15.674Z,13.37
2018-02-11T12:28:41.739Z,10.17
2018-02-11T12:31:09.407Z,11.70
2018-02-11T12:33:35.898Z,8.38
2018-02-11T12:38:36.333Z,10.60
2018-02-11T12:41:02.367Z,8.97
2018-02-11T12:43:30.697Z,7.53
2018-02-11T12:45:58.397Z,5.93
2018-02-11T12:48:26.168Z,6.83
2018-02-11T12:50:55.054Z,4.10
2018-02-11T12:53:21.913Z,4.40
2018-02-11T12:55:47.986Z,4.28
2018-02-11T12:58:18.681Z,4.40
2018-02-11T13:00:48.178Z,4.90
2018-02-11T13:03:16.235Z,3.90
2018-02-11T13:05:43.698Z,3.97
2018-02-11T13:08:09.848Z,4.17
2018-02-11T13:10:36.742Z,6.10
2018-02-11T13:13:05.199Z,3.77
2018-02-11T13:15:31.367Z,4.03
2018-02-11T13:17:57.347Z,3.90
2018-02-11T13:20:24.295Z,4.20
2018-02-11T13:22:51.424Z,3.63
2018-02-11T13:25:19.151Z,4.13
2018-02-11T13:27:47.208Z,4.53
2018-02-11T13:30:15.889Z,4.60
2018-02-11T13:35:15.010Z,4.40
2018-02-11T13:37:43.778Z,4.40
2018-02-11T13:40:13.574Z,3.93
2018-02-11T13:42:42.678Z,3.70
2018-02-11T13:47:41.914Z,3.60
2018-02-11T13:50:11.929Z,3.77
2018-02-11T13:52:40.030Z,4.37
2018-02-11T13:55:11.427Z,4.20
2018-02-11T13:57:42.820Z,3.70
2018-02-11T14:02:44.762Z,4.87
2018-02-11T14:05:14.942Z,5.43
2018-02-11T14:07:43.283Z,4.00
2018-02-11T14:10:09.714Z,4.33
2018-02-11T14:15:25.855Z,5.50
2018-02-11T14:23:08.740Z,4.27
2018-02-11T14:30:45.702Z,3.70
2018-02-11T14:38:21.784Z,4.23
2018-02-11T14:45:59.391Z,5.97
2018-02-11T14:50:59.742Z,8.30
2018-02-11T15:01:10.122Z,6.90
2018-02-11T15:13:54.069Z,8.57
2018-02-11T15:16:21.909Z,6.40
2018-02-11T15:21:22.164Z,14.90
2018-02-11T15:23:51.122Z,5.50
2018-02-11T15:28:49.258Z,5.72
2018-02-11T15:33:50.035Z,6.60
2018-02-11T15:36:20.283Z,8.07
2018-02-11T15:38:49.580Z,8.98
2018-02-11T15:46:26.702Z,10.77
2018-02-11T15:48:56.310Z,11.15
2018-02-11T15:51:23.211Z,10.52
2018-02-11T15:53:51.036Z,13.23
2018-02-11T15:56:17.775Z,14.30
2018-02-11T15:58:44.000Z,11.27
2018-02-11T16:01:10.941Z,12.07
2018-02-11T16:03:37.019Z,9.80
2018-02-11T16:06:04.058Z,9.37
2018-02-11T16:08:32.332Z,11.50
2018-02-11T16:11:01.600Z,9.97
2018-02-11T16:13:28.456Z,10.43
2018-02-11T16:15:55.528Z,9.32
2018-02-11T16:18:21.753Z,7.62
2018-02-11T16:20:49.322Z,8.90
2018-02-11T16:28:30.616Z,10.23
2018-02-11T16:39:45.145Z,8.30
2018-02-11T16:47:28.369Z,12.25
2018-02-11T17:00:10.147Z,7.15
2018-02-11T17:02:40.422Z,8.15
2018-02-11T17:05:14.336Z,9.00
2018-02-11T17:07:40.739Z,6.82
2018-02-11T17:10:08.776Z,5.10
2018-02-11T17:12:39.410Z,5.60
2018-02-11T17:15:05.616Z,5.70
2018-02-11T17:17:34.345Z,5.87
2018-02-11T17:20:00.606Z,5.90
2018-02-11T17:22:27.047Z,5.32
2018-02-11T17:24:53.254Z,5.28
2018-02-11T17:27:20.145Z,6.47
2018-02-11T17:29:47.197Z,6.37
2018-02-11T17:32:13.528Z,4.40
2018-02-11T17:34:40.265Z,5.40
2018-02-11T17:37:06.364Z,4.85
2018-02-11T17:39:32.649Z,6.00
2018-02-11T17:41:59.059Z,5.57
2018-02-11T17:44:26.399Z,8.00
2018-02-11T17:46:53.558Z,5.80
2018-02-11T17:49:20.062Z,6.60
2018-02-11T17:51:46.187Z,8.40
2018-02-11T17:54:13.012Z,6.80
2018-02-11T17:56:39.796Z,9.43
2018-02-11T17:59:06.850Z,6.07
2018-02-11T18:01:32.962Z,6.03
2018-02-11T18:03:59.088Z,9.55
2018-02-11T18:06:27.960Z,7.63
2018-02-11T18:08:55.176Z,6.62
2018-02-11T18:11:23.748Z,6.20
2018-02-11T18:13:49.846Z,8.45
2018-02-11T18:16:21.159Z,6.78
2018-02-11T18:18:56.584Z,7.65
2018-02-11T18:21:25.841Z,10.77
2018-02-11T18:34:13.504Z,24.55
2018-02-11T18:36:41.280Z,8.60
2018-02-11T18:39:10.288Z,6.57
2018-02-11T18:41:40.890Z,9.00
2018-02-11T18:44:07.064Z,16.33
2018-02-11T18:49:09.073Z,8.93
2018-02-11T18:51:37.087Z,6.87
2018-02-11T18:54:03.447Z,8.77
2018-02-11T18:56:30.479Z,14.60
2018-02-11T18:58:57.127Z,7.93
2018-02-11T19:03:54.471Z,9.40
2018-02-11T19:06:21.483Z,8.50
2018-02-11T19:08:48.480Z,8.70
2018-02-11T19:13:47.989Z,8.98
2018-02-11T19:28:58.915Z,11.32
2018-02-11T19:31:30.192Z,11.43
2018-02-11T19:33:59.370Z,11.12
2018-02-11T19:36:25.457Z,10.67
2018-02-11T19:38:51.652Z,10.17
2018-02-11T19:41:17.707Z,6.60
2018-02-11T19:43:44.194Z,8.83
2018-02-11T19:56:44.676Z,9.77
2018-02-11T19:59:10.824Z,12.18
2018-02-11T20:04:12.510Z,12.80
2018-02-11T20:06:40.679Z,10.37
2018-02-11T20:09:10.389Z,8.27
2018-02-11T20:11:40.364Z,8.33
2018-02-11T20:14:07.306Z,11.93
2018-02-11T20:16:35.334Z,9.03
2018-02-11T20:19:01.404Z,8.60
2018-02-11T20:21:31.901Z,10.73
2018-02-11T20:24:00.308Z,10.60
2018-02-11T20:26:27.186Z,10.00
2018-02-11T20:28:56.143Z,13.00
2018-02-11T20:36:31.542Z,8.70
2018-02-11T20:41:33.910Z,8.98
2018-02-11T20:44:03.016Z,12.00
2018-02-11T20:46:29.079Z,10.88
2018-02-11T20:48:56.593Z,15.35
2018-02-11T20:51:22.690Z,10.00
2018-02-11T20:53:50.481Z,11.85
2018-02-11T20:56:16.962Z,9.88
2018-02-11T20:58:43.801Z,11.63
2018-02-11T21:01:10.103Z,13.15
2018-02-11T21:08:42.239Z,12.68
2018-02-11T21:11:12.069Z,10.98
2018-02-11T21:13:41.642Z,11.23
2018-02-11T21:16:10.248Z,7.40
2018-02-11T21:18:45.244Z,8.43
2018-02-11T21:21:11.931Z,12.82
2018-02-11T21:23:38.934Z,11.07
2018-02-11T21:26:06.535Z,14.50
2018-02-11T21:28:36.822Z,10.95
2018-02-11T21:31:05.979Z,12.60
2018-02-11T21:38:40.255Z,17.12
2018-02-11T21:41:06.929Z,12.37
2018-02-11T21:43:34.433Z,13.25
2018-02-11T21:46:05.818Z,12.77
2018-02-11T21:48:32.040Z,12.27
2018-02-11T21:51:00.408Z,15.93
2018-02-11T21:53:27.255Z,11.27
2018-02-11T21:55:55.897Z,19.80
2018-02-11T21:58:26.216Z,11.90
2018-02-11T22:00:53.237Z,16.70
2018-02-11T22:03:22.594Z,14.33
2018-02-11T22:05:56.234Z,11.80
2018-02-11T22:10:54.822Z,16.53
2018-02-11T22:13:20.849Z,12.03
2018-02-11T22:15:48.272Z,12.68
2018-02-11T22:18:16.133Z,12.00
2018-02-11T22:20:43.867Z,11.55
2018-02-11T22:23:09.954Z,9.30
2018-02-11T22:25:36.078Z,12.35
2018-02-11T22:28:02.647Z,13.48
2018-02-11T22:30:28.747Z,11.70
2018-02-11T22:32:56.028Z,14.55
2018-02-11T22:35:22.237Z,9.77
2018-02-11T22:37:50.273Z,14.00
2018-02-11T22:40:18.102Z,13.60
2018-02-11T22:42:45.573Z,10.52
2018-02-11T22:45:12.550Z,9.93
2018-02-11T22:47:38.907Z,8.70
2018-02-11T22:50:07.022Z,11.75
2018-02-11T22:52:34.110Z,14.50
2018-02-11T22:55:08.591Z,12.20
2018-02-11T22:57:39.365Z,11.40
2018-02-11T23:00:07.987Z,13.82
2018-02-11T23:02:39.282Z,14.10
2018-02-11T23:05:05.866Z,13.75
2018-02-11T23:07:33.736Z,16.58
2018-02-11T23:10:02.316Z,12.02
2018-02-11T23:12:32.501Z,11.75
2018-02-11T23:14:59.518Z,11.55
2018-02-11T23:17:30.703Z,9.52
2018-02-11T23:19:56.834Z,13.60
2018-02-11T23:22:24.132Z,13.50
2018-02-11T23:24:50.676Z,14.18
2018-02-11T23:27:17.490Z,12.23
2018-02-11T23:29:51.078Z,16.90
2018-02-11T23:32:18.279Z,13.68
2018-02-11T23:34:45.195Z,10.20
2018-02-11T23:37:11.499Z,12.50
2018-02-11T23:42:09.446Z,13.48
2018-02-11T23:44:37.770Z,10.00
2018-02-11T23:47:03.879Z,12.52
2018-02-11T23:52:06.647Z,7.35
2018-02-11T23:54:35.242Z,7.25
2018-02-11T23:57:03.858Z,9.35
2018-02-11T23:59:30.725Z,12.77
