createdAt,value
2023-10-04T00:00:17.644Z,1016.74
2023-10-04T00:01:16.636Z,1016.66
2023-10-04T00:02:16.589Z,1016.68
2023-10-04T00:03:17.242Z,1016.76
2023-10-04T00:04:16.809Z,1016.64
2023-10-04T00:05:17.044Z,1016.66
2023-10-04T00:06:16.584Z,1016.67
2023-10-04T00:07:16.486Z,1016.68
2023-10-04T00:08:16.485Z,1016.71
2023-10-04T00:09:16.473Z,1016.75
2023-10-04T00:10:16.448Z,1016.77
2023-10-04T00:11:16.519Z,1016.93
2023-10-04T00:12:16.549Z,1016.80
2023-10-04T00:13:16.393Z,1016.78
2023-10-04T00:14:16.524Z,1016.72
2023-10-04T00:15:16.646Z,1016.75
2023-10-04T00:16:16.598Z,1016.86
2023-10-04T00:17:16.373Z,1016.85
2023-10-04T00:18:16.723Z,1016.86
2023-10-04T00:19:16.371Z,1016.88
2023-10-04T00:20:16.388Z,1016.90
2023-10-04T00:21:16.472Z,1016.88
2023-10-04T00:22:16.248Z,1016.85
2023-10-04T00:23:16.287Z,1016.87
2023-10-04T00:24:16.321Z,1016.91
2023-10-04T00:25:16.277Z,1016.92
2023-10-04T00:26:16.253Z,1016.92
2023-10-04T00:27:16.240Z,1016.87
2023-10-04T00:28:16.216Z,1016.84
2023-10-04T00:29:16.186Z,1016.84
2023-10-04T00:30:16.242Z,1016.91
2023-10-04T00:31:16.612Z,1016.85
2023-10-04T00:32:16.111Z,1016.87
2023-10-04T00:33:16.168Z,1016.95
2023-10-04T00:34:19.428Z,1016.91
2023-10-04T00:35:16.125Z,1016.95
2023-10-04T00:36:16.153Z,1016.91
2023-10-04T00:37:16.208Z,1017.06
2023-10-04T00:38:16.092Z,1016.96
2023-10-04T00:39:16.077Z,1017.00
2023-10-04T00:40:16.054Z,1017.05
2023-10-04T00:41:15.988Z,1017.01
2023-10-04T00:42:16.063Z,1016.96
2023-10-04T00:43:16.072Z,1016.97
2023-10-04T00:44:16.228Z,1016.94
2023-10-04T00:45:16.035Z,1017.02
2023-10-04T00:46:15.967Z,1017.01
2023-10-04T00:47:15.905Z,1017.06
2023-10-04T00:48:16.887Z,1017.08
2023-10-04T00:49:15.986Z,1017.06
2023-10-04T00:50:16.515Z,1017.09
2023-10-04T00:51:15.983Z,1017.04
2023-10-04T00:52:15.916Z,1016.99
2023-10-04T00:53:15.879Z,1017.04
2023-10-04T00:54:16.057Z,1017.08
2023-10-04T00:55:16.375Z,1017.05
2023-10-04T00:56:15.783Z,1017.02
2023-10-04T00:57:16.094Z,1017.07
2023-10-04T00:58:15.834Z,1017.12
2023-10-04T00:59:16.614Z,1017.10
2023-10-04T01:00:16.446Z,1017.14
2023-10-04T01:01:15.934Z,1017.19
2023-10-04T01:02:16.217Z,1017.09
2023-10-04T01:03:16.150Z,1017.10
2023-10-04T01:04:16.033Z,1017.16
2023-10-04T01:05:15.782Z,1017.05
2023-10-04T01:06:15.707Z,1017.07
2023-10-04T01:07:15.986Z,1017.15
2023-10-04T01:08:16.483Z,1017.06
2023-10-04T01:09:20.402Z,1017.06
2023-10-04T01:10:15.632Z,1017.13
2023-10-04T01:11:15.695Z,1017.12
2023-10-04T01:12:15.639Z,1017.11
2023-10-04T01:13:15.642Z,1017.19
2023-10-04T01:14:15.579Z,1017.12
2023-10-04T01:15:15.951Z,1017.06
2023-10-04T01:16:15.810Z,1017.09
2023-10-04T01:17:15.576Z,1017.09
2023-10-04T01:18:16.437Z,1017.16
2023-10-04T01:19:15.670Z,1017.21
2023-10-04T01:20:15.980Z,1017.18
2023-10-04T01:21:15.542Z,1017.20
2023-10-04T01:22:15.955Z,1017.17
2023-10-04T01:23:15.901Z,1017.09
2023-10-04T01:24:16.284Z,1017.15
2023-10-04T01:25:15.456Z,1017.16
2023-10-04T01:26:15.517Z,1017.19
2023-10-04T01:27:15.507Z,1017.14
2023-10-04T01:28:15.444Z,1017.20
2023-10-04T01:29:15.372Z,1017.23
2023-10-04T01:30:16.158Z,1017.19
2023-10-04T01:31:15.367Z,1017.13
2023-10-04T01:32:15.311Z,1017.20
2023-10-04T01:33:15.441Z,1017.21
2023-10-04T01:34:15.356Z,1017.26
2023-10-04T01:35:15.341Z,1017.22
2023-10-04T01:36:15.887Z,1017.16
2023-10-04T01:37:17.193Z,1017.19
2023-10-04T01:38:16.574Z,1017.22
2023-10-04T01:39:16.526Z,1017.20
2023-10-04T01:49:12.460Z,1017.26
2023-10-04T01:50:10.547Z,1017.22
2023-10-04T01:51:10.565Z,1017.23
2023-10-04T01:52:11.324Z,1017.25
2023-10-04T01:53:09.934Z,1017.22
2023-10-04T01:54:10.130Z,1017.25
2023-10-04T01:55:10.004Z,1017.23
2023-10-04T01:56:13.194Z,1017.25
2023-10-04T01:57:10.101Z,1017.27
2023-10-04T01:58:10.068Z,1017.27
2023-10-04T01:59:09.858Z,1017.28
2023-10-04T02:00:10.045Z,1017.25
2023-10-04T02:01:09.968Z,1017.29
2023-10-04T02:02:09.845Z,1017.28
2023-10-04T02:03:10.235Z,1017.26
2023-10-04T02:04:09.942Z,1017.27
2023-10-04T02:05:09.792Z,1017.25
2023-10-04T02:06:09.903Z,1017.19
2023-10-04T02:07:10.021Z,1017.22
2023-10-04T02:08:10.202Z,1017.22
2023-10-04T02:09:10.520Z,1017.29
2023-10-04T02:10:09.954Z,1017.25
2023-10-04T02:11:10.163Z,1017.25
2023-10-04T02:12:09.770Z,1017.23
2023-10-04T02:13:10.041Z,1017.28
2023-10-04T02:14:09.950Z,1017.25
2023-10-04T02:15:09.655Z,1017.24
2023-10-04T02:16:09.914Z,1017.22
2023-10-04T02:17:09.645Z,1017.23
2023-10-04T02:18:10.277Z,1017.15
2023-10-04T02:19:09.615Z,1017.27
2023-10-04T02:20:09.738Z,1017.22
2023-10-04T02:21:09.888Z,1017.22
2023-10-04T02:22:09.614Z,1017.26
2023-10-04T02:23:09.726Z,1017.25
2023-10-04T02:24:09.573Z,1017.25
2023-10-04T02:25:09.671Z,1017.25
2023-10-04T02:26:09.490Z,1017.27
2023-10-04T02:27:09.724Z,1017.27
2023-10-04T02:28:09.493Z,1017.19
2023-10-04T02:29:09.494Z,1017.23
2023-10-04T02:30:09.517Z,1017.24
2023-10-04T02:31:09.445Z,1017.30
2023-10-04T02:32:09.426Z,1017.32
2023-10-04T02:33:09.481Z,1017.23
2023-10-04T02:34:10.145Z,1017.29
2023-10-04T02:35:09.555Z,1017.33
2023-10-04T02:36:09.848Z,1017.39
2023-10-04T02:37:09.450Z,1017.40
2023-10-04T02:38:09.794Z,1017.39
2023-10-04T02:39:09.519Z,1017.39
2023-10-04T02:40:09.311Z,1017.45
2023-10-04T02:41:09.286Z,1017.46
2023-10-04T02:42:09.417Z,1017.48
2023-10-04T02:43:09.320Z,1017.51
2023-10-04T02:44:09.261Z,1017.43
2023-10-04T02:45:09.964Z,1017.44
2023-10-04T02:46:09.465Z,1017.45
2023-10-04T02:47:09.351Z,1017.44
2023-10-04T02:48:09.285Z,1017.44
2023-10-04T02:49:09.167Z,1017.43
2023-10-04T02:50:09.200Z,1017.40
2023-10-04T02:51:09.350Z,1017.43
2023-10-04T02:52:09.210Z,1017.49
2023-10-04T02:53:09.128Z,1017.50
2023-10-04T02:54:09.550Z,1017.45
2023-10-04T02:55:09.240Z,1017.50
2023-10-04T02:56:09.073Z,1017.49
2023-10-04T02:57:09.089Z,1017.51
2023-10-04T02:58:09.219Z,1017.44
2023-10-04T02:59:09.049Z,1017.41
2023-10-04T03:00:09.256Z,1017.44
2023-10-04T03:01:09.109Z,1017.52
2023-10-04T03:02:09.200Z,1017.51
2023-10-04T03:03:09.603Z,1017.52
2023-10-04T03:04:08.932Z,1017.50
2023-10-04T03:05:09.435Z,1017.49
2023-10-04T03:06:09.143Z,1017.47
2023-10-04T03:07:08.958Z,1017.49
2023-10-04T03:08:09.416Z,1017.44
2023-10-04T03:09:08.875Z,1017.50
2023-10-04T03:10:09.514Z,1017.42
2023-10-04T03:11:08.850Z,1017.50
2023-10-04T03:12:09.426Z,1017.50
2023-10-04T03:13:08.930Z,1017.48
2023-10-04T03:14:08.829Z,1017.50
2023-10-04T03:15:08.835Z,1017.58
2023-10-04T03:16:09.431Z,1017.53
2023-10-04T03:17:11.580Z,1017.50
2023-10-04T03:18:09.778Z,1017.45
2023-10-04T03:19:08.951Z,1017.44
2023-10-04T03:20:09.388Z,1017.48
2023-10-04T03:21:08.833Z,1017.41
2023-10-04T03:22:09.262Z,1017.42
2023-10-04T03:23:08.678Z,1017.44
2023-10-04T03:24:09.135Z,1017.38
2023-10-04T03:25:08.670Z,1017.33
2023-10-04T03:26:08.901Z,1017.26
2023-10-04T03:27:08.912Z,1017.34
2023-10-04T03:28:09.099Z,1017.34
2023-10-04T03:29:08.707Z,1017.34
2023-10-04T03:30:08.594Z,1017.35
2023-10-04T03:31:08.619Z,1017.30
2023-10-04T03:32:08.566Z,1017.36
2023-10-04T03:33:10.449Z,1017.37
2023-10-04T03:34:08.801Z,1017.39
2023-10-04T03:35:08.871Z,1017.48
2023-10-04T03:36:08.696Z,1017.44
2023-10-04T03:37:09.434Z,1017.44
2023-10-04T03:38:08.534Z,1017.41
2023-10-04T03:39:08.549Z,1017.45
2023-10-04T03:40:08.444Z,1017.44
2023-10-04T03:41:08.603Z,1017.48
2023-10-04T03:42:08.841Z,1017.49
2023-10-04T03:43:08.443Z,1017.46
2023-10-04T03:44:08.559Z,1017.49
2023-10-04T03:45:08.471Z,1017.49
2023-10-04T03:46:08.694Z,1017.52
2023-10-04T03:47:08.421Z,1017.53
2023-10-04T03:48:08.474Z,1017.55
2023-10-04T03:49:08.786Z,1017.58
2023-10-04T03:50:08.461Z,1017.63
2023-10-04T03:51:09.391Z,1017.61
2023-10-04T03:52:08.931Z,1017.65
2023-10-04T03:53:08.365Z,1017.57
2023-10-04T03:54:08.921Z,1017.65
2023-10-04T03:55:08.300Z,1017.62
2023-10-04T03:56:08.237Z,1017.68
2023-10-04T03:57:08.610Z,1017.67
2023-10-04T03:58:08.443Z,1017.63
2023-10-04T03:59:08.254Z,1017.62
2023-10-04T04:00:08.565Z,1017.67
2023-10-04T04:01:08.459Z,1017.68
2023-10-04T04:02:08.265Z,1017.71
2023-10-04T04:03:08.904Z,1017.66
2023-10-04T04:04:08.394Z,1017.71
2023-10-04T04:05:08.378Z,1017.75
2023-10-04T04:06:08.134Z,1017.76
2023-10-04T04:07:08.404Z,1017.65
2023-10-04T04:08:08.089Z,1017.67
2023-10-04T04:09:08.371Z,1017.71
2023-10-04T04:10:08.273Z,1017.72
2023-10-04T04:11:08.040Z,1017.74
2023-10-04T04:12:08.027Z,1017.71
2023-10-04T04:13:08.028Z,1017.68
2023-10-04T04:14:08.274Z,1017.77
2023-10-04T04:15:08.090Z,1017.70
2023-10-04T04:16:07.946Z,1017.73
2023-10-04T04:17:07.986Z,1017.66
2023-10-04T04:18:08.344Z,1017.71
2023-10-04T04:19:07.967Z,1017.70
2023-10-04T04:20:07.877Z,1017.74
2023-10-04T04:21:07.922Z,1017.74
2023-10-04T04:22:07.832Z,1017.76
2023-10-04T04:23:07.862Z,1017.74
2023-10-04T04:24:08.011Z,1017.82
2023-10-04T04:25:08.186Z,1017.75
2023-10-04T04:26:07.897Z,1017.78
2023-10-04T04:27:08.184Z,1017.81
2023-10-04T04:28:07.802Z,1017.77
2023-10-04T04:29:07.763Z,1017.83
2023-10-04T04:30:07.933Z,1017.84
2023-10-04T04:31:07.845Z,1017.91
2023-10-04T04:32:07.704Z,1017.89
2023-10-04T04:33:07.779Z,1017.92
2023-10-04T04:34:07.710Z,1017.94
2023-10-04T04:35:07.684Z,1017.90
2023-10-04T04:36:07.954Z,1017.89
2023-10-04T04:37:07.668Z,1017.93
2023-10-04T04:38:07.628Z,1017.93
2023-10-04T04:39:11.035Z,1017.96
2023-10-04T04:40:08.029Z,1017.99
2023-10-04T04:41:07.641Z,1018.00
2023-10-04T04:42:07.897Z,1018.04
2023-10-04T04:43:07.825Z,1018.01
2023-10-04T04:44:07.573Z,1018.01
2023-10-04T04:45:07.656Z,1017.97
2023-10-04T04:46:07.615Z,1018.02
2023-10-04T04:47:07.516Z,1018.01
2023-10-04T04:48:07.707Z,1018.02
2023-10-04T04:49:07.492Z,1018.08
2023-10-04T04:50:07.736Z,1018.10
2023-10-04T04:51:07.447Z,1018.09
2023-10-04T04:52:07.450Z,1018.06
2023-10-04T04:53:07.397Z,1018.09
2023-10-04T04:54:07.396Z,1018.19
2023-10-04T04:55:07.381Z,1018.17
2023-10-04T04:56:07.452Z,1018.21
2023-10-04T04:57:07.347Z,1018.19
2023-10-04T04:58:07.355Z,1018.19
2023-10-04T04:59:07.565Z,1018.21
2023-10-04T05:00:07.340Z,1018.24
2023-10-04T05:01:07.567Z,1018.21
2023-10-04T05:02:07.465Z,1018.27
2023-10-04T05:03:07.794Z,1018.32
2023-10-04T05:04:07.401Z,1018.34
2023-10-04T05:05:07.256Z,1018.40
2023-10-04T05:06:07.501Z,1018.36
2023-10-04T05:07:07.271Z,1018.37
2023-10-04T05:08:08.341Z,1018.41
2023-10-04T05:09:07.605Z,1018.32
2023-10-04T05:10:07.217Z,1018.41
2023-10-04T05:11:07.584Z,1018.42
2023-10-04T05:12:07.429Z,1018.37
2023-10-04T05:13:07.156Z,1018.41
2023-10-04T05:14:07.882Z,1018.40
2023-10-04T05:15:07.143Z,1018.40
2023-10-04T05:16:07.326Z,1018.38
2023-10-04T05:17:07.119Z,1018.40
2023-10-04T05:18:07.477Z,1018.40
2023-10-04T05:19:07.350Z,1018.46
2023-10-04T05:20:07.266Z,1018.50
2023-10-04T05:21:07.380Z,1018.49
2023-10-04T05:22:07.282Z,1018.49
2023-10-04T05:23:07.027Z,1018.50
2023-10-04T05:24:07.131Z,1018.48
2023-10-04T05:25:07.078Z,1018.41
2023-10-04T05:26:06.969Z,1018.35
2023-10-04T05:27:07.016Z,1018.40
2023-10-04T05:28:07.050Z,1018.39
2023-10-04T05:29:07.177Z,1018.36
2023-10-04T05:30:07.026Z,1018.44
2023-10-04T05:31:06.902Z,1018.44
2023-10-04T05:32:07.252Z,1018.46
2023-10-04T05:33:07.854Z,1018.47
2023-10-04T05:34:09.009Z,1018.44
2023-10-04T05:35:07.031Z,1018.52
2023-10-04T05:36:06.894Z,1018.47
2023-10-04T05:37:06.789Z,1018.50
2023-10-04T05:38:06.827Z,1018.51
2023-10-04T05:39:06.950Z,1018.56
2023-10-04T05:40:06.970Z,1018.53
2023-10-04T05:41:06.731Z,1018.48
2023-10-04T05:42:06.732Z,1018.51
2023-10-04T05:43:06.667Z,1018.54
2023-10-04T05:44:06.714Z,1018.57
2023-10-04T05:45:06.809Z,1018.53
2023-10-04T05:46:06.745Z,1018.48
2023-10-04T05:47:06.658Z,1018.58
2023-10-04T05:48:06.963Z,1018.55
2023-10-04T05:49:06.846Z,1018.53
2023-10-04T05:50:06.613Z,1018.65
2023-10-04T05:51:06.638Z,1018.62
2023-10-04T05:52:06.886Z,1018.61
2023-10-04T05:53:06.738Z,1018.61
2023-10-04T05:54:08.534Z,1018.56
2023-10-04T05:55:07.446Z,1018.57
2023-10-04T05:56:06.790Z,1018.60
2023-10-04T05:57:06.544Z,1018.66
2023-10-04T05:58:06.534Z,1018.63
2023-10-04T05:59:06.616Z,1018.70
2023-10-04T06:00:06.542Z,1018.71
2023-10-04T06:01:06.510Z,1018.71
2023-10-04T06:02:06.474Z,1018.69
2023-10-04T06:03:06.804Z,1018.70
2023-10-04T06:04:06.498Z,1018.67
2023-10-04T06:05:06.774Z,1018.73
2023-10-04T06:06:06.486Z,1018.73
2023-10-04T06:07:06.392Z,1018.75
2023-10-04T06:08:06.392Z,1018.75
2023-10-04T06:09:06.380Z,1018.77
2023-10-04T06:10:06.360Z,1018.79
2023-10-04T06:11:06.301Z,1018.75
2023-10-04T06:12:06.372Z,1018.82
2023-10-04T06:13:06.302Z,1018.81
2023-10-04T06:14:06.480Z,1018.79
2023-10-04T06:15:06.540Z,1018.77
2023-10-04T06:16:06.757Z,1018.87
2023-10-04T06:17:06.243Z,1018.81
2023-10-04T06:18:06.545Z,1018.92
2023-10-04T06:19:19.628Z,1018.89
2023-10-04T06:20:07.281Z,1018.92
2023-10-04T06:21:06.309Z,1018.88
2023-10-04T06:22:06.135Z,1018.88
2023-10-04T06:23:06.260Z,1018.94
2023-10-04T06:24:06.213Z,1018.95
2023-10-04T06:25:06.385Z,1019.01
2023-10-04T06:26:06.167Z,1018.98
2023-10-04T06:27:06.667Z,1018.99
2023-10-04T06:28:06.572Z,1019.04
2023-10-04T06:29:06.191Z,1019.01
2023-10-04T06:30:06.117Z,1019.06
2023-10-04T06:31:06.091Z,1019.02
2023-10-04T06:32:06.120Z,1019.02
2023-10-04T06:33:06.118Z,1019.08
2023-10-04T06:34:06.296Z,1018.99
2023-10-04T06:35:06.049Z,1018.93
2023-10-04T06:36:06.036Z,1018.95
2023-10-04T06:37:05.934Z,1018.97
2023-10-04T06:38:07.009Z,1018.95
2023-10-04T06:39:06.032Z,1018.98
2023-10-04T06:40:05.942Z,1018.94
2023-10-04T06:41:05.869Z,1018.97
2023-10-04T06:42:05.936Z,1018.98
2023-10-04T06:43:05.836Z,1019.03
2023-10-04T06:44:05.875Z,1019.06
2023-10-04T06:45:06.080Z,1019.05
2023-10-04T06:46:05.933Z,1019.07
2023-10-04T06:47:05.803Z,1019.09
2023-10-04T06:48:05.983Z,1019.10
2023-10-04T06:49:05.997Z,1019.15
2023-10-04T06:50:05.774Z,1019.18
2023-10-04T06:51:05.783Z,1019.25
2023-10-04T06:52:05.748Z,1019.20
2023-10-04T06:53:06.025Z,1019.24
2023-10-04T06:54:05.922Z,1019.17
2023-10-04T06:55:05.667Z,1019.17
2023-10-04T06:56:05.667Z,1019.22
2023-10-04T06:57:05.849Z,1019.20
2023-10-04T06:58:05.671Z,1019.25
2023-10-04T06:59:05.790Z,1019.20
2023-10-04T07:00:05.632Z,1019.25
2023-10-04T07:01:06.491Z,1019.27
2023-10-04T07:02:05.630Z,1019.33
2023-10-04T07:03:06.126Z,1019.28
2023-10-04T07:04:05.771Z,1019.31
2023-10-04T07:05:05.550Z,1019.34
2023-10-04T07:06:05.695Z,1019.31
2023-10-04T07:07:05.817Z,1019.26
2023-10-04T07:08:05.559Z,1019.29
2023-10-04T07:09:05.839Z,1019.36
2023-10-04T07:10:05.654Z,1019.40
2023-10-04T07:11:05.537Z,1019.37
2023-10-04T07:12:05.656Z,1019.33
2023-10-04T07:13:05.424Z,1019.37
2023-10-04T07:14:05.502Z,1019.34
2023-10-04T07:15:05.438Z,1019.35
2023-10-04T07:16:05.552Z,1019.37
2023-10-04T07:17:05.349Z,1019.42
2023-10-04T07:18:05.723Z,1019.41
2023-10-04T07:19:05.700Z,1019.42
2023-10-04T07:20:05.442Z,1019.43
2023-10-04T07:21:05.462Z,1019.44
2023-10-04T07:22:05.464Z,1019.44
2023-10-04T07:23:05.335Z,1019.48
2023-10-04T07:24:05.614Z,1019.47
2023-10-04T07:25:05.949Z,1019.53
2023-10-04T07:26:05.265Z,1019.51
2023-10-04T07:27:05.349Z,1019.52
2023-10-04T07:28:05.292Z,1019.53
2023-10-04T07:29:05.388Z,1019.53
2023-10-04T07:30:05.490Z,1019.56
2023-10-04T07:31:05.543Z,1019.58
2023-10-04T07:32:05.207Z,1019.66
2023-10-04T07:33:05.447Z,1019.66
2023-10-04T07:34:05.461Z,1019.65
2023-10-04T07:35:05.147Z,1019.64
2023-10-04T07:36:05.353Z,1019.62
2023-10-04T07:37:05.230Z,1019.65
2023-10-04T07:38:05.137Z,1019.68
2023-10-04T07:39:05.108Z,1019.67
2023-10-04T07:40:05.066Z,1019.75
2023-10-04T07:41:05.023Z,1019.76
2023-10-04T07:42:05.017Z,1019.74
2023-10-04T07:43:05.064Z,1019.75
2023-10-04T07:44:05.198Z,1019.77
2023-10-04T07:45:04.988Z,1019.74
2023-10-04T07:46:05.125Z,1019.79
2023-10-04T07:47:05.042Z,1019.74
2023-10-04T07:48:05.265Z,1019.69
2023-10-04T07:49:04.947Z,1019.76
2023-10-04T07:50:04.961Z,1019.74
2023-10-04T07:51:05.199Z,1019.74
2023-10-04T07:52:05.175Z,1019.74
2023-10-04T07:53:05.147Z,1019.73
2023-10-04T07:54:05.255Z,1019.81
2023-10-04T07:55:05.093Z,1019.85
2023-10-04T07:56:04.864Z,1019.81
2023-10-04T07:57:04.844Z,1019.83
2023-10-04T07:58:05.355Z,1019.85
2023-10-04T07:59:04.811Z,1019.76
2023-10-04T08:00:04.826Z,1019.77
2023-10-04T08:01:04.761Z,1019.81
2023-10-04T08:02:04.867Z,1019.79
2023-10-04T08:03:04.944Z,1019.80
2023-10-04T08:04:05.594Z,1019.76
2023-10-04T08:05:04.671Z,1019.84
2023-10-04T08:06:04.679Z,1019.88
2023-10-04T08:07:04.710Z,1019.86
2023-10-04T08:08:06.091Z,1019.91
2023-10-04T08:09:05.004Z,1019.92
2023-10-04T08:10:04.868Z,1019.91
2023-10-04T08:11:04.840Z,1019.91
2023-10-04T08:12:04.586Z,1019.95
2023-10-04T08:13:04.648Z,1019.98
2023-10-04T08:14:04.744Z,1019.96
2023-10-04T08:15:04.532Z,1019.99
2023-10-04T08:16:04.715Z,1020.02
2023-10-04T08:17:04.565Z,1020.00
2023-10-04T08:18:04.611Z,1019.93
2023-10-04T08:19:04.509Z,1019.99
2023-10-04T08:20:04.505Z,1020.02
2023-10-04T08:21:04.443Z,1019.97
2023-10-04T08:22:04.460Z,1020.02
2023-10-04T08:23:04.681Z,1019.97
2023-10-04T08:24:04.667Z,1020.03
2023-10-04T08:25:04.410Z,1020.01
2023-10-04T08:26:04.655Z,1020.01
2023-10-04T08:27:04.398Z,1019.99
2023-10-04T08:28:04.815Z,1019.97
2023-10-04T08:29:04.326Z,1019.97
2023-10-04T08:30:04.324Z,1020.00
2023-10-04T08:31:04.395Z,1020.03
2023-10-04T08:32:04.338Z,1020.05
2023-10-04T08:33:04.840Z,1020.12
2023-10-04T08:34:04.727Z,1020.02
2023-10-04T08:35:04.275Z,1020.07
2023-10-04T08:36:04.257Z,1020.09
2023-10-04T08:37:04.256Z,1020.10
2023-10-04T08:38:05.072Z,1020.11
2023-10-04T08:39:04.412Z,1020.16
2023-10-04T08:40:04.277Z,1020.16
2023-10-04T08:41:04.149Z,1020.14
2023-10-04T08:42:04.161Z,1020.19
2023-10-04T08:43:04.130Z,1020.18
2023-10-04T08:44:04.319Z,1020.13
2023-10-04T08:45:04.306Z,1020.20
2023-10-04T08:46:04.231Z,1020.20
2023-10-04T08:47:04.306Z,1020.22
2023-10-04T08:48:04.873Z,1020.14
2023-10-04T08:49:04.203Z,1020.17
2023-10-04T08:50:04.045Z,1020.11
2023-10-04T08:51:04.103Z,1020.09
2023-10-04T08:52:04.073Z,1020.07
2023-10-04T08:53:04.239Z,1020.07
2023-10-04T08:54:04.181Z,1020.05
2023-10-04T08:55:04.285Z,1020.01
2023-10-04T08:56:03.984Z,1020.09
2023-10-04T08:57:03.957Z,1020.05
2023-10-04T08:58:04.049Z,1020.08
2023-10-04T08:59:03.988Z,1020.14
2023-10-04T09:00:11.544Z,1020.01
2023-10-04T09:01:04.984Z,1020.07
2023-10-04T09:02:03.926Z,1020.10
2023-10-04T09:03:04.103Z,1020.07
2023-10-04T09:04:04.374Z,1020.12
2023-10-04T09:05:03.966Z,1020.06
2023-10-04T09:06:03.835Z,1020.12
2023-10-04T09:07:03.790Z,1020.20
2023-10-04T09:08:03.851Z,1020.13
2023-10-04T09:09:03.874Z,1020.17
2023-10-04T09:10:03.768Z,1020.16
2023-10-04T09:11:03.767Z,1020.16
2023-10-04T09:12:03.871Z,1020.16
2023-10-04T09:13:03.766Z,1020.09
2023-10-04T09:14:04.112Z,1020.07
2023-10-04T09:15:03.703Z,1020.07
2023-10-04T09:16:04.047Z,1020.13
2023-10-04T09:17:03.973Z,1020.08
2023-10-04T09:18:03.945Z,1020.12
2023-10-04T09:19:03.897Z,1020.07
2023-10-04T09:20:03.738Z,1020.10
2023-10-04T09:21:03.830Z,1020.11
2023-10-04T09:22:03.612Z,1020.13
2023-10-04T09:23:03.654Z,1020.10
2023-10-04T09:24:03.896Z,1020.09
2023-10-04T09:25:03.652Z,1020.04
2023-10-04T09:26:03.531Z,1020.11
2023-10-04T09:27:03.563Z,1020.02
2023-10-04T09:28:03.514Z,1020.01
2023-10-04T09:29:03.548Z,1020.08
2023-10-04T09:30:03.592Z,1020.00
2023-10-04T09:31:03.547Z,1020.03
2023-10-04T09:32:03.505Z,1020.06
2023-10-04T09:33:03.496Z,1020.05
2023-10-04T09:34:03.659Z,1020.02
2023-10-04T09:35:03.423Z,1020.08
2023-10-04T09:36:03.438Z,1020.03
2023-10-04T09:37:03.645Z,1020.13
2023-10-04T09:38:03.369Z,1020.11
2023-10-04T09:39:03.374Z,1020.11
2023-10-04T09:40:03.405Z,1020.19
2023-10-04T09:41:03.596Z,1020.18
2023-10-04T09:42:03.351Z,1020.15
2023-10-04T09:43:03.353Z,1020.16
2023-10-04T09:44:03.702Z,1020.14
2023-10-04T09:45:03.265Z,1020.14
2023-10-04T09:46:03.262Z,1020.16
2023-10-04T09:47:03.492Z,1020.23
2023-10-04T09:48:03.255Z,1020.20
2023-10-04T09:49:03.229Z,1020.14
2023-10-04T09:50:03.493Z,1020.24
2023-10-04T09:51:03.250Z,1020.17
2023-10-04T09:52:03.172Z,1020.17
2023-10-04T09:53:03.244Z,1020.24
2023-10-04T09:54:03.350Z,1020.34
2023-10-04T09:55:03.147Z,1020.24
2023-10-04T09:56:03.151Z,1020.31
2023-10-04T09:57:03.166Z,1020.24
2023-10-04T09:58:03.128Z,1020.25
2023-10-04T09:59:03.466Z,1020.25
2023-10-04T10:00:03.321Z,1020.28
2023-10-04T10:01:03.385Z,1020.26
2023-10-04T10:02:03.038Z,1020.29
2023-10-04T10:03:03.438Z,1020.30
2023-10-04T10:04:03.128Z,1020.25
2023-10-04T10:05:03.151Z,1020.28
2023-10-04T10:06:03.034Z,1020.29
2023-10-04T10:07:02.971Z,1020.29
2023-10-04T10:08:02.972Z,1020.31
2023-10-04T10:09:02.988Z,1020.31
2023-10-04T10:10:06.554Z,1020.32
2023-10-04T10:11:04.536Z,1020.36
2023-10-04T10:12:02.928Z,1020.34
2023-10-04T10:13:02.873Z,1020.32
2023-10-04T10:14:03.051Z,1020.35
2023-10-04T10:15:02.928Z,1020.41
2023-10-04T10:16:03.141Z,1020.37
2023-10-04T10:17:03.206Z,1020.41
2023-10-04T10:18:03.135Z,1020.37
2023-10-04T10:19:03.088Z,1020.37
2023-10-04T10:20:03.069Z,1020.44
2023-10-04T10:21:03.127Z,1020.48
2023-10-04T10:22:02.769Z,1020.53
2023-10-04T10:23:02.853Z,1020.48
2023-10-04T10:24:02.857Z,1020.52
2023-10-04T10:25:02.746Z,1020.57
2023-10-04T10:26:03.005Z,1020.52
2023-10-04T10:27:02.708Z,1020.54
2023-10-04T10:28:02.738Z,1020.58
2023-10-04T10:29:03.387Z,1020.57
2023-10-04T10:30:02.662Z,1020.52
2023-10-04T10:31:03.394Z,1020.54
2023-10-04T10:32:02.758Z,1020.53
2023-10-04T10:33:02.719Z,1020.60
2023-10-04T10:34:03.228Z,1020.55
2023-10-04T10:35:02.622Z,1020.51
2023-10-04T10:36:02.551Z,1020.56
2023-10-04T10:37:03.254Z,1020.58
2023-10-04T10:38:02.554Z,1020.53
2023-10-04T10:39:02.750Z,1020.46
2023-10-04T10:40:02.563Z,1020.60
2023-10-04T10:41:02.546Z,1020.51
2023-10-04T10:42:02.483Z,1020.53
2023-10-04T10:43:02.650Z,1020.57
2023-10-04T10:44:10.107Z,1020.59
2023-10-04T10:45:03.444Z,1020.66
2023-10-04T10:46:02.599Z,1020.59
2023-10-04T10:47:02.425Z,1020.62
2023-10-04T10:48:02.449Z,1020.66
2023-10-04T10:49:02.435Z,1020.68
2023-10-04T10:50:02.788Z,1020.59
2023-10-04T10:51:02.353Z,1020.63
2023-10-04T10:52:02.434Z,1020.61
2023-10-04T10:53:02.311Z,1020.70
2023-10-04T10:54:02.423Z,1020.64
2023-10-04T10:55:02.328Z,1020.72
2023-10-04T10:56:02.241Z,1020.62
2023-10-04T10:57:02.323Z,1020.59
2023-10-04T10:58:02.512Z,1020.61
2023-10-04T10:59:02.334Z,1020.58
2023-10-04T11:00:02.227Z,1020.62
2023-10-04T11:01:02.543Z,1020.61
2023-10-04T11:02:02.276Z,1020.62
2023-10-04T11:03:02.685Z,1020.61
2023-10-04T11:04:02.311Z,1020.63
2023-10-04T11:05:02.197Z,1020.70
2023-10-04T11:06:02.188Z,1020.58
2023-10-04T11:07:02.333Z,1020.65
2023-10-04T11:08:02.127Z,1020.59
2023-10-04T11:09:02.096Z,1020.58
2023-10-04T11:10:02.317Z,1020.60
2023-10-04T11:11:02.127Z,1020.59
2023-10-04T11:12:02.268Z,1020.59
2023-10-04T11:13:02.078Z,1020.68
2023-10-04T11:14:02.115Z,1020.57
2023-10-04T11:15:02.162Z,1020.59
2023-10-04T11:16:02.315Z,1020.57
2023-10-04T11:17:02.356Z,1020.61
2023-10-04T11:18:02.030Z,1020.60
2023-10-04T11:19:02.271Z,1020.58
2023-10-04T11:20:01.952Z,1020.58
2023-10-04T11:21:01.958Z,1020.54
2023-10-04T11:22:03.473Z,1020.57
2023-10-04T11:23:01.990Z,1020.51
2023-10-04T11:24:01.938Z,1020.50
2023-10-04T11:25:01.879Z,1020.55
2023-10-04T11:26:02.251Z,1020.54
2023-10-04T11:27:01.887Z,1020.57
2023-10-04T11:28:01.910Z,1020.61
2023-10-04T11:29:01.836Z,1020.55
2023-10-04T11:30:01.868Z,1020.48
2023-10-04T11:31:02.004Z,1020.47
2023-10-04T11:32:02.022Z,1020.43
2023-10-04T11:33:02.290Z,1020.42
2023-10-04T11:34:01.972Z,1020.40
2023-10-04T11:35:01.804Z,1020.28
2023-10-04T11:36:01.709Z,1020.32
2023-10-04T11:37:01.783Z,1020.29
2023-10-04T11:38:01.710Z,1020.28
2023-10-04T11:39:01.751Z,1020.25
2023-10-04T11:40:01.742Z,1020.23
2023-10-04T11:41:01.728Z,1020.27
2023-10-04T11:42:01.852Z,1020.25
2023-10-04T11:43:02.083Z,1020.35
2023-10-04T11:44:01.668Z,1020.31
2023-10-04T11:45:01.606Z,1020.30
2023-10-04T11:46:01.717Z,1020.29
2023-10-04T11:47:01.565Z,1020.33
2023-10-04T11:48:01.670Z,1020.27
2023-10-04T11:49:01.753Z,1020.26
2023-10-04T11:50:01.537Z,1020.24
2023-10-04T11:51:01.558Z,1020.26
2023-10-04T11:52:01.758Z,1020.20
2023-10-04T11:53:01.656Z,1020.17
2023-10-04T11:54:01.643Z,1020.19
2023-10-04T11:55:01.890Z,1020.16
2023-10-04T11:56:01.631Z,1020.16
2023-10-04T11:57:01.514Z,1020.14
2023-10-04T11:58:01.498Z,1020.20
2023-10-04T11:59:01.910Z,1020.21
2023-10-04T12:00:01.356Z,1020.16
2023-10-04T12:01:01.407Z,1020.16
2023-10-04T12:02:01.409Z,1020.16
2023-10-04T12:03:01.494Z,1020.08
2023-10-04T12:04:01.802Z,1020.11
2023-10-04T12:05:01.375Z,1020.05
2023-10-04T12:06:01.378Z,1019.98
2023-10-04T12:07:01.342Z,1020.00
2023-10-04T12:08:01.467Z,1020.07
2023-10-04T12:09:01.449Z,1020.04
2023-10-04T12:10:01.294Z,1020.07
2023-10-04T12:11:02.270Z,1020.10
2023-10-04T12:12:01.210Z,1020.09
2023-10-04T12:13:01.306Z,1020.05
2023-10-04T12:14:01.230Z,1020.16