createdAt,value
2017-10-13T00:02:01.235Z,21.67
2017-10-13T00:04:28.788Z,22.73
2017-10-13T00:06:56.341Z,30.20
2017-10-13T00:09:24.079Z,19.90
2017-10-13T00:11:51.622Z,21.20
2017-10-13T00:14:19.942Z,19.20
2017-10-13T00:16:47.521Z,25.50
2017-10-13T00:19:15.453Z,29.93
2017-10-13T00:21:42.962Z,26.97
2017-10-13T00:24:11.273Z,22.80
2017-10-13T00:26:38.894Z,22.97
2017-10-13T00:29:06.422Z,22.90
2017-10-13T00:31:34.221Z,31.43
2017-10-13T00:34:01.753Z,31.20
2017-10-13T00:36:29.317Z,25.70
2017-10-13T00:38:56.897Z,26.53
2017-10-13T00:41:24.417Z,24.77
2017-10-13T00:43:51.969Z,25.23
2017-10-13T00:46:19.516Z,25.70
2017-10-13T00:48:47.371Z,32.60
2017-10-13T00:51:14.892Z,24.07
2017-10-13T00:53:42.434Z,27.10
2017-10-13T00:56:09.967Z,25.50
2017-10-13T00:58:37.513Z,25.93
2017-10-13T01:01:05.372Z,22.90
2017-10-13T01:03:32.896Z,24.87
2017-10-13T01:06:01.193Z,26.80
2017-10-13T01:08:28.749Z,24.37
2017-10-13T01:10:56.346Z,28.63
2017-10-13T01:13:23.894Z,18.80
2017-10-13T01:15:51.432Z,20.33
2017-10-13T01:18:19.245Z,19.07
2017-10-13T01:20:46.800Z,27.53
2017-10-13T01:23:14.322Z,19.23
2017-10-13T01:25:41.900Z,25.07
2017-10-13T01:28:09.473Z,31.50
2017-10-13T01:30:37.025Z,22.30
2017-10-13T01:33:04.538Z,23.00
2017-10-13T01:35:32.893Z,25.60
2017-10-13T01:38:00.468Z,25.30
2017-10-13T01:40:29.174Z,21.13
2017-10-13T01:42:56.753Z,27.33
2017-10-13T01:45:24.305Z,20.83
2017-10-13T01:47:51.979Z,23.27
2017-10-13T01:50:20.265Z,19.80
2017-10-13T01:52:48.620Z,26.60
2017-10-13T01:55:16.156Z,23.50
2017-10-13T01:57:43.708Z,32.53
2017-10-13T02:00:12.073Z,25.20
2017-10-13T02:02:39.854Z,30.60
2017-10-13T02:05:08.159Z,22.80
2017-10-13T02:07:35.684Z,19.80
2017-10-13T02:10:03.995Z,32.17
2017-10-13T02:12:31.551Z,23.83
2017-10-13T02:14:59.107Z,24.57
2017-10-13T02:17:26.634Z,34.93
2017-10-13T02:19:55.328Z,27.70
2017-10-13T02:22:23.662Z,25.73
2017-10-13T02:24:51.190Z,25.73
2017-10-13T02:27:18.741Z,19.73
2017-10-13T02:29:46.330Z,29.43
2017-10-13T02:32:13.890Z,19.47
2017-10-13T02:34:41.423Z,24.07
2017-10-13T02:37:09.214Z,28.57
2017-10-13T02:39:36.939Z,30.90
2017-10-13T02:42:04.492Z,27.67
2017-10-13T02:44:32.036Z,29.43
2017-10-13T02:47:00.356Z,29.47
2017-10-13T02:49:27.920Z,32.67
2017-10-13T02:51:55.453Z,30.20
2017-10-13T02:54:23.009Z,30.47
2017-10-13T02:56:50.573Z,35.20
2017-10-13T02:59:18.120Z,31.83
2017-10-13T03:01:45.658Z,30.50
2017-10-13T03:04:14.238Z,38.60
2017-10-13T03:06:41.815Z,32.60
2017-10-13T03:09:10.105Z,25.30
2017-10-13T03:11:37.711Z,31.47
2017-10-13T03:14:05.222Z,26.17
2017-10-13T03:16:32.798Z,29.83
2017-10-13T03:19:00.313Z,25.87
2017-10-13T03:21:28.920Z,25.70
2017-10-13T03:23:56.453Z,24.10
2017-10-13T03:26:23.985Z,21.23
2017-10-13T03:28:51.549Z,19.03
2017-10-13T03:31:19.092Z,21.70
2017-10-13T03:33:46.933Z,17.87
2017-10-13T03:36:14.478Z,17.30
2017-10-13T03:38:42.020Z,22.53
2017-10-13T03:41:10.343Z,19.73
2017-10-13T03:43:37.948Z,19.10
2017-10-13T03:46:05.488Z,19.63
2017-10-13T03:48:33.022Z,22.97
2017-10-13T03:51:00.854Z,22.03
2017-10-13T03:53:28.405Z,25.13
2017-10-13T03:55:56.712Z,28.70
2017-10-13T03:58:24.260Z,26.90
2017-10-13T04:00:51.768Z,24.70
2017-10-13T04:03:19.627Z,24.10
2017-10-13T04:05:47.173Z,23.13
2017-10-13T04:08:14.718Z,23.50
2017-10-13T04:10:42.409Z,23.83
2017-10-13T04:13:09.921Z,26.07
2017-10-13T04:15:37.492Z,30.83
2017-10-13T04:18:05.034Z,26.00
2017-10-13T04:20:33.597Z,26.70
2017-10-13T04:23:01.900Z,35.30
2017-10-13T04:25:29.438Z,33.83
2017-10-13T04:27:57.769Z,32.30
2017-10-13T04:30:25.368Z,28.20
2017-10-13T04:32:53.713Z,29.30
2017-10-13T04:35:21.245Z,35.00
2017-10-13T04:37:49.817Z,49.63
2017-10-13T04:40:17.389Z,30.07
2017-10-13T04:42:45.744Z,29.00
2017-10-13T04:45:13.281Z,27.67
2017-10-13T04:47:41.573Z,29.00
2017-10-13T04:50:09.383Z,43.53
2017-10-13T04:52:36.973Z,36.20
2017-10-13T04:55:04.510Z,36.83
2017-10-13T04:57:32.068Z,38.40
2017-10-13T04:59:59.600Z,37.43
2017-10-13T05:02:27.150Z,34.20
2017-10-13T05:04:54.956Z,37.37
2017-10-13T05:07:23.123Z,44.57
2017-10-13T05:09:50.972Z,45.10
2017-10-13T05:12:19.012Z,35.73
2017-10-13T05:14:46.537Z,37.33
2017-10-13T05:17:14.073Z,31.30
2017-10-13T05:19:41.911Z,38.90
2017-10-13T05:22:09.481Z,32.60
2017-10-13T05:24:37.017Z,34.20
2017-10-13T05:27:04.625Z,35.57
2017-10-13T05:29:32.252Z,33.93
2017-10-13T05:31:59.971Z,36.73
2017-10-13T05:34:28.268Z,37.90
2017-10-13T05:36:55.880Z,34.53
2017-10-13T05:39:23.424Z,34.80
2017-10-13T05:41:50.969Z,28.13
2017-10-13T05:44:18.590Z,37.60
2017-10-13T05:46:46.911Z,32.20
2017-10-13T05:49:14.456Z,44.47
2017-10-13T05:51:42.008Z,31.20
2017-10-13T05:54:09.574Z,35.00
2017-10-13T05:56:37.233Z,31.43
2017-10-13T05:59:04.754Z,31.70
2017-10-13T06:01:33.068Z,32.83
2017-10-13T06:04:00.653Z,38.00
2017-10-13T06:06:28.360Z,35.97
2017-10-13T06:08:55.907Z,32.17
2017-10-13T06:11:23.437Z,30.17
2017-10-13T06:13:51.003Z,40.00
2017-10-13T06:16:18.543Z,39.30
2017-10-13T06:18:46.080Z,34.30
2017-10-13T06:21:15.448Z,35.30
2017-10-13T06:23:43.049Z,38.77
2017-10-13T06:26:10.584Z,52.27
2017-10-13T06:28:38.145Z,38.33
2017-10-13T06:31:06.448Z,31.93
2017-10-13T06:33:34.000Z,37.73
2017-10-13T06:36:01.525Z,36.83
2017-10-13T06:38:29.333Z,33.73
2017-10-13T06:40:56.985Z,36.07
2017-10-13T06:43:24.523Z,43.50
2017-10-13T06:45:52.830Z,40.90
2017-10-13T06:48:20.391Z,36.23
2017-10-13T06:50:47.951Z,64.23
2017-10-13T06:53:15.489Z,43.53
2017-10-13T06:55:43.454Z,42.43
2017-10-13T06:58:10.998Z,43.00
2017-10-13T07:00:39.303Z,36.33
2017-10-13T07:03:06.838Z,37.73
2017-10-13T07:05:34.432Z,33.97
2017-10-13T07:08:02.001Z,40.80
2017-10-13T07:10:29.513Z,39.40
2017-10-13T07:12:58.115Z,30.60
2017-10-13T07:15:25.711Z,27.60
2017-10-13T07:17:53.241Z,24.33
2017-10-13T07:20:20.853Z,17.97
2017-10-13T07:22:48.417Z,20.97
2017-10-13T07:25:16.809Z,20.63
2017-10-13T07:27:45.131Z,25.93
2017-10-13T07:30:13.082Z,18.73
2017-10-13T07:32:40.619Z,18.83
2017-10-13T07:35:08.949Z,21.77
2017-10-13T07:37:36.525Z,18.63
2017-10-13T07:40:04.055Z,17.07
2017-10-13T07:42:31.634Z,20.30
2017-10-13T07:44:59.172Z,21.40
2017-10-13T07:47:27.013Z,21.23
2017-10-13T07:49:54.560Z,19.83
2017-10-13T07:52:22.158Z,22.97
2017-10-13T07:54:49.760Z,25.23
2017-10-13T07:57:17.321Z,23.53
2017-10-13T07:59:44.916Z,31.17
2017-10-13T08:02:12.477Z,34.80
2017-10-13T08:04:40.454Z,27.27
2017-10-13T08:07:07.997Z,27.40
2017-10-13T08:09:35.541Z,24.73
2017-10-13T08:12:03.141Z,31.30
2017-10-13T08:14:30.712Z,30.40
2017-10-13T08:16:58.296Z,33.13
2017-10-13T08:19:26.016Z,30.77
2017-10-13T08:21:53.822Z,25.83
2017-10-13T08:24:21.375Z,23.00
2017-10-13T08:26:55.024Z,32.50
2017-10-13T08:29:25.592Z,25.33
2017-10-13T08:31:53.124Z,25.23
2017-10-13T08:34:20.681Z,27.07
2017-10-13T08:36:48.225Z,28.43
2017-10-13T08:39:15.850Z,35.80
2017-10-13T08:41:43.391Z,35.63
2017-10-13T08:44:11.296Z,30.17
2017-10-13T08:46:38.802Z,30.07
2017-10-13T08:49:06.344Z,27.13
2017-10-13T08:51:33.937Z,27.10
2017-10-13T08:54:01.668Z,29.37
2017-10-13T08:56:29.233Z,32.83
2017-10-13T08:58:56.802Z,26.90
2017-10-13T09:01:24.649Z,32.10
2017-10-13T09:03:52.188Z,30.03
2017-10-13T09:06:19.697Z,22.40
2017-10-13T09:08:47.320Z,25.23
2017-10-13T09:11:14.865Z,23.23
2017-10-13T09:13:42.480Z,30.47
2017-10-13T09:16:10.006Z,30.27
2017-10-13T09:18:37.851Z,22.93
2017-10-13T09:21:05.397Z,22.50
2017-10-13T09:23:32.938Z,19.13
2017-10-13T09:26:00.514Z,19.20
2017-10-13T09:28:28.057Z,16.97
2017-10-13T09:30:56.382Z,13.50
2017-10-13T09:33:23.947Z,17.40
2017-10-13T09:35:51.763Z,47.13
2017-10-13T09:38:19.316Z,36.67
2017-10-13T09:40:46.841Z,30.77
2017-10-13T09:43:14.412Z,24.23
2017-10-13T09:45:41.962Z,20.60
2017-10-13T09:48:09.537Z,19.70
2017-10-13T09:50:37.090Z,26.07
2017-10-13T09:53:04.657Z,22.60
2017-10-13T09:55:32.206Z,21.37
2017-10-13T09:58:00.008Z,19.27
2017-10-13T10:00:28.317Z,13.67
2017-10-13T10:02:55.846Z,13.07
2017-10-13T10:05:24.166Z,18.03
2017-10-13T10:07:51.660Z,15.30
2017-10-13T10:10:20.256Z,22.70
2017-10-13T10:12:48.537Z,16.80
2017-10-13T10:15:16.090Z,14.13
2017-10-13T10:17:44.420Z,20.33
2017-10-13T10:20:12.005Z,18.90
2017-10-13T10:22:39.558Z,20.37
2017-10-13T10:25:07.094Z,16.53
2017-10-13T10:27:34.931Z,16.20
2017-10-13T10:30:02.510Z,10.23
2017-10-13T10:32:30.045Z,10.97
2017-10-13T10:34:57.600Z,17.47
2017-10-13T10:37:25.199Z,12.17
2017-10-13T10:39:52.770Z,10.37
2017-10-13T10:42:20.306Z,10.60
2017-10-13T10:44:48.124Z,11.93
2017-10-13T10:47:16.487Z,15.37
2017-10-13T10:49:44.036Z,16.00
2017-10-13T10:52:11.577Z,13.53
2017-10-13T10:54:39.134Z,11.37
2017-10-13T10:57:06.713Z,10.20
2017-10-13T10:59:34.253Z,12.73
2017-10-13T11:02:02.073Z,10.47
2017-10-13T11:04:30.409Z,15.50
2017-10-13T11:06:57.987Z,10.40
2017-10-13T11:09:25.541Z,10.30
2017-10-13T11:11:53.073Z,9.67
2017-10-13T11:14:20.675Z,6.03
2017-10-13T11:16:48.965Z,12.17
2017-10-13T11:19:16.812Z,10.77
2017-10-13T11:21:44.349Z,8.53
2017-10-13T11:24:11.940Z,7.80
2017-10-13T11:26:40.424Z,9.23
2017-10-13T11:29:08.724Z,16.47
2017-10-13T11:31:36.296Z,6.67
2017-10-13T11:34:03.794Z,7.47
2017-10-13T11:36:31.685Z,5.83
2017-10-13T11:38:59.987Z,7.90
2017-10-13T11:41:27.511Z,6.50
2017-10-13T11:43:55.875Z,6.67
2017-10-13T11:46:23.743Z,8.73
2017-10-13T11:48:51.306Z,8.90
2017-10-13T11:51:18.853Z,6.90
2017-10-13T11:53:46.466Z,6.73
2017-10-13T11:56:14.025Z,9.60
2017-10-13T11:58:41.836Z,8.03
2017-10-13T12:01:09.510Z,5.10
2017-10-13T12:03:37.220Z,7.60
2017-10-13T12:06:04.878Z,13.07
2017-10-13T12:08:32.424Z,7.30
2017-10-13T12:11:00.068Z,7.93
2017-10-13T12:13:28.360Z,7.40
2017-10-13T12:15:57.073Z,10.87
2017-10-13T12:18:24.677Z,7.20
2017-10-13T12:20:52.983Z,5.07
2017-10-13T12:23:20.605Z,7.50
2017-10-13T12:25:48.125Z,5.70
2017-10-13T12:28:15.674Z,7.53
2017-10-13T12:30:43.274Z,6.00
2017-10-13T12:33:11.273Z,5.53
2017-10-13T12:35:39.579Z,6.50
2017-10-13T12:38:08.003Z,6.83
2017-10-13T12:40:35.560Z,13.80
2017-10-13T12:43:03.182Z,5.23
2017-10-13T12:45:30.774Z,4.93
2017-10-13T12:47:58.334Z,9.83
2017-10-13T12:50:26.003Z,4.23
2017-10-13T12:52:53.529Z,7.10
2017-10-13T12:55:21.637Z,4.30
2017-10-13T12:57:49.196Z,4.03
2017-10-13T13:00:17.217Z,4.60
2017-10-13T13:02:45.016Z,16.50
2017-10-13T13:05:12.544Z,6.70
2017-10-13T13:07:40.154Z,5.70
2017-10-13T13:10:16.035Z,9.10
2017-10-13T13:12:44.617Z,3.40
2017-10-13T13:15:12.173Z,5.90
2017-10-13T13:17:39.777Z,6.17
2017-10-13T13:20:07.485Z,4.60
2017-10-13T13:22:36.006Z,3.60
2017-10-13T13:25:03.574Z,4.97
2017-10-13T13:27:31.237Z,5.23
2017-10-13T13:29:59.149Z,4.73
2017-10-13T13:32:26.691Z,4.67
2017-10-13T13:34:54.237Z,6.10
2017-10-13T13:37:22.638Z,6.00
2017-10-13T13:39:51.090Z,4.80
2017-10-13T13:42:18.774Z,4.83
2017-10-13T13:44:46.356Z,5.97
2017-10-13T13:47:14.963Z,2.73
2017-10-13T13:49:42.522Z,3.80
2017-10-13T13:52:10.095Z,8.00
2017-10-13T13:54:37.711Z,3.37
2017-10-13T13:57:06.026Z,4.17
2017-10-13T13:59:33.616Z,3.40
2017-10-13T14:02:01.253Z,2.93
2017-10-13T14:04:28.793Z,6.47
2017-10-13T14:06:56.298Z,4.50
2017-10-13T14:09:24.149Z,5.60
2017-10-13T14:11:51.709Z,3.30
2017-10-13T14:14:19.276Z,4.53
2017-10-13T14:16:46.833Z,3.70
2017-10-13T14:19:14.398Z,2.50
2017-10-13T14:21:42.172Z,6.53
2017-10-13T14:24:09.710Z,5.07
2017-10-13T14:26:37.273Z,3.93
2017-10-13T14:29:04.889Z,3.67
2017-10-13T14:31:32.587Z,5.50
2017-10-13T14:34:00.166Z,2.80
2017-10-13T14:36:27.854Z,1.87
2017-10-13T14:38:56.443Z,2.03
2017-10-13T14:41:24.781Z,6.27
2017-10-13T14:43:52.328Z,3.73
2017-10-13T14:46:19.909Z,6.93
2017-10-13T14:48:47.470Z,3.90
2017-10-13T14:51:15.055Z,13.00
2017-10-13T14:53:43.393Z,3.00
2017-10-13T14:56:11.317Z,3.47
2017-10-13T14:58:38.853Z,3.10
2017-10-13T15:01:06.404Z,3.77
2017-10-13T15:03:33.977Z,5.70
2017-10-13T15:06:03.546Z,5.13
2017-10-13T15:08:33.533Z,2.70
2017-10-13T15:11:02.826Z,3.60
2017-10-13T15:13:30.981Z,3.33
2017-10-13T15:15:58.546Z,5.43
2017-10-13T15:18:26.473Z,7.93
2017-10-13T15:20:54.214Z,3.00
2017-10-13T15:23:21.773Z,5.20
2017-10-13T15:25:55.159Z,2.87
2017-10-13T15:28:28.337Z,2.40
2017-10-13T15:31:01.788Z,3.00
2017-10-13T15:33:34.804Z,4.70
2017-10-13T15:36:07.934Z,3.00
2017-10-13T15:41:47.936Z,7.60
2017-10-13T15:44:21.076Z,3.33
2017-10-13T15:46:54.271Z,2.37
2017-10-13T15:49:27.375Z,4.20
2017-10-13T15:52:00.780Z,11.13
2017-10-13T15:54:28.302Z,4.90
2017-10-13T15:56:56.183Z,8.30
2017-10-13T15:59:23.781Z,4.23
2017-10-13T16:01:51.392Z,3.50
2017-10-13T16:04:18.958Z,5.83
2017-10-13T16:06:46.496Z,2.30
2017-10-13T16:09:14.051Z,7.80
2017-10-13T16:11:42.332Z,9.23
2017-10-13T16:14:10.136Z,7.47
2017-10-13T16:19:11.927Z,5.20
2017-10-13T16:21:39.449Z,11.40
2017-10-13T16:24:07.042Z,8.83
2017-10-13T16:26:34.624Z,7.90
2017-10-13T16:29:02.154Z,17.00
2017-10-13T16:31:29.685Z,7.53
2017-10-13T16:33:57.256Z,7.03
2017-10-13T16:36:25.520Z,8.23
2017-10-13T16:38:53.058Z,5.67
2017-10-13T16:41:20.688Z,6.10
2017-10-13T16:43:48.299Z,12.20
2017-10-13T16:46:15.850Z,6.20
2017-10-13T16:48:43.416Z,6.63
2017-10-13T16:51:10.988Z,5.60
2017-10-13T16:53:38.858Z,8.20
2017-10-13T16:56:06.413Z,6.87
2017-10-13T16:58:33.995Z,8.80
2017-10-13T17:01:01.567Z,10.40
2017-10-13T17:03:29.069Z,7.63
2017-10-13T17:05:56.883Z,6.07
2017-10-13T17:08:25.518Z,14.73
2017-10-13T17:10:53.402Z,11.07
2017-10-13T17:13:21.188Z,5.90
2017-10-13T17:15:48.854Z,10.93
2017-10-13T17:18:16.433Z,10.73
2017-10-13T17:20:44.398Z,8.07
2017-10-13T17:23:12.058Z,9.47
2017-10-13T17:25:40.474Z,12.77
2017-10-13T17:28:08.728Z,6.50
2017-10-13T17:30:36.426Z,6.30
2017-10-13T17:33:04.850Z,8.43
2017-10-13T17:35:32.790Z,10.07
2017-10-13T17:38:01.459Z,13.23
2017-10-13T17:40:30.417Z,16.77
2017-10-13T17:42:58.132Z,8.33
2017-10-13T17:45:25.966Z,8.47
2017-10-13T17:47:53.506Z,9.73
2017-10-13T17:50:21.956Z,8.53
2017-10-13T17:52:49.601Z,10.03
2017-10-13T17:55:17.352Z,9.80
2017-10-13T17:57:45.038Z,6.17
2017-10-13T18:00:12.569Z,9.93
2017-10-13T18:02:40.403Z,10.80
2017-10-13T18:05:07.974Z,9.13
2017-10-13T18:07:35.562Z,8.10
2017-10-13T18:10:03.573Z,6.20
2017-10-13T18:12:31.391Z,10.20
2017-10-13T18:14:58.999Z,8.20
2017-10-13T18:17:26.618Z,9.27
2017-10-13T18:19:54.598Z,15.30
2017-10-13T18:22:22.278Z,11.37
2017-10-13T18:24:50.096Z,14.00
2017-10-13T18:27:17.857Z,15.33
2017-10-13T18:29:45.639Z,12.27
2017-10-13T18:32:13.336Z,20.77
2017-10-13T18:34:42.649Z,68.73
2017-10-13T18:37:12.438Z,25.00
2017-10-13T18:39:40.019Z,15.10
2017-10-13T18:42:08.326Z,20.07
2017-10-13T18:44:36.225Z,20.53
2017-10-13T18:47:04.230Z,22.97
2017-10-13T18:49:32.029Z,15.73
2017-10-13T18:52:00.371Z,13.60
2017-10-13T18:54:29.140Z,12.60
2017-10-13T18:56:56.804Z,15.73
2017-10-13T18:59:24.463Z,14.83
2017-10-13T19:01:52.162Z,16.13
2017-10-13T19:04:19.785Z,19.60
2017-10-13T19:06:47.424Z,16.07
2017-10-13T19:09:15.252Z,18.90
2017-10-13T19:11:43.579Z,28.20
2017-10-13T19:14:12.459Z,18.33
2017-10-13T19:26:25.091Z,17.70
2017-10-13T19:28:52.756Z,28.33
2017-10-13T19:31:21.034Z,24.47
2017-10-13T19:33:48.654Z,24.30
2017-10-13T19:36:16.302Z,21.30
2017-10-13T19:38:44.016Z,26.63
2017-10-13T19:41:11.692Z,22.10
2017-10-13T19:43:39.317Z,33.00
2017-10-13T19:46:07.147Z,26.20
2017-10-13T19:48:36.078Z,23.97
2017-10-13T19:51:03.886Z,32.90
2017-10-13T19:53:31.510Z,28.53
2017-10-13T19:55:59.162Z,26.00
2017-10-13T19:58:27.550Z,31.20
2017-10-13T20:00:55.228Z,29.63
2017-10-13T20:03:22.835Z,49.10
2017-10-13T20:05:50.799Z,16.73
2017-10-13T20:08:18.402Z,15.83
2017-10-13T20:10:46.031Z,18.43
2017-10-13T20:13:13.663Z,19.20
2017-10-13T20:15:41.278Z,17.03
2017-10-13T20:18:09.156Z,18.70
2017-10-13T20:20:36.863Z,24.67
2017-10-13T20:23:04.509Z,16.80
2017-10-13T20:25:32.133Z,15.93
2017-10-13T20:27:59.806Z,15.77
2017-10-13T20:30:27.407Z,17.03
2017-10-13T20:32:55.018Z,20.43
2017-10-13T20:35:22.948Z,16.80
2017-10-13T20:37:50.598Z,35.50
2017-10-13T20:40:18.225Z,29.30
2017-10-13T20:42:45.854Z,19.37
2017-10-13T20:45:14.226Z,19.43
2017-10-13T20:47:42.722Z,20.83
2017-10-13T20:50:11.077Z,14.40
2017-10-13T20:52:39.016Z,27.43
2017-10-13T20:55:06.608Z,22.27
2017-10-13T20:57:34.964Z,36.57
2017-10-13T21:00:02.690Z,17.53
2017-10-13T21:02:30.279Z,21.00
2017-10-13T21:04:57.939Z,24.47
2017-10-13T21:07:26.327Z,28.37
2017-10-13T21:09:54.326Z,22.00
2017-10-13T21:12:21.977Z,16.90
2017-10-13T21:14:49.575Z,21.53
2017-10-13T21:17:17.223Z,20.13
2017-10-13T21:19:44.918Z,18.53
2017-10-13T21:22:12.534Z,29.17
2017-10-13T21:24:40.118Z,29.30
2017-10-13T21:27:08.011Z,24.43
2017-10-13T21:29:35.886Z,21.63
2017-10-13T21:32:03.466Z,39.67
2017-10-13T21:34:31.066Z,38.37
2017-10-13T21:36:58.662Z,33.20
2017-10-13T21:39:26.273Z,38.80
2017-10-13T21:41:53.872Z,31.43
2017-10-13T21:44:21.757Z,25.43
2017-10-13T21:46:49.354Z,18.20
2017-10-13T21:49:17.707Z,29.57
2017-10-13T21:51:45.375Z,25.90
2017-10-13T21:54:13.043Z,20.07
2017-10-13T21:56:41.499Z,23.87
2017-10-13T21:59:09.100Z,19.60
2017-10-13T22:01:37.721Z,25.87
2017-10-13T22:04:06.277Z,25.40
2017-10-13T22:06:34.989Z,21.23
2017-10-13T22:09:02.965Z,16.20
2017-10-13T22:11:30.571Z,18.70
2017-10-13T22:13:58.965Z,20.10
2017-10-13T22:16:26.568Z,26.73
2017-10-13T22:18:54.559Z,20.13
2017-10-13T22:21:22.134Z,26.53
2017-10-13T22:23:49.750Z,23.00
2017-10-13T22:26:17.394Z,27.37
2017-10-13T22:28:44.999Z,20.70
2017-10-13T22:31:12.631Z,21.80
2017-10-13T22:33:40.252Z,20.80
2017-10-13T22:36:08.039Z,19.97
2017-10-13T22:38:35.615Z,23.93
2017-10-13T22:41:03.484Z,28.63
2017-10-13T22:43:31.091Z,32.90
2017-10-13T22:45:59.508Z,22.47
2017-10-13T22:48:27.111Z,28.90
2017-10-13T22:50:54.870Z,17.73
2017-10-13T22:53:23.494Z,18.43
2017-10-13T22:55:51.130Z,18.47
2017-10-13T22:58:19.475Z,29.10
2017-10-13T23:00:47.104Z,23.53
2017-10-13T23:03:14.715Z,19.87
2017-10-13T23:05:42.580Z,28.57
2017-10-13T23:08:10.169Z,20.57
2017-10-13T23:10:38.522Z,26.63
2017-10-13T23:13:06.145Z,24.53
2017-10-13T23:15:33.749Z,26.83
2017-10-13T23:18:02.138Z,24.00
2017-10-13T23:20:29.721Z,22.20
2017-10-13T23:22:57.619Z,20.20
2017-10-13T23:25:25.289Z,25.60
2017-10-13T23:27:52.866Z,31.30
2017-10-13T23:30:20.466Z,38.13
2017-10-13T23:32:48.074Z,44.80
2017-10-13T23:35:15.676Z,29.70
2017-10-13T23:37:44.015Z,31.70
2017-10-13T23:40:12.003Z,32.37
2017-10-13T23:42:40.389Z,25.97
2017-10-13T23:45:08.750Z,22.63
2017-10-13T23:47:36.362Z,22.70
2017-10-13T23:50:03.982Z,24.17
2017-10-13T23:52:32.330Z,34.27
2017-10-13T23:54:59.973Z,30.50
2017-10-13T23:57:27.569Z,31.77
2017-10-13T23:59:55.165Z,28.70
