createdAt,value
2019-03-24T00:00:02.739Z,76
2019-03-24T00:01:04.135Z,76
2019-03-24T00:02:03.389Z,76
2019-03-24T00:03:03.666Z,76
2019-03-24T00:04:03.361Z,76
2019-03-24T00:05:03.702Z,76
2019-03-24T00:06:03.513Z,76
2019-03-24T00:07:03.589Z,76
2019-03-24T00:08:03.422Z,76
2019-03-24T00:09:03.692Z,76
2019-03-24T00:10:03.467Z,76
2019-03-24T00:11:03.506Z,76
2019-03-24T00:12:03.237Z,76
2019-03-24T00:13:03.281Z,76
2019-03-24T00:14:03.324Z,76
2019-03-24T00:15:03.453Z,76
2019-03-24T00:16:03.200Z,76
2019-03-24T00:17:03.287Z,76
2019-03-24T00:18:02.916Z,76
2019-03-24T00:19:03.243Z,76
2019-03-24T00:20:02.944Z,76
2019-03-24T00:21:03.312Z,77
2019-03-24T00:22:03.279Z,77
2019-03-24T00:23:02.991Z,77
2019-03-24T00:24:03.283Z,77
2019-03-24T00:25:02.939Z,77
2019-03-24T00:26:03.062Z,77
2019-03-24T00:27:03.352Z,77
2019-03-24T00:28:03.115Z,77
2019-03-24T00:29:03.032Z,77
2019-03-24T00:30:02.867Z,77
2019-03-24T00:31:03.338Z,77
2019-03-24T00:32:03.056Z,77
2019-03-24T00:33:03.266Z,77
2019-03-24T00:34:03.179Z,77
2019-03-24T00:35:03.323Z,77
2019-03-24T00:36:03.085Z,77
2019-03-24T00:37:03.379Z,77
2019-03-24T00:38:03.296Z,77
2019-03-24T00:39:03.066Z,77
2019-03-24T00:40:03.280Z,77
2019-03-24T00:41:02.982Z,77
2019-03-24T00:42:02.987Z,77
2019-03-24T00:43:03.116Z,78
2019-03-24T00:44:03.092Z,78
2019-03-24T00:45:03.164Z,78
2019-03-24T00:46:02.849Z,78
2019-03-24T00:47:02.969Z,78
2019-03-24T00:48:03.405Z,78
2019-03-24T00:49:03.235Z,78
2019-03-24T00:50:03.247Z,78
2019-03-24T00:51:03.253Z,78
2019-03-24T00:52:03.281Z,78
2019-03-24T00:53:02.809Z,78
2019-03-24T00:54:03.087Z,78
2019-03-24T00:55:03.211Z,78
2019-03-24T00:56:03.082Z,78
2019-03-24T00:57:02.938Z,78
2019-03-24T00:58:03.091Z,78
2019-03-24T00:59:03.146Z,78
2019-03-24T01:00:03.030Z,78
2019-03-24T01:01:03.294Z,78
2019-03-24T01:02:03.187Z,78
2019-03-24T01:03:03.123Z,78
2019-03-24T01:04:03.118Z,78
2019-03-24T01:05:03.207Z,78
2019-03-24T01:06:03.142Z,78
2019-03-24T01:07:03.159Z,78
2019-03-24T01:08:03.096Z,78
2019-03-24T01:09:02.924Z,78
2019-03-24T01:10:03.048Z,79
2019-03-24T01:11:03.006Z,79
2019-03-24T01:12:03.060Z,79
2019-03-24T01:13:02.824Z,79
2019-03-24T01:14:02.882Z,79
2019-03-24T01:15:03.041Z,79
2019-03-24T01:16:03.001Z,79
2019-03-24T01:17:02.908Z,79
2019-03-24T01:18:02.939Z,79
2019-03-24T01:19:02.969Z,79
2019-03-24T01:20:03.840Z,79
2019-03-24T01:21:03.018Z,79
2019-03-24T01:22:03.621Z,79
2019-03-24T01:23:03.040Z,79
2019-03-24T01:24:02.836Z,79
2019-03-24T01:25:03.028Z,78
2019-03-24T01:26:02.686Z,78
2019-03-24T01:27:03.732Z,78
2019-03-24T01:28:02.865Z,78
2019-03-24T01:29:02.900Z,78
2019-03-24T01:30:03.763Z,78
2019-03-24T01:31:02.938Z,78
2019-03-24T01:32:03.079Z,78
2019-03-24T01:33:03.861Z,79
2019-03-24T01:34:03.772Z,79
2019-03-24T01:35:02.922Z,79
2019-03-24T01:36:03.062Z,79
2019-03-24T01:37:03.597Z,79
2019-03-24T01:38:03.733Z,80
2019-03-24T01:39:03.731Z,80
2019-03-24T01:40:03.712Z,79
2019-03-24T01:41:03.776Z,79
2019-03-24T01:42:03.467Z,79
2019-03-24T01:43:04.152Z,79
2019-03-24T01:44:03.308Z,79
2019-03-24T01:45:03.617Z,78
2019-03-24T01:46:03.753Z,79
2019-03-24T01:47:02.860Z,79
2019-03-24T01:48:03.501Z,79
2019-03-24T01:49:03.520Z,79
2019-03-24T01:50:03.341Z,79
2019-03-24T01:51:03.328Z,79
2019-03-24T01:52:03.708Z,79
2019-03-24T01:53:03.411Z,79
2019-03-24T01:54:03.630Z,79
2019-03-24T01:55:03.426Z,79
2019-03-24T01:56:03.728Z,79
2019-03-24T01:57:03.748Z,79
2019-03-24T01:58:03.694Z,79
2019-03-24T01:59:03.701Z,79
2019-03-24T02:00:03.684Z,79
2019-03-24T02:01:03.600Z,79
2019-03-24T02:02:03.503Z,79
2019-03-24T02:03:03.658Z,79
2019-03-24T02:04:03.527Z,79
2019-03-24T02:05:03.372Z,79
2019-03-24T02:06:03.618Z,79
2019-03-24T02:07:03.897Z,79
2019-03-24T02:08:03.787Z,79
2019-03-24T02:09:03.503Z,79
2019-03-24T02:10:03.449Z,79
2019-03-24T02:11:03.583Z,79
2019-03-24T02:12:03.550Z,79
2019-03-24T02:13:03.572Z,80
2019-03-24T02:14:03.438Z,80
2019-03-24T02:15:03.592Z,80
2019-03-24T02:16:09.978Z,80
2019-03-24T02:17:03.523Z,80
2019-03-24T02:18:03.476Z,80
2019-03-24T02:19:03.568Z,80
2019-03-24T02:20:03.787Z,80
2019-03-24T02:21:03.678Z,80
2019-03-24T02:22:03.372Z,80
2019-03-24T02:23:04.211Z,80
2019-03-24T02:24:03.469Z,80
2019-03-24T02:25:03.498Z,80
2019-03-24T02:26:03.488Z,80
2019-03-24T02:27:03.491Z,80
2019-03-24T02:28:03.413Z,80
2019-03-24T02:29:03.207Z,80
2019-03-24T02:30:03.485Z,80
2019-03-24T02:31:03.367Z,80
2019-03-24T02:32:03.278Z,80
2019-03-24T02:33:03.151Z,80
2019-03-24T02:34:03.230Z,80
2019-03-24T02:35:03.135Z,80
2019-03-24T02:36:03.323Z,80
2019-03-24T02:37:03.187Z,80
2019-03-24T02:38:03.340Z,80
2019-03-24T02:39:03.298Z,80
2019-03-24T02:40:02.896Z,80
2019-03-24T02:41:03.245Z,80
2019-03-24T02:42:03.132Z,80
2019-03-24T02:43:03.272Z,81
2019-03-24T02:44:02.903Z,81
2019-03-24T02:45:03.365Z,81
2019-03-24T02:46:03.322Z,81
2019-03-24T02:47:03.215Z,81
2019-03-24T02:48:03.164Z,80
2019-03-24T02:49:03.441Z,80
2019-03-24T02:50:03.236Z,80
2019-03-24T02:51:02.990Z,80
2019-03-24T02:52:03.154Z,80
2019-03-24T02:53:03.009Z,80
2019-03-24T02:54:03.234Z,80
2019-03-24T02:55:03.049Z,80
2019-03-24T02:56:03.133Z,80
2019-03-24T02:57:02.919Z,80
2019-03-24T02:58:03.147Z,80
2019-03-24T02:59:02.951Z,80
2019-03-24T03:00:02.965Z,80
2019-03-24T03:01:03.130Z,80
2019-03-24T03:02:03.300Z,80
2019-03-24T03:03:03.519Z,80
2019-03-24T03:04:03.888Z,80
2019-03-24T03:05:03.205Z,80
2019-03-24T03:06:03.731Z,80
2019-03-24T03:07:03.855Z,80
2019-03-24T03:08:03.591Z,80
2019-03-24T03:09:02.823Z,80
2019-03-24T03:10:03.580Z,81
2019-03-24T03:11:03.600Z,81
2019-03-24T03:12:03.817Z,81
2019-03-24T03:13:02.864Z,81
2019-03-24T03:14:03.921Z,81
2019-03-24T03:15:02.803Z,81
2019-03-24T03:16:02.673Z,81
2019-03-24T03:17:02.954Z,81
2019-03-24T03:18:02.977Z,81
2019-03-24T03:19:03.746Z,81
2019-03-24T03:20:03.091Z,81
2019-03-24T03:21:03.726Z,81
2019-03-24T03:22:03.028Z,81
2019-03-24T03:23:03.581Z,81
2019-03-24T03:24:03.449Z,82
2019-03-24T03:25:03.771Z,81
2019-03-24T03:26:03.746Z,81
2019-03-24T03:27:03.738Z,81
2019-03-24T03:28:03.851Z,81
2019-03-24T03:29:03.658Z,81
2019-03-24T03:30:03.456Z,81
2019-03-24T03:31:03.539Z,81
2019-03-24T03:32:03.550Z,81
2019-03-24T03:33:03.686Z,81
2019-03-24T03:34:03.605Z,81
2019-03-24T03:35:03.543Z,81
2019-03-24T03:36:03.424Z,81
2019-03-24T03:37:03.553Z,81
2019-03-24T03:38:03.196Z,81
2019-03-24T03:39:03.728Z,81
2019-03-24T03:40:03.899Z,81
2019-03-24T03:41:03.769Z,81
2019-03-24T03:42:03.651Z,81
2019-03-24T03:43:03.832Z,81
2019-03-24T03:44:03.696Z,81
2019-03-24T03:45:03.457Z,81
2019-03-24T03:46:03.482Z,81
2019-03-24T03:47:03.575Z,81
2019-03-24T03:48:03.313Z,81
2019-03-24T03:49:03.508Z,81
2019-03-24T03:50:03.578Z,81
2019-03-24T03:51:03.274Z,81
2019-03-24T03:52:03.170Z,81
2019-03-24T03:53:03.188Z,81
2019-03-24T03:54:03.393Z,81
2019-03-24T03:55:03.373Z,81
2019-03-24T03:56:03.301Z,81
2019-03-24T03:57:03.298Z,81
2019-03-24T03:58:03.035Z,81
2019-03-24T03:59:02.906Z,81
2019-03-24T04:00:05.018Z,81
2019-03-24T04:01:03.776Z,81
2019-03-24T04:02:03.108Z,81
2019-03-24T04:03:03.230Z,81
2019-03-24T04:04:03.267Z,81
2019-03-24T04:05:03.293Z,82
2019-03-24T04:06:03.129Z,82
2019-03-24T04:07:03.138Z,82
2019-03-24T04:08:03.300Z,82
2019-03-24T04:09:02.940Z,82
2019-03-24T04:10:03.382Z,82
2019-03-24T04:11:03.103Z,82
2019-03-24T04:12:03.233Z,82
2019-03-24T04:13:02.949Z,82
2019-03-24T04:14:03.051Z,82
2019-03-24T04:15:03.156Z,82
2019-03-24T04:16:03.089Z,82
2019-03-24T04:17:08.411Z,82
2019-03-24T04:18:03.206Z,82
2019-03-24T04:19:02.902Z,82
2019-03-24T04:20:03.403Z,82
2019-03-24T04:21:03.305Z,82
2019-03-24T04:22:03.531Z,82
2019-03-24T04:23:03.883Z,82
2019-03-24T04:24:03.920Z,82
2019-03-24T04:25:03.903Z,82
2019-03-24T04:26:03.567Z,82
2019-03-24T04:27:03.800Z,82
2019-03-24T04:28:03.024Z,82
2019-03-24T04:29:02.786Z,82
2019-03-24T04:30:03.445Z,82
2019-03-24T04:31:02.956Z,82
2019-03-24T04:32:03.597Z,82
2019-03-24T04:33:03.619Z,82
2019-03-24T04:34:03.667Z,82
2019-03-24T04:35:03.714Z,82
2019-03-24T04:36:03.612Z,82
2019-03-24T04:37:03.467Z,82
2019-03-24T04:38:03.756Z,82
2019-03-24T04:39:03.755Z,82
2019-03-24T04:40:03.072Z,82
2019-03-24T04:41:03.639Z,82
2019-03-24T04:42:03.709Z,82
2019-03-24T04:43:03.586Z,82
2019-03-24T04:44:03.616Z,82
2019-03-24T04:45:03.516Z,82
2019-03-24T04:46:03.681Z,82
2019-03-24T04:47:03.729Z,82
2019-03-24T04:48:03.548Z,82
2019-03-24T04:49:03.462Z,82
2019-03-24T04:50:03.575Z,82
2019-03-24T04:51:03.357Z,82
2019-03-24T04:52:03.413Z,82
2019-03-24T04:53:03.480Z,82
2019-03-24T04:54:03.198Z,82
2019-03-24T04:55:03.544Z,82
2019-03-24T04:56:03.142Z,82
2019-03-24T04:57:03.451Z,82
2019-03-24T04:58:03.008Z,82
2019-03-24T04:59:03.471Z,82
2019-03-24T05:00:03.583Z,83
2019-03-24T05:01:03.336Z,83
2019-03-24T05:02:03.239Z,83
2019-03-24T05:03:03.248Z,83
2019-03-24T05:04:03.040Z,83
2019-03-24T05:05:03.233Z,83
2019-03-24T05:06:03.492Z,83
2019-03-24T05:07:03.080Z,83
2019-03-24T05:08:03.330Z,83
2019-03-24T05:09:03.070Z,83
2019-03-24T05:10:03.587Z,83
2019-03-24T05:11:03.317Z,83
2019-03-24T05:12:03.345Z,83
2019-03-24T05:13:03.116Z,83
2019-03-24T05:14:03.287Z,83
2019-03-24T05:15:03.258Z,83
2019-03-24T05:16:02.915Z,83
2019-03-24T05:17:03.227Z,83
2019-03-24T05:18:03.103Z,83
2019-03-24T05:19:03.333Z,83
2019-03-24T05:20:02.933Z,83
2019-03-24T05:21:03.695Z,83
2019-03-24T05:22:02.922Z,83
2019-03-24T05:23:03.431Z,83
2019-03-24T05:24:02.969Z,83
2019-03-24T05:25:03.186Z,83
2019-03-24T05:26:02.904Z,83
2019-03-24T05:27:02.942Z,83
2019-03-24T05:28:03.769Z,83
2019-03-24T05:29:03.686Z,83
2019-03-24T05:30:03.102Z,83
2019-03-24T05:31:02.878Z,83
2019-03-24T05:32:03.629Z,83
2019-03-24T05:33:02.959Z,83
2019-03-24T05:34:02.964Z,83
2019-03-24T05:35:05.994Z,83
2019-03-24T05:36:03.764Z,83
2019-03-24T05:37:03.738Z,83
2019-03-24T05:38:02.918Z,83
2019-03-24T05:39:03.578Z,83
2019-03-24T05:40:03.564Z,83
2019-03-24T05:41:02.778Z,83
2019-03-24T05:42:03.563Z,83
2019-03-24T05:43:02.797Z,83
2019-03-24T05:44:03.852Z,83
2019-03-24T05:45:03.782Z,83
2019-03-24T05:46:03.721Z,83
2019-03-24T05:47:03.727Z,83
2019-03-24T05:48:03.674Z,83
2019-03-24T05:49:03.802Z,83
2019-03-24T05:50:03.525Z,83
2019-03-24T05:51:03.637Z,83
2019-03-24T05:52:03.611Z,83
2019-03-24T05:53:02.793Z,83
2019-03-24T05:54:02.723Z,83
2019-03-24T05:55:02.775Z,83
2019-03-24T05:56:03.735Z,83
2019-03-24T05:57:03.645Z,83
2019-03-24T05:58:03.674Z,83
2019-03-24T05:59:03.641Z,83
2019-03-24T06:00:03.686Z,83
2019-03-24T06:01:03.780Z,83
2019-03-24T06:02:03.838Z,83
2019-03-24T06:03:03.604Z,83
2019-03-24T06:04:03.519Z,83
2019-03-24T06:05:03.829Z,83
2019-03-24T06:06:03.468Z,83
2019-03-24T06:07:03.483Z,83
2019-03-24T06:08:03.810Z,83
2019-03-24T06:09:03.470Z,83
2019-03-24T06:10:03.653Z,83
2019-03-24T06:11:03.681Z,83
2019-03-24T06:12:03.603Z,83
2019-03-24T06:13:03.639Z,83
2019-03-24T06:14:03.629Z,83
2019-03-24T06:15:03.813Z,83
2019-03-24T06:16:03.511Z,83
2019-03-24T06:17:04.059Z,83
2019-03-24T06:18:03.353Z,83
2019-03-24T06:19:03.734Z,83
2019-03-24T06:20:03.447Z,83
2019-03-24T06:21:03.567Z,83
2019-03-24T06:22:03.425Z,83
2019-03-24T06:23:03.323Z,83
2019-03-24T06:24:03.315Z,83
2019-03-24T06:25:03.500Z,83
2019-03-24T06:26:03.433Z,83
2019-03-24T06:27:03.444Z,83
2019-03-24T06:28:03.344Z,83
2019-03-24T06:29:03.507Z,83
2019-03-24T06:30:03.207Z,83
2019-03-24T06:31:03.356Z,83
2019-03-24T06:32:03.303Z,83
2019-03-24T06:33:03.224Z,83
2019-03-24T06:34:03.435Z,83
2019-03-24T06:35:03.219Z,83
2019-03-24T06:36:03.226Z,83
2019-03-24T06:37:02.904Z,83
2019-03-24T06:38:03.426Z,83
2019-03-24T06:39:03.088Z,83
2019-03-24T06:40:03.291Z,82
2019-03-24T06:41:03.081Z,82
2019-03-24T06:42:03.144Z,82
2019-03-24T06:43:03.382Z,82
2019-03-24T06:44:03.040Z,82
2019-03-24T06:45:03.479Z,82
2019-03-24T06:46:02.971Z,82
2019-03-24T06:47:03.208Z,82
2019-03-24T06:48:03.069Z,82
2019-03-24T06:49:03.231Z,82
2019-03-24T06:50:02.936Z,82
2019-03-24T06:51:02.972Z,82
2019-03-24T06:52:03.020Z,82
2019-03-24T06:53:03.543Z,82
2019-03-24T06:54:03.639Z,82
2019-03-24T06:55:03.866Z,82
2019-03-24T06:56:03.089Z,82
2019-03-24T06:57:02.939Z,82
2019-03-24T06:58:03.091Z,82
2019-03-24T06:59:03.075Z,82
2019-03-24T07:00:03.512Z,82
2019-03-24T07:01:03.065Z,82
2019-03-24T07:02:03.731Z,82
2019-03-24T07:03:02.984Z,81
2019-03-24T07:04:03.750Z,81
2019-03-24T07:05:03.813Z,81
2019-03-24T07:06:03.667Z,81
2019-03-24T07:07:02.886Z,81
2019-03-24T07:08:03.858Z,81
2019-03-24T07:09:03.093Z,81
2019-03-24T07:10:03.019Z,81
2019-03-24T07:11:13.271Z,81
2019-03-24T07:12:03.052Z,80
2019-03-24T07:13:03.151Z,80
2019-03-24T07:14:02.617Z,80
2019-03-24T07:15:03.042Z,80
2019-03-24T07:16:03.026Z,80
2019-03-24T07:17:03.780Z,80
2019-03-24T07:18:09.116Z,80
2019-03-24T07:19:03.675Z,80
2019-03-24T07:20:03.044Z,80
2019-03-24T07:21:03.763Z,80
2019-03-24T07:22:03.773Z,80
2019-03-24T07:23:02.760Z,80
2019-03-24T07:24:03.937Z,80
2019-03-24T07:25:03.691Z,80
2019-03-24T07:26:03.889Z,80
2019-03-24T07:27:03.702Z,80
2019-03-24T07:28:03.727Z,79
2019-03-24T07:29:03.417Z,79
2019-03-24T07:30:03.732Z,79
2019-03-24T07:31:03.581Z,79
2019-03-24T07:32:03.596Z,79
2019-03-24T07:33:03.718Z,79
2019-03-24T07:34:03.632Z,79
2019-03-24T07:35:03.732Z,79
2019-03-24T07:36:03.646Z,79
2019-03-24T07:37:03.793Z,79
2019-03-24T07:38:02.963Z,79
2019-03-24T07:39:03.979Z,79
2019-03-24T07:40:03.063Z,79
2019-03-24T07:41:02.886Z,79
2019-03-24T07:42:05.793Z,79
2019-03-24T07:43:02.882Z,79
2019-03-24T07:44:02.917Z,79
2019-03-24T07:45:03.922Z,78
2019-03-24T07:46:03.710Z,79
2019-03-24T07:47:03.743Z,78
2019-03-24T07:48:03.521Z,79
2019-03-24T07:49:03.479Z,79
2019-03-24T07:50:03.828Z,78
2019-03-24T07:51:03.811Z,78
2019-03-24T07:52:03.740Z,78
2019-03-24T07:53:03.505Z,78
2019-03-24T07:54:03.615Z,78
2019-03-24T07:55:03.663Z,78
2019-03-24T07:56:03.523Z,78
2019-03-24T07:57:03.442Z,78
2019-03-24T07:58:03.420Z,78
2019-03-24T07:59:03.193Z,78
2019-03-24T08:00:03.278Z,78
2019-03-24T08:01:03.109Z,78
2019-03-24T08:02:03.361Z,77
2019-03-24T08:03:03.361Z,77
2019-03-24T08:04:03.177Z,77
2019-03-24T08:05:03.502Z,77
2019-03-24T08:06:03.850Z,77
2019-03-24T08:07:02.938Z,77
2019-03-24T08:08:03.145Z,77
2019-03-24T08:09:03.353Z,77
2019-03-24T08:10:02.960Z,77
2019-03-24T08:11:03.252Z,77
2019-03-24T08:12:03.136Z,77
2019-03-24T08:13:03.171Z,77
2019-03-24T08:14:02.784Z,77
2019-03-24T08:15:02.914Z,77
2019-03-24T08:16:03.360Z,77
2019-03-24T08:17:03.847Z,77
2019-03-24T08:18:02.999Z,77
2019-03-24T08:19:02.935Z,77
2019-03-24T08:20:03.308Z,77
2019-03-24T08:21:02.947Z,77
2019-03-24T08:22:03.185Z,77
2019-03-24T08:23:02.753Z,77
2019-03-24T08:24:02.828Z,76
2019-03-24T08:25:03.056Z,76
2019-03-24T08:26:02.936Z,76
2019-03-24T08:27:03.759Z,76
2019-03-24T08:28:03.665Z,75
2019-03-24T08:29:02.918Z,75
2019-03-24T08:30:03.775Z,75
2019-03-24T08:31:03.526Z,75
2019-03-24T08:32:03.827Z,75
2019-03-24T08:33:03.765Z,75
2019-03-24T08:34:03.720Z,75
2019-03-24T08:35:03.861Z,75
2019-03-24T08:36:03.562Z,75
2019-03-24T08:37:03.886Z,74
2019-03-24T08:38:03.200Z,74
2019-03-24T08:39:03.883Z,74
2019-03-24T08:40:03.549Z,74
2019-03-24T08:41:02.918Z,74
2019-03-24T08:42:03.843Z,74
2019-03-24T08:43:03.656Z,74
2019-03-24T08:44:03.871Z,74
2019-03-24T08:45:03.733Z,74
2019-03-24T08:46:02.647Z,73
2019-03-24T08:47:03.696Z,73
2019-03-24T08:48:03.403Z,73
2019-03-24T08:49:03.593Z,73
2019-03-24T08:50:03.591Z,73
2019-03-24T08:51:03.277Z,73
2019-03-24T08:52:03.494Z,72
2019-03-24T08:53:03.902Z,72
2019-03-24T08:54:03.417Z,72
2019-03-24T08:55:03.313Z,72
2019-03-24T08:56:03.361Z,72
2019-03-24T08:57:03.893Z,72
2019-03-24T08:58:02.111Z,71
2019-03-24T08:59:03.045Z,71
2019-03-24T09:00:04.315Z,71
2019-03-24T09:01:03.546Z,71
2019-03-24T09:02:03.226Z,71
2019-03-24T09:03:03.396Z,71
2019-03-24T09:04:03.413Z,70
2019-03-24T09:05:03.329Z,71
2019-03-24T09:06:03.002Z,71
2019-03-24T09:07:03.095Z,71
2019-03-24T09:08:03.563Z,70
2019-03-24T09:09:03.087Z,70
2019-03-24T09:10:02.849Z,70
2019-03-24T09:11:03.132Z,70
2019-03-24T09:12:03.080Z,70
2019-03-24T09:13:03.096Z,69
2019-03-24T09:14:03.114Z,69
2019-03-24T09:15:02.971Z,69
2019-03-24T09:16:03.182Z,69
2019-03-24T09:17:03.153Z,69
2019-03-24T09:18:03.088Z,69
2019-03-24T09:19:03.751Z,68
2019-03-24T09:20:03.118Z,68
2019-03-24T09:21:02.809Z,68
2019-03-24T09:22:02.829Z,68
2019-03-24T09:23:02.840Z,68
2019-03-24T09:24:03.929Z,68
2019-03-24T09:25:03.056Z,68
2019-03-24T09:26:03.459Z,68
2019-03-24T09:27:03.034Z,68
2019-03-24T09:28:03.026Z,68
2019-03-24T09:29:02.925Z,67
2019-03-24T09:30:04.073Z,67
2019-03-24T09:31:03.329Z,67
2019-03-24T09:32:03.625Z,67
2019-03-24T09:33:03.590Z,67
2019-03-24T09:34:03.616Z,67
2019-03-24T09:35:03.702Z,67
2019-03-24T09:36:03.465Z,66
2019-03-24T09:37:03.583Z,66
2019-03-24T09:38:03.529Z,66
2019-03-24T09:39:03.763Z,66
2019-03-24T09:40:03.456Z,66
2019-03-24T09:41:03.618Z,66
2019-03-24T09:42:03.499Z,65
2019-03-24T09:43:03.433Z,66
2019-03-24T09:44:03.371Z,66
2019-03-24T09:45:03.249Z,66
2019-03-24T09:46:03.321Z,65
2019-03-24T09:47:03.315Z,65
2019-03-24T09:48:03.346Z,65
2019-03-24T09:49:03.734Z,65
2019-03-24T09:50:03.277Z,65
2019-03-24T09:51:04.034Z,64
2019-03-24T09:52:03.402Z,64
2019-03-24T09:53:03.427Z,64
2019-03-24T09:54:03.367Z,64
2019-03-24T09:55:03.591Z,64
2019-03-24T09:56:03.309Z,64
2019-03-24T09:57:03.175Z,64
2019-03-24T09:58:03.264Z,64
2019-03-24T09:59:03.096Z,64
2019-03-24T10:00:03.179Z,64
2019-03-24T10:01:02.995Z,64
2019-03-24T10:02:03.186Z,64
2019-03-24T10:03:03.320Z,64
2019-03-24T10:04:03.187Z,63
2019-03-24T10:05:03.038Z,63
2019-03-24T10:06:03.113Z,63
2019-03-24T10:07:03.107Z,62
2019-03-24T10:08:03.230Z,62
2019-03-24T10:09:03.101Z,62
2019-03-24T10:10:03.485Z,62
2019-03-24T10:11:03.030Z,62
2019-03-24T10:12:03.217Z,62
2019-03-24T10:13:03.061Z,62
2019-03-24T10:14:02.806Z,61
2019-03-24T10:15:03.179Z,61
2019-03-24T10:16:03.687Z,61
2019-03-24T10:17:03.210Z,61
2019-03-24T10:18:02.962Z,61
2019-03-24T10:19:14.677Z,60
2019-03-24T10:20:03.798Z,60
2019-03-24T10:21:03.798Z,60
2019-03-24T10:22:02.970Z,60
2019-03-24T10:23:02.879Z,60
2019-03-24T10:24:02.797Z,60
2019-03-24T10:25:03.481Z,60
2019-03-24T10:26:03.974Z,60
2019-03-24T10:27:03.423Z,60
2019-03-24T10:28:03.501Z,60
2019-03-24T10:29:03.509Z,60
2019-03-24T10:30:03.608Z,59
2019-03-24T10:31:03.538Z,59
2019-03-24T10:32:03.428Z,59
2019-03-24T10:33:03.493Z,59
2019-03-24T10:34:03.645Z,59
2019-03-24T10:35:03.528Z,58
2019-03-24T10:36:03.692Z,58
2019-03-24T10:37:03.579Z,58
2019-03-24T10:38:03.244Z,58
2019-03-24T10:39:03.515Z,58
2019-03-24T10:40:03.440Z,57
2019-03-24T10:41:03.503Z,57
2019-03-24T10:42:03.344Z,57
2019-03-24T10:43:03.624Z,57
2019-03-24T10:44:03.415Z,57
2019-03-24T10:45:03.375Z,57
2019-03-24T10:46:03.363Z,57
2019-03-24T10:47:03.522Z,57
2019-03-24T10:48:03.284Z,56
2019-03-24T10:49:03.243Z,56
2019-03-24T10:50:03.479Z,56
2019-03-24T10:51:03.134Z,56
2019-03-24T10:52:03.199Z,56
2019-03-24T10:53:03.080Z,56
2019-03-24T10:54:03.055Z,56
2019-03-24T10:55:02.939Z,56
2019-03-24T10:56:03.024Z,56
2019-03-24T10:57:02.638Z,56
2019-03-24T10:58:03.365Z,54
2019-03-24T10:59:03.886Z,54
2019-03-24T11:00:03.199Z,54
2019-03-24T11:01:03.239Z,54
2019-03-24T11:02:03.017Z,54
2019-03-24T11:03:02.951Z,54
2019-03-24T11:04:03.866Z,54
2019-03-24T11:05:02.960Z,54
2019-03-24T11:06:02.870Z,54
2019-03-24T11:07:02.990Z,53
2019-03-24T11:08:03.744Z,53
2019-03-24T11:09:03.772Z,53
2019-03-24T11:10:02.699Z,53
2019-03-24T11:11:04.016Z,53
2019-03-24T11:12:03.814Z,53
2019-03-24T11:13:03.895Z,53
2019-03-24T11:14:03.572Z,53
2019-03-24T11:15:03.778Z,53
2019-03-24T11:16:03.829Z,53
2019-03-24T11:17:03.617Z,53
2019-03-24T11:18:03.730Z,53
2019-03-24T11:19:02.618Z,53
2019-03-24T11:20:03.502Z,53
2019-03-24T11:21:03.633Z,53
2019-03-24T11:22:03.797Z,52
2019-03-24T11:23:03.590Z,52
2019-03-24T11:24:03.593Z,52
2019-03-24T11:25:03.725Z,52
2019-03-24T11:26:03.706Z,52
2019-03-24T11:27:03.474Z,52
2019-03-24T11:28:03.631Z,52
2019-03-24T11:29:03.848Z,52
2019-03-24T11:30:03.826Z,52
2019-03-24T11:31:03.535Z,52
2019-03-24T11:32:03.558Z,52
2019-03-24T11:33:03.409Z,52
2019-03-24T11:34:03.508Z,52
2019-03-24T11:35:02.796Z,52
2019-03-24T11:36:03.635Z,51
2019-03-24T11:37:03.833Z,51
2019-03-24T11:38:03.577Z,51
2019-03-24T11:39:03.669Z,51
2019-03-24T11:40:03.481Z,51
2019-03-24T11:41:03.642Z,51
2019-03-24T11:42:03.286Z,51
2019-03-24T11:43:03.719Z,51
2019-03-24T11:44:03.490Z,51
2019-03-24T11:45:03.700Z,51
2019-03-24T11:46:03.496Z,51
2019-03-24T11:47:03.365Z,51
2019-03-24T11:48:03.325Z,51
2019-03-24T11:49:03.660Z,51
2019-03-24T11:50:03.438Z,51
2019-03-24T11:51:03.629Z,51
2019-03-24T11:52:03.541Z,51
2019-03-24T11:53:03.377Z,51
2019-03-24T11:54:03.300Z,51
2019-03-24T11:55:03.450Z,51
2019-03-24T11:56:03.196Z,51
2019-03-24T11:57:03.159Z,51
2019-03-24T11:58:06.589Z,51
2019-03-24T11:59:03.186Z,50
2019-03-24T12:00:02.960Z,50
2019-03-24T12:01:03.146Z,50
2019-03-24T12:02:03.111Z,50
2019-03-24T12:03:03.313Z,50
2019-03-24T12:04:02.992Z,50
2019-03-24T12:05:03.501Z,49
2019-03-24T12:06:15.261Z,49
2019-03-24T12:07:03.272Z,49
2019-03-24T12:08:03.269Z,49
2019-03-24T12:09:03.069Z,49
2019-03-24T12:10:03.279Z,49
2019-03-24T12:11:03.106Z,49
2019-03-24T12:12:03.380Z,49
2019-03-24T12:13:03.304Z,49
2019-03-24T12:14:03.201Z,49
2019-03-24T12:15:05.721Z,49
2019-03-24T12:16:03.127Z,49
2019-03-24T12:17:02.995Z,49
2019-03-24T12:18:03.670Z,49
2019-03-24T12:19:03.009Z,49
2019-03-24T12:20:03.561Z,49
2019-03-24T12:21:03.094Z,49
2019-03-24T12:22:03.024Z,49
2019-03-24T12:23:03.330Z,49
2019-03-24T12:24:03.288Z,49
2019-03-24T12:25:02.890Z,49
2019-03-24T12:26:03.091Z,49
2019-03-24T12:27:03.095Z,48
2019-03-24T12:28:03.078Z,48
2019-03-24T12:29:03.243Z,48
2019-03-24T12:30:02.841Z,48
2019-03-24T12:31:03.134Z,48
2019-03-24T12:32:03.033Z,48
2019-03-24T12:33:03.204Z,47
2019-03-24T12:34:03.895Z,47
2019-03-24T12:35:03.087Z,46
2019-03-24T12:36:03.059Z,47
2019-03-24T12:37:03.125Z,47
2019-03-24T12:38:02.946Z,47
2019-03-24T12:39:03.758Z,47
2019-03-24T12:40:03.354Z,47
2019-03-24T12:41:03.858Z,47
2019-03-24T12:42:03.646Z,47
2019-03-24T12:43:03.856Z,47
2019-03-24T12:44:02.913Z,47
2019-03-24T12:45:03.810Z,47
2019-03-24T12:46:03.856Z,46
2019-03-24T12:47:02.935Z,46
2019-03-24T12:48:03.012Z,46
2019-03-24T12:49:03.641Z,46
2019-03-24T12:50:10.508Z,46
2019-03-24T12:51:02.880Z,46
2019-03-24T12:52:03.650Z,46
2019-03-24T12:53:03.718Z,46
2019-03-24T12:54:03.670Z,46
2019-03-24T12:55:03.640Z,46
2019-03-24T12:56:02.366Z,46
2019-03-24T12:57:03.470Z,46
2019-03-24T12:58:03.674Z,46
2019-03-24T12:59:03.669Z,46
2019-03-24T13:00:03.510Z,46
2019-03-24T13:01:03.823Z,46
2019-03-24T13:02:03.713Z,46
2019-03-24T13:03:03.533Z,46
2019-03-24T13:04:03.644Z,46
2019-03-24T13:05:02.833Z,46
2019-03-24T13:06:03.740Z,46
2019-03-24T13:07:02.921Z,46
2019-03-24T13:08:05.530Z,46
2019-03-24T13:09:03.708Z,46
2019-03-24T13:10:03.910Z,46
2019-03-24T13:11:03.813Z,46
2019-03-24T13:12:03.849Z,46
2019-03-24T13:13:03.868Z,46
2019-03-24T13:14:03.826Z,46
2019-03-24T13:15:03.811Z,46
2019-03-24T13:16:03.591Z,46
2019-03-24T13:17:03.082Z,46
2019-03-24T13:18:03.624Z,46
2019-03-24T13:19:03.762Z,46
2019-03-24T13:20:03.682Z,46
2019-03-24T13:21:03.411Z,46
2019-03-24T13:22:03.727Z,46
2019-03-24T13:23:03.372Z,46
2019-03-24T13:24:03.584Z,46
2019-03-24T13:25:03.600Z,46
2019-03-24T13:26:03.511Z,46
2019-03-24T13:27:03.697Z,46
2019-03-24T13:28:03.695Z,46
2019-03-24T13:29:03.310Z,45
2019-03-24T13:30:03.265Z,45
2019-03-24T13:31:03.470Z,45
2019-03-24T13:32:03.325Z,45
2019-03-24T13:33:03.393Z,46
2019-03-24T13:34:03.478Z,46
2019-03-24T13:35:02.882Z,46
2019-03-24T13:36:03.395Z,46
2019-03-24T13:37:04.591Z,45
2019-03-24T13:38:03.095Z,45
2019-03-24T13:39:03.358Z,45
2019-03-24T13:40:02.847Z,46
2019-03-24T13:41:03.167Z,46
2019-03-24T13:42:03.060Z,46
2019-03-24T13:43:03.507Z,46
2019-03-24T13:44:03.261Z,45
2019-03-24T13:45:03.185Z,45
2019-03-24T13:46:03.163Z,45
2019-03-24T13:47:03.650Z,45
2019-03-24T13:48:03.245Z,45
2019-03-24T13:49:03.369Z,46
2019-03-24T13:50:03.344Z,45
2019-03-24T13:51:03.367Z,45
2019-03-24T13:52:03.110Z,45
2019-03-24T13:53:02.940Z,45
2019-03-24T13:54:03.568Z,45
2019-03-24T13:55:03.396Z,45
2019-03-24T13:56:03.546Z,45
2019-03-24T13:57:03.309Z,45
2019-03-24T13:58:03.310Z,45
2019-03-24T13:59:03.323Z,45
2019-03-24T14:00:03.324Z,46
2019-03-24T14:01:02.893Z,46
2019-03-24T14:02:03.230Z,46
2019-03-24T14:03:03.176Z,46
2019-03-24T14:04:03.214Z,45
2019-03-24T14:05:03.099Z,45
2019-03-24T14:06:03.091Z,45
2019-03-24T14:07:03.213Z,45
2019-03-24T14:08:03.238Z,45
2019-03-24T14:09:02.891Z,45
2019-03-24T14:10:03.444Z,45
2019-03-24T14:11:03.227Z,45
2019-03-24T14:12:03.499Z,45
2019-03-24T14:13:03.441Z,45
2019-03-24T14:14:03.291Z,46
2019-03-24T14:15:03.555Z,45