createdAt,value
2018-12-29T00:00:46.941Z,101826.00
2018-12-29T00:05:48.194Z,101837.00
2018-12-29T00:10:49.420Z,101833.00
2018-12-29T00:15:50.659Z,101822.00
2018-12-29T00:20:51.907Z,101825.00
2018-12-29T00:25:53.143Z,101823.00
2018-12-29T00:30:54.396Z,101801.00
2018-12-29T00:35:55.647Z,101802.00
2018-12-29T00:40:56.879Z,101807.00
2018-12-29T00:45:58.145Z,101795.00
2018-12-29T00:50:59.372Z,101812.00
2018-12-29T00:56:00.651Z,101819.00
2018-12-29T01:01:01.904Z,101821.00
2018-12-29T01:06:03.148Z,101822.00
2018-12-29T01:11:04.375Z,101816.00
2018-12-29T01:16:05.616Z,101817.00
2018-12-29T01:21:06.850Z,101813.00
2018-12-29T01:26:08.107Z,101813.00
2018-12-29T01:31:09.466Z,101812.00
2018-12-29T01:36:10.715Z,101805.00
2018-12-29T01:41:12.027Z,101812.00
2018-12-29T01:46:13.215Z,101807.00
2018-12-29T01:51:14.444Z,101823.00
2018-12-29T01:56:15.675Z,101820.00
2018-12-29T02:01:16.933Z,101824.00
2018-12-29T02:06:18.175Z,101825.00
2018-12-29T02:11:19.414Z,101825.00
2018-12-29T02:16:20.656Z,101838.00
2018-12-29T02:21:21.889Z,101825.00
2018-12-29T02:26:23.130Z,101821.00
2018-12-29T02:31:24.417Z,101824.00
2018-12-29T02:36:25.654Z,101808.00
2018-12-29T02:41:26.887Z,101820.00
2018-12-29T02:46:28.123Z,101820.00
2018-12-29T02:51:29.370Z,101815.00
2018-12-29T02:56:30.594Z,101806.00
2018-12-29T03:01:31.829Z,101790.00
2018-12-29T03:06:33.056Z,101783.00
2018-12-29T03:11:34.297Z,101783.00
2018-12-29T03:16:35.546Z,101780.00
2018-12-29T03:21:36.832Z,101769.00
2018-12-29T03:26:38.046Z,101755.00
2018-12-29T03:31:39.286Z,101771.00
2018-12-29T03:36:40.547Z,101761.00
2018-12-29T03:41:41.787Z,101761.00
2018-12-29T03:46:43.065Z,101757.00
2018-12-29T03:51:44.697Z,101762.00
2018-12-29T03:56:45.927Z,101782.00
2018-12-29T04:01:47.171Z,101776.00
2018-12-29T04:06:48.416Z,101777.00
2018-12-29T04:11:49.697Z,101768.00
2018-12-29T04:16:50.940Z,101767.00
2018-12-29T04:21:52.172Z,101782.00
2018-12-29T04:26:53.396Z,101792.00
2018-12-29T04:31:54.639Z,101782.00
2018-12-29T04:36:55.879Z,101801.00
2018-12-29T04:41:59.021Z,101787.00
2018-12-29T04:47:00.238Z,101804.00
2018-12-29T04:52:01.484Z,101804.00
2018-12-29T04:57:02.740Z,101812.00
2018-12-29T05:02:03.979Z,101828.00
2018-12-29T05:07:05.214Z,101823.00
2018-12-29T05:12:06.451Z,101818.00
2018-12-29T05:17:07.684Z,101815.00
2018-12-29T05:22:08.916Z,101811.00
2018-12-29T05:27:10.151Z,101815.00
2018-12-29T05:32:11.411Z,101813.00
2018-12-29T05:37:12.642Z,101801.00
2018-12-29T05:42:13.877Z,101802.00
2018-12-29T05:47:15.112Z,101803.00
2018-12-29T05:52:16.350Z,101802.00
2018-12-29T05:57:17.579Z,101806.00
2018-12-29T06:02:18.817Z,101794.00
2018-12-29T06:07:20.060Z,101807.00
2018-12-29T06:12:21.324Z,101808.00
2018-12-29T06:17:22.540Z,101816.00
2018-12-29T06:22:23.769Z,101812.00
2018-12-29T06:27:24.997Z,101814.00
2018-12-29T06:32:26.246Z,101825.00
2018-12-29T06:37:27.475Z,101817.00
2018-12-29T06:42:28.709Z,101817.00
2018-12-29T06:47:29.935Z,101814.00
2018-12-29T06:52:31.199Z,101828.00
2018-12-29T06:57:32.442Z,101830.00
2018-12-29T07:02:33.697Z,101829.00
2018-12-29T07:07:34.914Z,101840.00
2018-12-29T07:12:36.149Z,101847.00
2018-12-29T07:17:37.383Z,101853.00
2018-12-29T07:22:38.615Z,101861.00
2018-12-29T07:27:39.844Z,101875.00
2018-12-29T07:32:41.109Z,101883.00
2018-12-29T07:37:42.344Z,101891.00
2018-12-29T07:42:43.575Z,101887.00
2018-12-29T07:47:44.811Z,101885.00
2018-12-29T07:52:46.038Z,101889.00
2018-12-29T07:57:47.264Z,101892.00
2018-12-29T08:02:48.488Z,101892.00
2018-12-29T08:07:49.727Z,101893.00
2018-12-29T08:12:50.990Z,101881.00
2018-12-29T08:17:52.233Z,101885.00
2018-12-29T08:22:53.471Z,101885.00
2018-12-29T08:27:54.763Z,101877.00
2018-12-29T08:32:56.016Z,101878.00
2018-12-29T08:37:57.278Z,101885.00
2018-12-29T08:42:58.497Z,101882.00
2018-12-29T08:47:59.765Z,101884.00
2018-12-29T08:53:01.014Z,101880.00
2018-12-29T08:58:02.375Z,101875.00
2018-12-29T09:03:03.631Z,101878.00
2018-12-29T09:08:04.893Z,101878.00
2018-12-29T09:13:06.146Z,101874.00
2018-12-29T09:18:07.376Z,101876.00
2018-12-29T09:23:08.625Z,101900.00
2018-12-29T09:28:09.866Z,101894.00
2018-12-29T09:33:11.117Z,101898.00
2018-12-29T09:38:12.368Z,101890.00
2018-12-29T09:43:13.596Z,101885.00
2018-12-29T09:48:14.842Z,101890.00
2018-12-29T09:53:16.081Z,101871.00
2018-12-29T09:58:17.343Z,101877.00
2018-12-29T10:03:18.586Z,101897.00
2018-12-29T10:08:19.828Z,101890.00
2018-12-29T10:13:21.075Z,101891.00
2018-12-29T10:18:22.289Z,101884.00
2018-12-29T10:23:23.571Z,101890.00
2018-12-29T10:28:24.807Z,101883.00
2018-12-29T10:33:26.076Z,101892.00
2018-12-29T10:38:27.329Z,101884.00
2018-12-29T10:43:28.563Z,101875.00
2018-12-29T10:48:29.909Z,101875.00
2018-12-29T10:53:31.273Z,101872.00
2018-12-29T10:58:32.519Z,101849.00
2018-12-29T11:03:33.797Z,101848.00
2018-12-29T11:08:35.030Z,101848.00
2018-12-29T11:13:36.275Z,101827.00
2018-12-29T11:18:37.536Z,101812.00
2018-12-29T11:23:38.795Z,101791.00
2018-12-29T11:28:40.036Z,101783.00
2018-12-29T11:33:41.273Z,101772.00
2018-12-29T11:38:42.527Z,101770.00
2018-12-29T11:43:43.776Z,101754.00
2018-12-29T11:48:45.063Z,101751.00
2018-12-29T11:53:46.312Z,101747.00
2018-12-29T11:58:47.564Z,101738.00
2018-12-29T12:03:48.819Z,101736.00
2018-12-29T12:08:50.044Z,101733.00
2018-12-29T12:13:51.284Z,101727.00
2018-12-29T12:18:52.535Z,101741.00
2018-12-29T12:23:53.770Z,101734.00
2018-12-29T12:28:55.039Z,101738.00
2018-12-29T12:33:56.816Z,101726.00
2018-12-29T12:38:58.455Z,101719.00
2018-12-29T12:44:00.087Z,101722.00
2018-12-29T12:49:01.347Z,101714.00
2018-12-29T12:54:02.591Z,101690.00
2018-12-29T12:59:03.854Z,101694.00
2018-12-29T13:04:05.123Z,101693.00
2018-12-29T13:09:06.476Z,101687.00
2018-12-29T13:14:07.750Z,101686.00
2018-12-29T13:19:09.014Z,101680.00
2018-12-29T13:24:10.569Z,101703.00
2018-12-29T13:29:13.848Z,101738.00
2018-12-29T13:34:14.982Z,101745.00
2018-12-29T13:39:16.253Z,101742.00
2018-12-29T13:44:17.510Z,101731.00
2018-12-29T13:49:18.779Z,101725.00
2018-12-29T13:54:20.050Z,101728.00
2018-12-29T13:59:21.297Z,101734.00
2018-12-29T14:04:26.878Z,101724.00
2018-12-29T14:09:28.159Z,101709.00
2018-12-29T14:14:29.414Z,101697.00
2018-12-29T14:19:30.715Z,101689.00
2018-12-29T14:24:32.788Z,101661.00
2018-12-29T14:29:34.051Z,101671.00
2018-12-29T14:34:35.301Z,101662.00
2018-12-29T14:39:36.562Z,101632.00
2018-12-29T14:44:37.880Z,101650.00
2018-12-29T14:49:39.167Z,101635.00
2018-12-29T14:54:40.456Z,101645.00
2018-12-29T14:59:42.023Z,101642.00
2018-12-29T15:04:43.306Z,101616.00
2018-12-29T15:09:44.554Z,101619.00
2018-12-29T15:14:45.835Z,101638.00
2018-12-29T15:19:47.100Z,101650.00
2018-12-29T15:24:48.375Z,101659.00
2018-12-29T15:29:49.621Z,101676.00
2018-12-29T15:34:50.871Z,101686.00
2018-12-29T15:39:52.114Z,101667.00
2018-12-29T15:44:53.560Z,101660.00
2018-12-29T15:49:54.817Z,101671.00
2018-12-29T15:54:56.107Z,101636.00
2018-12-29T15:59:57.380Z,101596.00
2018-12-29T16:04:58.633Z,101585.00
2018-12-29T16:09:59.883Z,101586.00
2018-12-29T16:15:01.140Z,101565.00
2018-12-29T16:20:03.283Z,101562.00
2018-12-29T16:25:04.755Z,101562.00
2018-12-29T16:30:06.201Z,101560.00
2018-12-29T16:35:07.473Z,101542.00
2018-12-29T16:40:08.722Z,101558.00
2018-12-29T16:45:10.250Z,101564.00
2018-12-29T16:50:11.735Z,101551.00
2018-12-29T16:55:13.319Z,101543.00
2018-12-29T17:00:14.653Z,101542.00
2018-12-29T17:05:16.018Z,101539.00
2018-12-29T17:10:17.357Z,101535.00
2018-12-29T17:15:18.713Z,101508.00
2018-12-29T17:20:20.062Z,101513.00
2018-12-29T17:25:23.314Z,101513.00
2018-12-29T17:30:24.769Z,101505.00
2018-12-29T17:35:26.114Z,101489.00
2018-12-29T17:40:27.439Z,101567.00
2018-12-29T17:45:28.787Z,101581.00
2018-12-29T17:50:30.565Z,101558.00
2018-12-29T17:55:31.986Z,101534.00
2018-12-29T18:00:33.310Z,101508.00
2018-12-29T18:05:34.649Z,101498.00
2018-12-29T18:10:35.979Z,101485.00
2018-12-29T18:15:37.329Z,101473.00
2018-12-29T18:20:38.816Z,101463.00
2018-12-29T18:25:40.201Z,101460.00
2018-12-29T18:30:41.533Z,101440.00
2018-12-29T18:35:43.066Z,101424.00
2018-12-29T18:40:44.413Z,101425.00
2018-12-29T18:45:45.741Z,101423.00
2018-12-29T18:50:47.467Z,101433.00
2018-12-29T18:55:49.648Z,101410.00
2018-12-29T19:00:51.043Z,101402.00
2018-12-29T19:05:52.674Z,101421.00
2018-12-29T19:10:54.027Z,101413.00
2018-12-29T19:15:55.890Z,101415.00
2018-12-29T19:20:57.245Z,101415.00
2018-12-29T19:25:59.541Z,101415.00
2018-12-29T19:31:01.285Z,101395.00
2018-12-29T19:36:03.537Z,101398.00
2018-12-29T19:41:04.973Z,101383.00
2018-12-29T19:46:06.598Z,101372.00
2018-12-29T19:51:08.002Z,101366.00
2018-12-29T19:56:09.661Z,101345.00
2018-12-29T20:01:11.029Z,101358.00
2018-12-29T20:06:12.375Z,101329.00
2018-12-29T20:11:13.767Z,101314.00
2018-12-29T20:16:15.141Z,101330.00
2018-12-29T20:21:16.857Z,101331.00
2018-12-29T20:26:18.191Z,101325.00
2018-12-29T20:31:19.533Z,101323.00
2018-12-29T20:36:20.867Z,101312.00
2018-12-29T20:41:22.215Z,101308.00
2018-12-29T20:46:23.560Z,101287.00
2018-12-29T20:51:24.892Z,101307.00
2018-12-29T20:56:26.369Z,101306.00
2018-12-29T21:01:27.821Z,101305.00
2018-12-29T21:06:31.092Z,101282.00
2018-12-29T21:11:32.550Z,101264.00
2018-12-29T21:16:33.883Z,101261.00
2018-12-29T21:21:35.195Z,101259.00
2018-12-29T21:26:36.625Z,101261.00
2018-12-29T21:31:38.162Z,101252.00
2018-12-29T21:36:39.584Z,101236.00
2018-12-29T21:41:40.921Z,101233.00
2018-12-29T21:46:42.210Z,101234.00
2018-12-29T21:51:43.558Z,101234.00
2018-12-29T21:56:44.940Z,101236.00
2018-12-29T22:01:46.330Z,101228.00
2018-12-29T22:06:47.891Z,101242.00
2018-12-29T22:11:49.138Z,101247.00
2018-12-29T22:16:50.422Z,101233.00
2018-12-29T22:21:51.681Z,101242.00
2018-12-29T22:26:52.967Z,101256.00
2018-12-29T22:31:54.243Z,101266.00
2018-12-29T22:36:55.486Z,101262.00
2018-12-29T22:41:56.722Z,101244.00
2018-12-29T22:46:57.959Z,101241.00
2018-12-29T22:51:59.218Z,101236.00
2018-12-29T22:57:00.456Z,101221.00
2018-12-29T23:02:01.740Z,101219.00
2018-12-29T23:07:04.082Z,101228.00
2018-12-29T23:12:06.426Z,101229.00
2018-12-29T23:17:07.908Z,101248.00
2018-12-29T23:22:09.164Z,101230.00
2018-12-29T23:27:10.448Z,101233.00
2018-12-29T23:32:11.696Z,101234.00
2018-12-29T23:37:13.357Z,101239.00
2018-12-29T23:42:16.650Z,101229.00
2018-12-29T23:47:18.032Z,101232.00
2018-12-29T23:52:19.307Z,101221.00
2018-12-29T23:57:20.543Z,101229.00
