createdAt,value
2022-09-23T05:08:51.182Z,12.62
2022-09-23T05:11:17.517Z,12.39
2022-09-23T05:13:43.868Z,12.68
2022-09-23T05:16:10.274Z,12.08
2022-09-23T05:18:36.636Z,11.96
2022-09-23T05:21:02.982Z,11.95
2022-09-23T05:23:29.311Z,11.69
2022-09-23T05:25:55.652Z,11.74
2022-09-23T05:28:21.980Z,11.20
2022-09-23T05:30:48.313Z,11.27
2022-09-23T05:33:14.637Z,10.75
2022-09-23T05:35:40.968Z,10.83
2022-09-23T05:38:07.347Z,10.93
2022-09-23T05:40:33.714Z,10.55
2022-09-23T05:43:00.123Z,10.38
2022-09-23T05:45:27.018Z,10.53
2022-09-23T05:47:53.408Z,10.41
2022-09-23T05:50:19.727Z,10.47
2022-09-23T05:52:46.067Z,10.02
2022-09-23T05:55:12.392Z,9.62
2022-09-23T05:57:38.730Z,9.88
2022-09-23T06:00:05.059Z,10.20
2022-09-23T06:02:31.508Z,9.58
2022-09-23T06:04:57.865Z,9.94
2022-09-23T06:07:24.205Z,9.62
2022-09-23T06:09:50.552Z,9.24
2022-09-23T06:12:16.881Z,9.33
2022-09-23T06:14:43.213Z,9.21
2022-09-23T06:17:09.540Z,9.05
2022-09-23T06:19:35.865Z,9.12
2022-09-23T06:22:02.194Z,8.76
2022-09-23T06:24:31.346Z,9.06
2022-09-23T06:26:58.105Z,8.83
2022-09-23T06:29:24.447Z,8.90
2022-09-23T06:31:50.838Z,8.65
2022-09-23T06:34:17.388Z,8.57
2022-09-23T06:36:45.962Z,8.58
2022-09-23T06:39:12.659Z,8.59
2022-09-23T06:41:38.995Z,8.50
2022-09-23T06:44:05.317Z,8.32
2022-09-23T06:46:31.760Z,8.23
2022-09-23T06:48:58.196Z,8.13
2022-09-23T06:51:24.526Z,8.12
2022-09-23T06:53:50.857Z,8.15
2022-09-23T06:56:17.189Z,8.25
2022-09-23T06:58:43.513Z,8.00
2022-09-23T07:01:09.897Z,7.66
2022-09-23T07:03:36.275Z,7.86
2022-09-23T07:06:02.592Z,7.94
2022-09-23T07:08:28.926Z,7.69
2022-09-23T07:10:55.248Z,7.66
2022-09-23T07:13:21.580Z,7.37
2022-09-23T07:15:47.944Z,7.15
2022-09-23T07:18:14.281Z,7.70
2022-09-23T07:20:40.604Z,7.24
2022-09-23T07:23:06.928Z,6.81
2022-09-23T07:25:33.253Z,7.24
2022-09-23T07:27:59.576Z,7.39
2022-09-23T07:30:25.916Z,7.36
2022-09-23T07:32:52.269Z,6.97
2022-09-23T07:35:18.680Z,7.01
2022-09-23T07:37:45.030Z,6.98
2022-09-23T07:40:11.458Z,7.12
2022-09-23T07:42:37.850Z,7.04
2022-09-23T07:45:04.193Z,6.88
2022-09-23T07:47:30.534Z,7.06
2022-09-23T07:49:56.857Z,6.58
2022-09-23T07:52:23.192Z,6.75
2022-09-23T07:54:49.521Z,6.49
2022-09-23T07:57:15.874Z,6.38
2022-09-23T07:59:42.214Z,6.35
2022-09-23T08:02:08.551Z,6.65
2022-09-23T08:04:34.889Z,6.40
2022-09-23T08:07:01.238Z,6.71
2022-09-23T08:09:27.634Z,6.28
2022-09-23T08:11:53.964Z,5.90
2022-09-23T08:14:20.307Z,6.27
2022-09-23T08:16:46.628Z,6.38
2022-09-23T08:19:14.016Z,6.05
2022-09-23T08:21:40.351Z,6.12
2022-09-23T08:24:06.779Z,5.99
2022-09-23T08:26:33.188Z,6.10
2022-09-23T08:28:59.520Z,6.25
2022-09-23T08:31:25.886Z,6.23
2022-09-23T08:33:52.308Z,6.05
2022-09-23T08:36:18.637Z,6.34
2022-09-23T08:38:44.973Z,5.88
2022-09-23T08:41:11.309Z,5.83
2022-09-23T08:43:37.645Z,5.86
2022-09-23T08:46:04.022Z,5.93
2022-09-23T08:48:30.364Z,5.74
2022-09-23T08:50:56.704Z,5.83
2022-09-23T08:53:23.027Z,5.60
2022-09-23T08:55:49.373Z,5.80
2022-09-23T08:58:25.033Z,5.50
2022-09-23T09:00:52.161Z,5.63
2022-09-23T09:03:18.478Z,5.44
2022-09-23T09:05:53.790Z,5.26
2022-09-23T09:08:20.649Z,5.51
2022-09-23T09:10:46.978Z,5.36
2022-09-23T09:13:13.305Z,5.49
2022-09-23T09:15:39.669Z,5.29
2022-09-23T09:18:06.191Z,5.33
2022-09-23T09:20:32.547Z,5.24
2022-09-23T09:22:58.959Z,5.37
2022-09-23T09:25:25.288Z,5.23
2022-09-23T09:27:51.617Z,5.07
2022-09-23T09:30:17.960Z,5.49
2022-09-23T09:32:44.310Z,5.14
2022-09-23T09:35:10.641Z,5.42
2022-09-23T09:37:36.963Z,4.97
2022-09-23T09:40:03.292Z,5.06
2022-09-23T09:42:29.831Z,4.94
2022-09-23T09:44:56.163Z,4.97
2022-09-23T09:47:22.489Z,4.98
2022-09-23T09:49:48.808Z,4.96
2022-09-23T09:52:15.140Z,4.94
2022-09-23T09:54:41.401Z,4.97
2022-09-23T09:57:07.730Z,4.77
2022-09-23T09:59:34.075Z,4.71
2022-09-23T10:02:00.409Z,4.92
2022-09-23T10:04:26.775Z,4.77
2022-09-23T10:06:53.125Z,4.71
2022-09-23T10:09:19.521Z,4.71
2022-09-23T10:11:45.875Z,4.69
2022-09-23T10:14:12.205Z,5.08
2022-09-23T10:16:38.582Z,4.77
2022-09-23T10:19:04.928Z,4.72
2022-09-23T10:21:31.266Z,4.72
2022-09-23T10:23:57.620Z,5.18
2022-09-23T10:26:23.948Z,4.87
2022-09-23T10:28:50.287Z,4.69
2022-09-23T10:31:16.711Z,4.72
2022-09-23T10:33:43.100Z,4.38
2022-09-23T10:36:09.432Z,4.69
2022-09-23T10:38:35.756Z,4.65
2022-09-23T10:41:02.214Z,4.50
2022-09-23T10:43:28.676Z,4.49
2022-09-23T10:45:55.039Z,4.61
2022-09-23T10:48:21.420Z,4.58
2022-09-23T10:50:47.749Z,4.65
2022-09-23T10:53:14.073Z,4.22
2022-09-23T10:55:40.402Z,4.20
2022-09-23T10:58:06.738Z,4.54
2022-09-23T11:00:33.061Z,4.77
2022-09-23T11:02:59.401Z,4.56
2022-09-23T11:05:25.740Z,4.28
2022-09-23T11:07:52.070Z,4.09
2022-09-23T11:10:35.404Z,4.41
2022-09-23T11:13:04.714Z,3.90
2022-09-23T11:15:31.066Z,4.43
2022-09-23T11:17:57.397Z,4.48
2022-09-23T11:20:23.737Z,4.22
2022-09-23T11:22:50.078Z,4.14
2022-09-23T11:25:16.393Z,4.17
2022-09-23T11:27:42.723Z,4.04
2022-09-23T11:30:09.057Z,3.99
2022-09-23T11:32:35.395Z,3.83
2022-09-23T11:35:01.721Z,3.87
2022-09-23T11:37:28.052Z,3.83
2022-09-23T11:39:54.386Z,4.22
2022-09-23T11:42:20.721Z,4.17
2022-09-23T11:44:47.054Z,4.13
2022-09-23T11:47:13.383Z,3.93
2022-09-23T11:49:39.708Z,4.06
2022-09-23T11:52:06.019Z,4.03
2022-09-23T11:54:32.351Z,4.01
2022-09-23T11:56:58.693Z,3.88
2022-09-23T11:59:36.640Z,3.80
2022-09-23T12:02:18.225Z,3.78
2022-09-23T12:04:56.472Z,3.88
2022-09-23T12:07:24.284Z,3.85
2022-09-23T12:09:58.792Z,3.76
2022-09-23T12:12:27.189Z,3.88
2022-09-23T12:14:53.725Z,3.83
2022-09-23T12:17:20.056Z,3.63
2022-09-23T12:19:46.390Z,3.71
2022-09-23T12:22:12.721Z,3.69
2022-09-23T12:24:39.035Z,3.69
2022-09-23T12:27:05.373Z,3.84
2022-09-23T12:29:31.714Z,3.51
2022-09-23T12:31:58.045Z,4.14
2022-09-23T12:34:24.378Z,3.77
2022-09-23T12:36:50.713Z,3.74
2022-09-23T12:39:17.057Z,3.61
2022-09-23T12:41:43.372Z,3.83
2022-09-23T12:44:09.766Z,3.45
2022-09-23T12:46:36.124Z,3.61
2022-09-23T12:49:02.458Z,3.50
2022-09-23T12:51:28.784Z,3.83
2022-09-23T12:53:55.126Z,3.79
2022-09-23T12:56:21.470Z,3.46
2022-09-23T12:58:47.798Z,3.48
2022-09-23T13:01:14.305Z,3.44
2022-09-23T13:03:40.701Z,3.58
2022-09-23T13:06:07.021Z,3.78
2022-09-23T13:08:33.372Z,3.75
2022-09-23T13:10:59.706Z,3.48
2022-09-23T13:13:26.034Z,3.37
2022-09-23T13:15:52.356Z,3.41
2022-09-23T13:18:18.688Z,3.44
2022-09-23T13:20:45.018Z,3.59
2022-09-23T13:23:11.357Z,3.29
2022-09-23T13:25:37.664Z,3.60
2022-09-23T13:28:04.008Z,3.20
2022-09-23T13:30:30.341Z,3.40
2022-09-23T13:32:56.659Z,3.35
2022-09-23T13:35:22.991Z,3.27
2022-09-23T13:37:49.315Z,3.28
2022-09-23T13:40:15.694Z,3.51
2022-09-23T13:42:42.081Z,3.28
2022-09-23T13:45:08.419Z,3.22
2022-09-23T13:47:34.747Z,3.41
2022-09-23T13:50:01.087Z,3.27
2022-09-23T13:52:27.426Z,3.29
2022-09-23T13:54:53.761Z,3.50
2022-09-23T13:57:20.094Z,3.27
2022-09-23T13:59:46.416Z,3.42
2022-09-23T14:02:12.874Z,3.07
2022-09-23T14:04:39.243Z,3.18
2022-09-23T14:07:05.573Z,3.32
2022-09-23T14:09:31.927Z,3.22
2022-09-23T14:11:58.263Z,3.29
2022-09-23T14:14:24.602Z,3.22
2022-09-23T14:16:50.975Z,3.18
2022-09-23T14:19:17.312Z,3.17
2022-09-23T14:21:43.640Z,3.23
2022-09-23T14:24:10.023Z,2.87
2022-09-23T14:26:36.446Z,3.41
2022-09-23T14:29:02.928Z,3.47
2022-09-23T14:31:29.346Z,3.07
2022-09-23T14:33:55.669Z,3.02
2022-09-23T14:36:21.992Z,3.23
2022-09-23T14:38:48.321Z,3.34
2022-09-23T14:41:14.657Z,3.22
2022-09-23T14:43:41.028Z,3.11
2022-09-23T14:46:07.395Z,3.07
2022-09-23T14:48:33.776Z,3.09
2022-09-23T14:51:00.110Z,3.24
2022-09-23T14:53:26.441Z,3.23
2022-09-23T14:55:52.799Z,3.02
2022-09-23T14:58:19.144Z,3.16
2022-09-23T15:00:45.507Z,3.08
2022-09-23T15:03:11.914Z,3.12
2022-09-23T15:05:38.284Z,3.09
2022-09-23T15:08:04.615Z,3.05
2022-09-23T15:10:30.947Z,3.09
2022-09-23T15:12:57.278Z,2.93
2022-09-23T15:15:23.614Z,3.11
2022-09-23T15:17:49.932Z,3.14
2022-09-23T15:20:16.271Z,3.12
2022-09-23T15:22:42.602Z,2.97
2022-09-23T15:25:08.928Z,3.16
2022-09-23T15:27:35.263Z,3.07
2022-09-23T15:30:01.593Z,2.94
2022-09-23T15:32:27.924Z,3.10
2022-09-23T15:34:54.260Z,3.15
2022-09-23T15:37:20.577Z,2.96
2022-09-23T15:39:46.906Z,3.09
2022-09-23T15:42:13.233Z,3.06
2022-09-23T15:44:39.579Z,3.00
2022-09-23T15:47:05.902Z,2.97
2022-09-23T15:49:32.232Z,2.96
2022-09-23T15:51:58.562Z,3.10
2022-09-23T15:54:24.896Z,3.04
2022-09-23T15:56:51.225Z,2.88
2022-09-23T15:59:17.550Z,2.94
2022-09-23T16:01:43.967Z,2.75
2022-09-23T16:04:10.430Z,2.87
2022-09-23T16:06:36.774Z,2.98
2022-09-23T16:09:03.188Z,3.09
2022-09-23T16:11:29.501Z,3.13
2022-09-23T16:13:55.842Z,2.98
2022-09-23T16:16:22.259Z,2.95
2022-09-23T16:18:48.665Z,2.72
2022-09-23T16:21:15.009Z,2.90
2022-09-23T16:23:41.325Z,2.69
2022-09-23T16:26:07.676Z,2.83
2022-09-23T16:28:34.071Z,2.97
2022-09-23T16:31:00.402Z,2.85
2022-09-23T16:33:26.733Z,2.90
2022-09-23T16:35:53.074Z,2.86
2022-09-23T16:38:19.429Z,3.20
2022-09-23T16:40:47.275Z,2.80
2022-09-23T16:43:13.828Z,2.71
2022-09-23T16:45:40.257Z,2.88
2022-09-23T16:48:06.653Z,2.81
2022-09-23T16:50:32.990Z,2.88
2022-09-23T16:52:59.316Z,3.07
2022-09-23T16:55:25.655Z,2.68
2022-09-23T16:57:52.006Z,2.63
2022-09-23T17:00:18.344Z,2.80
2022-09-23T17:02:44.721Z,2.87
2022-09-23T17:05:11.069Z,2.83
2022-09-23T17:07:37.417Z,2.90
2022-09-23T17:10:03.758Z,2.69
2022-09-23T17:12:30.089Z,2.88
2022-09-23T17:14:56.441Z,2.93
2022-09-23T17:17:22.771Z,2.82
2022-09-23T17:19:49.101Z,2.75
2022-09-23T17:22:15.433Z,2.88
2022-09-23T17:24:41.770Z,2.63
2022-09-23T17:27:08.043Z,2.82
2022-09-23T17:29:34.382Z,2.96
2022-09-23T17:32:00.830Z,2.92
2022-09-23T17:34:27.297Z,2.70
2022-09-23T17:36:53.619Z,2.82
2022-09-23T17:39:19.943Z,2.82
2022-09-23T17:41:46.280Z,2.71
2022-09-23T17:44:12.621Z,2.77
2022-09-23T17:46:38.954Z,2.57
2022-09-23T17:49:05.313Z,2.75
2022-09-23T17:51:31.623Z,2.86
2022-09-23T17:53:57.987Z,2.85
2022-09-23T17:56:24.318Z,2.83
2022-09-23T17:58:50.650Z,2.79
2022-09-23T18:01:17.108Z,2.80
2022-09-23T18:03:43.570Z,2.67
2022-09-23T18:06:09.898Z,2.89
2022-09-23T18:08:36.230Z,2.76
2022-09-23T18:11:02.562Z,2.55
2022-09-23T18:13:28.888Z,2.82
2022-09-23T18:15:55.277Z,2.79
2022-09-23T18:18:21.684Z,2.60
2022-09-23T18:20:48.022Z,2.70
2022-09-23T18:23:14.363Z,2.66
2022-09-23T18:25:40.707Z,2.71
2022-09-23T18:28:07.036Z,2.61
2022-09-23T18:30:33.381Z,2.79
2022-09-23T18:32:59.731Z,2.71
2022-09-23T18:35:26.069Z,2.68
2022-09-23T18:37:52.413Z,2.67
2022-09-23T18:40:18.788Z,2.83
2022-09-23T18:42:45.167Z,2.82
2022-09-23T18:45:11.489Z,2.74
2022-09-23T18:47:37.815Z,2.65
2022-09-23T18:50:04.155Z,2.68
2022-09-23T18:52:30.491Z,2.48
2022-09-23T18:54:56.826Z,2.47
2022-09-23T18:57:23.148Z,2.61
2022-09-23T18:59:49.454Z,2.74
2022-09-23T19:02:15.832Z,2.60
2022-09-23T19:04:42.215Z,2.78
2022-09-23T19:07:08.544Z,2.57
2022-09-23T19:09:34.886Z,2.62
2022-09-23T19:12:01.201Z,2.67
2022-09-23T19:14:27.534Z,2.49
2022-09-23T19:16:53.868Z,2.39
2022-09-23T19:19:20.204Z,2.62
2022-09-23T19:21:46.503Z,2.82
2022-09-23T19:27:40.520Z,2.63
2022-09-23T19:30:06.868Z,3.04
2022-09-23T19:32:33.212Z,2.70
2022-09-23T19:34:59.551Z,2.52
2022-09-23T19:37:25.899Z,2.57
2022-09-23T19:39:52.330Z,2.56
2022-09-23T19:42:18.663Z,2.64
2022-09-23T19:44:45.011Z,2.71
2022-09-23T19:47:11.402Z,2.55
2022-09-23T19:49:37.761Z,2.73
2022-09-23T19:52:04.098Z,2.62
2022-09-23T19:54:30.457Z,2.76
2022-09-23T19:56:56.839Z,2.78
2022-09-23T19:59:23.189Z,2.56
2022-09-23T20:01:49.603Z,2.64
2022-09-23T20:04:16.116Z,2.51
2022-09-23T20:06:42.508Z,2.48
2022-09-23T20:09:08.854Z,2.72
2022-09-23T20:11:35.195Z,2.58
2022-09-23T20:14:01.886Z,2.51
2022-09-23T20:16:28.513Z,2.19
2022-09-23T20:18:54.913Z,2.10
2022-09-23T20:21:21.270Z,2.83
2022-09-23T20:23:47.617Z,2.66
2022-09-23T20:26:13.949Z,2.88
2022-09-23T20:28:40.283Z,2.63
2022-09-23T20:31:06.693Z,2.61
2022-09-23T20:33:33.073Z,2.74
2022-09-23T20:35:59.417Z,2.94
2022-09-23T20:38:25.770Z,3.08
2022-09-23T20:40:52.158Z,3.38
2022-09-23T20:43:18.558Z,3.12
2022-09-23T20:45:44.906Z,3.04
2022-09-23T20:48:11.246Z,3.21
2022-09-23T20:50:37.594Z,2.99
2022-09-23T20:53:03.935Z,2.91
2022-09-23T20:55:30.289Z,2.90
2022-09-23T20:57:56.632Z,2.75
2022-09-23T21:00:22.960Z,2.73
2022-09-23T21:02:49.300Z,3.13
2022-09-23T21:05:15.637Z,3.13
2022-09-23T21:07:41.968Z,2.83
2022-09-23T21:10:08.297Z,2.78
2022-09-23T21:12:34.658Z,2.95
2022-09-23T21:15:01.007Z,2.69
2022-09-23T21:17:27.350Z,2.51
2022-09-23T21:19:53.695Z,2.60
2022-09-23T21:22:20.041Z,2.73
2022-09-23T21:25:25.954Z,3.07
2022-09-23T21:27:32.697Z,2.75
2022-09-23T21:29:59.020Z,2.98
2022-09-23T21:32:25.368Z,2.54
2022-09-23T21:34:51.709Z,2.73
2022-09-23T21:37:18.032Z,2.72
2022-09-23T21:39:44.383Z,2.91
2022-09-23T21:42:10.741Z,2.76
2022-09-23T21:44:37.105Z,2.93
2022-09-23T21:47:03.538Z,2.69
2022-09-23T21:49:29.927Z,3.04
2022-09-23T21:51:56.271Z,2.80
2022-09-23T21:54:22.610Z,3.18
2022-09-23T21:56:48.970Z,3.13
2022-09-23T21:59:15.323Z,2.97
2022-09-23T22:01:41.637Z,2.88
2022-09-23T22:04:08.591Z,2.87
2022-09-23T22:06:35.182Z,3.03
2022-09-23T22:09:01.529Z,2.92
2022-09-23T22:11:27.873Z,3.13
2022-09-23T22:13:54.210Z,3.05
2022-09-23T22:16:20.607Z,3.05
2022-09-23T22:18:46.988Z,2.81
2022-09-23T22:21:13.335Z,2.89
2022-09-23T22:23:39.673Z,3.05
2022-09-23T22:26:06.006Z,3.04
2022-09-23T22:28:32.350Z,3.09
2022-09-23T22:30:58.732Z,3.21
2022-09-23T22:33:25.077Z,2.87
2022-09-23T22:35:51.406Z,2.97
2022-09-23T22:38:17.757Z,3.13
2022-09-23T22:40:44.173Z,3.07
2022-09-23T22:43:10.557Z,3.34
2022-09-23T22:45:36.904Z,3.31
2022-09-23T22:48:03.238Z,3.08
2022-09-23T22:50:29.576Z,3.24
2022-09-23T22:52:55.926Z,3.12
2022-09-23T22:55:22.263Z,3.09
2022-09-23T22:57:48.588Z,3.19
2022-09-23T23:00:14.917Z,3.26
2022-09-23T23:02:41.248Z,3.11
2022-09-23T23:05:07.577Z,3.25
2022-09-23T23:07:33.922Z,2.88
2022-09-23T23:10:00.271Z,3.13
2022-09-23T23:12:26.613Z,3.24
2022-09-23T23:14:52.944Z,3.06
2022-09-23T23:17:19.305Z,3.15
2022-09-23T23:19:45.647Z,3.27
2022-09-23T23:22:11.986Z,2.99
2022-09-23T23:24:38.333Z,3.52
2022-09-23T23:27:04.663Z,3.31
2022-09-23T23:29:31.001Z,3.48
2022-09-23T23:31:57.338Z,3.46
2022-09-23T23:34:23.677Z,3.37
2022-09-23T23:36:50.014Z,3.36
2022-09-23T23:39:16.344Z,3.52
2022-09-23T23:41:42.682Z,3.50
2022-09-23T23:44:09.103Z,3.53
2022-09-23T23:46:35.624Z,3.49
2022-09-23T23:49:02.029Z,3.37
2022-09-23T23:51:28.374Z,3.46
2022-09-23T23:53:54.708Z,3.39
2022-09-23T23:56:21.049Z,3.21
2022-09-23T23:58:47.390Z,3.57
