createdAt,value
2023-11-23T00:01:40.018Z,97.28
2023-11-23T00:04:12.047Z,97.43
2023-11-23T00:06:42.315Z,97.59
2023-11-23T00:09:10.819Z,97.81
2023-11-23T00:11:39.045Z,98.12
2023-11-23T00:14:09.049Z,98.12
2023-11-23T00:16:37.778Z,97.90
2023-11-23T00:19:07.654Z,98.03
2023-11-23T00:21:36.749Z,98.08
2023-11-23T00:24:08.125Z,98.57
2023-11-23T00:26:36.789Z,98.90
2023-11-23T00:29:07.653Z,98.74
2023-11-23T00:31:36.245Z,98.72
2023-11-23T00:34:06.898Z,98.61
2023-11-23T00:36:39.252Z,99.03
2023-11-23T00:39:14.568Z,98.61
2023-11-23T00:41:44.775Z,98.94
2023-11-23T00:44:13.306Z,99.18
2023-11-23T00:46:43.778Z,98.82
2023-11-23T00:49:12.807Z,98.55
2023-11-23T00:51:41.345Z,98.96
2023-11-23T00:54:14.251Z,98.88
2023-11-23T00:56:42.847Z,98.96
2023-11-23T00:59:11.834Z,98.74
2023-11-23T01:01:40.946Z,98.82
2023-11-23T01:04:10.149Z,99.13
2023-11-23T01:06:39.109Z,98.90
2023-11-23T01:09:11.489Z,98.75
2023-11-23T01:11:40.129Z,98.39
2023-11-23T01:14:09.756Z,97.94
2023-11-23T01:16:38.887Z,97.85
2023-11-23T01:19:07.553Z,97.43
2023-11-23T01:21:37.838Z,97.51
2023-11-23T01:24:09.416Z,97.61
2023-11-23T01:26:40.512Z,97.90
2023-11-23T01:29:10.120Z,98.06
2023-11-23T01:31:39.237Z,97.97
2023-11-23T01:34:07.944Z,98.30
2023-11-23T01:36:37.045Z,98.13
2023-11-23T01:39:06.362Z,98.24
2023-11-23T01:41:35.816Z,98.47
2023-11-23T01:44:07.409Z,98.55
2023-11-23T01:46:35.962Z,98.18
2023-11-23T01:49:06.797Z,98.44
2023-11-23T01:51:36.213Z,98.10
2023-11-23T01:54:05.620Z,98.39
2023-11-23T01:56:34.352Z,98.45
2023-11-23T01:59:02.953Z,98.76
2023-11-23T02:01:35.463Z,98.48
2023-11-23T02:04:05.539Z,98.46
2023-11-23T02:06:34.784Z,98.35
2023-11-23T02:09:06.839Z,98.14
2023-11-23T02:11:35.746Z,97.86
2023-11-23T02:14:08.079Z,97.54
2023-11-23T02:16:40.333Z,97.39
2023-11-23T02:19:10.321Z,97.59
2023-11-23T02:21:39.050Z,97.60
2023-11-23T02:24:12.813Z,97.85
2023-11-23T02:26:42.005Z,97.52
2023-11-23T02:29:10.545Z,97.33
2023-11-23T02:31:41.901Z,97.44
2023-11-23T02:34:10.757Z,97.29
2023-11-23T02:36:39.317Z,97.06
2023-11-23T02:39:07.778Z,97.20
2023-11-23T02:41:37.679Z,96.77
2023-11-23T02:44:06.610Z,97.12
2023-11-23T02:46:35.137Z,96.81
2023-11-23T02:49:03.778Z,96.82
2023-11-23T02:51:34.013Z,97.23
2023-11-23T02:54:02.896Z,97.05
2023-11-23T02:56:31.364Z,97.23
2023-11-23T02:59:01.970Z,97.37
2023-11-23T03:01:30.512Z,97.23
2023-11-23T03:03:59.223Z,97.17
2023-11-23T03:06:28.904Z,96.61
2023-11-23T03:08:57.440Z,96.34
2023-11-23T03:11:30.384Z,96.23
2023-11-23T03:14:00.864Z,96.29
2023-11-23T03:16:29.350Z,96.73
2023-11-23T03:19:00.985Z,96.77
2023-11-23T03:21:29.883Z,96.52
2023-11-23T03:23:58.672Z,96.16
2023-11-23T03:26:27.681Z,96.83
2023-11-23T03:28:56.388Z,96.99
2023-11-23T03:31:26.258Z,97.14
2023-11-23T03:33:55.313Z,97.36
2023-11-23T03:36:25.181Z,97.44
2023-11-23T03:38:53.975Z,96.82
2023-11-23T03:41:24.297Z,96.46
2023-11-23T03:43:53.887Z,96.85
2023-11-23T03:46:23.387Z,96.65
2023-11-23T03:48:54.025Z,96.22
2023-11-23T03:51:22.400Z,96.59
2023-11-23T03:53:51.327Z,97.31
2023-11-23T03:56:20.367Z,97.69
2023-11-23T03:58:49.001Z,97.94
2023-11-23T04:01:18.315Z,98.17
2023-11-23T04:03:47.932Z,98.38
2023-11-23T04:06:19.353Z,98.37
2023-11-23T04:08:49.732Z,98.68
2023-11-23T04:11:18.581Z,98.93
2023-11-23T04:13:47.823Z,99.00
2023-11-23T04:16:16.673Z,98.41
2023-11-23T04:18:46.048Z,98.50
2023-11-23T04:21:15.113Z,98.46
2023-11-23T04:23:45.731Z,98.33
2023-11-23T04:26:14.512Z,98.42
2023-11-23T04:28:43.477Z,98.55
2023-11-23T04:31:11.806Z,99.12
2023-11-23T04:33:40.840Z,98.76
2023-11-23T04:36:12.264Z,99.81
2023-11-23T04:38:42.269Z,99.35
2023-11-23T04:41:14.341Z,99.06
2023-11-23T04:43:44.216Z,98.49
2023-11-23T04:46:12.639Z,98.91
2023-11-23T04:48:41.351Z,99.06
2023-11-23T04:51:10.299Z,98.39
2023-11-23T04:53:38.780Z,98.47
2023-11-23T04:56:08.505Z,98.27
2023-11-23T04:58:38.155Z,98.02
2023-11-23T05:01:08.931Z,97.85
2023-11-23T05:03:37.749Z,97.64
2023-11-23T05:06:06.330Z,97.13
2023-11-23T05:08:37.077Z,97.22
2023-11-23T05:11:06.174Z,96.93
2023-11-23T05:13:35.573Z,96.85
2023-11-23T05:16:07.017Z,97.30
2023-11-23T05:18:37.631Z,97.44
2023-11-23T05:21:06.713Z,97.75
2023-11-23T05:23:35.028Z,98.24
2023-11-23T05:26:05.554Z,97.97
2023-11-23T05:28:36.429Z,97.58
2023-11-23T05:31:06.708Z,97.79
2023-11-23T05:33:35.707Z,97.72
2023-11-23T05:36:05.625Z,98.23
2023-11-23T05:38:34.132Z,97.97
2023-11-23T05:41:02.393Z,98.56
2023-11-23T05:43:33.076Z,97.86
2023-11-23T05:46:01.250Z,97.55
2023-11-23T05:48:31.419Z,96.54
2023-11-23T05:51:00.232Z,96.45
2023-11-23T05:53:28.750Z,96.21
2023-11-23T05:55:57.755Z,96.03
2023-11-23T05:58:28.263Z,95.47
2023-11-23T06:01:03.822Z,95.42
2023-11-23T06:03:40.555Z,95.56
2023-11-23T06:06:10.471Z,95.55
2023-11-23T06:08:42.793Z,95.99
2023-11-23T06:11:11.498Z,95.80
2023-11-23T06:13:41.055Z,95.55
2023-11-23T06:16:10.288Z,95.70
2023-11-23T06:18:40.099Z,94.96
2023-11-23T06:21:10.903Z,94.70
2023-11-23T06:23:39.341Z,94.60
2023-11-23T06:26:11.569Z,94.82
2023-11-23T06:28:40.263Z,94.70
2023-11-23T06:31:08.633Z,94.32
2023-11-23T06:33:37.026Z,94.27
2023-11-23T06:36:12.562Z,93.83
2023-11-23T06:38:41.449Z,93.30
2023-11-23T06:41:20.535Z,93.17
2023-11-23T06:43:51.215Z,92.91
2023-11-23T06:46:22.457Z,92.59
2023-11-23T06:48:51.275Z,92.68
2023-11-23T06:51:23.010Z,92.26
2023-11-23T06:53:51.380Z,92.20
2023-11-23T06:56:22.715Z,92.04
2023-11-23T06:58:52.576Z,91.78
2023-11-23T07:01:22.746Z,91.90
2023-11-23T07:03:51.832Z,91.29
2023-11-23T07:06:25.343Z,91.14
2023-11-23T07:08:55.018Z,90.63
2023-11-23T07:11:24.130Z,90.76
2023-11-23T07:13:53.399Z,90.38
2023-11-23T07:16:22.785Z,89.87
2023-11-23T07:18:54.388Z,89.70
2023-11-23T07:21:26.057Z,89.61
2023-11-23T07:23:55.401Z,89.69
2023-11-23T07:26:23.988Z,89.63
2023-11-23T07:28:52.743Z,89.73
2023-11-23T07:31:21.328Z,89.38
2023-11-23T07:33:51.321Z,89.23
2023-11-23T07:36:19.957Z,89.34
2023-11-23T07:38:51.092Z,89.13
2023-11-23T07:41:19.378Z,89.27
2023-11-23T07:43:48.625Z,89.05
2023-11-23T07:46:17.238Z,88.62
2023-11-23T07:48:52.075Z,89.19
2023-11-23T07:51:21.657Z,88.60
2023-11-23T07:53:51.878Z,88.45
2023-11-23T07:56:22.032Z,88.51
2023-11-23T07:58:53.807Z,88.25
2023-11-23T08:01:22.255Z,88.39
2023-11-23T08:03:52.492Z,88.80
2023-11-23T08:06:21.232Z,89.15
2023-11-23T08:08:51.248Z,88.75
2023-11-23T08:11:19.698Z,88.96
2023-11-23T08:13:48.127Z,89.14
2023-11-23T08:16:18.725Z,89.70
2023-11-23T08:18:50.282Z,89.30
2023-11-23T08:21:19.373Z,89.26
2023-11-23T08:23:48.563Z,89.37
2023-11-23T08:26:18.372Z,89.58
2023-11-23T08:28:46.924Z,89.08
2023-11-23T08:31:15.550Z,89.19
2023-11-23T08:33:44.873Z,88.35
2023-11-23T08:36:17.293Z,88.34
2023-11-23T08:38:45.770Z,88.45
2023-11-23T08:41:14.502Z,87.88
2023-11-23T08:43:44.556Z,87.50
2023-11-23T08:46:13.252Z,87.45
2023-11-23T08:48:43.363Z,87.03
2023-11-23T08:51:12.845Z,86.30
2023-11-23T08:53:41.081Z,87.10
2023-11-23T08:56:09.717Z,86.30
2023-11-23T08:58:38.233Z,85.70
2023-11-23T09:01:08.861Z,85.28
2023-11-23T09:03:37.390Z,85.07
2023-11-23T09:06:06.600Z,84.84
2023-11-23T09:08:35.179Z,84.98
2023-11-23T09:11:03.796Z,84.94
2023-11-23T09:13:33.649Z,84.70
2023-11-23T09:16:02.595Z,84.25
2023-11-23T09:18:33.495Z,83.86
2023-11-23T09:21:02.200Z,83.80
2023-11-23T09:23:36.196Z,83.84
2023-11-23T09:26:05.929Z,83.42
2023-11-23T09:28:34.846Z,83.46
2023-11-23T09:31:04.003Z,83.83
2023-11-23T09:33:34.105Z,83.94
2023-11-23T09:36:03.812Z,84.03
2023-11-23T09:38:33.027Z,83.79
2023-11-23T09:41:01.439Z,84.31
2023-11-23T09:43:31.377Z,84.37
2023-11-23T09:46:00.464Z,84.10
2023-11-23T09:48:30.379Z,84.30
2023-11-23T09:51:00.444Z,84.26
2023-11-23T09:53:29.725Z,84.59
2023-11-23T09:55:58.280Z,84.54
2023-11-23T09:58:26.965Z,84.83
2023-11-23T10:00:55.462Z,85.06
2023-11-23T10:03:26.513Z,84.86
2023-11-23T10:05:57.834Z,84.45
2023-11-23T10:08:32.061Z,84.52
2023-11-23T10:11:04.286Z,83.70
2023-11-23T10:13:32.619Z,83.00
2023-11-23T10:16:05.768Z,82.97
2023-11-23T10:18:38.353Z,82.93
2023-11-23T10:21:06.806Z,83.72
2023-11-23T10:23:36.714Z,83.57
2023-11-23T10:26:05.250Z,83.91
2023-11-23T10:28:33.758Z,83.77
2023-11-23T10:31:05.390Z,83.85
2023-11-23T10:33:36.630Z,84.31
2023-11-23T10:36:06.927Z,84.32
2023-11-23T10:38:44.083Z,84.13
2023-11-23T10:41:16.002Z,83.27
2023-11-23T10:43:47.010Z,82.82
2023-11-23T10:46:17.179Z,82.42
2023-11-23T10:48:46.913Z,82.40
2023-11-23T10:51:17.504Z,81.48
2023-11-23T10:53:47.348Z,81.86
2023-11-23T10:56:22.155Z,82.06
2023-11-23T10:58:55.352Z,82.44
2023-11-23T11:01:27.197Z,82.50
2023-11-23T11:04:10.705Z,82.58
2023-11-23T11:07:01.017Z,82.29
2023-11-23T11:09:41.596Z,81.82
2023-11-23T11:12:23.784Z,82.15
2023-11-23T11:15:32.961Z,82.36
2023-11-23T11:21:48.352Z,81.50
2023-11-23T11:24:55.091Z,81.65
2023-11-23T11:27:31.502Z,81.66
2023-11-23T11:30:04.761Z,81.23
2023-11-23T11:33:19.545Z,80.62
2023-11-23T11:35:50.059Z,80.41
2023-11-23T11:38:18.692Z,80.59
2023-11-23T11:40:52.439Z,80.64
2023-11-23T11:43:21.080Z,81.29
2023-11-23T11:45:49.857Z,80.90
2023-11-23T11:48:21.041Z,81.59
2023-11-23T11:50:57.215Z,80.59
2023-11-23T11:53:26.411Z,80.64
2023-11-23T11:55:57.713Z,80.45
2023-11-23T11:58:30.552Z,80.42
2023-11-23T12:00:58.924Z,80.04
2023-11-23T12:03:27.906Z,79.97
2023-11-23T12:05:56.682Z,79.63
2023-11-23T12:08:26.312Z,79.60
2023-11-23T12:10:54.495Z,79.59
2023-11-23T12:13:28.103Z,79.20
2023-11-23T12:15:56.409Z,79.93
2023-11-23T12:18:32.764Z,79.04
2023-11-23T12:21:01.793Z,79.58
2023-11-23T12:23:30.483Z,79.14
2023-11-23T12:25:58.787Z,78.73
2023-11-23T12:28:32.042Z,79.34
2023-11-23T12:31:00.469Z,78.73
2023-11-23T12:33:29.548Z,77.84
2023-11-23T12:35:58.873Z,78.51
2023-11-23T12:38:27.706Z,77.28
2023-11-23T12:40:56.469Z,77.74
2023-11-23T12:43:25.120Z,77.80
2023-11-23T12:45:55.645Z,77.90
2023-11-23T12:48:25.373Z,76.83
2023-11-23T12:50:54.164Z,77.32
2023-11-23T12:53:23.190Z,78.10
2023-11-23T12:55:51.724Z,78.31
2023-11-23T12:58:21.950Z,77.95
2023-11-23T13:00:51.689Z,78.79
2023-11-23T13:03:23.881Z,78.69
2023-11-23T13:05:54.678Z,78.68
2023-11-23T13:08:23.415Z,79.41
2023-11-23T13:10:53.079Z,78.54
2023-11-23T13:13:21.638Z,78.10
2023-11-23T13:15:50.094Z,78.07
2023-11-23T13:18:18.970Z,77.66
2023-11-23T13:20:49.243Z,78.58
2023-11-23T13:23:18.037Z,79.08
2023-11-23T13:25:47.725Z,78.99
2023-11-23T13:28:16.590Z,79.17
2023-11-23T13:30:46.461Z,78.91
2023-11-23T13:33:21.985Z,78.80
2023-11-23T13:35:51.976Z,79.08
2023-11-23T13:38:20.397Z,78.94
2023-11-23T13:40:50.087Z,78.78
2023-11-23T13:43:20.325Z,78.93
2023-11-23T13:45:52.344Z,79.13
2023-11-23T13:48:21.091Z,79.04
2023-11-23T13:50:51.490Z,79.51
2023-11-23T13:53:20.274Z,81.17
2023-11-23T13:55:51.353Z,82.33
2023-11-23T13:58:20.730Z,82.91
2023-11-23T14:00:51.018Z,83.87
2023-11-23T14:03:20.324Z,84.09
2023-11-23T14:05:49.772Z,84.51
2023-11-23T14:08:22.221Z,85.17
2023-11-23T14:10:51.170Z,85.83
2023-11-23T14:13:22.604Z,86.07
2023-11-23T14:15:52.022Z,86.82
2023-11-23T14:18:22.398Z,87.73
2023-11-23T14:20:51.541Z,87.73
2023-11-23T14:23:22.082Z,88.16
2023-11-23T14:25:51.566Z,88.87
2023-11-23T14:28:21.585Z,89.06
2023-11-23T14:30:53.863Z,89.39
2023-11-23T14:33:23.531Z,89.44
2023-11-23T14:35:55.160Z,89.71
2023-11-23T14:38:26.652Z,89.87
2023-11-23T14:40:56.615Z,89.89
2023-11-23T14:43:28.707Z,90.50
2023-11-23T14:45:59.753Z,90.41
2023-11-23T14:48:31.325Z,90.64
2023-11-23T14:51:00.974Z,90.27
2023-11-23T14:53:31.737Z,89.36
2023-11-23T14:56:01.788Z,88.74
2023-11-23T14:58:32.332Z,88.88
2023-11-23T15:01:01.538Z,88.81
2023-11-23T15:03:31.426Z,88.40
2023-11-23T15:06:03.287Z,88.55
2023-11-23T15:08:33.721Z,88.70
2023-11-23T15:11:02.955Z,88.92
2023-11-23T15:13:38.257Z,89.07
2023-11-23T15:16:09.982Z,89.31
2023-11-23T15:18:39.345Z,89.26
2023-11-23T15:21:09.278Z,89.42
2023-11-23T15:23:40.113Z,89.73
2023-11-23T15:26:12.009Z,89.03
2023-11-23T15:28:40.819Z,89.24
2023-11-23T15:31:12.022Z,89.45
2023-11-23T15:33:42.529Z,89.67
2023-11-23T15:36:12.787Z,89.58
2023-11-23T15:38:43.953Z,89.69
2023-11-23T15:41:13.876Z,89.90
2023-11-23T15:43:43.688Z,89.28
2023-11-23T15:46:14.451Z,89.89
2023-11-23T15:48:44.370Z,89.43
2023-11-23T15:51:16.144Z,89.61
2023-11-23T15:53:48.512Z,89.76
2023-11-23T15:56:18.298Z,89.54
2023-11-23T15:58:47.537Z,89.79
2023-11-23T16:01:16.747Z,89.57
2023-11-23T16:03:46.149Z,89.63
2023-11-23T16:06:16.190Z,89.86
2023-11-23T16:08:47.279Z,89.81
2023-11-23T16:11:16.407Z,89.99
2023-11-23T16:13:47.720Z,90.31
2023-11-23T16:16:17.055Z,90.14
2023-11-23T16:18:46.462Z,90.20
2023-11-23T16:21:15.638Z,90.19
2023-11-23T16:23:46.230Z,90.36
2023-11-23T16:26:15.167Z,90.38
2023-11-23T16:28:44.386Z,90.57
2023-11-23T16:31:13.710Z,90.72
2023-11-23T16:33:43.118Z,90.96
2023-11-23T16:36:26.049Z,91.08
2023-11-23T16:39:01.100Z,90.90
2023-11-23T16:41:30.353Z,91.03
2023-11-23T16:43:59.704Z,91.06
2023-11-23T16:46:28.685Z,91.39
2023-11-23T16:48:58.097Z,91.67
2023-11-23T16:51:27.789Z,91.95
2023-11-23T16:53:57.348Z,92.30
2023-11-23T16:56:28.113Z,92.44
2023-11-23T16:58:57.026Z,92.76
2023-11-23T17:01:26.621Z,92.59
2023-11-23T17:03:57.266Z,92.75
2023-11-23T17:06:26.605Z,93.04
2023-11-23T17:08:55.469Z,92.75
2023-11-23T17:11:24.579Z,92.80
2023-11-23T17:13:55.828Z,93.03
2023-11-23T17:16:25.200Z,92.82
2023-11-23T17:18:55.919Z,92.34
2023-11-23T17:21:26.100Z,92.01
2023-11-23T17:23:57.544Z,92.30
2023-11-23T17:26:27.041Z,91.52
2023-11-23T17:28:57.914Z,91.75
2023-11-23T17:31:27.322Z,92.08
2023-11-23T17:33:56.498Z,91.80
2023-11-23T17:36:25.937Z,92.02
2023-11-23T17:38:57.851Z,92.19
2023-11-23T17:41:28.310Z,92.54
2023-11-23T17:43:58.629Z,92.33
2023-11-23T17:46:27.941Z,92.67
2023-11-23T17:48:57.855Z,92.69
2023-11-23T17:51:28.488Z,92.37
2023-11-23T17:53:58.052Z,92.64
2023-11-23T17:56:27.194Z,92.62
2023-11-23T17:59:05.077Z,92.62
2023-11-23T18:01:47.537Z,92.47
2023-11-23T18:04:16.962Z,92.89
2023-11-23T18:06:47.005Z,93.26
2023-11-23T18:09:16.623Z,93.14
2023-11-23T18:11:46.508Z,93.28
2023-11-23T18:14:16.350Z,93.27
2023-11-23T18:16:48.166Z,93.13
2023-11-23T18:19:16.614Z,93.23
2023-11-23T18:21:46.938Z,93.40
2023-11-23T18:24:17.083Z,93.42
2023-11-23T18:26:47.390Z,93.51
2023-11-23T18:29:16.428Z,93.33
2023-11-23T18:31:48.222Z,93.53
2023-11-23T18:34:17.475Z,93.50
2023-11-23T18:36:47.692Z,93.43
2023-11-23T18:39:17.224Z,93.60
2023-11-23T18:41:46.778Z,93.92
2023-11-23T18:44:16.941Z,94.37
2023-11-23T18:46:47.142Z,94.17
2023-11-23T18:49:16.168Z,94.38
2023-11-23T18:51:45.678Z,94.41
2023-11-23T18:54:16.072Z,94.55
2023-11-23T18:56:47.929Z,94.39
2023-11-23T18:59:16.866Z,94.29
2023-11-23T19:01:47.947Z,94.24
2023-11-23T19:04:17.481Z,94.13
2023-11-23T19:06:50.205Z,94.18
2023-11-23T19:09:20.694Z,93.98
2023-11-23T19:11:50.846Z,93.91
2023-11-23T19:14:22.763Z,93.82
2023-11-23T19:16:53.500Z,93.66
2023-11-23T19:19:23.554Z,93.78
2023-11-23T19:21:52.853Z,93.21
2023-11-23T19:24:23.232Z,93.29
2023-11-23T19:26:53.323Z,93.39
2023-11-23T19:29:31.865Z,93.85
2023-11-23T19:32:12.882Z,93.69
2023-11-23T19:34:43.585Z,93.75
2023-11-23T19:37:14.396Z,94.32
2023-11-23T19:39:44.691Z,94.37
2023-11-23T19:42:17.072Z,94.61
2023-11-23T19:44:47.597Z,94.75
2023-11-23T19:47:20.250Z,94.80
2023-11-23T19:49:50.142Z,94.81
2023-11-23T19:52:24.042Z,94.98
2023-11-23T19:54:54.042Z,95.11
2023-11-23T19:57:24.567Z,95.02
2023-11-23T19:59:53.850Z,95.07
2023-11-23T20:02:25.688Z,95.26
2023-11-23T20:04:55.213Z,95.34
2023-11-23T20:07:24.349Z,95.29
2023-11-23T20:09:54.070Z,95.28
2023-11-23T20:12:23.227Z,95.30
2023-11-23T20:14:52.223Z,94.88
2023-11-23T20:17:21.556Z,94.66
2023-11-23T20:19:53.368Z,94.07
2023-11-23T20:22:24.386Z,94.10
2023-11-23T20:24:53.413Z,93.91
2023-11-23T20:27:23.744Z,93.70
2023-11-23T20:29:52.906Z,93.53
2023-11-23T20:32:21.814Z,93.16
2023-11-23T20:34:53.428Z,93.21
2023-11-23T20:37:22.472Z,92.91
2023-11-23T20:39:51.575Z,93.21
2023-11-23T20:42:21.325Z,93.24
2023-11-23T20:44:50.311Z,93.61
2023-11-23T20:47:21.305Z,93.72
2023-11-23T20:49:52.879Z,93.77
2023-11-23T20:52:26.041Z,93.80
2023-11-23T20:54:55.979Z,94.05
2023-11-23T20:57:26.192Z,94.19
2023-11-23T20:59:56.022Z,94.14
2023-11-23T21:02:26.093Z,94.21
2023-11-23T21:04:57.700Z,94.00
2023-11-23T21:07:27.332Z,93.91
2023-11-23T21:10:00.186Z,93.72
2023-11-23T21:12:30.428Z,94.21
2023-11-23T21:14:59.942Z,94.27
2023-11-23T21:17:29.876Z,94.32
2023-11-23T21:20:01.668Z,94.35
2023-11-23T21:22:30.724Z,94.58
2023-11-23T21:24:59.797Z,94.56
2023-11-23T21:27:38.252Z,94.66
2023-11-23T21:30:09.564Z,94.69
2023-11-23T21:32:39.802Z,94.72
2023-11-23T21:35:10.217Z,95.03
2023-11-23T21:37:39.394Z,95.11
2023-11-23T21:40:12.044Z,95.39
2023-11-23T21:42:41.238Z,95.65
2023-11-23T21:45:10.699Z,95.67
2023-11-23T21:47:40.091Z,95.86
2023-11-23T21:50:12.474Z,96.20
2023-11-23T21:52:42.234Z,96.06
2023-11-23T21:55:11.632Z,96.14
2023-11-23T21:57:41.467Z,96.28
2023-11-23T22:00:13.057Z,96.49
2023-11-23T22:02:42.964Z,96.55
2023-11-23T22:05:12.796Z,96.79
2023-11-23T22:07:41.861Z,97.10
2023-11-23T22:10:10.678Z,97.14
2023-11-23T22:12:39.639Z,97.18
2023-11-23T22:15:10.548Z,97.20
2023-11-23T22:17:39.473Z,97.04
2023-11-23T22:20:10.700Z,97.31
2023-11-23T22:22:43.121Z,97.35
2023-11-23T22:25:13.981Z,97.54
2023-11-23T22:27:44.410Z,97.81
2023-11-23T22:30:14.358Z,97.81
2023-11-23T22:32:46.583Z,97.92
2023-11-23T22:35:16.268Z,98.17
2023-11-23T22:37:46.634Z,98.18
2023-11-23T22:40:16.198Z,98.48
2023-11-23T22:42:44.919Z,98.41
2023-11-23T22:45:14.240Z,98.57
2023-11-23T22:47:42.950Z,98.59
2023-11-23T22:50:12.217Z,98.78
2023-11-23T22:52:41.468Z,98.83
2023-11-23T22:55:11.468Z,98.74
2023-11-23T22:57:40.199Z,98.91
2023-11-23T23:00:25.621Z,99.04
2023-11-23T23:02:54.552Z,98.99
2023-11-23T23:05:26.373Z,99.14
2023-11-23T23:07:58.178Z,99.58
2023-11-23T23:10:29.604Z,99.76
2023-11-23T23:12:58.230Z,99.76
2023-11-23T23:15:27.153Z,99.73
2023-11-23T23:17:58.659Z,99.70
2023-11-23T23:20:27.450Z,99.98
2023-11-23T23:22:58.031Z,99.99
2023-11-23T23:25:26.550Z,99.99
2023-11-23T23:27:57.289Z,99.99
2023-11-23T23:30:27.661Z,99.99
2023-11-23T23:32:56.204Z,99.99
2023-11-23T23:35:26.434Z,99.99
2023-11-23T23:37:55.217Z,99.99
2023-11-23T23:40:25.707Z,99.99
2023-11-23T23:42:55.073Z,99.99
2023-11-23T23:45:25.822Z,99.99
2023-11-23T23:47:55.782Z,99.99
2023-11-23T23:50:26.760Z,99.99
2023-11-23T23:52:56.247Z,99.99
2023-11-23T23:55:24.729Z,99.99
2023-11-23T23:57:53.007Z,99.99
