createdAt,value
2022-09-05T00:01:58.378Z,18.80
2022-09-05T00:04:34.488Z,18.80
2022-09-05T00:07:59.148Z,18.80
2022-09-05T00:11:18.100Z,18.80
2022-09-05T00:13:28.099Z,18.80
2022-09-05T00:16:16.748Z,18.80
2022-09-05T00:23:13.495Z,18.80
2022-09-05T00:24:27.148Z,18.90
2022-09-05T00:25:38.609Z,18.90
2022-09-05T00:28:26.693Z,18.90
2022-09-05T00:31:53.563Z,19.20
2022-09-05T00:34:47.793Z,19.10
2022-09-05T00:37:45.709Z,18.70
2022-09-05T00:40:35.998Z,18.20
2022-09-05T00:43:08.605Z,17.90
2022-09-05T00:45:44.330Z,17.80
2022-09-05T00:48:20.154Z,17.70
2022-09-05T00:51:04.339Z,17.70
2022-09-05T00:53:57.607Z,17.70
2022-09-05T00:56:46.972Z,17.70
2022-09-05T00:59:42.159Z,17.60
2022-09-05T01:02:52.447Z,17.60
2022-09-05T01:05:36.057Z,17.60
2022-09-05T01:08:38.191Z,17.60
2022-09-05T01:11:08.657Z,17.60
2022-09-05T01:13:46.461Z,17.60
2022-09-05T01:16:42.509Z,17.70
2022-09-05T01:19:30.179Z,17.70
2022-09-05T01:22:06.098Z,17.70
2022-09-05T01:25:04.983Z,17.60
2022-09-05T01:29:14.328Z,17.60
2022-09-05T01:30:53.430Z,17.60
2022-09-05T01:33:31.579Z,17.70
2022-09-05T01:36:10.307Z,17.60
2022-09-05T01:40:11.721Z,17.60
2022-09-05T01:42:02.800Z,17.70
2022-09-05T01:44:47.662Z,17.60
2022-09-05T01:47:30.951Z,17.60
2022-09-05T01:50:07.637Z,17.60
2022-09-05T01:53:03.687Z,17.60
2022-09-05T01:56:05.971Z,17.60
2022-09-05T01:58:45.783Z,17.60
2022-09-05T02:01:33.618Z,17.50
2022-09-05T02:04:40.126Z,17.50
2022-09-05T02:07:31.667Z,17.50
2022-09-05T02:10:07.413Z,17.50
2022-09-05T02:12:59.752Z,17.50
2022-09-05T02:15:45.205Z,17.40
2022-09-05T02:18:44.753Z,17.50
2022-09-05T02:21:23.578Z,17.50
2022-09-05T02:24:01.445Z,17.40
2022-09-05T02:26:39.766Z,17.50
2022-09-05T02:29:29.532Z,17.40
2022-09-05T02:32:00.931Z,17.40
2022-09-05T02:34:37.177Z,17.40
2022-09-05T02:37:54.574Z,17.40
2022-09-05T02:45:05.938Z,17.40
2022-09-05T02:45:05.997Z,17.30
2022-09-05T02:46:46.645Z,17.30
2022-09-05T02:50:08.580Z,17.40
2022-09-05T02:57:26.856Z,17.40
2022-09-05T02:57:35.415Z,17.40
2022-09-05T02:58:23.195Z,17.40
2022-09-05T03:01:03.918Z,17.30
2022-09-05T03:03:35.052Z,17.30
2022-09-05T03:06:41.863Z,17.30
2022-09-05T03:09:17.479Z,17.30
2022-09-05T03:12:28.286Z,17.40
2022-09-05T03:15:22.306Z,17.50
2022-09-05T03:18:31.205Z,17.40
2022-09-05T03:21:31.900Z,17.50
2022-09-05T03:24:24.567Z,17.50
2022-09-05T03:27:07.439Z,17.50
2022-09-05T03:29:58.681Z,17.40
2022-09-05T03:33:05.784Z,17.40
2022-09-05T03:35:54.577Z,17.30
2022-09-05T03:38:56.692Z,17.30
2022-09-05T03:42:00.913Z,17.20
2022-09-05T03:44:36.459Z,17.20
2022-09-05T03:47:24.593Z,17.10
2022-09-05T03:52:51.387Z,17.10
2022-09-05T03:57:06.312Z,17.10
2022-09-05T03:57:24.629Z,17.10
2022-09-05T04:00:12.105Z,17.10
2022-09-05T04:08:06.417Z,17.10
2022-09-05T04:08:19.486Z,17.10
2022-09-05T04:09:09.704Z,17.10
2022-09-05T04:11:59.455Z,17.10
2022-09-05T04:14:30.066Z,17.10
2022-09-05T04:17:28.811Z,17.10
2022-09-05T04:20:04.551Z,17.10
2022-09-05T04:23:00.383Z,17.10
2022-09-05T04:25:41.677Z,17.00
2022-09-05T04:28:14.762Z,17.00
2022-09-05T04:30:44.075Z,16.90
2022-09-05T04:33:36.490Z,16.90
2022-09-05T04:36:18.593Z,16.90
2022-09-05T04:38:46.820Z,16.80
2022-09-05T04:41:37.733Z,16.80
2022-09-05T04:44:11.208Z,16.80
2022-09-05T04:46:48.279Z,16.70
2022-09-05T04:49:22.208Z,16.70
2022-09-05T04:52:20.868Z,16.70
2022-09-05T04:55:01.123Z,16.60
2022-09-05T04:57:48.151Z,16.60
2022-09-05T05:04:30.838Z,16.60
2022-09-05T05:06:13.729Z,16.50
2022-09-05T05:06:47.402Z,16.50
2022-09-05T05:09:17.872Z,16.40
2022-09-05T05:18:01.160Z,16.40
2022-09-05T05:18:08.953Z,16.40
2022-09-05T05:18:12.648Z,16.40
2022-09-05T05:20:44.055Z,16.50
2022-09-05T05:23:15.470Z,16.50
2022-09-05T05:26:02.196Z,16.50
2022-09-05T05:28:55.056Z,16.50
2022-09-05T05:31:33.362Z,16.40
2022-09-05T05:34:02.350Z,16.40
2022-09-05T05:36:34.707Z,16.40
2022-09-05T05:39:16.197Z,16.40
2022-09-05T05:41:50.460Z,16.50
2022-09-05T05:44:27.430Z,16.50
2022-09-05T05:47:03.860Z,16.50
2022-09-05T05:49:43.812Z,16.50
2022-09-05T05:52:13.804Z,16.50
2022-09-05T05:55:52.368Z,16.60
2022-09-05T05:58:32.671Z,16.60
2022-09-05T06:01:37.907Z,16.60
2022-09-05T06:04:11.665Z,16.60
2022-09-05T06:07:10.262Z,16.60
2022-09-05T06:14:48.125Z,16.60
2022-09-05T06:14:59.830Z,16.70
2022-09-05T06:16:01.479Z,16.70
2022-09-05T06:18:52.284Z,16.70
2022-09-05T06:22:09.314Z,16.80
2022-09-05T06:24:31.642Z,16.80
2022-09-05T06:27:31.545Z,16.90
2022-09-05T06:30:07.127Z,17.00
2022-09-05T06:32:43.407Z,17.00
2022-09-05T06:35:32.123Z,17.00
2022-09-05T06:38:27.343Z,17.10
2022-09-05T06:41:44.533Z,17.20
2022-09-05T06:44:26.109Z,17.20
2022-09-05T06:47:23.217Z,17.20
2022-09-05T06:50:24.367Z,17.30
2022-09-05T06:53:23.964Z,17.30
2022-09-05T06:56:34.730Z,17.40
2022-09-05T06:59:23.718Z,17.40
2022-09-05T07:02:15.857Z,17.50
2022-09-05T07:05:37.970Z,17.60
2022-09-05T07:07:55.598Z,17.60
2022-09-05T07:10:41.365Z,17.70
2022-09-05T07:13:19.665Z,17.70
2022-09-05T07:16:37.832Z,17.80
2022-09-05T07:19:27.717Z,17.90
2022-09-05T07:22:49.178Z,17.90
2022-09-05T07:25:18.731Z,17.90
2022-09-05T07:28:25.944Z,18.00
2022-09-05T07:30:55.398Z,18.00
2022-09-05T07:33:30.149Z,18.10
2022-09-05T07:36:10.794Z,18.10
2022-09-05T07:38:54.967Z,18.10
2022-09-05T07:41:35.495Z,18.20
2022-09-05T07:44:09.115Z,18.20
2022-09-05T07:46:39.411Z,18.20
2022-09-05T07:49:08.686Z,18.30
2022-09-05T07:56:48.098Z,18.30
2022-09-05T07:56:52.761Z,18.40
2022-09-05T07:57:31.439Z,18.50
2022-09-05T08:00:07.200Z,18.60
2022-09-05T08:02:34.680Z,18.70
2022-09-05T08:05:04.990Z,18.80
2022-09-05T08:07:48.832Z,18.90
2022-09-05T08:11:23.937Z,19.00
2022-09-05T08:13:27.791Z,19.10
2022-09-05T08:16:04.318Z,19.20
2022-09-05T08:18:42.866Z,19.20
2022-09-05T08:21:11.998Z,19.30
2022-09-05T08:23:56.737Z,19.50
2022-09-05T08:26:46.864Z,19.60
2022-09-05T08:29:36.228Z,19.70
2022-09-05T08:32:12.996Z,19.80
2022-09-05T08:34:45.564Z,19.90
2022-09-05T08:37:21.078Z,19.90
2022-09-05T08:40:11.670Z,20.00
2022-09-05T08:44:02.717Z,20.00
2022-09-05T08:46:40.242Z,20.10
2022-09-05T08:48:47.125Z,20.20
2022-09-05T08:51:22.814Z,20.30
2022-09-05T08:54:04.539Z,20.30
2022-09-05T08:56:38.058Z,20.30
2022-09-05T08:59:31.571Z,20.40
2022-09-05T09:02:46.990Z,20.40
2022-09-05T09:06:13.598Z,20.50
2022-09-05T09:08:27.027Z,20.60
2022-09-05T09:11:05.045Z,20.80
2022-09-05T09:14:29.498Z,21.00
2022-09-05T09:17:22.604Z,21.20
2022-09-05T09:19:55.545Z,21.40
2022-09-05T09:23:06.343Z,21.50
2022-09-05T09:25:39.144Z,21.50
2022-09-05T09:28:48.274Z,21.70
2022-09-05T09:31:00.336Z,21.80
2022-09-05T09:33:37.156Z,21.90
2022-09-05T09:36:15.645Z,22.00
2022-09-05T09:38:48.370Z,22.10
2022-09-05T09:41:27.122Z,22.10
2022-09-05T09:44:20.964Z,22.10
2022-09-05T09:46:48.112Z,22.10
2022-09-05T09:49:57.011Z,22.10
2022-09-05T09:52:45.224Z,22.10
2022-09-05T09:55:30.770Z,22.00
2022-09-05T09:58:09.744Z,22.10
2022-09-05T10:00:43.223Z,22.10
2022-09-05T10:09:39.928Z,22.20
2022-09-05T10:10:54.222Z,22.40
2022-09-05T10:10:54.589Z,22.30
2022-09-05T10:15:20.984Z,22.40
2022-09-05T10:18:25.626Z,22.50
2022-09-05T10:21:16.009Z,22.50
2022-09-05T10:23:56.395Z,22.50
2022-09-05T10:26:46.454Z,22.60
2022-09-05T10:29:42.270Z,22.70
2022-09-05T10:35:11.572Z,22.70
2022-09-05T10:35:38.655Z,22.80
2022-09-05T10:38:14.679Z,22.90
2022-09-05T10:41:20.811Z,22.80
2022-09-05T10:43:31.300Z,22.80
2022-09-05T10:45:58.181Z,22.60
2022-09-05T10:48:51.109Z,22.60
2022-09-05T10:51:26.962Z,22.60
2022-09-05T10:54:03.344Z,22.60
2022-09-05T10:56:32.154Z,22.60
2022-09-05T11:01:33.369Z,22.60
2022-09-05T11:02:30.089Z,22.60
2022-09-05T11:05:08.461Z,22.60
2022-09-05T11:08:03.791Z,22.80
2022-09-05T11:10:34.875Z,23.00
2022-09-05T11:13:36.713Z,23.10
2022-09-05T11:16:15.293Z,23.30
2022-09-05T11:18:55.914Z,23.40
2022-09-05T11:21:38.735Z,23.50
2022-09-05T11:24:24.156Z,23.70
2022-09-05T11:27:25.122Z,24.10
2022-09-05T11:29:51.279Z,24.40
2022-09-05T11:36:32.325Z,24.60
2022-09-05T11:40:07.645Z,24.70
2022-09-05T11:40:10.435Z,24.60
2022-09-05T11:42:11.179Z,24.60
2022-09-05T11:44:52.737Z,24.80
2022-09-05T11:47:44.935Z,24.80
2022-09-05T11:50:42.088Z,24.80
2022-09-05T11:53:40.697Z,24.70
2022-09-05T11:56:32.228Z,24.60
2022-09-05T11:59:07.663Z,24.70
2022-09-05T12:02:24.216Z,24.60
2022-09-05T12:08:30.802Z,24.50
2022-09-05T12:11:05.503Z,24.50
2022-09-05T12:13:38.311Z,24.50
2022-09-05T12:16:26.539Z,24.30
2022-09-05T12:19:26.969Z,24.00
2022-09-05T12:22:18.536Z,23.90
2022-09-05T12:25:26.661Z,23.80
2022-09-05T12:28:28.552Z,23.70
2022-09-05T12:31:00.466Z,23.60
2022-09-05T12:36:02.539Z,23.70
2022-09-05T12:40:15.796Z,23.80
2022-09-05T12:41:35.913Z,23.90
2022-09-05T12:42:08.620Z,24.60
2022-09-05T12:42:24.097Z,24.00
2022-09-05T12:45:10.030Z,24.20
2022-09-05T12:48:06.206Z,24.40
2022-09-05T12:50:54.719Z,24.70
2022-09-05T12:53:21.740Z,24.90
2022-09-05T12:57:27.689Z,25.00
2022-09-05T13:02:57.217Z,25.00
2022-09-05T13:03:04.284Z,25.10
2022-09-05T13:04:32.021Z,25.10
2022-09-05T13:07:07.402Z,25.20
2022-09-05T13:10:54.022Z,25.20
2022-09-05T13:14:56.581Z,25.30
2022-09-05T13:15:23.863Z,25.50
2022-09-05T13:17:53.799Z,25.50
2022-09-05T13:20:34.859Z,25.40
2022-09-05T13:23:12.635Z,25.20
2022-09-05T13:25:42.021Z,25.10
2022-09-05T13:28:10.560Z,25.00
2022-09-05T13:37:08.896Z,25.00
2022-09-05T13:38:17.738Z,24.90
2022-09-05T13:38:30.904Z,24.90
2022-09-05T13:39:11.381Z,24.80
2022-09-05T13:41:43.704Z,24.80
2022-09-05T13:44:24.810Z,24.70
2022-09-05T13:47:30.214Z,24.60
2022-09-05T13:50:06.083Z,24.50
2022-09-05T13:52:34.483Z,24.50
2022-09-05T13:55:12.064Z,24.50
2022-09-05T13:57:44.852Z,24.40
2022-09-05T14:00:27.131Z,24.40
2022-09-05T14:03:33.488Z,24.20
2022-09-05T14:06:48.809Z,24.10
2022-09-05T14:09:39.695Z,24.10
2022-09-05T14:12:11.603Z,24.10
2022-09-05T14:15:25.191Z,24.10
2022-09-05T14:18:02.926Z,24.10
2022-09-05T14:21:17.243Z,24.20
2022-09-05T14:24:09.848Z,24.50
2022-09-05T14:26:50.200Z,24.60
2022-09-05T14:29:40.367Z,24.70
2022-09-05T14:37:43.961Z,24.70
2022-09-05T14:37:54.822Z,24.70
2022-09-05T14:38:35.325Z,24.70
2022-09-05T14:41:30.282Z,24.60
2022-09-05T14:44:15.612Z,24.50
2022-09-05T14:46:45.464Z,24.40
2022-09-05T14:49:28.885Z,24.50
2022-09-05T14:51:58.355Z,24.40
2022-09-05T15:02:39.148Z,24.30
2022-09-05T15:02:48.153Z,24.30
2022-09-05T15:03:02.194Z,24.10
2022-09-05T15:05:40.021Z,24.10
2022-09-05T15:11:25.471Z,24.00
2022-09-05T15:12:21.216Z,23.90
2022-09-05T15:14:05.270Z,23.90
2022-09-05T15:16:35.584Z,24.00
2022-09-05T15:19:02.529Z,24.10
2022-09-05T15:21:33.277Z,24.20
2022-09-05T15:24:23.854Z,24.40
2022-09-05T15:26:55.470Z,24.40
2022-09-05T15:29:24.904Z,24.50
2022-09-05T15:32:05.250Z,24.60
2022-09-05T15:34:38.716Z,24.60
2022-09-05T15:37:33.283Z,24.60
2022-09-05T15:40:21.909Z,24.50
2022-09-05T15:42:50.879Z,24.40
2022-09-05T15:45:36.442Z,24.20
2022-09-05T15:48:15.265Z,24.10
2022-09-05T15:50:52.901Z,24.10
2022-09-05T15:53:34.462Z,24.00
2022-09-05T15:56:10.373Z,23.90
2022-09-05T15:59:00.432Z,23.70
2022-09-05T16:01:58.367Z,23.60
2022-09-05T16:08:47.376Z,23.50
2022-09-05T16:10:38.137Z,23.40
2022-09-05T16:10:39.982Z,23.40
2022-09-05T16:12:48.859Z,23.30
2022-09-05T16:19:15.738Z,23.20
2022-09-05T16:23:18.569Z,23.20
2022-09-05T16:23:35.247Z,23.20
2022-09-05T16:23:57.017Z,23.20
2022-09-05T16:26:31.849Z,23.20
2022-09-05T16:29:26.779Z,23.20
2022-09-05T16:31:59.891Z,23.20
2022-09-05T16:34:59.387Z,23.20
2022-09-05T16:37:39.917Z,23.30
2022-09-05T16:40:31.381Z,23.30
2022-09-05T16:43:19.290Z,23.50
2022-09-05T16:46:21.425Z,23.60
2022-09-05T16:49:12.210Z,23.70
2022-09-05T16:51:44.113Z,23.90
2022-09-05T16:54:30.992Z,24.10
2022-09-05T16:57:02.967Z,24.60
2022-09-05T16:59:30.980Z,25.00
2022-09-05T17:02:08.801Z,25.40
2022-09-05T17:05:04.353Z,25.90
2022-09-05T17:07:51.781Z,26.80
2022-09-05T17:10:21.210Z,27.80
2022-09-05T17:12:54.219Z,28.80
2022-09-05T17:15:28.103Z,28.90
2022-09-05T17:18:19.822Z,29.50
2022-09-05T17:20:48.809Z,29.90
2022-09-05T17:29:19.512Z,30.10
2022-09-05T17:29:33.612Z,29.80
2022-09-05T17:29:34.134Z,29.40
2022-09-05T17:32:00.805Z,29.00
2022-09-05T17:34:52.606Z,28.40
2022-09-05T17:37:26.256Z,27.70
2022-09-05T17:39:55.172Z,27.20
2022-09-05T17:42:32.508Z,26.80
2022-09-05T17:45:21.703Z,26.50
2022-09-05T17:47:57.994Z,26.20
2022-09-05T17:50:28.221Z,26.00
2022-09-05T17:53:25.706Z,25.60
2022-09-05T17:55:50.443Z,25.30
2022-09-05T17:58:20.554Z,25.00
2022-09-05T18:00:50.624Z,24.70
2022-09-05T18:03:37.172Z,24.40
2022-09-05T18:06:16.653Z,24.20
2022-09-05T18:08:48.104Z,23.90
2022-09-05T18:11:25.614Z,23.60
2022-09-05T18:14:02.831Z,23.40
2022-09-05T18:16:32.737Z,23.20
2022-09-05T18:19:32.349Z,23.00
2022-09-05T18:22:04.224Z,22.90
2022-09-05T18:24:47.343Z,22.70
2022-09-05T18:30:17.992Z,22.50
2022-09-05T18:32:54.340Z,22.30
2022-09-05T18:35:50.743Z,22.20
2022-09-05T18:38:29.570Z,22.10
2022-09-05T18:41:18.441Z,22.10
2022-09-05T18:44:12.168Z,22.00
2022-09-05T18:46:44.174Z,21.90
2022-09-05T18:50:21.472Z,21.80
2022-09-05T18:52:43.442Z,21.70
2022-09-05T18:56:10.009Z,21.60
2022-09-05T18:58:26.218Z,21.50
2022-09-05T19:00:53.610Z,21.50
2022-09-05T19:03:30.338Z,21.40
2022-09-05T19:06:35.798Z,21.30
2022-09-05T19:09:09.242Z,21.20
2022-09-05T19:11:49.539Z,21.20
2022-09-05T19:14:38.586Z,21.20
2022-09-05T19:17:36.567Z,21.20
2022-09-05T19:20:32.402Z,21.10
2022-09-05T19:23:22.991Z,21.10
2022-09-05T19:25:58.441Z,21.10
2022-09-05T19:36:51.547Z,21.00
2022-09-05T19:36:59.601Z,21.00
2022-09-05T19:37:14.798Z,21.00
2022-09-05T19:37:29.530Z,21.00
2022-09-05T19:41:33.200Z,21.00
2022-09-05T19:47:25.972Z,21.00
2022-09-05T19:47:34.073Z,20.90
2022-09-05T19:48:25.589Z,20.90
2022-09-05T19:51:17.420Z,20.90
2022-09-05T19:54:03.987Z,20.80
2022-09-05T19:56:44.551Z,20.90
2022-09-05T19:59:25.535Z,20.80
2022-09-05T20:01:53.291Z,20.80
2022-09-05T20:04:20.889Z,20.80
2022-09-05T20:06:48.315Z,20.70
2022-09-05T20:09:20.381Z,20.70
2022-09-05T20:11:52.384Z,20.60
2022-09-05T20:14:24.398Z,20.60
2022-09-05T20:16:52.951Z,20.50
2022-09-05T20:19:39.008Z,20.40
2022-09-05T20:22:31.819Z,20.40
2022-09-05T20:24:54.224Z,20.30
2022-09-05T20:27:27.127Z,20.30
2022-09-05T20:30:20.946Z,20.20
2022-09-05T20:32:52.312Z,20.20
2022-09-05T20:42:40.086Z,20.10
2022-09-05T20:43:10.744Z,20.00
2022-09-05T20:43:28.124Z,20.00
2022-09-05T20:44:22.649Z,19.90
2022-09-05T20:52:59.875Z,19.90
2022-09-05T20:54:14.631Z,19.90
2022-09-05T20:54:27.632Z,19.90
2022-09-05T20:55:38.362Z,19.90
2022-09-05T20:58:15.376Z,19.90
2022-09-05T21:01:20.125Z,19.90
2022-09-05T21:03:39.816Z,19.90
2022-09-05T21:06:33.749Z,19.80
2022-09-05T21:09:25.774Z,19.80
2022-09-05T21:11:54.275Z,19.80
2022-09-05T21:14:22.461Z,19.70
2022-09-05T21:17:15.977Z,19.60
2022-09-05T21:19:46.621Z,19.60
2022-09-05T21:22:24.111Z,19.60
2022-09-05T21:25:09.692Z,19.50
2022-09-05T21:27:36.389Z,19.50
2022-09-05T21:30:22.974Z,19.40
2022-09-05T21:32:52.908Z,19.40
2022-09-05T21:35:34.380Z,19.40
2022-09-05T21:38:02.315Z,19.30
2022-09-05T21:40:28.999Z,19.30
2022-09-05T21:47:40.313Z,19.20
2022-09-05T21:47:42.245Z,19.20
2022-09-05T21:48:34.264Z,19.30
2022-09-05T21:51:13.055Z,19.30
2022-09-05T21:56:42.909Z,19.30
2022-09-05T21:59:25.142Z,19.30
2022-09-05T22:02:07.108Z,19.40
2022-09-05T22:04:41.203Z,19.40
2022-09-05T22:07:08.917Z,19.50
2022-09-05T22:09:35.645Z,19.50
2022-09-05T22:12:09.803Z,19.50
2022-09-05T22:14:49.350Z,19.50
2022-09-05T22:17:17.251Z,19.50
2022-09-05T22:19:45.790Z,19.50
2022-09-05T22:22:17.632Z,19.30
2022-09-05T22:24:50.629Z,19.10
2022-09-05T22:27:20.554Z,18.90
2022-09-05T22:29:50.454Z,18.70
2022-09-05T22:32:18.962Z,18.40
2022-09-05T22:35:27.880Z,18.00
2022-09-05T22:37:57.342Z,17.70
2022-09-05T22:40:28.903Z,17.50
2022-09-05T22:43:00.720Z,17.40
2022-09-05T22:45:29.244Z,17.40
2022-09-05T22:47:56.751Z,17.40
2022-09-05T22:50:24.436Z,17.50
2022-09-05T22:52:51.562Z,17.50
2022-09-05T22:55:18.822Z,17.50
2022-09-05T22:57:45.804Z,17.50
2022-09-05T23:00:12.859Z,17.60
2022-09-05T23:02:39.657Z,17.60
2022-09-05T23:05:07.008Z,17.60
2022-09-05T23:07:33.880Z,17.60
2022-09-05T23:10:00.707Z,17.60
2022-09-05T23:12:27.510Z,17.70
2022-09-05T23:14:54.388Z,17.70
2022-09-05T23:17:21.453Z,17.70
2022-09-05T23:19:48.272Z,17.70
2022-09-05T23:22:15.193Z,17.70
2022-09-05T23:24:42.106Z,17.70
2022-09-05T23:27:08.904Z,17.70
2022-09-05T23:29:35.840Z,17.70
2022-09-05T23:32:02.692Z,17.60
2022-09-05T23:34:29.366Z,17.60
2022-09-05T23:36:56.189Z,17.60
2022-09-05T23:39:22.948Z,17.60
2022-09-05T23:41:49.665Z,17.60
2022-09-05T23:44:16.426Z,17.60
2022-09-05T23:46:43.456Z,17.50
2022-09-05T23:49:10.264Z,17.50
2022-09-05T23:51:37.122Z,17.50
2022-09-05T23:54:04.114Z,17.50
2022-09-05T23:56:30.900Z,17.40
2022-09-05T23:58:57.703Z,17.30
