createdAt,value
2018-06-17T00:00:07.011Z,80.27
2018-06-17T00:02:35.719Z,80.38
2018-06-17T00:05:05.426Z,79.98
2018-06-17T00:07:34.203Z,80.59
2018-06-17T00:10:03.098Z,80.87
2018-06-17T00:12:31.869Z,80.13
2018-06-17T00:15:00.804Z,79.93
2018-06-17T00:17:29.524Z,80.42
2018-06-17T00:19:58.235Z,79.64
2018-06-17T00:22:26.932Z,79.73
2018-06-17T00:24:55.767Z,80.66
2018-06-17T00:27:24.488Z,80.27
2018-06-17T00:29:53.197Z,79.94
2018-06-17T00:32:21.942Z,80.99
2018-06-17T00:34:50.678Z,80.33
2018-06-17T00:37:25.873Z,80.09
2018-06-17T00:39:54.684Z,80.90
2018-06-17T00:42:23.469Z,80.57
2018-06-17T00:44:52.194Z,80.05
2018-06-17T00:47:20.955Z,80.44
2018-06-17T00:49:49.847Z,80.42
2018-06-17T00:52:18.524Z,80.59
2018-06-17T00:54:47.334Z,80.65
2018-06-17T00:57:27.199Z,80.92
2018-06-17T00:59:55.971Z,80.52
2018-06-17T01:02:24.682Z,80.59
2018-06-17T01:04:53.393Z,80.90
2018-06-17T01:07:22.106Z,80.66
2018-06-17T01:09:50.853Z,81.30
2018-06-17T01:12:19.635Z,80.45
2018-06-17T01:14:48.346Z,80.59
2018-06-17T01:17:17.071Z,80.39
2018-06-17T01:19:45.798Z,80.74
2018-06-17T01:22:14.591Z,80.58
2018-06-17T01:24:43.295Z,79.89
2018-06-17T01:27:12.027Z,80.42
2018-06-17T01:29:40.791Z,80.02
2018-06-17T01:32:09.487Z,80.10
2018-06-17T01:34:38.299Z,78.99
2018-06-17T01:37:07.074Z,79.90
2018-06-17T01:39:35.806Z,79.42
2018-06-17T01:42:04.929Z,79.50
2018-06-17T01:44:33.816Z,78.74
2018-06-17T01:47:02.935Z,79.29
2018-06-17T01:49:31.672Z,79.51
2018-06-17T01:52:00.444Z,79.22
2018-06-17T01:54:29.203Z,78.98
2018-06-17T01:56:57.946Z,78.99
2018-06-17T01:59:26.658Z,80.02
2018-06-17T02:01:55.360Z,79.81
2018-06-17T02:04:29.369Z,79.30
2018-06-17T02:07:03.116Z,81.03
2018-06-17T02:09:37.110Z,80.83
2018-06-17T02:12:11.240Z,80.58
2018-06-17T02:14:45.148Z,80.74
2018-06-17T02:17:13.871Z,80.68
2018-06-17T02:19:42.618Z,80.66
2018-06-17T02:22:11.332Z,81.69
2018-06-17T02:24:40.062Z,81.20
2018-06-17T02:27:08.770Z,81.17
2018-06-17T02:29:37.475Z,81.32
2018-06-17T02:32:06.326Z,81.55
2018-06-17T02:34:35.056Z,81.70
2018-06-17T02:37:03.803Z,81.01
2018-06-17T02:39:32.639Z,80.93
2018-06-17T02:42:01.403Z,80.88
2018-06-17T02:44:30.191Z,81.13
2018-06-17T02:47:04.134Z,81.70
2018-06-17T02:49:36.033Z,81.19
2018-06-17T02:52:10.258Z,80.78
2018-06-17T02:54:46.279Z,80.54
2018-06-17T02:57:16.230Z,80.80
2018-06-17T02:59:45.693Z,80.68
2018-06-17T03:02:14.789Z,80.54
2018-06-17T03:04:43.751Z,80.79
2018-06-17T03:07:12.512Z,81.46
2018-06-17T03:09:41.315Z,80.90
2018-06-17T03:12:10.076Z,81.23
2018-06-17T03:14:38.809Z,80.90
2018-06-17T03:17:07.580Z,81.14
2018-06-17T03:19:36.275Z,80.33
2018-06-17T03:22:04.997Z,80.23
2018-06-17T03:24:38.914Z,79.98
2018-06-17T03:27:12.801Z,80.39
2018-06-17T03:29:46.640Z,80.85
2018-06-17T03:32:20.559Z,80.79
2018-06-17T03:34:54.444Z,80.30
2018-06-17T03:37:23.217Z,80.64
2018-06-17T03:39:51.910Z,79.91
2018-06-17T03:42:20.594Z,78.85
2018-06-17T03:44:49.436Z,78.47
2018-06-17T03:47:18.213Z,78.42
2018-06-17T03:49:46.952Z,77.56
2018-06-17T03:52:15.641Z,78.52
2018-06-17T03:54:44.359Z,78.12
2018-06-17T03:57:13.134Z,77.53
2018-06-17T03:59:41.834Z,77.65
2018-06-17T04:02:10.550Z,77.40
2018-06-17T04:04:44.517Z,78.47
2018-06-17T04:07:13.571Z,77.95
2018-06-17T04:09:42.383Z,77.55
2018-06-17T04:12:11.223Z,77.57
2018-06-17T04:14:40.137Z,77.01
2018-06-17T04:17:13.412Z,77.21
2018-06-17T04:19:43.037Z,77.30
2018-06-17T04:22:18.274Z,76.91
2018-06-17T04:24:46.978Z,76.74
2018-06-17T04:27:15.774Z,76.09
2018-06-17T04:29:44.538Z,75.93
2018-06-17T04:32:13.315Z,74.34
2018-06-17T04:34:42.050Z,73.77
2018-06-17T04:37:10.817Z,73.37
2018-06-17T04:39:39.530Z,72.57
2018-06-17T04:42:08.242Z,72.50
2018-06-17T04:44:38.052Z,71.18
2018-06-17T04:47:06.759Z,70.66
2018-06-17T04:49:35.614Z,70.85
2018-06-17T04:52:04.342Z,69.23
2018-06-17T04:54:33.087Z,65.45
2018-06-17T04:57:01.829Z,64.01
2018-06-17T04:59:30.576Z,62.38
2018-06-17T05:01:59.522Z,59.36
2018-06-17T05:04:28.248Z,58.00
2018-06-17T05:06:56.990Z,56.87
2018-06-17T05:09:25.731Z,54.31
2018-06-17T05:11:54.462Z,53.32
2018-06-17T05:14:23.190Z,52.02
2018-06-17T05:16:52.041Z,51.21
2018-06-17T05:19:20.746Z,50.34
2018-06-17T05:21:49.459Z,50.56
2018-06-17T05:24:18.194Z,49.54
2018-06-17T05:26:46.951Z,48.77
2018-06-17T05:29:15.647Z,48.15
2018-06-17T05:31:44.390Z,47.34
2018-06-17T05:34:13.302Z,47.02
2018-06-17T05:36:42.078Z,47.34
2018-06-17T05:39:12.677Z,46.49
2018-06-17T05:41:41.447Z,47.39
2018-06-17T05:44:10.125Z,47.04
2018-06-17T05:46:38.834Z,47.25
2018-06-17T05:49:07.719Z,48.06
2018-06-17T05:51:36.475Z,47.61
2018-06-17T05:54:05.293Z,47.95
2018-06-17T05:56:34.035Z,47.38
2018-06-17T05:59:02.826Z,49.48
2018-06-17T06:01:31.535Z,49.86
2018-06-17T06:04:00.334Z,50.86
2018-06-17T06:06:29.257Z,51.94
2018-06-17T06:08:58.010Z,53.44
2018-06-17T06:11:26.781Z,54.99
2018-06-17T06:13:55.510Z,56.49
2018-06-17T06:16:24.290Z,57.22
2018-06-17T06:18:53.408Z,57.13
2018-06-17T06:21:22.179Z,57.16
2018-06-17T06:23:50.910Z,57.01
2018-06-17T06:26:19.652Z,58.77
2018-06-17T06:28:48.381Z,58.08
2018-06-17T06:31:17.107Z,58.61
2018-06-17T06:33:46.440Z,59.54
2018-06-17T06:36:15.185Z,58.99
2018-06-17T06:38:43.966Z,59.60
2018-06-17T06:41:12.792Z,59.07
2018-06-17T06:43:41.535Z,58.54
2018-06-17T06:46:10.349Z,58.58
2018-06-17T06:48:39.061Z,58.36
2018-06-17T06:51:08.550Z,58.62
2018-06-17T06:53:37.430Z,57.85
2018-06-17T06:56:06.785Z,58.33
2018-06-17T06:58:35.554Z,57.39
2018-06-17T07:01:04.287Z,57.97
2018-06-17T07:03:44.138Z,58.38
2018-06-17T07:06:23.759Z,58.46
2018-06-17T07:09:03.974Z,58.63
2018-06-17T07:11:32.688Z,58.56
2018-06-17T07:14:01.417Z,60.28
2018-06-17T07:16:41.233Z,60.00
2018-06-17T07:19:10.009Z,60.38
2018-06-17T07:21:38.764Z,59.66
2018-06-17T07:24:07.544Z,59.61
2018-06-17T07:26:48.371Z,59.24
2018-06-17T07:29:35.687Z,58.43
2018-06-17T07:32:04.410Z,58.39
2018-06-17T07:34:33.362Z,57.89
2018-06-17T07:37:04.003Z,57.83
2018-06-17T07:40:40.927Z,57.80
2018-06-17T07:43:09.694Z,58.31
2018-06-17T07:45:38.430Z,59.43
2018-06-17T07:48:07.178Z,59.84
2018-06-17T07:50:46.952Z,58.76
2018-06-17T07:53:18.354Z,58.48
2018-06-17T07:55:47.930Z,57.79
2018-06-17T07:58:17.024Z,56.90
2018-06-17T08:00:45.756Z,56.86
2018-06-17T08:03:14.511Z,57.21
2018-06-17T08:05:44.171Z,57.10
2018-06-17T08:08:12.876Z,57.22
2018-06-17T08:10:41.615Z,55.14
2018-06-17T08:13:10.512Z,57.32
2018-06-17T08:15:39.314Z,56.16
2018-06-17T08:18:08.038Z,56.79
2018-06-17T08:20:36.798Z,57.10
2018-06-17T08:23:05.594Z,57.18
2018-06-17T08:25:34.343Z,55.38
2018-06-17T08:28:03.086Z,54.78
2018-06-17T08:30:31.903Z,55.02
2018-06-17T08:33:00.771Z,54.92
2018-06-17T08:35:29.527Z,54.66
2018-06-17T08:37:58.269Z,54.31
2018-06-17T08:40:27.002Z,54.48
2018-06-17T08:42:55.758Z,54.35
2018-06-17T08:45:24.490Z,53.67
2018-06-17T08:47:53.361Z,53.97
2018-06-17T08:50:22.077Z,54.28
2018-06-17T08:52:50.842Z,55.41
2018-06-17T08:55:19.574Z,54.50
2018-06-17T08:57:48.300Z,53.58
2018-06-17T09:00:17.166Z,53.43
2018-06-17T09:02:46.070Z,52.74
2018-06-17T09:05:14.812Z,53.04
2018-06-17T09:07:43.539Z,52.64
2018-06-17T09:10:12.323Z,52.45
2018-06-17T09:12:41.090Z,51.20
2018-06-17T09:15:09.817Z,51.37
2018-06-17T09:17:38.703Z,51.72
2018-06-17T09:20:07.442Z,51.28
2018-06-17T09:22:36.258Z,52.37
2018-06-17T09:25:05.008Z,51.17
2018-06-17T09:27:34.170Z,51.68
2018-06-17T09:30:04.293Z,51.52
2018-06-17T09:32:33.291Z,50.63
2018-06-17T09:35:02.376Z,50.71
2018-06-17T09:37:31.138Z,50.12
2018-06-17T09:39:59.978Z,50.17
2018-06-17T09:42:28.771Z,49.44
2018-06-17T09:44:57.603Z,49.99
2018-06-17T09:47:26.391Z,48.93
2018-06-17T09:49:55.121Z,49.37
2018-06-17T09:52:23.866Z,50.20
2018-06-17T09:54:52.635Z,49.78
2018-06-17T09:57:21.334Z,49.92
2018-06-17T09:59:50.108Z,50.70
2018-06-17T10:02:18.838Z,49.22
2018-06-17T10:04:47.609Z,49.96
2018-06-17T10:07:16.345Z,49.34
2018-06-17T10:11:04.631Z,46.59
2018-06-17T10:13:34.789Z,47.59
2018-06-17T10:16:03.639Z,47.19
2018-06-17T10:18:32.577Z,46.41
2018-06-17T10:21:01.354Z,46.57
2018-06-17T10:23:30.159Z,46.08
2018-06-17T10:25:58.981Z,45.58
2018-06-17T10:28:28.618Z,45.79
2018-06-17T10:30:58.299Z,44.85
2018-06-17T10:33:27.038Z,45.71
2018-06-17T10:35:55.926Z,45.36
2018-06-17T10:38:24.650Z,44.51
2018-06-17T10:40:53.434Z,44.83
2018-06-17T10:43:29.986Z,44.72
2018-06-17T10:45:58.939Z,44.85
2018-06-17T10:48:27.628Z,45.07
2018-06-17T10:50:56.507Z,46.62
2018-06-17T10:53:25.279Z,47.53
2018-06-17T10:56:00.703Z,48.37
2018-06-17T10:58:29.535Z,47.55
2018-06-17T11:00:58.387Z,48.50
2018-06-17T11:03:27.141Z,48.52
2018-06-17T11:05:55.831Z,48.82
2018-06-17T11:08:24.615Z,47.94
2018-06-17T11:10:53.798Z,50.04
2018-06-17T11:13:22.610Z,51.57
2018-06-17T11:15:51.529Z,52.01
2018-06-17T11:18:20.299Z,52.00
2018-06-17T11:20:49.051Z,51.23
2018-06-17T11:23:17.760Z,50.28
2018-06-17T11:25:46.490Z,49.47
2018-06-17T11:28:15.226Z,50.06
2018-06-17T11:30:43.958Z,50.56
2018-06-17T11:33:12.740Z,50.20
2018-06-17T11:35:41.539Z,50.74
2018-06-17T11:38:10.314Z,51.42
2018-06-17T11:40:39.226Z,53.05
2018-06-17T11:43:08.077Z,54.96
2018-06-17T11:45:36.824Z,56.57
2018-06-17T11:48:05.625Z,57.85
2018-06-17T11:50:34.399Z,58.10
2018-06-17T11:53:03.145Z,57.96
2018-06-17T11:55:31.888Z,58.55
2018-06-17T11:58:00.616Z,57.99
2018-06-17T12:00:29.276Z,58.56
2018-06-17T12:02:58.024Z,58.83
2018-06-17T12:05:26.811Z,59.58
2018-06-17T12:07:55.567Z,58.34
2018-06-17T12:10:25.166Z,58.23
2018-06-17T12:12:53.884Z,58.23
2018-06-17T12:15:22.600Z,59.11
2018-06-17T12:17:51.371Z,58.85
2018-06-17T12:20:20.101Z,58.57
2018-06-17T12:22:48.846Z,58.46
2018-06-17T12:25:17.621Z,58.08
2018-06-17T12:27:46.488Z,57.14
2018-06-17T12:30:21.658Z,56.81
2018-06-17T12:32:50.382Z,56.71
2018-06-17T12:35:19.103Z,55.15
2018-06-17T12:37:47.880Z,55.12
2018-06-17T12:40:16.605Z,54.32
2018-06-17T12:42:45.337Z,53.27
2018-06-17T12:45:14.535Z,54.02
2018-06-17T12:47:43.274Z,53.61
2018-06-17T12:50:11.989Z,51.59
2018-06-17T12:52:41.034Z,52.00
2018-06-17T12:55:09.722Z,49.73
2018-06-17T12:57:38.487Z,49.46
2018-06-17T13:00:07.806Z,45.98
2018-06-17T13:02:36.504Z,47.78
2018-06-17T13:05:05.344Z,47.96
2018-06-17T13:07:34.104Z,46.80
2018-06-17T13:10:02.884Z,46.27
2018-06-17T13:12:32.004Z,44.00
2018-06-17T13:15:01.020Z,45.29
2018-06-17T13:17:29.759Z,44.29
2018-06-17T13:19:58.491Z,43.88
2018-06-17T13:22:27.210Z,44.31
2018-06-17T13:24:55.914Z,45.29
2018-06-17T13:27:25.135Z,48.43
2018-06-17T13:29:54.206Z,47.33
2018-06-17T13:32:22.994Z,48.21
2018-06-17T13:34:51.742Z,49.98
2018-06-17T13:37:20.637Z,50.21
2018-06-17T13:39:49.453Z,56.93
2018-06-17T13:42:18.237Z,53.07
2018-06-17T13:44:46.996Z,59.50
2018-06-17T13:47:15.795Z,59.11
2018-06-17T13:49:44.521Z,66.82
2018-06-17T13:52:13.326Z,70.10
2018-06-17T13:54:42.077Z,68.15
2018-06-17T13:57:10.787Z,65.66
2018-06-17T13:59:39.574Z,68.06
2018-06-17T14:02:08.790Z,69.95
2018-06-17T14:04:37.523Z,66.34
2018-06-17T14:07:06.210Z,67.19
2018-06-17T14:09:34.921Z,66.38
2018-06-17T14:12:03.995Z,64.30
2018-06-17T14:14:32.784Z,69.84
2018-06-17T14:17:01.613Z,75.04
2018-06-17T14:19:30.427Z,74.78
2018-06-17T14:21:59.317Z,74.41
2018-06-17T14:24:28.135Z,74.14
2018-06-17T14:26:57.062Z,73.24
2018-06-17T14:29:25.747Z,72.62
2018-06-17T14:31:54.502Z,72.51
2018-06-17T14:34:23.262Z,70.69
2018-06-17T14:36:52.071Z,69.83
2018-06-17T14:39:20.930Z,67.78
2018-06-17T14:41:54.976Z,64.97
2018-06-17T14:44:29.011Z,64.61
2018-06-17T14:47:03.113Z,64.70
2018-06-17T14:49:37.252Z,61.33
2018-06-17T14:52:10.271Z,61.21
2018-06-17T14:54:39.011Z,63.38
2018-06-17T14:57:07.752Z,62.13
2018-06-17T14:59:36.592Z,62.13
2018-06-17T15:02:05.386Z,62.00
2018-06-17T15:04:34.140Z,61.37
2018-06-17T15:07:02.939Z,62.11
2018-06-17T15:09:31.684Z,62.25
2018-06-17T15:12:00.468Z,63.18
2018-06-17T15:14:29.356Z,63.19
2018-06-17T15:16:58.411Z,62.62
2018-06-17T15:19:27.122Z,62.46
2018-06-17T15:21:55.963Z,63.36
2018-06-17T15:24:24.646Z,60.10
2018-06-17T15:26:53.418Z,61.40
2018-06-17T15:29:22.219Z,57.88
2018-06-17T15:31:56.096Z,61.18
2018-06-17T15:34:30.087Z,57.48
2018-06-17T15:37:04.046Z,59.09
2018-06-17T15:39:37.833Z,56.59
2018-06-17T15:42:06.642Z,55.71
2018-06-17T15:44:35.423Z,57.20
2018-06-17T15:47:04.612Z,56.11
2018-06-17T15:49:34.176Z,54.93
2018-06-17T15:52:03.016Z,56.95
2018-06-17T15:54:31.771Z,58.13
2018-06-17T15:57:00.479Z,59.14
2018-06-17T15:59:29.236Z,56.51
2018-06-17T16:01:58.018Z,58.20
2018-06-17T16:04:26.842Z,58.20
2018-06-17T16:06:55.627Z,58.88
2018-06-17T16:09:27.350Z,61.29
2018-06-17T16:12:01.352Z,61.79
2018-06-17T16:14:35.513Z,62.90
2018-06-17T16:17:09.262Z,63.62
2018-06-17T16:19:43.304Z,64.46
2018-06-17T16:22:12.036Z,63.44
2018-06-17T16:24:40.784Z,64.41
2018-06-17T16:27:09.561Z,66.08
2018-06-17T16:29:38.291Z,67.09
2018-06-17T16:32:07.029Z,67.61
2018-06-17T16:34:35.763Z,67.59
2018-06-17T16:37:04.531Z,69.25
2018-06-17T16:39:33.362Z,68.81
2018-06-17T16:42:02.152Z,70.34
2018-06-17T16:44:30.900Z,68.52
2018-06-17T16:46:59.750Z,70.09
2018-06-17T16:49:28.566Z,69.45
2018-06-17T16:52:02.458Z,72.04
2018-06-17T16:54:36.478Z,71.85
2018-06-17T16:57:10.507Z,71.62
2018-06-17T16:59:44.405Z,72.89
2018-06-17T17:02:13.135Z,73.59
2018-06-17T17:04:41.952Z,73.87
2018-06-17T17:07:10.671Z,74.75
2018-06-17T17:09:39.436Z,73.22
2018-06-17T17:12:08.253Z,72.00
2018-06-17T17:14:37.071Z,73.22
2018-06-17T17:17:05.816Z,72.85
2018-06-17T17:19:34.643Z,73.19
2018-06-17T17:22:03.398Z,72.53
2018-06-17T17:24:32.920Z,72.95
2018-06-17T17:27:01.685Z,72.43
2018-06-17T17:29:30.452Z,74.17
2018-06-17T17:32:04.435Z,73.23
2018-06-17T17:34:38.373Z,73.74
2018-06-17T17:37:12.431Z,74.95
2018-06-17T17:39:46.612Z,75.00
2018-06-17T17:42:15.433Z,75.16
2018-06-17T17:44:49.312Z,75.33
2018-06-17T17:47:25.537Z,75.74
2018-06-17T17:49:54.727Z,76.05
2018-06-17T17:52:23.423Z,75.69
2018-06-17T17:54:52.207Z,73.76
2018-06-17T17:57:21.034Z,72.49
2018-06-17T17:59:50.013Z,72.70
2018-06-17T18:02:18.763Z,71.95
2018-06-17T18:04:47.508Z,72.46
2018-06-17T18:07:16.265Z,73.63
2018-06-17T18:09:44.951Z,74.97
2018-06-17T18:12:13.743Z,75.57
2018-06-17T18:14:42.851Z,75.86
2018-06-17T18:17:12.242Z,75.67
2018-06-17T18:19:41.000Z,75.34
2018-06-17T18:22:09.754Z,75.53
2018-06-17T18:24:38.539Z,74.71
2018-06-17T18:27:12.428Z,76.21
2018-06-17T18:29:46.341Z,75.39
2018-06-17T18:32:20.232Z,76.90
2018-06-17T18:34:54.095Z,76.68
2018-06-17T18:37:22.950Z,74.84
2018-06-17T18:39:51.682Z,75.22
2018-06-17T18:42:21.326Z,75.28
2018-06-17T18:44:50.041Z,75.69
2018-06-17T18:47:18.752Z,74.28
2018-06-17T18:49:47.544Z,74.28
2018-06-17T18:52:16.262Z,75.16
2018-06-17T18:54:45.062Z,75.17
2018-06-17T18:57:13.827Z,75.61
2018-06-17T18:59:42.552Z,75.95
2018-06-17T19:02:11.330Z,77.02
2018-06-17T19:04:40.141Z,77.23
2018-06-17T19:07:08.868Z,77.33
2018-06-17T19:09:42.769Z,78.02
2018-06-17T19:12:16.669Z,79.00
2018-06-17T19:14:51.005Z,77.88
2018-06-17T19:17:25.072Z,76.25
2018-06-17T19:19:53.780Z,75.76
2018-06-17T19:22:23.017Z,77.33
2018-06-17T19:24:51.735Z,77.67
2018-06-17T19:27:20.611Z,77.00
2018-06-17T19:29:49.339Z,77.24
2018-06-17T19:32:18.112Z,77.41
2018-06-17T19:34:46.887Z,78.77
2018-06-17T19:37:15.614Z,78.49
2018-06-17T19:39:44.396Z,79.15
2018-06-17T19:42:13.188Z,79.61
2018-06-17T19:44:41.930Z,79.76
2018-06-17T19:47:10.651Z,80.13
2018-06-17T19:49:44.639Z,80.46
2018-06-17T19:52:18.590Z,80.21
2018-06-17T19:54:52.673Z,80.39
2018-06-17T19:57:26.699Z,79.19
2018-06-17T20:00:00.475Z,79.21
2018-06-17T20:02:29.693Z,79.78
2018-06-17T20:04:58.435Z,78.26
2018-06-17T20:07:27.168Z,78.40
2018-06-17T20:09:56.000Z,78.68
2018-06-17T20:12:24.741Z,78.52
2018-06-17T20:14:53.529Z,78.07
2018-06-17T20:17:22.259Z,77.82
2018-06-17T20:19:51.075Z,77.87
2018-06-17T20:22:21.450Z,78.23
2018-06-17T20:24:50.210Z,77.84
2018-06-17T20:27:18.912Z,77.37
2018-06-17T20:29:47.617Z,77.78
2018-06-17T20:32:21.583Z,77.07
2018-06-17T20:34:55.469Z,77.63
2018-06-17T20:37:29.754Z,78.20
2018-06-17T20:40:03.583Z,78.92
2018-06-17T20:42:37.477Z,78.80
2018-06-17T20:45:06.364Z,78.56
2018-06-17T20:47:41.635Z,79.45
2018-06-17T20:50:10.434Z,78.72
2018-06-17T20:52:39.188Z,79.51
2018-06-17T20:55:07.902Z,79.43
2018-06-17T20:57:36.705Z,79.91
2018-06-17T21:00:07.279Z,79.44
2018-06-17T21:02:35.999Z,79.68
2018-06-17T21:05:04.806Z,80.63
2018-06-17T21:07:33.511Z,80.29
2018-06-17T21:10:02.252Z,79.82
2018-06-17T21:12:30.978Z,79.62
2018-06-17T21:15:04.055Z,79.68
2018-06-17T21:17:32.843Z,78.47
2018-06-17T21:20:06.825Z,78.25
2018-06-17T21:22:40.788Z,79.34
2018-06-17T21:25:14.740Z,78.87
2018-06-17T21:27:43.554Z,79.41
2018-06-17T21:30:12.510Z,78.95
2018-06-17T21:32:41.756Z,79.21
2018-06-17T21:35:11.478Z,78.89
2018-06-17T21:37:40.198Z,79.89
2018-06-17T21:40:08.949Z,79.95
2018-06-17T21:42:37.739Z,79.35
2018-06-17T21:45:06.801Z,79.97
2018-06-17T21:47:35.641Z,79.28
2018-06-17T21:50:04.752Z,79.54
2018-06-17T21:52:33.697Z,79.68
2018-06-17T21:55:02.470Z,79.65
2018-06-17T21:57:34.175Z,78.44
2018-06-17T22:00:04.947Z,79.05
2018-06-17T22:02:37.327Z,79.68
2018-06-17T22:05:06.390Z,79.05
2018-06-17T22:07:39.299Z,79.57
2018-06-17T22:10:13.215Z,79.26
2018-06-17T22:12:47.098Z,78.93
2018-06-17T22:15:21.267Z,79.05
2018-06-17T22:17:51.050Z,78.72
2018-06-17T22:20:20.070Z,79.39
2018-06-17T22:22:48.811Z,78.61
2018-06-17T22:25:17.944Z,79.22
2018-06-17T22:27:46.694Z,79.07
2018-06-17T22:30:15.445Z,79.05
2018-06-17T22:32:44.270Z,78.83
2018-06-17T22:35:13.491Z,79.03
2018-06-17T22:37:42.248Z,79.86
2018-06-17T22:40:11.051Z,79.89
2018-06-17T22:42:40.322Z,79.59
2018-06-17T22:45:09.127Z,79.87
2018-06-17T22:47:43.102Z,80.47
2018-06-17T22:50:11.814Z,80.56
2018-06-17T22:52:52.289Z,79.86
2018-06-17T22:55:21.408Z,80.24
2018-06-17T22:57:55.506Z,81.02
2018-06-17T23:00:29.466Z,80.53
2018-06-17T23:03:03.464Z,81.06
2018-06-17T23:05:37.370Z,80.35
2018-06-17T23:08:11.338Z,81.21
2018-06-17T23:10:40.101Z,80.41
2018-06-17T23:13:08.863Z,80.30
2018-06-17T23:15:37.639Z,80.49
2018-06-17T23:18:06.807Z,80.20
2018-06-17T23:20:35.557Z,80.47
2018-06-17T23:23:04.327Z,80.12
2018-06-17T23:25:33.051Z,80.40
2018-06-17T23:28:01.778Z,80.82
2018-06-17T23:30:30.645Z,81.19
2018-06-17T23:32:59.371Z,81.31
2018-06-17T23:35:28.119Z,81.42
2018-06-17T23:37:56.806Z,81.63
2018-06-17T23:40:25.532Z,81.73
2018-06-17T23:42:54.288Z,81.86
2018-06-17T23:45:22.989Z,81.02
2018-06-17T23:47:56.792Z,81.50
2018-06-17T23:50:30.723Z,80.59
2018-06-17T23:53:04.629Z,81.03
2018-06-17T23:55:38.400Z,80.84
2018-06-17T23:58:07.215Z,79.96
