createdAt,value
2023-10-17T00:00:16.350Z,1014.260245
2023-10-17T00:05:17.476Z,1014.420357
2023-10-17T00:10:16.301Z,1014.538477
2023-10-17T00:15:17.038Z,1014.597661
2023-10-17T00:20:16.180Z,1014.698205
2023-10-17T00:25:16.342Z,1014.638330
2023-10-17T00:30:16.198Z,1014.578520
2023-10-17T00:35:15.989Z,1014.699822
2023-10-17T00:40:16.695Z,1014.780683
2023-10-17T00:45:15.986Z,1014.781730
2023-10-17T00:50:15.883Z,1014.963073
2023-10-17T00:55:15.874Z,1014.944632
2023-10-17T01:00:15.944Z,1014.946430
2023-10-17T01:05:15.880Z,1015.067258
2023-10-17T01:10:15.845Z,1015.368680
2023-10-17T01:15:15.867Z,1015.550608
2023-10-17T01:20:16.196Z,1015.612190
2023-10-17T01:25:15.806Z,1015.794078
2023-10-17T01:30:15.815Z,1015.995539
2023-10-17T01:35:16.814Z,1016.097012
2023-10-17T01:40:16.107Z,1016.298149
2023-10-17T01:45:16.621Z,1016.439232
2023-10-17T01:50:16.993Z,1016.600599
2023-10-17T01:55:17.049Z,1016.761207
2023-10-17T02:00:16.761Z,1016.762317
2023-10-17T02:05:17.010Z,1016.882813
2023-10-17T02:10:16.613Z,1017.043660
2023-10-17T02:15:16.604Z,1017.204509
2023-10-17T02:20:18.372Z,1017.244675
2023-10-17T02:25:16.613Z,1017.345050
2023-10-17T02:30:18.314Z,1017.384649
2023-10-17T02:35:15.939Z,1017.504964
2023-10-17T02:40:16.715Z,1017.645980
2023-10-17T02:45:16.616Z,1017.525783
2023-10-17T02:50:16.434Z,1017.706189
2023-10-17T02:55:15.964Z,1017.866769
2023-10-17T03:00:15.889Z,1018.047051
2023-10-17T03:05:16.104Z,1018.207314
2023-10-17T03:10:16.025Z,1018.307540
2023-10-17T03:15:16.246Z,1018.367680
2023-10-17T03:20:16.386Z,1018.608317
2023-10-17T03:25:16.020Z,1018.468109
2023-10-17T03:30:16.275Z,1018.668486
2023-10-17T03:35:16.531Z,1018.768654
2023-10-17T03:40:16.233Z,1018.869163
2023-10-17T03:45:16.752Z,1018.948952
2023-10-17T03:50:16.878Z,1018.908511
2023-10-17T03:55:16.351Z,1018.788637
2023-10-17T04:00:16.378Z,1018.748689
2023-10-17T04:05:15.869Z,1018.868806
2023-10-17T04:10:16.163Z,1018.848761
2023-10-17T04:15:16.823Z,1019.009127
2023-10-17T04:20:15.819Z,1019.049804
2023-10-17T04:25:17.464Z,1019.090596
2023-10-17T04:30:16.241Z,1019.111148
2023-10-17T04:35:15.863Z,1019.211363
2023-10-17T04:40:15.947Z,1019.251350
2023-10-17T04:45:15.963Z,1019.171022
2023-10-17T04:50:16.414Z,1019.271078
2023-10-17T04:55:16.309Z,1019.331332
2023-10-17T05:00:15.992Z,1019.331655
2023-10-17T05:05:16.211Z,1019.452521
2023-10-17T05:10:16.116Z,1019.532925
2023-10-17T05:15:16.521Z,1019.633829
2023-10-17T05:20:15.856Z,1019.675335
2023-10-17T05:25:15.901Z,1019.675693
2023-10-17T05:30:16.976Z,1019.715528
2023-10-17T05:35:16.394Z,1019.755714
2023-10-17T05:40:16.184Z,1019.735590
2023-10-17T05:45:16.719Z,1019.895744
2023-10-17T05:50:16.643Z,1019.955474
2023-10-17T05:55:29.828Z,1019.955614
2023-10-17T06:00:16.068Z,1019.955419
2023-10-17T06:05:17.023Z,1020.015442
2023-10-17T06:10:16.502Z,1020.035340
2023-10-17T06:15:16.732Z,1020.035840
2023-10-17T06:20:16.749Z,1020.096278
2023-10-17T06:25:15.983Z,1020.136513
2023-10-17T06:30:16.083Z,1020.176476
2023-10-17T06:35:16.132Z,1020.256373
2023-10-17T06:40:15.786Z,1020.275661
2023-10-17T06:45:16.826Z,1020.235881
2023-10-17T06:50:16.126Z,1020.275447
2023-10-17T06:55:15.950Z,1020.314278
2023-10-17T07:00:16.974Z,1020.415338
2023-10-17T07:05:16.250Z,1020.335866
2023-10-17T07:10:16.355Z,1020.536679
2023-10-17T07:15:15.808Z,1020.617484
2023-10-17T07:20:16.784Z,1020.798878
2023-10-17T07:25:16.043Z,1020.858734
2023-10-17T07:30:15.909Z,1020.818756
2023-10-17T07:35:16.300Z,1020.859667
2023-10-17T07:40:16.989Z,1020.779515
2023-10-17T07:45:16.041Z,1020.799803
2023-10-17T07:50:16.156Z,1020.900231
2023-10-17T07:55:15.762Z,1020.960344
2023-10-17T08:00:15.918Z,1020.921147
2023-10-17T08:05:16.418Z,1020.922003
2023-10-17T08:10:16.752Z,1020.982078
2023-10-17T08:15:16.216Z,1020.881299
2023-10-17T08:20:16.315Z,1020.920707
2023-10-17T08:25:16.615Z,1020.940005
2023-10-17T08:30:23.811Z,1020.980005
2023-10-17T08:35:16.299Z,1021.040045
2023-10-17T08:40:16.117Z,1021.120063
2023-10-17T08:45:16.428Z,1021.380740
2023-10-17T08:50:16.245Z,1021.460863
2023-10-17T08:55:16.634Z,1021.480948
2023-10-17T09:00:17.416Z,1021.461055
2023-10-17T09:05:16.997Z,1021.501128
2023-10-17T09:10:16.085Z,1021.420937
2023-10-17T09:15:16.297Z,1021.701496
2023-10-17T09:20:16.325Z,1021.721299
2023-10-17T09:25:16.778Z,1021.701269
2023-10-17T09:30:17.188Z,1021.841525
2023-10-17T09:35:15.957Z,1021.840524
2023-10-17T09:40:16.969Z,1021.900406
2023-10-17T09:45:32.636Z,1022.079127
2023-10-17T09:50:16.444Z,1022.016850
2023-10-17T09:55:16.278Z,1021.955487
2023-10-17T10:00:16.134Z,1022.114349
2023-10-17T10:05:16.300Z,1022.253541
2023-10-17T10:10:15.848Z,1022.392560
2023-10-17T10:15:16.069Z,1022.393881
2023-10-17T10:20:15.955Z,1022.255137
2023-10-17T10:25:16.279Z,1022.393268
2023-10-17T10:30:16.534Z,1022.552830
2023-10-17T10:35:18.078Z,1022.534573
2023-10-17T10:40:16.019Z,1022.374615
2023-10-17T10:45:15.932Z,1022.655620
2023-10-17T10:50:16.725Z,1022.898901
2023-10-17T10:55:16.725Z,1022.941830
2023-10-17T11:00:16.546Z,1022.841479
2023-10-17T11:05:16.605Z,1022.984663
2023-10-17T11:10:16.436Z,1022.945598
2023-10-17T11:15:17.190Z,1022.945402
2023-10-17T11:20:15.793Z,1023.004789
2023-10-17T11:25:16.673Z,1023.104089
2023-10-17T11:30:16.034Z,1023.104953
2023-10-17T11:35:16.140Z,1023.065057
2023-10-17T11:40:16.054Z,1023.106043
2023-10-17T11:45:31.921Z,1023.167142
2023-10-17T11:50:16.283Z,1023.246636
2023-10-17T11:55:16.610Z,1023.365686
2023-10-17T12:00:16.000Z,1023.266057
2023-10-17T12:05:16.602Z,1023.087121
2023-10-17T12:10:16.180Z,1023.028790
2023-10-17T12:15:16.905Z,1022.969478
2023-10-17T12:20:16.176Z,1023.088906
2023-10-17T12:25:16.677Z,1023.028172
2023-10-17T12:30:16.530Z,1023.188749
2023-10-17T12:35:16.175Z,1023.109207
2023-10-17T12:40:16.945Z,1023.109395
2023-10-17T12:45:16.653Z,1023.109701
2023-10-17T12:50:15.982Z,1023.169123
2023-10-17T12:55:16.571Z,1023.129052
2023-10-17T13:00:16.152Z,1023.329074
2023-10-17T13:05:16.191Z,1023.489175
2023-10-17T13:10:16.718Z,1023.568178
2023-10-17T13:15:16.736Z,1023.546953
2023-10-17T13:20:24.823Z,1023.367914
2023-10-17T13:25:15.982Z,1023.208605
2023-10-17T13:30:16.829Z,1022.988688
2023-10-17T13:35:16.120Z,1023.089271
2023-10-17T13:40:16.766Z,1023.088956
2023-10-17T13:45:16.848Z,1023.070563
2023-10-17T13:50:16.229Z,1023.130886
2023-10-17T13:55:17.400Z,1023.210497
2023-10-17T14:00:16.172Z,1023.390315
2023-10-17T14:05:16.260Z,1023.450061
2023-10-17T14:10:16.152Z,1023.509982
2023-10-17T14:15:16.899Z,1023.528691
2023-10-17T14:20:15.965Z,1023.570518
2023-10-17T14:25:16.564Z,1023.450070
2023-10-17T14:30:16.260Z,1023.410352
2023-10-17T14:35:16.109Z,1023.890168
2023-10-17T14:40:16.069Z,1024.148194
2023-10-17T14:45:15.827Z,1023.289178
2023-10-17T14:50:16.025Z,1023.410089
2023-10-17T14:55:16.129Z,1023.569506
2023-10-17T15:00:16.029Z,1023.809368
2023-10-17T15:05:16.191Z,1024.067967
2023-10-17T15:10:16.521Z,1024.287902
2023-10-17T15:15:16.009Z,1024.347785
2023-10-17T15:20:16.399Z,1024.467840
2023-10-17T15:25:15.946Z,1024.347900
2023-10-17T15:30:30.330Z,1024.147746
2023-10-17T15:35:16.181Z,1024.107382
2023-10-17T15:40:15.961Z,1024.047890
2023-10-17T15:45:15.995Z,1023.987216
2023-10-17T15:50:15.890Z,1024.127095
2023-10-17T15:55:16.830Z,1024.066108
2023-10-17T16:00:16.320Z,1023.844749
2023-10-17T16:05:16.304Z,1023.761943
2023-10-17T16:10:16.262Z,1023.880453
2023-10-17T16:15:15.892Z,1024.001009
2023-10-17T16:20:15.920Z,1024.021565
2023-10-17T16:25:16.103Z,1024.103541
2023-10-17T16:30:16.043Z,1024.103466
2023-10-17T16:35:15.776Z,1024.104514
2023-10-17T16:40:15.849Z,1024.304466
2023-10-17T16:45:16.409Z,1024.503481
2023-10-17T16:50:16.747Z,1024.502953
2023-10-17T16:55:15.924Z,1024.401447
2023-10-17T17:00:15.836Z,1024.338039
2023-10-17T17:05:17.019Z,1024.416497
2023-10-17T17:10:16.311Z,1024.477091
2023-10-17T17:15:16.356Z,1024.515957
2023-10-17T17:20:16.233Z,1024.556147
2023-10-17T17:25:16.025Z,1024.597163
2023-10-17T17:30:15.985Z,1024.616836
2023-10-17T17:35:16.750Z,1024.478674
2023-10-17T17:40:16.490Z,1024.436442
2023-10-17T17:45:15.819Z,1024.294278
2023-10-17T17:50:15.760Z,1024.294498
2023-10-17T17:55:16.280Z,1024.194318
2023-10-17T18:00:16.198Z,1024.196137
2023-10-17T18:05:16.433Z,1024.216037
2023-10-17T18:10:16.430Z,1024.114662
2023-10-17T18:15:16.739Z,1024.212217
2023-10-17T18:20:16.009Z,1024.110780
2023-10-17T18:25:16.570Z,1023.989292
2023-10-17T18:30:15.676Z,1023.930912
2023-10-17T18:35:16.218Z,1023.972049
2023-10-17T18:40:16.883Z,1023.852735
2023-10-17T18:45:16.764Z,1023.732611
2023-10-17T18:50:16.832Z,1023.650896
2023-10-17T18:55:16.202Z,1023.891581
2023-10-17T19:00:17.173Z,1023.892603
2023-10-17T19:05:16.226Z,1023.890870
2023-10-17T19:10:16.507Z,1023.888125
2023-10-17T19:15:17.035Z,1023.988051
2023-10-17T19:20:16.161Z,1024.188111
2023-10-17T19:25:16.327Z,1024.288228
2023-10-17T19:30:16.111Z,1024.307389
2023-10-17T19:35:16.019Z,1024.224919
2023-10-17T19:40:16.234Z,1024.127526
2023-10-17T19:45:16.668Z,1024.107144
2023-10-17T19:50:16.820Z,1023.847074
2023-10-17T19:55:17.050Z,1023.786771
2023-10-17T20:00:16.317Z,1023.824945
2023-10-17T20:05:15.868Z,1024.142078
2023-10-17T20:10:15.872Z,1024.340998
2023-10-17T20:15:15.981Z,1024.485416
2023-10-17T20:20:16.082Z,1024.548229
2023-10-17T20:25:17.385Z,1024.708928
2023-10-17T20:30:15.944Z,1024.404934
2023-10-17T20:35:16.528Z,1024.262632
2023-10-17T20:40:17.444Z,1024.184190
2023-10-17T20:45:16.629Z,1024.224763
2023-10-17T20:50:16.679Z,1024.321911
2023-10-17T20:55:16.094Z,1024.399651
2023-10-17T21:00:16.203Z,1024.379623
2023-10-17T21:05:16.033Z,1024.358430
2023-10-17T21:10:15.975Z,1024.361536
2023-10-17T21:15:15.841Z,1024.323270
2023-10-17T21:20:16.076Z,1024.479776
2023-10-17T21:25:15.850Z,1024.599434
2023-10-17T21:30:16.245Z,1024.643590
2023-10-17T21:35:17.406Z,1024.583201
2023-10-17T21:40:16.689Z,1024.643081
2023-10-17T21:45:16.076Z,1024.603530
2023-10-17T21:50:16.576Z,1024.705001
2023-10-17T21:55:16.050Z,1024.645000
2023-10-17T22:00:16.819Z,1024.605730
2023-10-17T22:05:16.231Z,1024.624775
2023-10-17T22:10:16.583Z,1024.584247
2023-10-17T22:15:16.647Z,1024.604374
2023-10-17T22:20:16.720Z,1024.524637
2023-10-17T22:25:16.106Z,1024.385100
2023-10-17T22:30:16.066Z,1024.344616
2023-10-17T22:35:17.222Z,1024.323528
2023-10-17T22:40:17.240Z,1024.304026
2023-10-17T22:45:16.266Z,1024.325248
2023-10-17T22:50:16.120Z,1024.346347
2023-10-17T22:55:15.855Z,1024.346866
2023-10-17T23:00:16.456Z,1024.387949
2023-10-17T23:05:16.283Z,1024.408052
2023-10-17T23:10:16.165Z,1024.346889
2023-10-17T23:15:16.598Z,1024.325301
2023-10-17T23:20:15.995Z,1024.425142
2023-10-17T23:25:16.375Z,1024.304369
2023-10-17T23:30:16.640Z,1024.186779
2023-10-17T23:35:16.945Z,1024.051904
2023-10-17T23:40:16.826Z,1023.554487
2023-10-17T23:45:17.375Z,1023.315451
2023-10-17T23:50:17.382Z,1023.156990
2023-10-17T23:55:16.435Z,1022.637608
