createdAt,value
2018-06-15T00:00:28.859Z,11.17
2018-06-15T00:02:34.807Z,10.00
2018-06-15T00:04:40.148Z,11.43
2018-06-15T00:06:45.061Z,10.30
2018-06-15T00:08:50.021Z,12.60
2018-06-15T00:10:55.217Z,13.60
2018-06-15T00:13:00.231Z,11.70
2018-06-15T00:15:05.413Z,14.03
2018-06-15T00:17:10.465Z,14.00
2018-06-15T00:19:15.663Z,13.30
2018-06-15T00:21:20.616Z,12.93
2018-06-15T00:23:25.750Z,13.53
2018-06-15T00:25:30.766Z,13.13
2018-06-15T00:27:36.069Z,12.67
2018-06-15T00:29:41.045Z,15.47
2018-06-15T00:31:46.196Z,15.33
2018-06-15T00:33:51.113Z,17.33
2018-06-15T00:35:56.127Z,18.03
2018-06-15T00:38:01.175Z,18.33
2018-06-15T00:40:06.169Z,19.10
2018-06-15T00:42:11.204Z,16.90
2018-06-15T00:44:16.348Z,18.30
2018-06-15T00:46:21.279Z,18.23
2018-06-15T00:48:26.426Z,16.97
2018-06-15T00:50:31.149Z,17.77
2018-06-15T00:52:36.219Z,15.20
2018-06-15T00:54:41.097Z,16.50
2018-06-15T00:57:55.127Z,13.90
2018-06-15T00:59:59.883Z,13.40
2018-06-15T01:02:05.002Z,14.17
2018-06-15T01:04:09.737Z,14.87
2018-06-15T01:06:14.985Z,16.07
2018-06-15T01:08:19.981Z,15.87
2018-06-15T01:10:24.866Z,15.07
2018-06-15T01:12:29.872Z,15.97
2018-06-15T01:14:34.984Z,16.57
2018-06-15T01:16:41.940Z,17.07
2018-06-15T01:18:46.888Z,14.80
2018-06-15T01:20:51.831Z,17.30
2018-06-15T01:22:56.752Z,16.57
2018-06-15T01:25:01.760Z,18.07
2018-06-15T01:27:06.956Z,17.37
2018-06-15T01:29:11.682Z,19.67
2018-06-15T01:31:16.782Z,18.13
2018-06-15T01:33:21.627Z,15.63
2018-06-15T01:35:26.445Z,13.90
2018-06-15T01:37:31.234Z,14.17
2018-06-15T01:39:35.994Z,13.33
2018-06-15T01:41:40.693Z,14.17
2018-06-15T01:43:45.446Z,11.40
2018-06-15T01:45:50.416Z,13.30
2018-06-15T01:47:55.209Z,12.67
2018-06-15T01:49:59.973Z,13.77
2018-06-15T01:52:04.756Z,14.63
2018-06-15T01:54:09.792Z,16.90
2018-06-15T01:56:14.688Z,17.33
2018-06-15T01:58:19.427Z,15.70
2018-06-15T02:00:24.109Z,16.53
2018-06-15T02:02:28.807Z,13.30
2018-06-15T02:04:33.596Z,14.30
2018-06-15T02:06:38.224Z,14.17
2018-06-15T02:08:42.949Z,11.67
2018-06-15T02:10:47.647Z,12.77
2018-06-15T02:12:52.396Z,11.30
2018-06-15T02:14:57.228Z,12.73
2018-06-15T02:17:01.902Z,13.53
2018-06-15T02:19:06.576Z,13.57
2018-06-15T02:21:11.340Z,12.17
2018-06-15T02:23:16.133Z,13.70
2018-06-15T02:25:21.007Z,13.70
2018-06-15T02:27:25.831Z,13.30
2018-06-15T02:29:30.824Z,12.67
2018-06-15T02:31:35.679Z,14.30
2018-06-15T02:33:40.652Z,14.80
2018-06-15T02:35:45.515Z,14.77
2018-06-15T02:37:50.330Z,15.50
2018-06-15T02:39:55.208Z,14.93
2018-06-15T02:42:00.322Z,16.33
2018-06-15T02:44:05.326Z,17.00
2018-06-15T02:46:10.357Z,15.30
2018-06-15T02:48:15.236Z,15.60
2018-06-15T02:50:20.136Z,16.90
2018-06-15T02:52:24.993Z,15.50
2018-06-15T02:54:29.616Z,16.60
2018-06-15T02:56:34.333Z,18.37
2018-06-15T02:58:39.181Z,20.50
2018-06-15T03:00:44.032Z,20.63
2018-06-15T03:02:48.743Z,19.27
2018-06-15T03:04:53.561Z,20.10
2018-06-15T03:06:58.358Z,23.03
2018-06-15T03:09:03.262Z,24.77
2018-06-15T03:11:08.136Z,24.23
2018-06-15T03:13:12.980Z,24.17
2018-06-15T03:15:17.770Z,22.40
2018-06-15T03:17:22.735Z,21.33
2018-06-15T03:19:27.579Z,20.67
2018-06-15T03:21:32.245Z,21.17
2018-06-15T03:23:37.150Z,17.80
2018-06-15T03:25:42.018Z,17.90
2018-06-15T03:27:47.136Z,15.73
2018-06-15T03:29:52.010Z,16.50
2018-06-15T03:31:56.720Z,15.63
2018-06-15T03:34:01.433Z,15.43
2018-06-15T03:36:06.348Z,14.60
2018-06-15T03:38:11.144Z,14.47
2018-06-15T03:40:16.019Z,15.90
2018-06-15T03:42:20.829Z,14.00
2018-06-15T03:44:25.627Z,14.47
2018-06-15T03:46:30.607Z,16.30
2018-06-15T03:48:35.586Z,16.87
2018-06-15T03:50:40.274Z,15.90
2018-06-15T03:52:45.040Z,15.30
2018-06-15T03:54:49.693Z,13.20
2018-06-15T03:56:54.574Z,14.50
2018-06-15T03:58:59.326Z,14.93
2018-06-15T04:01:04.232Z,16.33
2018-06-15T04:03:08.906Z,16.07
2018-06-15T04:05:13.603Z,16.30
2018-06-15T04:07:18.425Z,14.87
2018-06-15T04:09:23.047Z,15.30
2018-06-15T04:11:27.714Z,15.70
2018-06-15T04:13:32.425Z,14.60
2018-06-15T04:15:37.114Z,15.27
2018-06-15T04:17:42.046Z,14.30
2018-06-15T04:19:46.809Z,13.60
2018-06-15T04:21:51.615Z,13.50
2018-06-15T04:23:56.531Z,15.40
2018-06-15T04:26:01.457Z,14.13
2018-06-15T04:28:06.554Z,15.60
2018-06-15T04:30:11.467Z,13.60
2018-06-15T04:32:16.489Z,14.33
2018-06-15T04:34:21.390Z,14.37
2018-06-15T04:36:26.370Z,13.50
2018-06-15T04:38:31.433Z,15.03
2018-06-15T04:40:36.485Z,14.73
2018-06-15T04:42:41.571Z,17.50
2018-06-15T04:44:46.722Z,15.03
2018-06-15T04:46:51.838Z,14.03
2018-06-15T04:48:56.922Z,15.67
2018-06-15T04:51:02.270Z,15.20
2018-06-15T04:53:07.323Z,16.00
2018-06-15T04:55:12.528Z,15.83
2018-06-15T04:57:17.643Z,15.80
2018-06-15T04:59:22.594Z,15.77
2018-06-15T05:01:27.516Z,15.57
2018-06-15T05:03:32.961Z,16.20
2018-06-15T05:05:38.058Z,14.47
2018-06-15T05:07:43.048Z,15.20
2018-06-15T05:09:48.006Z,16.13
2018-06-15T05:11:53.010Z,13.60
2018-06-15T05:13:58.245Z,17.30
2018-06-15T05:16:03.028Z,15.53
2018-06-15T05:18:08.033Z,14.93
2018-06-15T05:20:13.009Z,17.57
2018-06-15T05:22:18.169Z,16.50
2018-06-15T05:24:23.138Z,14.90
2018-06-15T05:26:28.359Z,16.93
2018-06-15T05:28:33.485Z,16.37
2018-06-15T05:30:38.372Z,16.47
2018-06-15T05:32:43.410Z,15.80
2018-06-15T05:34:48.443Z,18.70
2018-06-15T05:36:53.480Z,18.37
2018-06-15T05:38:58.632Z,16.20
2018-06-15T05:41:03.664Z,19.50
2018-06-15T05:43:08.665Z,19.10
2018-06-15T05:45:13.637Z,17.20
2018-06-15T05:47:18.836Z,18.60
2018-06-15T05:49:23.724Z,17.33
2018-06-15T05:51:28.680Z,18.17
2018-06-15T05:53:34.345Z,17.70
2018-06-15T05:55:39.386Z,17.90
2018-06-15T05:57:44.453Z,19.73
2018-06-15T05:59:51.759Z,17.87
2018-06-15T06:01:58.455Z,18.60
2018-06-15T06:04:06.957Z,18.07
2018-06-15T06:06:11.909Z,19.30
2018-06-15T06:08:19.004Z,19.70
2018-06-15T06:10:24.210Z,17.87
2018-06-15T06:12:29.303Z,18.30
2018-06-15T06:14:34.231Z,17.47
2018-06-15T06:16:39.246Z,18.27
2018-06-15T06:18:43.999Z,17.00
2018-06-15T06:20:49.023Z,17.20
2018-06-15T06:22:53.845Z,17.43
2018-06-15T06:24:58.964Z,18.87
2018-06-15T06:27:03.916Z,18.27
2018-06-15T06:29:08.774Z,17.23
2018-06-15T06:31:13.706Z,15.47
2018-06-15T06:33:18.627Z,17.90
2018-06-15T06:35:23.618Z,16.53
2018-06-15T06:37:28.611Z,16.50
2018-06-15T06:39:33.531Z,16.90
2018-06-15T06:41:38.490Z,16.50
2018-06-15T06:43:43.338Z,17.40
2018-06-15T06:45:48.296Z,16.50
2018-06-15T06:47:53.192Z,17.03
2018-06-15T06:49:58.151Z,17.40
2018-06-15T06:52:02.956Z,18.47
2018-06-15T06:54:07.706Z,15.63
2018-06-15T06:56:12.679Z,16.80
2018-06-15T06:58:17.464Z,15.93
2018-06-15T07:00:22.307Z,16.60
2018-06-15T07:02:27.317Z,16.80
2018-06-15T07:04:32.192Z,15.73
2018-06-15T07:06:37.238Z,14.73
2018-06-15T07:08:42.377Z,15.73
2018-06-15T07:10:47.335Z,15.70
2018-06-15T07:12:52.194Z,15.63
2018-06-15T07:14:58.287Z,15.60
2018-06-15T07:17:03.213Z,17.50
2018-06-15T07:19:08.161Z,15.20
2018-06-15T07:21:13.265Z,16.07
2018-06-15T07:23:18.338Z,14.80
2018-06-15T07:25:23.035Z,14.60
2018-06-15T07:27:27.978Z,14.77
2018-06-15T07:29:32.753Z,14.53
2018-06-15T07:31:37.699Z,13.67
2018-06-15T07:33:42.808Z,15.00
2018-06-15T07:35:48.007Z,15.10
2018-06-15T07:37:53.048Z,12.10
2018-06-15T07:39:57.952Z,12.50
2018-06-15T07:42:03.053Z,13.27
2018-06-15T07:44:08.294Z,11.03
2018-06-15T07:46:13.180Z,11.10
2018-06-15T07:48:31.347Z,11.07
2018-06-15T07:50:36.333Z,11.23
2018-06-15T07:52:41.145Z,12.17
2018-06-15T07:54:49.012Z,11.60
2018-06-15T07:56:57.085Z,11.17
2018-06-15T07:59:01.962Z,12.27
2018-06-15T08:01:06.978Z,10.40
2018-06-15T08:03:11.977Z,11.60
2018-06-15T08:05:17.278Z,11.07
2018-06-15T08:07:22.417Z,10.00
2018-06-15T08:09:27.818Z,9.57
2018-06-15T08:11:33.051Z,10.10
2018-06-15T08:13:38.139Z,10.07
2018-06-15T08:15:43.444Z,9.20
2018-06-15T08:17:48.525Z,10.17
2018-06-15T08:19:53.557Z,9.37
2018-06-15T08:21:58.563Z,8.47
2018-06-15T08:24:03.539Z,8.83
2018-06-15T08:26:08.569Z,8.93
2018-06-15T08:28:13.560Z,9.40
2018-06-15T08:30:18.599Z,10.20
2018-06-15T08:32:23.534Z,10.37
2018-06-15T08:34:28.449Z,9.37
2018-06-15T08:36:33.393Z,9.70
2018-06-15T08:38:38.520Z,8.50
2018-06-15T08:40:43.670Z,8.63
2018-06-15T08:42:49.255Z,8.03
2018-06-15T08:44:54.181Z,9.70
2018-06-15T08:46:59.102Z,9.87
2018-06-15T08:49:04.300Z,9.13
2018-06-15T08:51:09.248Z,7.97
2018-06-15T08:53:14.279Z,8.80
2018-06-15T08:55:19.357Z,7.50
2018-06-15T08:57:24.416Z,8.17
2018-06-15T08:59:29.387Z,7.53
2018-06-15T09:01:34.686Z,8.47
2018-06-15T09:03:39.659Z,7.97
2018-06-15T09:05:45.069Z,6.80
2018-06-15T09:07:49.963Z,7.27
2018-06-15T09:09:54.768Z,6.93
2018-06-15T09:11:59.708Z,6.83
2018-06-15T09:14:04.738Z,6.40
2018-06-15T09:16:09.654Z,6.20
2018-06-15T09:18:14.945Z,6.13
2018-06-15T09:20:20.195Z,6.43
2018-06-15T09:22:25.585Z,6.30
2018-06-15T09:24:30.976Z,7.07
2018-06-15T09:26:36.032Z,4.87
2018-06-15T09:28:41.167Z,6.90
2018-06-15T09:30:46.185Z,6.30
2018-06-15T09:32:51.162Z,5.43
2018-06-15T09:34:55.896Z,5.70
2018-06-15T09:37:00.729Z,5.20
2018-06-15T09:39:08.026Z,4.83
2018-06-15T09:41:12.777Z,5.03
2018-06-15T09:43:17.648Z,4.47
2018-06-15T09:45:22.426Z,4.23
2018-06-15T09:47:27.189Z,3.80
2018-06-15T09:49:32.150Z,4.17
2018-06-15T09:51:37.206Z,4.60
2018-06-15T09:53:42.125Z,4.13
2018-06-15T09:55:47.119Z,4.30
2018-06-15T09:57:52.377Z,4.07
2018-06-15T09:59:57.294Z,4.13
2018-06-15T10:02:02.098Z,3.30
2018-06-15T10:04:07.045Z,4.60
2018-06-15T10:06:12.047Z,5.23
2018-06-15T10:08:16.969Z,4.97
2018-06-15T10:10:22.050Z,5.90
2018-06-15T10:12:27.964Z,5.90
2018-06-15T10:14:32.809Z,5.57
2018-06-15T10:16:37.643Z,5.57
2018-06-15T10:18:42.395Z,5.10
2018-06-15T10:20:47.367Z,4.97
2018-06-15T10:22:52.332Z,5.80
2018-06-15T10:24:57.459Z,5.97
2018-06-15T10:27:03.590Z,5.10
2018-06-15T10:29:08.854Z,5.30
2018-06-15T10:31:14.206Z,4.67
2018-06-15T10:33:19.273Z,4.23
2018-06-15T10:35:24.379Z,5.40
2018-06-15T10:37:29.573Z,4.80
2018-06-15T10:39:39.177Z,4.83
2018-06-15T10:41:43.862Z,4.93
2018-06-15T10:43:48.845Z,5.47
2018-06-15T10:45:53.587Z,5.37
2018-06-15T10:48:00.818Z,4.77
2018-06-15T10:50:06.707Z,5.53
2018-06-15T10:52:12.195Z,5.90
2018-06-15T10:54:17.121Z,5.30
2018-06-15T10:56:22.142Z,6.30
2018-06-15T10:58:27.354Z,5.87
2018-06-15T11:00:32.379Z,5.30
2018-06-15T11:02:37.478Z,5.20
2018-06-15T11:04:42.724Z,5.50
2018-06-15T11:06:48.437Z,5.40
2018-06-15T11:08:53.423Z,4.80
2018-06-15T11:10:58.478Z,6.40
2018-06-15T11:13:03.441Z,5.87
2018-06-15T11:15:08.524Z,5.07
2018-06-15T11:17:13.628Z,4.70
2018-06-15T11:19:18.691Z,4.77
2018-06-15T11:21:23.761Z,4.43
2018-06-15T11:23:28.730Z,4.30
2018-06-15T11:25:33.885Z,4.33
2018-06-15T11:27:38.976Z,4.70
2018-06-15T11:29:44.272Z,4.73
2018-06-15T11:31:51.569Z,3.83
2018-06-15T11:33:56.757Z,4.60
2018-06-15T11:36:02.508Z,4.57
2018-06-15T11:38:07.737Z,4.23
2018-06-15T11:40:12.916Z,4.27
2018-06-15T11:42:17.729Z,4.90
2018-06-15T11:44:22.611Z,4.50
2018-06-15T11:46:27.674Z,4.60
2018-06-15T11:48:32.797Z,3.63
2018-06-15T11:50:37.984Z,4.23
2018-06-15T11:52:43.321Z,3.97
2018-06-15T11:54:48.422Z,3.93
2018-06-15T11:56:53.569Z,3.70
2018-06-15T11:58:58.574Z,3.80
2018-06-15T12:01:03.545Z,3.70
2018-06-15T12:03:08.429Z,3.60
2018-06-15T12:05:13.797Z,3.67
2018-06-15T12:07:18.831Z,3.30
2018-06-15T12:09:23.939Z,3.17
2018-06-15T12:11:29.090Z,2.67
2018-06-15T12:13:34.437Z,3.97
2018-06-15T12:15:39.287Z,3.93
2018-06-15T12:17:44.098Z,3.20
2018-06-15T12:19:48.941Z,3.53
2018-06-15T12:21:54.030Z,3.03
2018-06-15T12:23:59.049Z,2.70
2018-06-15T12:26:03.986Z,3.30
2018-06-15T12:28:09.491Z,2.93
2018-06-15T12:30:14.943Z,2.73
2018-06-15T12:32:19.900Z,2.73
2018-06-15T12:34:24.642Z,2.73
2018-06-15T12:36:29.583Z,2.90
2018-06-15T12:38:34.489Z,2.80
2018-06-15T12:40:39.563Z,2.90
2018-06-15T12:42:44.600Z,3.43
2018-06-15T12:44:49.661Z,3.50
2018-06-15T12:47:01.149Z,3.87
2018-06-15T12:49:06.374Z,3.40
2018-06-15T12:51:12.549Z,3.30
2018-06-15T12:53:17.395Z,2.80
2018-06-15T12:55:22.788Z,2.90
2018-06-15T12:57:27.732Z,2.90
2018-06-15T12:59:32.684Z,3.23
2018-06-15T13:01:37.693Z,3.23
2018-06-15T13:03:45.599Z,2.97
2018-06-15T13:05:51.200Z,2.73
2018-06-15T13:07:56.274Z,3.30
2018-06-15T13:10:01.634Z,3.40
2018-06-15T13:12:06.681Z,3.30
2018-06-15T13:14:11.667Z,3.80
2018-06-15T13:16:16.601Z,3.10
2018-06-15T13:18:21.631Z,3.17
2018-06-15T13:20:26.698Z,3.30
2018-06-15T13:22:31.798Z,2.83
2018-06-15T13:24:43.317Z,2.83
2018-06-15T13:26:48.322Z,2.80
2018-06-15T13:28:53.335Z,2.73
2018-06-15T13:30:58.464Z,2.70
2018-06-15T13:33:05.692Z,2.23
2018-06-15T13:35:15.442Z,2.50
2018-06-15T13:37:22.098Z,2.53
2018-06-15T13:39:28.825Z,2.90
2018-06-15T13:41:37.502Z,2.70
2018-06-15T13:43:43.375Z,2.70
2018-06-15T13:45:49.571Z,2.47
2018-06-15T13:47:56.106Z,2.57
2018-06-15T13:50:01.978Z,2.60
2018-06-15T13:52:12.766Z,2.97
2018-06-15T13:54:17.807Z,2.63
2018-06-15T13:56:27.699Z,2.90
2018-06-15T13:58:36.945Z,2.33
2018-06-15T14:00:45.553Z,2.50
2018-06-15T14:02:52.953Z,2.07
2018-06-15T14:04:58.187Z,2.53
2018-06-15T14:07:03.652Z,2.60
2018-06-15T14:09:09.905Z,2.40
2018-06-15T14:11:14.897Z,1.97
2018-06-15T14:13:19.949Z,2.90
2018-06-15T14:15:24.962Z,2.20
2018-06-15T14:17:30.089Z,3.17
2018-06-15T14:19:34.981Z,3.20
2018-06-15T14:21:39.972Z,3.30
2018-06-15T14:23:44.806Z,2.60
2018-06-15T14:25:49.787Z,2.70
2018-06-15T14:27:54.800Z,2.70
2018-06-15T14:29:59.963Z,2.57
2018-06-15T14:32:04.953Z,2.10
2018-06-15T14:34:09.985Z,3.30
2018-06-15T14:36:14.909Z,2.43
2018-06-15T14:38:20.034Z,2.07
2018-06-15T14:40:25.096Z,1.97
2018-06-15T14:42:30.236Z,2.27
2018-06-15T14:44:35.389Z,1.97
2018-06-15T14:46:40.506Z,2.00
2018-06-15T14:48:45.386Z,2.10
2018-06-15T14:50:50.610Z,1.97
2018-06-15T14:52:56.536Z,2.30
2018-06-15T14:55:01.549Z,2.50
2018-06-15T14:57:06.646Z,2.70
2018-06-15T14:59:11.906Z,2.37
2018-06-15T15:01:16.916Z,2.10
2018-06-15T15:03:22.064Z,2.30
2018-06-15T15:05:27.066Z,2.07
2018-06-15T15:07:32.847Z,1.90
2018-06-15T15:09:41.765Z,1.87
2018-06-15T15:11:47.095Z,2.50
2018-06-15T15:13:54.942Z,2.70
2018-06-15T15:15:59.765Z,1.83
2018-06-15T15:18:05.224Z,2.30
2018-06-15T15:20:10.251Z,2.03
2018-06-15T15:22:18.271Z,1.83
2018-06-15T15:24:24.694Z,2.47
2018-06-15T15:26:33.899Z,1.73
2018-06-15T15:28:40.604Z,1.73
2018-06-15T15:30:47.945Z,1.40
2018-06-15T15:32:56.319Z,1.53
2018-06-15T15:35:03.134Z,1.67
2018-06-15T15:37:09.305Z,2.10
2018-06-15T15:39:16.915Z,1.50
2018-06-15T15:41:22.199Z,2.40
2018-06-15T15:43:37.393Z,2.07
2018-06-15T15:45:42.851Z,1.70
2018-06-15T15:47:47.729Z,2.13
2018-06-15T15:49:52.970Z,1.70
2018-06-15T15:51:58.734Z,1.90
2018-06-15T15:54:03.995Z,1.70
2018-06-15T15:56:09.172Z,1.70
2018-06-15T15:58:14.289Z,2.10
2018-06-15T16:00:19.222Z,1.90
2018-06-15T16:02:24.478Z,2.03
2018-06-15T16:04:29.534Z,1.80
2018-06-15T16:06:34.671Z,2.10
2018-06-15T16:08:39.946Z,2.00
2018-06-15T16:10:44.973Z,1.80
2018-06-15T16:12:50.046Z,1.67
2018-06-15T16:14:55.252Z,2.07
2018-06-15T16:17:00.439Z,1.57
2018-06-15T16:19:05.882Z,1.40
2018-06-15T16:21:11.864Z,1.90
2018-06-15T16:23:16.889Z,1.80
2018-06-15T16:25:21.826Z,2.27
2018-06-15T16:27:26.972Z,1.63
2018-06-15T16:29:31.918Z,1.90
2018-06-15T16:31:37.029Z,2.43
2018-06-15T16:33:42.075Z,2.17
2018-06-15T16:35:46.864Z,1.70
2018-06-15T16:37:51.769Z,1.50
2018-06-15T16:39:57.064Z,1.50
2018-06-15T16:42:01.736Z,1.67
2018-06-15T16:44:06.682Z,1.60
2018-06-15T16:46:11.931Z,1.80
2018-06-15T16:48:16.806Z,1.67
2018-06-15T16:50:21.766Z,1.80
2018-06-15T16:52:26.868Z,1.80
2018-06-15T16:54:32.549Z,1.60
2018-06-15T16:56:37.505Z,2.27
2018-06-15T16:58:42.587Z,2.20
2018-06-15T17:00:47.736Z,1.90
2018-06-15T17:02:52.710Z,2.20
2018-06-15T17:04:57.939Z,2.30
2018-06-15T17:07:02.909Z,1.67
2018-06-15T17:09:10.073Z,2.47
2018-06-15T17:11:15.369Z,2.67
2018-06-15T17:13:20.593Z,1.50
2018-06-15T17:15:25.233Z,2.00
2018-06-15T17:17:30.223Z,2.50
2018-06-15T17:19:35.395Z,2.10
2018-06-15T17:21:40.440Z,1.90
2018-06-15T17:23:45.322Z,2.47
2018-06-15T17:25:50.387Z,2.40
2018-06-15T17:27:55.270Z,1.93
2018-06-15T17:30:00.114Z,1.73
2018-06-15T17:32:05.072Z,2.10
2018-06-15T17:34:10.299Z,2.23
2018-06-15T17:36:15.523Z,1.70
2018-06-15T17:38:20.563Z,1.90
2018-06-15T17:40:25.732Z,2.57
2018-06-15T17:42:30.835Z,2.10
2018-06-15T17:44:35.873Z,2.53
2018-06-15T17:46:40.938Z,2.47
2018-06-15T17:48:46.078Z,2.30
2018-06-15T17:50:51.224Z,2.10
2018-06-15T17:52:56.332Z,2.30
2018-06-15T17:55:02.353Z,2.20
2018-06-15T17:57:07.718Z,2.00
2018-06-15T17:59:13.098Z,1.97
2018-06-15T18:01:18.636Z,2.43
2018-06-15T18:03:25.120Z,2.37
2018-06-15T18:05:31.103Z,2.00
2018-06-15T18:07:40.002Z,2.97
2018-06-15T18:09:45.736Z,2.20
2018-06-15T18:11:50.967Z,2.67
2018-06-15T18:13:56.310Z,2.57
2018-06-15T18:16:01.068Z,2.27
2018-06-15T18:18:05.955Z,2.43
2018-06-15T18:20:11.161Z,2.40
2018-06-15T18:22:16.130Z,2.47
2018-06-15T18:24:20.920Z,1.67
2018-06-15T18:26:25.872Z,2.30
2018-06-15T18:28:31.129Z,2.33
2018-06-15T18:30:36.251Z,2.30
2018-06-15T18:32:41.242Z,2.40
2018-06-15T18:34:46.359Z,2.50
2018-06-15T18:36:51.337Z,2.40
2018-06-15T18:38:56.434Z,2.20
2018-06-15T18:41:01.274Z,3.00
2018-06-15T18:43:06.187Z,2.97
2018-06-15T18:45:11.670Z,2.40
2018-06-15T18:47:16.763Z,2.70
2018-06-15T18:49:21.895Z,2.73
2018-06-15T18:51:26.828Z,2.30
2018-06-15T18:53:32.150Z,2.63
2018-06-15T18:55:37.120Z,2.20
2018-06-15T18:57:42.650Z,2.40
2018-06-15T18:59:47.957Z,2.83
2018-06-15T19:01:53.120Z,2.60
2018-06-15T19:03:58.360Z,2.53
2018-06-15T19:06:03.383Z,2.70
2018-06-15T19:08:08.983Z,2.40
2018-06-15T19:10:14.152Z,2.50
2018-06-15T19:12:19.147Z,2.53
2018-06-15T19:14:24.191Z,2.20
2018-06-15T19:16:29.255Z,2.30
2018-06-15T19:18:34.228Z,2.03
2018-06-15T19:20:39.455Z,2.00
2018-06-15T19:22:44.649Z,2.53
2018-06-15T19:24:49.630Z,2.30
2018-06-15T19:26:54.790Z,2.70
2018-06-15T19:28:59.949Z,1.80
2018-06-15T19:31:05.038Z,2.80
2018-06-15T19:33:10.090Z,2.67
2018-06-15T19:35:15.380Z,1.90
2018-06-15T19:37:20.703Z,2.57
2018-06-15T19:39:25.928Z,2.10
2018-06-15T19:41:31.164Z,2.20
2018-06-15T19:43:36.637Z,2.10
2018-06-15T19:45:41.831Z,2.70
2018-06-15T19:47:47.758Z,2.23
2018-06-15T19:49:53.283Z,1.80
2018-06-15T19:51:58.362Z,2.43
2018-06-15T19:54:03.602Z,2.83
2018-06-15T19:56:08.667Z,2.83
2018-06-15T19:58:13.842Z,4.57
2018-06-15T20:00:19.049Z,2.70
2018-06-15T20:02:24.291Z,3.70
2018-06-15T20:04:29.267Z,3.90
2018-06-15T20:06:34.516Z,3.63
2018-06-15T20:08:39.872Z,3.20
2018-06-15T20:10:45.315Z,2.53
2018-06-15T20:12:52.573Z,2.30
2018-06-15T20:14:59.939Z,6.87
2018-06-15T20:17:08.090Z,4.77
2018-06-15T20:19:16.383Z,5.27
2018-06-15T20:21:23.960Z,6.27
2018-06-15T20:23:33.151Z,5.60
2018-06-15T20:25:42.160Z,5.60
2018-06-15T20:27:50.679Z,4.70
2018-06-15T20:29:59.619Z,4.70
2018-06-15T20:32:07.517Z,5.83
2018-06-15T20:34:14.817Z,4.67
2018-06-15T20:36:20.657Z,4.67
2018-06-15T20:38:26.145Z,5.27
2018-06-15T20:40:34.030Z,4.47
2018-06-15T20:42:40.566Z,3.70
2018-06-15T20:44:47.765Z,4.67
2018-06-15T20:46:53.616Z,4.40
2018-06-15T20:49:02.037Z,5.30
2018-06-15T20:51:08.322Z,3.83
2018-06-15T20:53:14.390Z,4.53
2018-06-15T20:55:19.737Z,4.53
2018-06-15T20:57:24.845Z,4.30
2018-06-15T20:59:30.384Z,5.10
2018-06-15T21:01:37.580Z,4.63
2018-06-15T21:03:42.761Z,4.43
2018-06-15T21:05:47.928Z,4.30
2018-06-15T21:07:53.509Z,7.03
2018-06-15T21:09:58.567Z,5.40
2018-06-15T21:12:03.796Z,5.80
2018-06-15T21:14:09.603Z,4.40
2018-06-15T21:16:15.276Z,5.67
2018-06-15T21:18:20.430Z,5.90
2018-06-15T21:20:25.231Z,5.63
2018-06-15T21:22:31.017Z,4.80
2018-06-15T21:26:48.622Z,5.97
2018-06-15T21:28:55.547Z,6.47
2018-06-15T21:31:01.445Z,7.60
2018-06-15T21:33:07.110Z,5.23
2018-06-15T21:35:12.555Z,6.10
2018-06-15T21:37:18.283Z,6.73
2018-06-15T21:39:24.903Z,5.93
2018-06-15T21:41:30.864Z,4.97
2018-06-15T21:43:37.320Z,6.13
2018-06-15T21:45:43.200Z,6.20
2018-06-15T21:47:48.622Z,5.20
2018-06-15T21:49:53.796Z,5.43
2018-06-15T21:51:59.260Z,4.90
2018-06-15T21:54:04.409Z,6.60
2018-06-15T21:56:09.190Z,4.80
2018-06-15T21:58:14.565Z,6.00
2018-06-15T22:00:19.681Z,6.40
2018-06-15T22:02:24.799Z,5.90
2018-06-15T22:04:29.855Z,6.07
2018-06-15T22:06:34.807Z,4.87
2018-06-15T22:08:40.111Z,5.47
2018-06-15T22:10:45.169Z,5.20
2018-06-15T22:12:49.895Z,4.90
2018-06-15T22:14:54.780Z,5.37
2018-06-15T22:16:59.934Z,5.10
2018-06-15T22:19:05.074Z,4.67
2018-06-15T22:21:10.262Z,4.60
2018-06-15T22:23:15.430Z,4.27
2018-06-15T22:25:20.477Z,3.17
2018-06-15T22:27:25.548Z,4.67
2018-06-15T22:29:30.643Z,3.57
2018-06-15T22:31:35.820Z,4.17
2018-06-15T22:33:40.968Z,4.00
2018-06-15T22:35:46.393Z,3.90
2018-06-15T22:37:51.662Z,4.03
2018-06-15T22:39:56.889Z,3.70
2018-06-15T22:42:02.153Z,3.53
2018-06-15T22:44:07.122Z,4.97
2018-06-15T22:46:12.377Z,4.10
2018-06-15T22:48:17.432Z,5.13
2018-06-15T22:50:22.506Z,4.37
2018-06-15T22:52:27.701Z,4.00
2018-06-15T22:54:32.825Z,4.60
2018-06-15T22:56:37.910Z,4.23
2018-06-15T22:58:43.387Z,4.47
2018-06-15T23:00:48.439Z,4.90
2018-06-15T23:02:57.424Z,3.80
2018-06-15T23:05:02.155Z,4.40
2018-06-15T23:07:07.036Z,5.30
2018-06-15T23:09:12.890Z,4.33
2018-06-15T23:11:20.335Z,3.97
2018-06-15T23:13:25.178Z,4.30
2018-06-15T23:15:30.060Z,4.47
2018-06-15T23:17:35.290Z,3.17
2018-06-15T23:19:40.071Z,3.70
2018-06-15T23:21:44.947Z,3.30
2018-06-15T23:23:49.935Z,3.37
2018-06-15T23:25:54.960Z,4.00
2018-06-15T23:28:00.021Z,3.73
2018-06-15T23:30:05.312Z,3.60
2018-06-15T23:32:10.303Z,3.00
2018-06-15T23:34:15.270Z,4.20
2018-06-15T23:36:20.369Z,4.00
2018-06-15T23:38:25.411Z,4.17
2018-06-15T23:40:30.163Z,3.83
2018-06-15T23:42:35.131Z,3.53
2018-06-15T23:44:39.972Z,3.90
2018-06-15T23:46:44.864Z,3.30
2018-06-15T23:48:49.804Z,4.00
2018-06-15T23:50:54.718Z,4.20
2018-06-15T23:52:59.655Z,3.83
2018-06-15T23:55:04.778Z,4.40
2018-06-15T23:57:09.613Z,4.37
2018-06-15T23:59:14.530Z,4.07
