createdAt,value
2023-05-19T00:00:03.660Z,1020.58
2023-05-19T00:01:04.543Z,1020.59
2023-05-19T00:02:05.455Z,1020.58
2023-05-19T00:03:06.414Z,1020.59
2023-05-19T00:04:06.795Z,1020.58
2023-05-19T00:05:07.688Z,1020.55
2023-05-19T00:06:08.736Z,1020.55
2023-05-19T00:07:09.147Z,1020.54
2023-05-19T00:08:10.014Z,1020.53
2023-05-19T00:09:10.925Z,1020.54
2023-05-19T00:10:11.788Z,1020.56
2023-05-19T00:11:12.669Z,1020.56
2023-05-19T00:12:13.556Z,1020.56
2023-05-19T00:13:14.434Z,1020.54
2023-05-19T00:14:15.318Z,1020.52
2023-05-19T00:15:16.203Z,1020.53
2023-05-19T00:16:17.135Z,1020.53
2023-05-19T00:17:17.982Z,1020.51
2023-05-19T00:18:18.858Z,1020.52
2023-05-19T00:19:19.798Z,1020.51
2023-05-19T00:20:20.721Z,1020.50
2023-05-19T00:21:21.621Z,1020.50
2023-05-19T00:22:22.495Z,1020.50
2023-05-19T00:23:23.377Z,1020.50
2023-05-19T00:24:24.277Z,1020.49
2023-05-19T00:25:25.161Z,1020.48
2023-05-19T00:26:26.045Z,1020.50
2023-05-19T00:27:26.927Z,1020.47
2023-05-19T00:28:27.797Z,1020.46
2023-05-19T00:29:28.696Z,1020.44
2023-05-19T00:30:29.659Z,1020.44
2023-05-19T00:31:30.584Z,1020.41
2023-05-19T00:32:31.503Z,1020.39
2023-05-19T00:33:32.385Z,1020.39
2023-05-19T00:34:33.334Z,1020.38
2023-05-19T00:35:34.225Z,1020.38
2023-05-19T00:36:35.090Z,1020.37
2023-05-19T00:37:36.010Z,1020.37
2023-05-19T00:38:36.901Z,1020.37
2023-05-19T00:39:37.832Z,1020.40
2023-05-19T00:40:38.688Z,1020.38
2023-05-19T00:41:39.581Z,1020.41
2023-05-19T00:42:40.469Z,1020.41
2023-05-19T00:43:41.374Z,1020.42
2023-05-19T00:44:42.263Z,1020.43
2023-05-19T00:45:43.190Z,1020.43
2023-05-19T00:46:44.094Z,1020.42
2023-05-19T00:47:45.020Z,1020.38
2023-05-19T00:48:45.900Z,1020.40
2023-05-19T00:49:46.781Z,1020.37
2023-05-19T00:50:47.667Z,1020.36
2023-05-19T00:51:48.544Z,1020.33
2023-05-19T00:52:49.437Z,1020.33
2023-05-19T00:53:50.328Z,1020.34
2023-05-19T00:54:51.232Z,1020.36
2023-05-19T00:55:52.123Z,1020.36
2023-05-19T00:56:53.007Z,1020.36
2023-05-19T00:57:53.894Z,1020.35
2023-05-19T00:58:54.820Z,1020.36
2023-05-19T00:59:55.682Z,1020.34
2023-05-19T01:00:56.652Z,1020.34
2023-05-19T01:01:57.540Z,1020.33
2023-05-19T01:02:58.534Z,1020.36
2023-05-19T01:03:59.278Z,1020.33
2023-05-19T01:04:59.817Z,1020.35
2023-05-19T01:06:00.698Z,1020.34
2023-05-19T01:07:01.578Z,1020.31
2023-05-19T01:08:02.527Z,1020.33
2023-05-19T01:09:03.393Z,1020.33
2023-05-19T01:10:04.303Z,1020.30
2023-05-19T01:11:05.161Z,1020.29
2023-05-19T01:12:06.053Z,1020.29
2023-05-19T01:13:06.925Z,1020.28
2023-05-19T01:14:07.814Z,1020.27
2023-05-19T01:15:08.685Z,1020.27
2023-05-19T01:16:09.616Z,1020.24
2023-05-19T01:17:10.476Z,1020.25
2023-05-19T01:18:11.398Z,1020.24
2023-05-19T01:19:12.339Z,1020.23
2023-05-19T01:20:13.263Z,1020.24
2023-05-19T01:21:14.148Z,1020.25
2023-05-19T01:22:15.031Z,1020.25
2023-05-19T01:23:15.923Z,1020.26
2023-05-19T01:24:16.817Z,1020.22
2023-05-19T01:25:17.727Z,1020.26
2023-05-19T01:26:18.628Z,1020.25
2023-05-19T01:27:19.480Z,1020.26
2023-05-19T01:28:20.360Z,1020.27
2023-05-19T01:29:21.244Z,1020.27
2023-05-19T01:30:22.156Z,1020.26
2023-05-19T01:31:23.072Z,1020.26
2023-05-19T01:32:23.972Z,1020.25
2023-05-19T01:33:24.832Z,1020.25
2023-05-19T01:34:25.710Z,1020.25
2023-05-19T01:35:26.603Z,1020.26
2023-05-19T01:36:27.489Z,1020.30
2023-05-19T01:37:28.366Z,1020.28
2023-05-19T01:38:29.247Z,1020.29
2023-05-19T01:39:30.134Z,1020.27
2023-05-19T01:40:31.229Z,1020.24
2023-05-19T01:41:31.699Z,1020.26
2023-05-19T01:42:32.597Z,1020.25
2023-05-19T01:43:33.465Z,1020.25
2023-05-19T01:44:34.344Z,1020.23
2023-05-19T01:45:35.275Z,1020.23
2023-05-19T01:46:36.271Z,1020.21
2023-05-19T01:47:36.679Z,1020.21
2023-05-19T01:48:37.528Z,1020.21
2023-05-19T01:49:38.426Z,1020.21
2023-05-19T01:50:39.331Z,1020.21
2023-05-19T01:51:40.184Z,1020.21
2023-05-19T01:52:41.065Z,1020.21
2023-05-19T01:53:41.938Z,1020.20
2023-05-19T01:54:42.840Z,1020.20
2023-05-19T01:55:43.741Z,1020.19
2023-05-19T01:56:44.596Z,1020.19
2023-05-19T01:57:45.484Z,1020.17
2023-05-19T01:58:46.374Z,1020.20
2023-05-19T01:59:47.249Z,1020.19
2023-05-19T02:00:48.127Z,1020.19
2023-05-19T02:01:49.031Z,1020.18
2023-05-19T02:02:49.916Z,1020.20
2023-05-19T02:03:50.855Z,1020.19
2023-05-19T02:04:51.778Z,1020.20
2023-05-19T02:05:52.630Z,1020.18
2023-05-19T02:06:53.504Z,1020.19
2023-05-19T02:07:54.384Z,1020.18
2023-05-19T02:08:55.271Z,1020.17
2023-05-19T02:09:56.157Z,1020.17
2023-05-19T02:10:57.044Z,1020.14
2023-05-19T02:11:57.904Z,1020.13
2023-05-19T02:12:58.789Z,1020.14
2023-05-19T02:13:59.726Z,1020.13
2023-05-19T02:15:00.607Z,1020.11
2023-05-19T02:16:01.505Z,1020.12
2023-05-19T02:17:02.375Z,1020.09
2023-05-19T02:18:03.291Z,1020.09
2023-05-19T02:19:04.171Z,1020.08
2023-05-19T02:20:05.063Z,1020.09
2023-05-19T02:21:05.941Z,1020.08
2023-05-19T02:22:06.817Z,1020.09
2023-05-19T02:23:07.778Z,1020.10
2023-05-19T02:24:08.605Z,1020.10
2023-05-19T02:25:09.489Z,1020.08
2023-05-19T02:26:10.386Z,1020.10
2023-05-19T02:27:11.248Z,1020.13
2023-05-19T02:28:12.138Z,1020.12
2023-05-19T02:29:13.024Z,1020.13
2023-05-19T02:30:13.889Z,1020.12
2023-05-19T02:31:14.772Z,1020.13
2023-05-19T02:32:15.781Z,1020.14
2023-05-19T02:33:16.160Z,1020.12
2023-05-19T02:34:17.047Z,1020.11
2023-05-19T02:35:17.923Z,1020.13
2023-05-19T02:36:18.803Z,1020.13
2023-05-19T02:37:19.684Z,1020.13
2023-05-19T02:38:20.566Z,1020.12
2023-05-19T02:39:21.447Z,1020.10
2023-05-19T02:40:22.323Z,1020.10
2023-05-19T02:41:23.234Z,1020.12
2023-05-19T02:42:24.112Z,1020.12
2023-05-19T02:43:24.969Z,1020.12
2023-05-19T02:44:25.844Z,1020.10
2023-05-19T02:45:26.723Z,1020.13
2023-05-19T02:46:27.690Z,1020.12
2023-05-19T02:47:28.586Z,1020.12
2023-05-19T02:48:29.436Z,1020.11
2023-05-19T02:49:30.331Z,1020.11
2023-05-19T02:50:31.439Z,1020.09
2023-05-19T02:51:31.923Z,1020.08
2023-05-19T02:52:32.804Z,1020.04
2023-05-19T02:53:33.694Z,1020.01
2023-05-19T02:54:34.575Z,1020.01
2023-05-19T02:55:35.472Z,1020.03
2023-05-19T02:56:36.390Z,1020.00
2023-05-19T02:57:37.232Z,1020.01
2023-05-19T02:58:38.117Z,1019.99
2023-05-19T02:59:39.012Z,1019.94
2023-05-19T03:00:39.892Z,1019.91
2023-05-19T03:01:40.871Z,1019.91
2023-05-19T03:02:41.778Z,1019.91
2023-05-19T03:03:42.702Z,1019.88
2023-05-19T03:04:43.624Z,1019.86
2023-05-19T03:05:44.538Z,1019.87
2023-05-19T03:06:45.433Z,1019.85
2023-05-19T03:07:46.296Z,1019.81
2023-05-19T03:08:47.191Z,1019.81
2023-05-19T03:09:48.076Z,1019.81
2023-05-19T03:10:48.950Z,1019.79
2023-05-19T03:11:49.854Z,1019.79
2023-05-19T03:12:50.669Z,1019.80
2023-05-19T03:13:51.563Z,1019.82
2023-05-19T03:14:52.446Z,1019.79
2023-05-19T03:15:53.392Z,1019.83
2023-05-19T03:16:54.316Z,1019.82
2023-05-19T03:17:55.240Z,1019.81
2023-05-19T03:18:55.821Z,1019.82
2023-05-19T03:19:56.688Z,1019.80
2023-05-19T03:20:57.544Z,1019.80
2023-05-19T03:21:58.372Z,1019.79
2023-05-19T03:22:59.196Z,1019.80
2023-05-19T03:24:00.032Z,1019.82
2023-05-19T03:25:00.846Z,1019.83
2023-05-19T03:26:01.683Z,1019.83
2023-05-19T03:27:02.540Z,1019.81
2023-05-19T03:28:03.326Z,1019.81
2023-05-19T03:29:04.163Z,1019.80
2023-05-19T03:30:06.462Z,1019.81
2023-05-19T03:31:05.534Z,1019.82
2023-05-19T03:32:06.384Z,1019.80
2023-05-19T03:33:07.236Z,1019.80
2023-05-19T03:34:08.147Z,1019.83
2023-05-19T03:35:08.960Z,1019.83
2023-05-19T03:36:09.792Z,1019.86
2023-05-19T03:37:10.616Z,1019.85
2023-05-19T03:38:11.460Z,1019.86
2023-05-19T03:39:12.297Z,1019.86
2023-05-19T03:40:13.110Z,1019.87
2023-05-19T03:41:13.920Z,1019.85
2023-05-19T03:42:14.837Z,1019.81
2023-05-19T03:43:15.615Z,1019.81
2023-05-19T03:44:16.432Z,1019.81
2023-05-19T03:45:17.264Z,1019.81
2023-05-19T03:46:18.287Z,1019.81
2023-05-19T03:47:19.101Z,1019.81
2023-05-19T03:48:21.254Z,1019.79
2023-05-19T03:49:20.736Z,1019.79
2023-05-19T03:50:21.559Z,1019.78
2023-05-19T03:51:22.371Z,1019.78
2023-05-19T03:52:23.209Z,1019.74
2023-05-19T03:53:24.034Z,1019.74
2023-05-19T03:54:24.860Z,1019.72
2023-05-19T03:55:25.704Z,1019.71
2023-05-19T03:56:26.521Z,1019.70
2023-05-19T03:57:27.387Z,1019.68
2023-05-19T03:58:28.187Z,1019.67
2023-05-19T03:59:29.016Z,1019.66
2023-05-19T04:00:29.943Z,1019.67
2023-05-19T04:01:30.813Z,1019.66
2023-05-19T04:02:31.725Z,1019.66
2023-05-19T04:03:32.566Z,1019.67
2023-05-19T04:04:33.505Z,1019.66
2023-05-19T04:05:33.908Z,1019.65
2023-05-19T04:06:34.747Z,1019.64
2023-05-19T04:07:35.566Z,1019.63
2023-05-19T04:08:36.396Z,1019.62
2023-05-19T04:09:37.226Z,1019.62
2023-05-19T04:10:38.063Z,1019.64
2023-05-19T04:11:38.879Z,1019.63
2023-05-19T04:12:39.742Z,1019.64
2023-05-19T04:13:40.531Z,1019.63
2023-05-19T04:14:41.359Z,1019.65
2023-05-19T04:15:42.211Z,1019.65
2023-05-19T04:16:43.045Z,1019.64
2023-05-19T04:17:43.900Z,1019.61
2023-05-19T04:18:44.730Z,1019.59
2023-05-19T04:19:45.510Z,1019.58
2023-05-19T04:20:46.344Z,1019.59
2023-05-19T04:21:47.169Z,1019.58
2023-05-19T04:22:48.006Z,1019.59
2023-05-19T04:23:48.835Z,1019.60
2023-05-19T04:24:49.671Z,1019.60
2023-05-19T04:25:50.541Z,1019.60
2023-05-19T04:26:51.331Z,1019.61
2023-05-19T04:27:52.172Z,1019.62
2023-05-19T04:28:52.974Z,1019.61
2023-05-19T04:29:53.819Z,1019.65
2023-05-19T04:30:54.658Z,1019.65
2023-05-19T04:31:55.457Z,1019.65
2023-05-19T04:32:56.338Z,1019.65
2023-05-19T04:33:57.140Z,1019.66
2023-05-19T04:34:57.958Z,1019.65
2023-05-19T04:35:58.787Z,1019.67
2023-05-19T04:36:59.605Z,1019.69
2023-05-19T04:38:00.453Z,1019.71
2023-05-19T04:39:01.274Z,1019.72
2023-05-19T04:40:02.126Z,1019.73
2023-05-19T04:41:02.950Z,1019.74
2023-05-19T04:42:03.767Z,1019.73
2023-05-19T04:43:04.716Z,1019.74
2023-05-19T04:44:05.500Z,1019.76
2023-05-19T04:45:06.336Z,1019.74
2023-05-19T04:46:07.232Z,1019.76
2023-05-19T04:47:08.098Z,1019.75
2023-05-19T04:48:08.901Z,1019.77
2023-05-19T04:49:09.732Z,1019.74
2023-05-19T04:50:10.571Z,1019.72
2023-05-19T04:51:11.377Z,1019.72
2023-05-19T04:52:12.208Z,1019.71
2023-05-19T04:53:13.043Z,1019.70
2023-05-19T04:54:13.873Z,1019.69
2023-05-19T04:55:14.706Z,1019.69
2023-05-19T04:56:15.839Z,1019.68
2023-05-19T04:57:16.153Z,1019.72
2023-05-19T04:58:17.021Z,1019.71
2023-05-19T04:59:17.810Z,1019.73
2023-05-19T05:00:18.641Z,1019.74
2023-05-19T05:01:19.488Z,1019.75
2023-05-19T05:02:20.379Z,1019.76
2023-05-19T05:03:21.226Z,1019.73
2023-05-19T05:04:22.067Z,1019.72
2023-05-19T05:05:22.886Z,1019.70
2023-05-19T05:06:23.724Z,1019.67
2023-05-19T05:07:24.562Z,1019.67
2023-05-19T05:08:25.389Z,1019.67
2023-05-19T05:09:26.214Z,1019.66
2023-05-19T05:10:27.044Z,1019.64
2023-05-19T05:11:27.897Z,1019.66
2023-05-19T05:12:28.697Z,1019.67
2023-05-19T05:13:29.684Z,1019.65
2023-05-19T05:14:30.445Z,1019.65
2023-05-19T05:15:31.279Z,1019.63
2023-05-19T05:16:32.192Z,1019.63
2023-05-19T05:17:32.984Z,1019.60
2023-05-19T05:18:33.807Z,1019.61
2023-05-19T05:19:34.696Z,1019.61
2023-05-19T05:20:35.531Z,1019.60
2023-05-19T05:21:36.374Z,1019.58
2023-05-19T05:22:37.206Z,1019.55
2023-05-19T05:23:38.012Z,1019.53
2023-05-19T05:24:38.839Z,1019.52
2023-05-19T05:25:39.680Z,1019.52
2023-05-19T05:26:40.497Z,1019.51
2023-05-19T05:27:41.322Z,1019.50
2023-05-19T05:28:42.177Z,1019.51
2023-05-19T05:29:42.979Z,1019.48
2023-05-19T05:30:43.818Z,1019.48
2023-05-19T05:31:44.645Z,1019.47
2023-05-19T05:32:45.554Z,1019.46
2023-05-19T05:33:46.465Z,1019.47
2023-05-19T05:34:47.267Z,1019.47
2023-05-19T05:35:48.078Z,1019.48
2023-05-19T05:36:48.906Z,1019.47
2023-05-19T05:37:49.730Z,1019.47
2023-05-19T05:38:50.557Z,1019.48
2023-05-19T05:39:51.398Z,1019.48
2023-05-19T05:40:52.226Z,1019.47
2023-05-19T05:41:53.057Z,1019.45
2023-05-19T05:42:53.883Z,1019.45
2023-05-19T05:43:54.745Z,1019.43
2023-05-19T05:44:55.555Z,1019.45
2023-05-19T05:45:56.408Z,1019.47
2023-05-19T05:46:57.250Z,1019.47
2023-05-19T05:47:58.079Z,1019.48
2023-05-19T05:48:58.920Z,1019.48
2023-05-19T05:49:59.740Z,1019.50
2023-05-19T05:51:00.575Z,1019.51
2023-05-19T05:52:06.311Z,1019.51
2023-05-19T05:53:03.114Z,1019.50
2023-05-19T05:54:02.943Z,1019.48
2023-05-19T05:55:03.775Z,1019.44
2023-05-19T05:56:04.599Z,1019.45
2023-05-19T05:57:05.426Z,1019.44
2023-05-19T05:58:06.270Z,1019.45
2023-05-19T05:59:07.161Z,1019.46
2023-05-19T06:00:07.986Z,1019.46
2023-05-19T06:01:08.808Z,1019.46
2023-05-19T06:02:09.652Z,1019.45
2023-05-19T06:03:10.619Z,1019.44
2023-05-19T06:04:10.975Z,1019.43
2023-05-19T06:05:11.878Z,1019.44
2023-05-19T06:06:12.700Z,1019.40
2023-05-19T06:07:13.517Z,1019.37
2023-05-19T06:08:14.354Z,1019.37
2023-05-19T06:09:15.177Z,1019.34
2023-05-19T06:10:16.030Z,1019.36
2023-05-19T06:11:16.833Z,1019.37
2023-05-19T06:12:17.666Z,1019.38
2023-05-19T06:13:18.489Z,1019.39
2023-05-19T06:14:19.348Z,1019.39
2023-05-19T06:15:20.143Z,1019.38
2023-05-19T06:16:21.008Z,1019.36
2023-05-19T06:17:21.805Z,1019.36
2023-05-19T06:18:22.656Z,1019.36
2023-05-19T06:19:23.594Z,1019.35
2023-05-19T06:20:24.418Z,1019.35
2023-05-19T06:21:25.257Z,1019.36
2023-05-19T06:22:26.089Z,1019.37
2023-05-19T06:23:26.964Z,1019.35
2023-05-19T06:24:27.742Z,1019.34
2023-05-19T06:25:28.573Z,1019.35
2023-05-19T06:26:29.395Z,1019.34
2023-05-19T06:27:31.237Z,1019.34
2023-05-19T06:28:30.848Z,1019.32
2023-05-19T06:29:31.836Z,1019.31
2023-05-19T06:30:32.807Z,1019.29
2023-05-19T06:31:33.371Z,1019.30
2023-05-19T06:32:34.299Z,1019.33
2023-05-19T06:33:35.113Z,1019.36
2023-05-19T06:34:35.934Z,1019.36
2023-05-19T06:35:36.757Z,1019.36
2023-05-19T06:36:37.572Z,1019.37
2023-05-19T06:37:38.398Z,1019.39
2023-05-19T06:38:39.227Z,1019.42
2023-05-19T06:39:40.052Z,1019.42
2023-05-19T06:40:40.890Z,1019.40
2023-05-19T06:41:41.717Z,1019.40
2023-05-19T06:42:42.565Z,1019.41
2023-05-19T06:43:43.384Z,1019.40
2023-05-19T06:44:44.282Z,1019.42
2023-05-19T06:45:45.055Z,1019.42
2023-05-19T06:46:45.893Z,1019.45
2023-05-19T06:47:46.792Z,1019.46
2023-05-19T06:48:47.553Z,1019.46
2023-05-19T06:49:48.401Z,1019.49
2023-05-19T06:50:49.238Z,1019.49
2023-05-19T06:51:50.071Z,1019.49
2023-05-19T06:52:50.890Z,1019.48
2023-05-19T06:53:51.738Z,1019.49
2023-05-19T06:54:52.554Z,1019.49
2023-05-19T06:55:59.310Z,1019.48
2023-05-19T06:56:55.098Z,1019.50
2023-05-19T06:57:54.944Z,1019.50
2023-05-19T06:58:55.775Z,1019.50
2023-05-19T06:59:56.624Z,1019.52
2023-05-19T07:00:57.415Z,1019.51
2023-05-19T07:01:58.364Z,1019.50
2023-05-19T07:02:59.226Z,1019.48
2023-05-19T07:04:00.140Z,1019.50
2023-05-19T07:05:00.769Z,1019.44
2023-05-19T07:06:01.575Z,1019.46
2023-05-19T07:07:02.409Z,1019.47
2023-05-19T07:08:03.235Z,1019.46
2023-05-19T07:09:04.060Z,1019.45
2023-05-19T07:10:04.690Z,1019.45
2023-05-19T07:11:05.506Z,1019.46
2023-05-19T07:12:06.335Z,1019.44
2023-05-19T07:13:07.175Z,1019.44
2023-05-19T07:14:08.003Z,1019.43
2023-05-19T07:15:08.842Z,1019.43
2023-05-19T07:16:09.658Z,1019.39
2023-05-19T07:17:10.477Z,1019.39
2023-05-19T07:18:11.362Z,1019.39
2023-05-19T07:19:12.196Z,1019.40
2023-05-19T07:20:13.008Z,1019.42
2023-05-19T07:21:13.823Z,1019.41
2023-05-19T07:22:14.652Z,1019.40
2023-05-19T07:23:17.260Z,1019.40
2023-05-19T07:24:16.276Z,1019.42
2023-05-19T07:25:17.101Z,1019.39
2023-05-19T07:26:17.921Z,1019.37
2023-05-19T07:27:18.747Z,1019.36
2023-05-19T07:28:19.571Z,1019.37
2023-05-19T07:29:20.402Z,1019.37
2023-05-19T07:30:21.341Z,1019.37
2023-05-19T07:31:22.170Z,1019.33
2023-05-19T07:32:23.258Z,1019.31
2023-05-19T07:33:23.671Z,1019.32
2023-05-19T07:34:24.500Z,1019.29
2023-05-19T07:35:25.331Z,1019.30
2023-05-19T07:36:26.161Z,1019.31
2023-05-19T07:37:27.004Z,1019.33
2023-05-19T07:38:27.864Z,1019.33
2023-05-19T07:39:28.647Z,1019.32
2023-05-19T07:40:29.482Z,1019.29
2023-05-19T07:41:30.321Z,1019.28
2023-05-19T07:42:31.134Z,1019.29
2023-05-19T07:43:31.976Z,1019.25
2023-05-19T07:44:32.800Z,1019.19
2023-05-19T07:45:33.835Z,1019.20
2023-05-19T07:46:34.244Z,1019.19
2023-05-19T07:47:35.122Z,1019.20
2023-05-19T07:48:35.911Z,1019.21
2023-05-19T07:49:36.730Z,1019.22
2023-05-19T07:50:37.571Z,1019.17
2023-05-19T07:51:38.399Z,1019.14
2023-05-19T07:52:39.223Z,1019.14
2023-05-19T07:53:40.061Z,1019.13
2023-05-19T07:54:40.873Z,1019.13
2023-05-19T07:55:41.714Z,1019.14
2023-05-19T07:56:42.556Z,1019.12
2023-05-19T07:57:43.376Z,1019.11
2023-05-19T07:58:44.220Z,1019.10
2023-05-19T07:59:45.020Z,1019.06
2023-05-19T08:00:45.910Z,1019.04
2023-05-19T08:01:46.686Z,1019.03
2023-05-19T08:02:47.641Z,1019.04
2023-05-19T08:03:48.500Z,1018.99
2023-05-19T08:04:49.550Z,1018.99
2023-05-19T08:05:49.878Z,1018.94
2023-05-19T08:06:50.696Z,1018.96
2023-05-19T08:07:51.552Z,1018.99
2023-05-19T08:08:52.362Z,1018.98
2023-05-19T08:09:53.196Z,1018.97
2023-05-19T08:10:54.018Z,1018.98
2023-05-19T08:11:54.835Z,1018.97
2023-05-19T08:12:55.674Z,1018.99
2023-05-19T08:13:56.564Z,1018.97
2023-05-19T08:14:58.849Z,1019.00
2023-05-19T08:15:58.296Z,1018.99
2023-05-19T08:16:59.080Z,1019.00
2023-05-19T08:17:59.926Z,1019.02
2023-05-19T08:19:00.779Z,1019.03
2023-05-19T08:20:01.633Z,1019.04
2023-05-19T08:21:02.432Z,1019.04
2023-05-19T08:22:03.253Z,1019.02
2023-05-19T08:23:04.083Z,1019.03
2023-05-19T08:24:04.914Z,1019.04
2023-05-19T08:25:05.754Z,1019.07
2023-05-19T08:26:06.580Z,1019.05
2023-05-19T08:27:07.404Z,1019.07
2023-05-19T08:28:08.232Z,1019.07
2023-05-19T08:29:09.072Z,1019.07
2023-05-19T08:30:09.889Z,1019.07
2023-05-19T08:31:10.782Z,1019.08
2023-05-19T08:32:13.196Z,1019.05
2023-05-19T08:33:12.331Z,1019.04
2023-05-19T08:34:13.150Z,1019.04
2023-05-19T08:35:13.973Z,1019.05
2023-05-19T08:36:14.799Z,1019.04
2023-05-19T08:37:15.628Z,1019.03
2023-05-19T08:38:16.471Z,1019.03
2023-05-19T08:39:17.288Z,1019.04
2023-05-19T08:40:18.145Z,1019.04
2023-05-19T08:41:18.934Z,1019.00
2023-05-19T08:42:19.767Z,1019.01
2023-05-19T08:43:20.601Z,1018.99
2023-05-19T08:44:21.417Z,1019.01
2023-05-19T08:45:22.307Z,1019.03
2023-05-19T08:46:23.222Z,1019.02
2023-05-19T08:47:24.109Z,1019.00
2023-05-19T08:48:24.901Z,1019.06
2023-05-19T08:49:25.882Z,1019.04
2023-05-19T08:50:26.651Z,1019.05
2023-05-19T08:51:27.482Z,1019.05
2023-05-19T08:52:28.330Z,1019.06
2023-05-19T08:53:33.147Z,1019.04
2023-05-19T08:54:30.855Z,1019.02
2023-05-19T08:55:30.783Z,1019.00
2023-05-19T08:56:31.636Z,1019.01
2023-05-19T08:57:32.468Z,1019.00
2023-05-19T08:58:33.290Z,1019.01
2023-05-19T08:59:34.114Z,1019.04
2023-05-19T09:00:35.512Z,1019.06
2023-05-19T09:02:36.430Z,1019.07
2023-05-19T09:03:37.267Z,1019.09
2023-05-19T09:04:38.140Z,1019.09
2023-05-19T09:05:38.973Z,1019.08
2023-05-19T09:06:39.811Z,1019.11
2023-05-19T09:07:40.624Z,1019.09
2023-05-19T09:08:41.474Z,1019.11
2023-05-19T09:09:42.277Z,1019.08
2023-05-19T09:10:43.111Z,1019.10
2023-05-19T09:11:43.944Z,1019.06
2023-05-19T09:12:44.766Z,1019.08
2023-05-19T09:13:45.593Z,1019.04
2023-05-19T09:14:46.431Z,1019.03
2023-05-19T09:15:47.263Z,1019.01
2023-05-19T09:16:48.166Z,1019.01
2023-05-19T09:17:49.163Z,1019.02
2023-05-19T09:18:50.000Z,1019.02
2023-05-19T09:19:50.862Z,1019.01
2023-05-19T09:20:51.671Z,1019.01
2023-05-19T09:21:52.490Z,1018.97
2023-05-19T09:22:53.315Z,1018.94
2023-05-19T09:23:54.135Z,1018.94
2023-05-19T09:24:54.985Z,1018.92
2023-05-19T09:25:55.815Z,1018.90
2023-05-19T09:26:57.961Z,1018.87
2023-05-19T09:27:57.607Z,1018.86
2023-05-19T09:28:58.433Z,1018.84
2023-05-19T09:29:59.258Z,1018.83
2023-05-19T09:31:00.133Z,1018.81
2023-05-19T09:32:01.252Z,1018.81
2023-05-19T09:33:01.602Z,1018.81
2023-05-19T09:34:02.403Z,1018.84
2023-05-19T09:35:03.241Z,1018.85
2023-05-19T09:36:04.057Z,1018.84
2023-05-19T09:37:04.883Z,1018.85
2023-05-19T09:38:05.703Z,1018.84
2023-05-19T09:39:06.579Z,1018.80
2023-05-19T09:40:07.423Z,1018.80
2023-05-19T09:41:08.236Z,1018.77
2023-05-19T09:42:09.092Z,1018.76
2023-05-19T09:43:09.919Z,1018.73
2023-05-19T09:44:10.748Z,1018.74
2023-05-19T09:45:11.574Z,1018.75
2023-05-19T09:46:14.622Z,1018.78
2023-05-19T09:47:13.193Z,1018.75
2023-05-19T09:48:14.010Z,1018.73
2023-05-19T09:49:14.837Z,1018.70
2023-05-19T09:50:15.670Z,1018.66
2023-05-19T09:51:16.502Z,1018.59
2023-05-19T09:52:17.330Z,1018.58
2023-05-19T09:53:18.172Z,1018.55
2023-05-19T09:54:18.986Z,1018.56
2023-05-19T09:55:19.821Z,1018.54
2023-05-19T09:56:20.647Z,1018.60
2023-05-19T09:57:21.495Z,1018.58
2023-05-19T09:58:22.323Z,1018.57
2023-05-19T09:59:23.148Z,1018.57
2023-05-19T10:00:23.966Z,1018.62
2023-05-19T10:01:24.844Z,1018.61
2023-05-19T10:02:25.804Z,1018.62
2023-05-19T10:03:26.580Z,1018.62
2023-05-19T10:04:27.456Z,1018.58
2023-05-19T10:05:27.905Z,1018.56
2023-05-19T10:06:28.734Z,1018.57
2023-05-19T10:07:29.565Z,1018.55
2023-05-19T10:08:30.652Z,1018.55
2023-05-19T10:09:31.144Z,1018.55
2023-05-19T10:10:31.965Z,1018.54
2023-05-19T10:11:32.811Z,1018.54
2023-05-19T10:12:33.646Z,1018.54
2023-05-19T10:13:34.470Z,1018.54
2023-05-19T10:14:35.300Z,1018.53
2023-05-19T10:15:40.793Z,1018.56
2023-05-19T10:16:37.913Z,1018.58
2023-05-19T10:17:37.770Z,1018.63
2023-05-19T10:18:40.200Z,1018.63
2023-05-19T10:19:39.099Z,1018.62
2023-05-19T10:20:39.923Z,1018.62
2023-05-19T10:21:40.756Z,1018.59
2023-05-19T10:22:41.585Z,1018.58
2023-05-19T10:23:42.416Z,1018.57
2023-05-19T10:24:43.239Z,1018.57
2023-05-19T10:25:44.086Z,1018.57
2023-05-19T10:26:44.918Z,1018.54
2023-05-19T10:27:45.743Z,1018.53
2023-05-19T10:28:46.585Z,1018.52
2023-05-19T10:29:47.406Z,1018.49
2023-05-19T10:30:48.240Z,1018.45
2023-05-19T10:31:49.084Z,1018.44
2023-05-19T10:32:49.965Z,1018.41
2023-05-19T10:33:50.432Z,1018.41
2023-05-19T10:34:51.276Z,1018.35
2023-05-19T10:35:52.137Z,1018.32
2023-05-19T10:36:52.932Z,1018.29
2023-05-19T10:37:53.755Z,1018.31
2023-05-19T10:38:54.579Z,1018.33
2023-05-19T10:39:55.413Z,1018.34
2023-05-19T10:40:56.284Z,1018.34
2023-05-19T10:41:57.118Z,1018.33
2023-05-19T10:42:57.946Z,1018.33
2023-05-19T10:43:58.572Z,1018.29
2023-05-19T10:44:59.413Z,1018.26
2023-05-19T10:46:00.237Z,1018.26
2023-05-19T10:47:01.124Z,1018.23
2023-05-19T10:48:01.929Z,1018.28
2023-05-19T10:49:02.770Z,1018.29
2023-05-19T10:50:03.575Z,1018.21
2023-05-19T10:51:04.405Z,1018.22
2023-05-19T10:52:05.246Z,1018.19
2023-05-19T10:53:06.074Z,1018.17
2023-05-19T10:54:06.895Z,1018.18
2023-05-19T10:55:07.723Z,1018.18
2023-05-19T10:56:08.560Z,1018.15
2023-05-19T10:57:09.377Z,1018.18
2023-05-19T10:58:10.218Z,1018.17
2023-05-19T10:59:11.053Z,1018.19
2023-05-19T11:00:11.912Z,1018.21
2023-05-19T11:01:12.717Z,1018.22
2023-05-19T11:02:13.647Z,1018.25
2023-05-19T11:03:14.293Z,1018.22
2023-05-19T11:04:14.660Z,1018.25
2023-05-19T11:05:15.456Z,1018.23
2023-05-19T11:06:16.294Z,1018.22
2023-05-19T11:07:17.169Z,1018.22
2023-05-19T11:08:17.951Z,1018.22
2023-05-19T11:09:20.895Z,1018.19
2023-05-19T11:10:21.617Z,1018.19
2023-05-19T11:11:20.436Z,1018.20
2023-05-19T11:12:21.254Z,1018.23
2023-05-19T11:13:22.688Z,1018.26
2023-05-19T11:14:22.871Z,1018.26
2023-05-19T11:15:23.752Z,1018.25
2023-05-19T11:16:24.586Z,1018.24
2023-05-19T11:17:25.447Z,1018.22
2023-05-19T11:18:26.347Z,1018.25
2023-05-19T11:19:27.222Z,1018.23
2023-05-19T11:20:28.096Z,1018.26
2023-05-19T11:21:28.951Z,1018.27
2023-05-19T11:22:29.767Z,1018.30
2023-05-19T11:23:31.823Z,1018.31
2023-05-19T11:24:31.490Z,1018.30
2023-05-19T11:25:32.485Z,1018.27
2023-05-19T11:26:32.893Z,1018.26
2023-05-19T11:27:33.748Z,1018.26
2023-05-19T11:28:34.557Z,1018.30
2023-05-19T11:29:35.386Z,1018.29
2023-05-19T11:30:36.213Z,1018.29
2023-05-19T11:31:37.137Z,1018.30
2023-05-19T11:32:37.953Z,1018.31
2023-05-19T11:33:38.790Z,1018.35
2023-05-19T11:34:39.592Z,1018.34
2023-05-19T11:35:40.610Z,1018.33
2023-05-19T11:36:41.010Z,1018.32
2023-05-19T11:37:41.832Z,1018.29
2023-05-19T11:38:42.665Z,1018.26
2023-05-19T11:39:43.486Z,1018.25
2023-05-19T11:40:44.325Z,1018.26
2023-05-19T11:41:45.167Z,1018.26
2023-05-19T11:42:45.992Z,1018.22
2023-05-19T11:43:46.811Z,1018.24
2023-05-19T11:44:47.649Z,1018.23
2023-05-19T11:45:48.501Z,1018.28
2023-05-19T11:46:49.487Z,1018.27
2023-05-19T11:48:01.353Z,1018.27
2023-05-19T11:48:51.585Z,1018.24
2023-05-19T11:49:51.409Z,1018.21
2023-05-19T11:50:52.282Z,1018.21
2023-05-19T11:51:53.106Z,1018.24
2023-05-19T11:52:53.926Z,1018.26
2023-05-19T11:53:54.751Z,1018.26
2023-05-19T11:54:55.579Z,1018.21
2023-05-19T11:55:56.413Z,1018.22
2023-05-19T11:56:57.235Z,1018.25
2023-05-19T11:58:03.899Z,1018.25
2023-05-19T11:58:59.788Z,1018.28
2023-05-19T11:59:59.624Z,1018.22
2023-05-19T12:01:00.449Z,1018.23
2023-05-19T12:02:01.278Z,1018.20
2023-05-19T12:03:02.169Z,1018.24
2023-05-19T12:04:03.167Z,1018.23
2023-05-19T12:05:03.986Z,1018.21
2023-05-19T12:06:04.864Z,1018.21
2023-05-19T12:07:05.649Z,1018.22
2023-05-19T12:08:06.503Z,1018.23
2023-05-19T12:09:07.306Z,1018.22
2023-05-19T12:10:08.125Z,1018.21
2023-05-19T12:11:08.957Z,1018.23
2023-05-19T12:12:09.780Z,1018.17
2023-05-19T12:13:11.022Z,1018.18
2023-05-19T12:14:11.471Z,1018.14
2023-05-19T12:15:12.333Z,1018.13
2023-05-19T12:16:13.174Z,1018.13