createdAt,value
2022-10-05T00:02:14.316Z,13.61
2022-10-05T00:04:41.071Z,13.58
2022-10-05T00:07:13.806Z,13.55
2022-10-05T00:09:40.946Z,13.54
2022-10-05T00:12:14.449Z,13.54
2022-10-05T00:14:41.974Z,13.53
2022-10-05T00:17:13.942Z,13.51
2022-10-05T00:19:42.490Z,13.51
2022-10-05T00:22:14.439Z,13.52
2022-10-05T00:24:41.172Z,13.44
2022-10-05T00:27:14.910Z,13.40
2022-10-05T00:29:41.529Z,13.40
2022-10-05T00:32:09.169Z,13.36
2022-10-05T00:34:36.079Z,13.43
2022-10-05T00:37:03.380Z,13.48
2022-10-05T00:39:31.540Z,13.50
2022-10-05T00:42:19.784Z,13.59
2022-10-05T00:44:52.264Z,13.59
2022-10-05T00:47:36.670Z,13.63
2022-10-05T00:50:40.035Z,13.67
2022-10-05T00:53:17.231Z,13.65
2022-10-05T00:55:56.346Z,13.66
2022-10-05T00:58:34.514Z,13.67
2022-10-05T01:01:09.203Z,13.66
2022-10-05T01:03:47.550Z,13.71
2022-10-05T01:06:22.774Z,13.75
2022-10-05T01:08:57.992Z,13.77
2022-10-05T01:11:29.957Z,13.81
2022-10-05T01:14:04.870Z,13.83
2022-10-05T01:16:38.413Z,13.87
2022-10-05T01:19:21.115Z,13.87
2022-10-05T01:21:53.703Z,13.88
2022-10-05T01:24:49.914Z,13.94
2022-10-05T01:27:36.064Z,13.94
2022-10-05T01:30:06.285Z,13.96
2022-10-05T01:32:38.882Z,13.97
2022-10-05T01:35:18.559Z,13.98
2022-10-05T01:37:55.269Z,13.99
2022-10-05T01:40:30.595Z,14.01
2022-10-05T01:43:10.370Z,14.03
2022-10-05T01:45:47.226Z,14.03
2022-10-05T01:48:21.684Z,14.04
2022-10-05T01:50:57.023Z,14.04
2022-10-05T01:53:35.849Z,14.04
2022-10-05T01:56:09.854Z,14.05
2022-10-05T01:58:44.953Z,14.08
2022-10-05T02:01:21.577Z,14.10
2022-10-05T02:03:53.140Z,14.11
2022-10-05T02:06:23.443Z,14.13
2022-10-05T02:08:54.649Z,14.11
2022-10-05T02:11:21.486Z,14.10
2022-10-05T02:13:55.507Z,14.12
2022-10-05T02:16:29.024Z,14.13
2022-10-05T02:18:59.522Z,14.10
2022-10-05T02:21:27.474Z,14.10
2022-10-05T02:23:57.712Z,14.11
2022-10-05T02:26:25.978Z,14.11
2022-10-05T02:28:59.465Z,14.14
2022-10-05T02:31:34.867Z,14.14
2022-10-05T02:34:22.795Z,14.16
2022-10-05T02:37:01.522Z,14.12
2022-10-05T02:39:35.799Z,14.10
2022-10-05T02:42:09.983Z,14.08
2022-10-05T02:44:47.679Z,14.08
2022-10-05T02:47:20.844Z,14.10
2022-10-05T02:49:53.711Z,14.06
2022-10-05T02:52:27.062Z,14.04
2022-10-05T02:55:02.038Z,14.03
2022-10-05T02:57:34.035Z,13.98
2022-10-05T03:00:08.345Z,13.95
2022-10-05T03:02:41.604Z,13.94
2022-10-05T03:05:18.141Z,13.94
2022-10-05T03:07:54.372Z,13.90
2022-10-05T03:10:26.728Z,13.91
2022-10-05T03:13:00.872Z,13.88
2022-10-05T03:15:53.736Z,13.89
2022-10-05T03:18:32.753Z,13.90
2022-10-05T03:21:12.859Z,13.91
2022-10-05T03:23:53.113Z,13.86
2022-10-05T03:26:34.781Z,13.85
2022-10-05T03:29:07.382Z,13.82
2022-10-05T03:31:43.265Z,13.82
2022-10-05T03:34:15.182Z,13.85
2022-10-05T03:36:48.990Z,13.82
2022-10-05T03:39:21.378Z,13.78
2022-10-05T03:41:55.291Z,13.75
2022-10-05T03:44:30.889Z,13.69
2022-10-05T03:47:07.685Z,13.69
2022-10-05T03:49:47.798Z,13.69
2022-10-05T03:52:17.347Z,13.63
2022-10-05T03:54:48.324Z,13.65
2022-10-05T03:57:19.117Z,13.67
2022-10-05T03:59:57.196Z,13.64
2022-10-05T04:02:29.857Z,13.66
2022-10-05T04:05:02.879Z,13.69
2022-10-05T04:07:39.554Z,13.73
2022-10-05T04:10:16.042Z,13.75
2022-10-05T04:12:46.026Z,13.72
2022-10-05T04:15:22.598Z,13.74
2022-10-05T04:17:58.018Z,13.74
2022-10-05T04:20:28.549Z,13.76
2022-10-05T04:23:01.295Z,13.79
2022-10-05T04:25:34.487Z,13.80
2022-10-05T04:28:11.396Z,13.83
2022-10-05T04:30:41.020Z,13.84
2022-10-05T04:33:11.241Z,13.88
2022-10-05T04:35:51.370Z,13.90
2022-10-05T04:38:29.749Z,13.90
2022-10-05T04:41:14.668Z,13.90
2022-10-05T04:43:54.856Z,13.90
2022-10-05T04:46:37.811Z,13.91
2022-10-05T04:49:26.027Z,13.93
2022-10-05T04:52:05.726Z,13.95
2022-10-05T04:54:44.131Z,13.94
2022-10-05T04:57:15.208Z,13.95
2022-10-05T05:00:01.482Z,13.96
2022-10-05T05:02:39.834Z,13.98
2022-10-05T05:05:29.049Z,14.02
2022-10-05T05:08:08.971Z,14.00
2022-10-05T05:11:00.857Z,14.04
2022-10-05T05:13:59.109Z,14.05
2022-10-05T05:16:33.703Z,14.05
2022-10-05T05:19:25.398Z,14.07
2022-10-05T05:22:00.019Z,14.08
2022-10-05T05:24:38.347Z,14.10
2022-10-05T05:27:33.870Z,14.12
2022-10-05T05:30:04.317Z,14.14
2022-10-05T05:32:44.722Z,14.18
2022-10-05T05:35:38.409Z,14.25
2022-10-05T05:38:20.034Z,14.24
2022-10-05T05:40:54.473Z,14.25
2022-10-05T05:43:26.509Z,14.26
2022-10-05T05:45:59.231Z,14.29
2022-10-05T05:48:31.499Z,14.31
2022-10-05T05:51:03.972Z,14.34
2022-10-05T05:53:39.943Z,14.33
2022-10-05T05:56:11.508Z,14.35
2022-10-05T05:58:45.218Z,14.39
2022-10-05T06:01:32.709Z,14.37
2022-10-05T06:04:09.331Z,14.40
2022-10-05T06:06:41.013Z,14.42
2022-10-05T06:09:20.196Z,14.44
2022-10-05T06:11:56.393Z,14.46
2022-10-05T06:14:31.848Z,14.49
2022-10-05T06:17:03.097Z,14.46
2022-10-05T06:19:33.714Z,14.51
2022-10-05T06:22:05.766Z,14.54
2022-10-05T06:24:38.486Z,14.59
2022-10-05T06:27:24.738Z,14.65
2022-10-05T06:30:03.267Z,14.68
2022-10-05T06:32:34.752Z,14.72
2022-10-05T06:35:12.086Z,14.80
2022-10-05T06:37:58.241Z,14.83
2022-10-05T06:40:38.740Z,14.81
2022-10-05T06:43:41.930Z,14.84
2022-10-05T06:46:55.440Z,14.87
2022-10-05T06:49:52.004Z,14.90
2022-10-05T06:53:03.573Z,14.91
2022-10-05T06:55:42.751Z,14.91
2022-10-05T06:58:36.268Z,14.95
2022-10-05T07:01:07.886Z,14.95
2022-10-05T07:03:54.121Z,14.99
2022-10-05T07:06:29.874Z,14.98
2022-10-05T07:09:14.849Z,15.04
2022-10-05T07:12:03.727Z,15.07
2022-10-05T07:14:49.688Z,15.12
2022-10-05T07:17:28.022Z,15.17
2022-10-05T07:20:10.834Z,15.21
2022-10-05T07:23:04.288Z,15.30
2022-10-05T07:25:36.817Z,15.29
2022-10-05T07:29:56.729Z,15.35
2022-10-05T07:32:32.716Z,15.41
2022-10-05T07:35:08.025Z,15.47
2022-10-05T07:37:41.321Z,15.52
2022-10-05T07:40:15.552Z,15.53
2022-10-05T07:42:52.459Z,15.61
2022-10-05T07:45:28.943Z,15.67
2022-10-05T07:47:58.909Z,15.71
2022-10-05T07:50:34.120Z,15.76
2022-10-05T07:53:05.476Z,15.82
2022-10-05T07:55:35.600Z,15.90
2022-10-05T07:58:07.421Z,15.95
2022-10-05T08:00:59.942Z,16.03
2022-10-05T08:03:36.321Z,16.02
2022-10-05T08:06:05.114Z,16.05
2022-10-05T08:08:39.569Z,16.13
2022-10-05T08:11:14.219Z,16.21
2022-10-05T08:13:48.919Z,16.22
2022-10-05T08:16:18.069Z,16.26
2022-10-05T08:18:55.215Z,16.32
2022-10-05T08:21:27.506Z,16.36
2022-10-05T08:23:55.736Z,16.53
2022-10-05T08:26:31.190Z,16.51
2022-10-05T08:29:13.612Z,16.56
2022-10-05T08:31:45.819Z,16.60
2022-10-05T08:34:24.500Z,16.67
2022-10-05T08:36:57.914Z,16.73
2022-10-05T08:39:28.133Z,16.77
2022-10-05T08:42:34.335Z,16.90
2022-10-05T08:45:39.200Z,17.03
2022-10-05T08:48:23.382Z,17.14
2022-10-05T08:51:14.898Z,17.30
2022-10-05T08:54:15.291Z,17.53
2022-10-05T08:56:48.945Z,17.53
2022-10-05T08:59:36.822Z,17.76
2022-10-05T09:02:19.358Z,17.96
2022-10-05T09:05:10.500Z,18.07
2022-10-05T09:08:00.227Z,18.26
2022-10-05T09:11:00.452Z,18.26
2022-10-05T09:13:56.618Z,18.19
2022-10-05T09:16:47.962Z,18.32
2022-10-05T09:19:49.271Z,18.29
2022-10-05T09:22:29.198Z,18.12
2022-10-05T09:24:57.679Z,18.18
2022-10-05T09:27:36.940Z,18.22
2022-10-05T09:30:14.728Z,18.22
2022-10-05T09:32:59.288Z,18.26
2022-10-05T09:35:50.482Z,18.28
2022-10-05T09:38:31.546Z,18.33
2022-10-05T09:41:44.092Z,18.41
2022-10-05T09:44:37.765Z,18.57
2022-10-05T09:47:26.439Z,18.50
2022-10-05T09:50:23.153Z,18.66
2022-10-05T09:53:21.575Z,18.63
2022-10-05T09:56:08.495Z,18.60
2022-10-05T09:59:14.177Z,18.55
2022-10-05T10:02:03.510Z,18.57
2022-10-05T10:04:46.306Z,18.61
2022-10-05T10:07:43.696Z,18.75
2022-10-05T10:10:40.126Z,18.74
2022-10-05T10:13:36.906Z,18.90
2022-10-05T10:16:18.812Z,18.93
2022-10-05T10:19:04.941Z,18.96
2022-10-05T10:22:03.178Z,19.07
2022-10-05T10:24:51.824Z,19.23
2022-10-05T10:27:42.276Z,19.32
2022-10-05T10:30:31.988Z,19.45
2022-10-05T10:33:33.315Z,19.73
2022-10-05T10:36:07.372Z,19.75
2022-10-05T10:38:43.489Z,19.94
2022-10-05T10:41:57.202Z,20.30
2022-10-05T10:44:54.958Z,20.63
2022-10-05T10:47:56.365Z,20.84
2022-10-05T10:50:52.777Z,20.88
2022-10-05T10:53:54.910Z,21.19
2022-10-05T10:56:41.105Z,21.06
2022-10-05T10:59:55.726Z,21.33
2022-10-05T11:02:35.693Z,21.69
2022-10-05T11:05:19.529Z,21.86
2022-10-05T11:08:01.869Z,22.88
2022-10-05T11:10:59.399Z,23.11
2022-10-05T11:14:02.736Z,23.87
2022-10-05T11:16:56.491Z,24.22
2022-10-05T11:19:59.638Z,25.26
2022-10-05T11:22:40.755Z,24.68
2022-10-05T11:25:45.794Z,24.95
2022-10-05T11:28:31.154Z,25.18
2022-10-05T11:31:30.106Z,25.02
2022-10-05T11:34:20.958Z,25.80
2022-10-05T11:37:19.822Z,25.76
2022-10-05T11:40:07.397Z,25.80
2022-10-05T11:42:56.042Z,25.77
2022-10-05T11:45:25.526Z,26.37
2022-10-05T11:48:11.982Z,26.43
2022-10-05T11:50:48.704Z,26.74
2022-10-05T11:53:23.944Z,27.66
2022-10-05T11:56:04.911Z,27.88
2022-10-05T11:58:36.667Z,28.86
2022-10-05T12:01:06.467Z,30.89
2022-10-05T12:03:43.087Z,30.20
2022-10-05T12:06:20.018Z,30.63
2022-10-05T12:08:59.002Z,30.77
2022-10-05T12:11:48.821Z,31.25
2022-10-05T12:14:28.205Z,31.05
2022-10-05T12:16:58.723Z,31.42
2022-10-05T12:19:34.358Z,31.70
2022-10-05T12:22:09.787Z,31.59
2022-10-05T12:24:57.804Z,31.72
2022-10-05T12:27:31.497Z,31.25
2022-10-05T12:30:05.543Z,30.14
2022-10-05T12:32:38.623Z,29.23
2022-10-05T12:35:13.790Z,28.64
2022-10-05T12:37:47.162Z,28.09
2022-10-05T12:40:23.170Z,27.65
2022-10-05T12:43:01.161Z,27.36
2022-10-05T12:45:39.147Z,27.15
2022-10-05T12:48:20.822Z,26.50
2022-10-05T12:50:49.889Z,25.94
2022-10-05T12:53:40.323Z,25.53
2022-10-05T12:56:11.186Z,24.82
2022-10-05T12:58:51.268Z,24.55
2022-10-05T13:01:28.420Z,24.02
2022-10-05T13:04:04.793Z,23.76
2022-10-05T13:06:39.058Z,23.47
2022-10-05T13:09:10.414Z,23.37
2022-10-05T13:11:43.203Z,23.32
2022-10-05T13:14:20.369Z,23.42
2022-10-05T13:16:55.180Z,24.24
2022-10-05T13:19:34.153Z,25.51
2022-10-05T13:22:09.568Z,26.09
2022-10-05T13:24:42.252Z,26.04
2022-10-05T13:27:13.602Z,26.18
2022-10-05T13:29:51.054Z,25.86
2022-10-05T13:32:24.578Z,25.62
2022-10-05T13:34:59.455Z,25.34
2022-10-05T13:37:33.151Z,24.74
2022-10-05T13:40:15.233Z,24.59
2022-10-05T13:42:47.046Z,24.37
2022-10-05T13:45:19.757Z,24.19
2022-10-05T13:48:00.192Z,23.91
2022-10-05T13:50:31.211Z,23.88
2022-10-05T13:53:09.144Z,23.77
2022-10-05T13:55:45.612Z,23.67
2022-10-05T13:58:19.165Z,23.85
2022-10-05T14:00:52.614Z,23.78
2022-10-05T14:03:29.449Z,23.77
2022-10-05T14:05:58.232Z,23.47
2022-10-05T14:08:28.546Z,23.39
2022-10-05T14:10:55.587Z,23.10
2022-10-05T14:13:25.858Z,23.08
2022-10-05T14:16:00.153Z,23.13
2022-10-05T14:18:28.711Z,23.21
2022-10-05T14:21:04.389Z,23.21
2022-10-05T14:23:31.151Z,23.12
2022-10-05T14:25:57.912Z,23.00
2022-10-05T14:28:27.275Z,22.79
2022-10-05T14:31:00.288Z,22.72
2022-10-05T14:33:29.251Z,22.49
2022-10-05T14:35:57.563Z,22.40
2022-10-05T14:38:26.140Z,22.43
2022-10-05T14:41:14.657Z,22.44
2022-10-05T14:43:50.260Z,22.30
2022-10-05T14:46:27.186Z,22.44
2022-10-05T14:49:20.611Z,22.55
2022-10-05T14:51:47.838Z,22.37
2022-10-05T14:54:25.742Z,22.28
2022-10-05T14:56:58.251Z,22.20
2022-10-05T14:59:41.050Z,22.06
2022-10-05T15:02:27.110Z,22.06
2022-10-05T15:05:01.178Z,21.93
2022-10-05T15:07:33.786Z,21.86
2022-10-05T15:10:16.054Z,21.84
2022-10-05T15:12:46.414Z,21.71
2022-10-05T15:15:27.793Z,21.61
2022-10-05T15:18:01.089Z,21.59
2022-10-05T15:20:32.965Z,21.47
2022-10-05T15:23:06.833Z,21.62
2022-10-05T15:25:36.253Z,21.35
2022-10-05T15:28:11.758Z,21.26
2022-10-05T15:30:47.000Z,21.22
2022-10-05T15:33:24.629Z,21.20
2022-10-05T15:36:03.542Z,21.11
2022-10-05T15:38:36.291Z,21.06
2022-10-05T15:41:11.827Z,21.00
2022-10-05T15:43:47.114Z,21.01
2022-10-05T15:46:18.134Z,20.81
2022-10-05T15:48:53.484Z,20.84
2022-10-05T15:51:38.958Z,20.67
2022-10-05T15:54:11.448Z,20.42
2022-10-05T15:56:38.671Z,20.21
2022-10-05T15:59:13.145Z,20.03
2022-10-05T16:01:50.283Z,19.92
2022-10-05T16:04:29.075Z,19.71
2022-10-05T16:06:59.826Z,19.52
2022-10-05T16:09:48.168Z,19.50
2022-10-05T16:12:28.991Z,19.30
2022-10-05T16:15:04.214Z,19.16
2022-10-05T16:17:44.116Z,19.17
2022-10-05T16:20:25.262Z,19.26
2022-10-05T16:22:58.067Z,19.23
2022-10-05T16:25:34.790Z,19.22
2022-10-05T16:28:11.682Z,19.21
2022-10-05T16:30:47.539Z,19.19
2022-10-05T16:33:22.737Z,19.21
2022-10-05T16:35:57.354Z,19.17
2022-10-05T16:38:35.190Z,19.15
2022-10-05T16:41:09.404Z,19.12
2022-10-05T16:43:48.442Z,19.09
2022-10-05T16:46:22.319Z,19.08
2022-10-05T16:48:57.405Z,19.05
2022-10-05T16:51:35.438Z,19.07
2022-10-05T16:54:15.680Z,19.03
2022-10-05T16:56:45.392Z,19.02
2022-10-05T16:59:42.357Z,19.05
2022-10-05T17:02:20.257Z,19.01
2022-10-05T17:04:55.701Z,19.00
2022-10-05T17:07:44.065Z,18.97
2022-10-05T17:10:28.717Z,18.95
2022-10-05T17:13:05.798Z,18.93
2022-10-05T17:15:41.147Z,18.90
2022-10-05T17:18:27.174Z,18.90
2022-10-05T17:21:01.692Z,18.86
2022-10-05T17:23:42.424Z,18.85
2022-10-05T17:26:33.787Z,18.77
2022-10-05T17:29:09.957Z,18.73
2022-10-05T17:31:59.991Z,18.78
2022-10-05T17:34:28.621Z,18.74
2022-10-05T17:36:57.211Z,18.74
2022-10-05T17:39:47.513Z,18.80
2022-10-05T17:42:45.678Z,18.78
2022-10-05T17:45:53.630Z,18.83
2022-10-05T17:48:38.437Z,18.80
2022-10-05T17:51:16.607Z,18.78
2022-10-05T17:53:47.731Z,18.77
2022-10-05T17:56:15.698Z,18.76
2022-10-05T17:58:58.364Z,18.81
2022-10-05T18:01:26.862Z,18.81
2022-10-05T18:03:53.521Z,18.80
2022-10-05T18:06:43.441Z,18.84
2022-10-05T18:09:52.839Z,18.83
2022-10-05T18:12:47.365Z,18.79
2022-10-05T18:15:42.094Z,18.84
2022-10-05T18:18:32.660Z,18.84
2022-10-05T18:21:14.085Z,18.85
2022-10-05T18:23:47.457Z,18.81
2022-10-05T18:26:29.817Z,18.87
2022-10-05T18:29:10.684Z,18.83
2022-10-05T18:31:45.676Z,18.86
2022-10-05T18:34:26.510Z,18.83
2022-10-05T18:37:08.302Z,18.87
2022-10-05T18:39:56.922Z,18.83
2022-10-05T18:42:32.401Z,18.83
2022-10-05T18:45:07.125Z,18.87
2022-10-05T18:47:39.143Z,18.82
2022-10-05T18:50:18.673Z,18.82
2022-10-05T18:52:59.970Z,18.86
2022-10-05T18:55:33.221Z,18.85
2022-10-05T18:58:10.926Z,18.88
2022-10-05T19:00:57.132Z,18.87
2022-10-05T19:03:31.502Z,18.86
2022-10-05T19:06:12.831Z,18.88
2022-10-05T19:08:49.735Z,18.86
2022-10-05T19:11:22.394Z,18.88
2022-10-05T19:13:57.072Z,18.85
2022-10-05T19:16:41.797Z,18.82
2022-10-05T19:19:46.635Z,18.79
2022-10-05T19:22:24.770Z,18.74
2022-10-05T19:25:04.745Z,18.71
2022-10-05T19:27:42.178Z,18.65
2022-10-05T19:30:18.729Z,18.60
2022-10-05T19:33:17.096Z,18.62
2022-10-05T19:35:55.119Z,18.58
2022-10-05T19:38:29.292Z,18.54
2022-10-05T19:41:05.449Z,18.60
2022-10-05T19:43:44.422Z,18.60
2022-10-05T19:46:20.205Z,18.61
2022-10-05T19:48:52.290Z,18.58
2022-10-05T19:51:26.545Z,18.54
2022-10-05T19:53:55.055Z,18.51
2022-10-05T19:56:24.234Z,18.47
2022-10-05T19:58:52.627Z,18.50
2022-10-05T20:01:25.158Z,18.50
2022-10-05T20:03:53.807Z,18.51
2022-10-05T20:06:21.530Z,18.49
2022-10-05T20:08:51.282Z,18.56
2022-10-05T20:11:19.670Z,18.62
2022-10-05T20:14:07.303Z,18.60
2022-10-05T20:16:34.886Z,18.61
2022-10-05T20:19:03.747Z,18.59
2022-10-05T20:21:45.930Z,18.63
2022-10-05T20:24:13.133Z,18.74
2022-10-05T20:26:45.775Z,18.72
2022-10-05T20:29:12.365Z,18.70
2022-10-05T20:31:39.097Z,18.67
2022-10-05T23:02:41.189Z,15.09
2022-10-05T23:05:09.436Z,15.10
2022-10-05T23:07:38.059Z,15.12
2022-10-05T23:10:06.411Z,15.08
2022-10-05T23:12:33.425Z,15.15
2022-10-05T23:15:00.113Z,15.17
2022-10-05T23:17:26.784Z,15.17
2022-10-05T23:19:53.611Z,15.07
2022-10-05T23:22:20.201Z,15.12
2022-10-05T23:24:48.171Z,15.09
2022-10-05T23:27:14.746Z,15.05
2022-10-05T23:29:41.312Z,14.95
2022-10-05T23:32:07.851Z,14.91
2022-10-05T23:34:34.597Z,14.95
2022-10-05T23:37:01.137Z,14.92
2022-10-05T23:39:27.734Z,14.92
2022-10-05T23:41:55.569Z,14.90
2022-10-05T23:44:22.130Z,14.90
2022-10-05T23:46:49.274Z,14.84
2022-10-05T23:49:15.901Z,14.88
2022-10-05T23:51:42.418Z,14.77
2022-10-05T23:54:09.004Z,14.72
2022-10-05T23:56:35.559Z,14.72
2022-10-05T23:59:04.498Z,14.66
