createdAt,value
2019-06-26T00:00:26.736Z,98646.83
2019-06-26T00:02:56.091Z,98643.53
2019-06-26T00:05:25.466Z,98647.05
2019-06-26T00:07:54.755Z,98647.11
2019-06-26T00:10:24.020Z,98645.96
2019-06-26T00:12:53.281Z,98650.27
2019-06-26T00:15:22.562Z,98644.69
2019-06-26T00:17:51.896Z,98646.45
2019-06-26T00:20:21.505Z,98647.54
2019-06-26T00:22:50.816Z,98644.66
2019-06-26T00:25:20.773Z,98643.49
2019-06-26T00:27:50.046Z,98655.70
2019-06-26T00:30:19.579Z,98652.73
2019-06-26T00:32:48.873Z,98644.00
2019-06-26T00:35:18.130Z,98648.30
2019-06-26T00:37:47.405Z,98652.17
2019-06-26T00:40:16.864Z,98657.52
2019-06-26T00:42:46.164Z,98653.62
2019-06-26T00:45:15.785Z,98659.01
2019-06-26T00:47:45.104Z,98653.87
2019-06-26T00:50:14.820Z,98655.08
2019-06-26T00:52:44.122Z,98659.89
2019-06-26T00:55:13.497Z,98657.39
2019-06-26T00:57:42.756Z,98660.36
2019-06-26T01:00:15.667Z,98665.20
2019-06-26T01:02:45.003Z,98663.19
2019-06-26T01:05:14.661Z,98661.05
2019-06-26T01:07:43.932Z,98661.24
2019-06-26T01:10:14.016Z,98658.13
2019-06-26T01:12:43.281Z,98663.41
2019-06-26T01:15:13.148Z,98661.08
2019-06-26T01:17:42.424Z,98666.19
2019-06-26T01:20:12.696Z,98663.12
2019-06-26T01:22:41.983Z,98667.30
2019-06-26T01:25:11.264Z,98661.55
2019-06-26T01:27:40.562Z,98662.22
2019-06-26T01:30:09.952Z,98662.53
2019-06-26T01:32:39.237Z,98662.03
2019-06-26T01:35:09.232Z,98663.70
2019-06-26T01:37:46.838Z,98659.14
2019-06-26T01:40:16.509Z,98666.94
2019-06-26T01:42:45.811Z,98668.74
2019-06-26T01:45:15.800Z,98667.23
2019-06-26T01:47:45.123Z,98668.41
2019-06-26T01:50:14.726Z,98668.41
2019-06-26T01:52:44.023Z,98664.34
2019-06-26T01:55:13.708Z,98666.00
2019-06-26T01:57:42.962Z,98661.33
2019-06-26T02:00:14.373Z,98669.41
2019-06-26T02:02:43.657Z,98668.47
2019-06-26T02:05:13.016Z,98668.53
2019-06-26T02:07:42.305Z,98669.80
2019-06-26T02:10:12.954Z,98671.03
2019-06-26T02:12:42.241Z,98672.48
2019-06-26T02:15:12.120Z,98675.23
2019-06-26T02:17:41.420Z,98676.09
2019-06-26T02:20:10.787Z,98672.95
2019-06-26T02:22:40.079Z,98675.64
2019-06-26T02:25:09.565Z,98677.48
2019-06-26T02:27:38.813Z,98678.87
2019-06-26T02:30:09.434Z,98673.64
2019-06-26T02:32:38.698Z,98679.06
2019-06-26T02:35:10.197Z,98676.94
2019-06-26T02:37:39.714Z,98673.77
2019-06-26T02:40:09.682Z,98681.49
2019-06-26T02:42:39.039Z,98684.43
2019-06-26T02:45:08.511Z,98679.58
2019-06-26T02:47:37.792Z,98680.63
2019-06-26T02:50:07.505Z,98681.11
2019-06-26T02:52:36.775Z,98680.02
2019-06-26T02:55:06.951Z,98684.03
2019-06-26T02:57:36.246Z,98680.75
2019-06-26T03:00:06.029Z,98682.47
2019-06-26T03:02:35.305Z,98681.00
2019-06-26T03:05:05.173Z,98682.09
2019-06-26T03:07:34.453Z,98684.00
2019-06-26T03:10:03.827Z,98677.78
2019-06-26T03:12:33.101Z,98678.36
2019-06-26T03:15:08.772Z,98681.95
2019-06-26T03:17:33.367Z,98678.05
2019-06-26T03:20:02.666Z,98679.76
2019-06-26T03:22:31.936Z,98683.16
2019-06-26T03:25:01.219Z,98679.80
2019-06-26T03:27:30.487Z,98680.68
2019-06-26T03:29:59.852Z,98685.73
2019-06-26T03:32:29.121Z,98682.63
2019-06-26T03:34:58.471Z,98680.88
2019-06-26T03:37:27.807Z,98682.27
2019-06-26T03:39:57.186Z,98681.87
2019-06-26T03:42:26.495Z,98677.36
2019-06-26T03:44:57.654Z,98677.13
2019-06-26T03:47:28.226Z,98683.07
2019-06-26T03:49:57.520Z,98680.48
2019-06-26T03:52:27.863Z,98677.32
2019-06-26T03:54:57.202Z,98683.00
2019-06-26T03:57:26.569Z,98686.68
2019-06-26T03:59:55.925Z,98683.09
2019-06-26T04:02:25.209Z,98690.14
2019-06-26T04:04:54.479Z,98685.95
2019-06-26T04:07:23.839Z,98693.50
2019-06-26T04:09:53.166Z,98694.70
2019-06-26T04:12:22.428Z,98694.12
2019-06-26T04:14:51.705Z,98697.41
2019-06-26T04:17:20.983Z,98700.06
2019-06-26T04:19:50.283Z,98703.66
2019-06-26T04:22:19.564Z,98704.03
2019-06-26T04:25:02.066Z,98699.64
2019-06-26T04:27:31.388Z,98700.41
2019-06-26T04:30:00.679Z,98701.05
2019-06-26T04:32:29.971Z,98698.16
2019-06-26T04:35:00.499Z,98699.09
2019-06-26T04:37:29.779Z,98707.31
2019-06-26T04:39:59.096Z,98698.53
2019-06-26T04:42:28.396Z,98702.70
2019-06-26T04:44:57.871Z,98710.42
2019-06-26T04:47:27.267Z,98707.06
2019-06-26T04:49:56.595Z,98709.03
2019-06-26T04:52:25.861Z,98705.86
2019-06-26T04:54:55.651Z,98709.98
2019-06-26T04:57:25.998Z,98708.05
2019-06-26T04:59:56.066Z,98703.12
2019-06-26T05:02:28.683Z,98707.69
2019-06-26T05:04:58.497Z,98709.97
2019-06-26T05:07:28.933Z,98712.61
2019-06-26T05:09:58.919Z,98709.72
2019-06-26T05:12:28.773Z,98718.79
2019-06-26T05:14:58.851Z,98716.53
2019-06-26T05:17:28.463Z,98716.23
2019-06-26T05:19:57.924Z,98714.41
2019-06-26T05:22:27.497Z,98715.39
2019-06-26T05:24:57.073Z,98715.55
2019-06-26T05:27:26.933Z,98720.23
2019-06-26T05:29:56.527Z,98719.03
2019-06-26T05:32:26.273Z,98720.19
2019-06-26T05:34:55.695Z,98721.17
2019-06-26T05:37:25.241Z,98726.27
2019-06-26T05:39:55.210Z,98725.84
2019-06-26T05:42:24.910Z,98726.03
2019-06-26T05:44:55.469Z,98724.34
2019-06-26T05:47:24.750Z,98721.44
2019-06-26T05:49:54.576Z,98720.07
2019-06-26T05:52:24.116Z,98721.22
2019-06-26T05:54:53.374Z,98724.80
2019-06-26T05:57:22.666Z,98722.77
2019-06-26T05:59:53.043Z,98721.30
2019-06-26T06:02:22.340Z,98729.34
2019-06-26T06:04:51.716Z,98734.25
2019-06-26T06:07:21.070Z,98740.42
2019-06-26T06:09:50.425Z,98741.64
2019-06-26T06:12:19.676Z,98737.19
2019-06-26T06:14:48.982Z,98739.20
2019-06-26T06:17:18.266Z,98741.96
2019-06-26T06:19:47.569Z,98741.89
2019-06-26T06:22:16.853Z,98745.48
2019-06-26T06:24:46.348Z,98741.53
2019-06-26T06:27:15.879Z,98744.86
2019-06-26T06:29:45.148Z,98747.14
2019-06-26T06:32:14.430Z,98740.73
2019-06-26T06:34:43.700Z,98747.59
2019-06-26T06:37:12.958Z,98749.05
2019-06-26T06:39:42.252Z,98746.77
2019-06-26T06:42:11.589Z,98751.99
2019-06-26T06:44:40.869Z,98749.22
2019-06-26T06:47:10.138Z,98753.29
2019-06-26T06:49:39.430Z,98755.74
2019-06-26T06:52:08.722Z,98752.21
2019-06-26T06:54:37.978Z,98761.14
2019-06-26T06:57:07.351Z,98771.14
2019-06-26T06:59:36.653Z,98770.59
2019-06-26T07:02:05.957Z,98773.33
2019-06-26T07:04:35.219Z,98780.67
2019-06-26T07:07:04.506Z,98782.87
2019-06-26T07:09:33.766Z,98785.39
2019-06-26T07:12:03.028Z,98782.28
2019-06-26T07:14:32.299Z,98780.45
2019-06-26T07:17:01.689Z,98787.35
2019-06-26T07:19:30.979Z,98786.20
2019-06-26T07:22:00.341Z,98783.00
2019-06-26T07:24:29.627Z,98780.45
2019-06-26T07:26:58.929Z,98788.46
2019-06-26T07:29:28.197Z,98786.88
2019-06-26T07:31:57.555Z,98790.23
2019-06-26T07:34:26.815Z,98793.55
2019-06-26T07:36:56.105Z,98796.95
2019-06-26T07:39:26.500Z,98787.13
2019-06-26T07:41:55.784Z,98794.16
2019-06-26T07:44:25.082Z,98795.20
2019-06-26T07:46:54.376Z,98798.20
2019-06-26T07:49:26.467Z,98793.04
2019-06-26T07:51:55.876Z,98793.56
2019-06-26T07:54:25.108Z,98793.18
2019-06-26T07:56:54.557Z,98795.08
2019-06-26T07:59:23.869Z,98795.31
2019-06-26T08:01:53.168Z,98793.60
2019-06-26T08:04:22.514Z,98798.68
2019-06-26T08:06:51.764Z,98798.12
2019-06-26T08:09:21.077Z,98795.47
2019-06-26T08:11:50.354Z,98792.08
2019-06-26T08:14:19.647Z,98801.23
2019-06-26T08:16:50.025Z,98801.80
2019-06-26T08:19:19.306Z,98793.58
2019-06-26T08:21:48.690Z,98800.98
2019-06-26T08:24:17.954Z,98795.94
2019-06-26T08:26:47.254Z,98800.47
2019-06-26T08:29:16.546Z,98792.12
2019-06-26T08:31:45.897Z,98790.05
2019-06-26T08:34:15.175Z,98788.53
2019-06-26T08:36:44.490Z,98788.65
2019-06-26T08:39:13.763Z,98791.43
2019-06-26T08:41:43.014Z,98787.75
2019-06-26T08:44:14.092Z,98794.28
2019-06-26T08:46:43.355Z,98787.88
2019-06-26T08:49:24.768Z,98790.97
2019-06-26T08:51:43.848Z,98791.57
2019-06-26T08:54:13.342Z,98785.48
2019-06-26T08:56:42.618Z,98793.57
2019-06-26T08:59:11.950Z,98785.22
2019-06-26T09:01:41.219Z,98784.48
2019-06-26T09:04:10.497Z,98789.57
2019-06-26T09:06:40.885Z,98785.53
2019-06-26T09:09:10.149Z,98787.77
2019-06-26T09:11:44.998Z,98783.66
2019-06-26T09:14:14.256Z,98782.22
2019-06-26T09:16:43.554Z,98783.02
2019-06-26T09:19:12.852Z,98784.83
2019-06-26T09:21:43.970Z,98783.69
2019-06-26T09:24:13.245Z,98779.73
2019-06-26T09:26:42.527Z,98780.03
2019-06-26T09:29:13.014Z,98785.55
2019-06-26T09:31:42.351Z,98789.33
2019-06-26T09:34:11.619Z,98774.77
2019-06-26T09:36:41.013Z,98773.19
2019-06-26T09:39:10.293Z,98770.41
2019-06-26T09:41:39.612Z,98771.73
2019-06-26T09:44:08.902Z,98769.42
2019-06-26T09:46:38.180Z,98766.06
2019-06-26T09:49:07.530Z,98766.06
2019-06-26T09:51:36.830Z,98765.23
2019-06-26T09:54:06.187Z,98763.67
2019-06-26T09:56:35.568Z,98763.11
2019-06-26T09:59:04.853Z,98761.36
2019-06-26T10:01:34.191Z,98759.51
2019-06-26T10:04:03.800Z,98760.12
2019-06-26T10:06:33.087Z,98758.04
2019-06-26T10:09:02.349Z,98761.89
2019-06-26T10:11:31.662Z,98761.64
2019-06-26T10:14:00.913Z,98758.66
2019-06-26T10:16:30.214Z,98759.18
2019-06-26T10:19:09.560Z,98762.67
2019-06-26T10:21:30.558Z,98758.84
2019-06-26T10:23:59.926Z,98752.38
2019-06-26T10:26:32.344Z,98744.99
2019-06-26T10:29:00.303Z,98750.62
2019-06-26T10:31:30.681Z,98739.55
2019-06-26T10:33:59.946Z,98743.19
2019-06-26T10:36:29.255Z,98748.59
2019-06-26T10:38:59.650Z,98742.53
2019-06-26T10:41:28.955Z,98741.79
2019-06-26T10:43:58.264Z,98737.53
2019-06-26T10:46:27.967Z,98739.52
2019-06-26T10:48:57.273Z,98735.98
2019-06-26T10:51:26.573Z,98729.41
2019-06-26T10:53:55.863Z,98738.79
2019-06-26T10:56:28.557Z,98731.90
2019-06-26T10:58:56.194Z,98734.28
2019-06-26T11:01:26.473Z,98727.02
2019-06-26T11:03:55.765Z,98712.23
2019-06-26T11:06:25.042Z,98721.95
2019-06-26T11:08:54.338Z,98725.98
2019-06-26T11:11:23.676Z,98717.84
2019-06-26T11:13:52.939Z,98716.06
2019-06-26T11:16:22.251Z,98719.92
2019-06-26T11:18:51.508Z,98715.11
2019-06-26T11:21:21.998Z,98716.28
2019-06-26T11:23:51.602Z,98714.52
2019-06-26T11:26:20.888Z,98716.08
2019-06-26T11:28:50.160Z,98714.14
2019-06-26T11:31:19.428Z,98700.03
2019-06-26T11:33:48.690Z,98705.92
2019-06-26T11:36:17.967Z,98701.77
2019-06-26T11:38:47.225Z,98695.81
2019-06-26T11:41:16.526Z,98706.50
2019-06-26T11:43:45.778Z,98700.13
2019-06-26T11:46:15.132Z,98699.73
2019-06-26T11:48:44.427Z,98697.36
2019-06-26T11:51:13.688Z,98701.69
2019-06-26T11:53:42.973Z,98692.70
2019-06-26T11:56:13.718Z,98697.28
2019-06-26T11:58:44.300Z,98687.61
2019-06-26T12:01:13.539Z,98696.45
2019-06-26T12:03:42.834Z,98695.09
2019-06-26T12:06:18.659Z,98690.45
2019-06-26T12:08:43.108Z,98687.33
2019-06-26T12:11:12.400Z,98685.02
2019-06-26T12:13:41.652Z,98679.92
2019-06-26T12:16:10.965Z,98677.27
2019-06-26T12:18:40.196Z,98671.59
2019-06-26T12:21:09.523Z,98673.57
2019-06-26T12:23:38.747Z,98673.86
2019-06-26T12:26:08.018Z,98672.96
2019-06-26T12:28:37.283Z,98673.23
2019-06-26T12:31:06.580Z,98675.26
2019-06-26T12:33:35.831Z,98674.37
2019-06-26T12:36:05.701Z,98671.23
2019-06-26T12:38:34.948Z,98664.97
2019-06-26T12:41:04.237Z,98667.86
2019-06-26T12:43:33.521Z,98663.86
2019-06-26T12:46:02.795Z,98665.30
2019-06-26T12:48:32.067Z,98661.69
2019-06-26T12:51:02.456Z,98664.15
2019-06-26T12:53:31.758Z,98667.28
2019-06-26T12:56:01.033Z,98665.06
2019-06-26T12:58:30.292Z,98657.42
2019-06-26T13:00:59.646Z,98658.08
2019-06-26T13:03:29.008Z,98658.07
2019-06-26T13:05:58.340Z,98652.63
2019-06-26T13:08:27.598Z,98649.77
2019-06-26T13:10:56.877Z,98647.45
2019-06-26T13:13:26.149Z,98647.06
2019-06-26T13:15:55.435Z,98646.67
2019-06-26T13:18:28.244Z,98650.06
2019-06-26T13:20:57.542Z,98631.67
2019-06-26T13:23:26.883Z,98641.78
2019-06-26T13:25:56.180Z,98636.36
2019-06-26T13:28:25.457Z,98634.52
2019-06-26T13:30:54.713Z,98630.38
2019-06-26T13:33:23.994Z,98637.77
2019-06-26T13:35:53.326Z,98638.27
2019-06-26T13:38:22.608Z,98627.02
2019-06-26T13:40:51.894Z,98630.10
2019-06-26T13:43:21.188Z,98628.27
2019-06-26T13:45:50.487Z,98624.92
2019-06-26T13:48:19.765Z,98623.13
2019-06-26T13:50:49.023Z,98622.48
2019-06-26T13:53:18.307Z,98623.66
2019-06-26T13:55:47.630Z,98619.51
2019-06-26T13:58:16.888Z,98621.83
2019-06-26T14:00:46.143Z,98622.09
2019-06-26T14:03:15.431Z,98612.77
2019-06-26T14:05:44.699Z,98611.21
2019-06-26T14:08:13.992Z,98616.02
2019-06-26T14:10:43.253Z,98606.13
2019-06-26T14:13:12.545Z,98604.44
2019-06-26T14:15:41.816Z,98607.47
2019-06-26T14:18:11.119Z,98603.84
2019-06-26T14:20:40.370Z,98604.22
2019-06-26T14:23:09.625Z,98600.73
2019-06-26T14:25:39.015Z,98599.83
2019-06-26T14:28:08.370Z,98603.44
2019-06-26T14:30:37.645Z,98604.76
2019-06-26T14:33:06.924Z,98605.38
2019-06-26T14:35:36.237Z,98608.00
2019-06-26T14:38:05.549Z,98614.84
2019-06-26T14:40:34.818Z,98612.77
2019-06-26T14:43:04.105Z,98606.70
2019-06-26T14:45:33.396Z,98599.04
2019-06-26T14:48:02.691Z,98596.67
2019-06-26T14:50:31.951Z,98592.55
2019-06-26T14:53:01.239Z,98595.91
2019-06-26T14:55:30.496Z,98596.52
2019-06-26T14:57:59.902Z,98596.20
2019-06-26T15:00:29.218Z,98590.11
2019-06-26T15:02:58.440Z,98593.06
2019-06-26T15:05:27.724Z,98600.78
2019-06-26T15:07:56.984Z,98593.56
2019-06-26T15:10:26.281Z,98594.64
2019-06-26T15:12:55.564Z,98585.05
2019-06-26T15:15:24.871Z,98588.02
2019-06-26T15:17:54.142Z,98581.18
2019-06-26T15:20:23.428Z,98579.52
2019-06-26T15:22:52.917Z,98581.94
2019-06-26T15:25:22.202Z,98583.11
2019-06-26T15:27:52.493Z,98587.66
2019-06-26T15:30:22.655Z,98583.76
2019-06-26T15:32:51.953Z,98578.83
2019-06-26T15:35:21.237Z,98568.60
2019-06-26T15:37:50.519Z,98572.34
2019-06-26T15:40:19.782Z,98570.03
2019-06-26T15:42:49.901Z,98569.00
2019-06-26T15:45:20.855Z,98573.41
2019-06-26T15:47:50.539Z,98569.77
2019-06-26T15:50:20.073Z,98565.50
2019-06-26T15:52:50.380Z,98559.54
2019-06-26T15:55:19.709Z,98561.67
2019-06-26T15:57:48.959Z,98556.39
2019-06-26T16:00:18.372Z,98551.58
2019-06-26T16:02:48.211Z,98566.34
2019-06-26T16:05:17.700Z,98568.77
2019-06-26T16:07:47.111Z,98558.00
2019-06-26T16:10:17.635Z,98565.39
2019-06-26T16:12:46.891Z,98559.05
2019-06-26T16:15:16.559Z,98560.20
2019-06-26T16:18:03.611Z,98563.01
2019-06-26T16:20:32.959Z,98557.94
2019-06-26T16:23:02.227Z,98561.02
2019-06-26T16:25:31.490Z,98566.70
2019-06-26T16:28:05.372Z,98563.56
2019-06-26T16:30:31.771Z,98565.59
2019-06-26T16:33:01.075Z,98566.40
2019-06-26T16:35:30.330Z,98565.86
2019-06-26T16:37:59.618Z,98560.81
2019-06-26T16:40:28.916Z,98560.60
2019-06-26T16:42:58.198Z,98561.89
2019-06-26T16:45:27.485Z,98560.31
2019-06-26T16:47:56.764Z,98559.73
2019-06-26T16:50:26.049Z,98554.19
2019-06-26T16:52:55.307Z,98556.70
2019-06-26T16:55:24.613Z,98554.05
2019-06-26T16:57:53.896Z,98556.52
2019-06-26T17:00:23.269Z,98553.01
2019-06-26T17:02:52.675Z,98552.25
2019-06-26T17:05:21.968Z,98553.35
2019-06-26T17:07:51.249Z,98552.30
2019-06-26T17:10:20.925Z,98556.51
2019-06-26T17:12:50.260Z,98552.80
2019-06-26T17:15:19.794Z,98554.95
2019-06-26T17:17:49.092Z,98557.62
2019-06-26T17:20:19.353Z,98557.64
2019-06-26T17:23:04.469Z,98561.39
2019-06-26T17:25:22.739Z,98566.53
2019-06-26T17:27:52.061Z,98562.17
2019-06-26T17:30:21.721Z,98565.00
2019-06-26T17:32:51.250Z,98563.36
2019-06-26T17:35:20.618Z,98562.34
2019-06-26T17:37:49.925Z,98566.53
2019-06-26T17:40:19.514Z,98567.66
2019-06-26T17:42:50.152Z,98566.88
2019-06-26T17:45:19.638Z,98564.27
2019-06-26T17:47:53.498Z,98565.97
2019-06-26T17:50:22.816Z,98567.84
2019-06-26T17:52:52.099Z,98562.86
2019-06-26T17:55:21.421Z,98560.45
2019-06-26T17:57:50.699Z,98560.48
2019-06-26T18:00:23.873Z,98566.73
2019-06-26T18:02:53.198Z,98564.47
2019-06-26T18:05:22.643Z,98563.05
2019-06-26T18:07:52.038Z,98570.74
2019-06-26T18:10:21.553Z,98563.73
2019-06-26T18:12:52.838Z,98569.77
2019-06-26T18:15:22.172Z,98566.84
2019-06-26T18:17:51.543Z,98571.93
2019-06-26T18:20:20.871Z,98568.47
2019-06-26T18:23:05.900Z,98570.88
2019-06-26T18:25:21.296Z,98573.61
2019-06-26T18:27:50.622Z,98571.88
2019-06-26T18:30:22.713Z,98579.27
2019-06-26T18:32:51.886Z,98579.82
2019-06-26T18:35:21.182Z,98576.55
2019-06-26T18:37:50.596Z,98576.37
2019-06-26T18:40:21.142Z,98572.59
2019-06-26T18:42:50.605Z,98573.23
2019-06-26T18:45:19.982Z,98572.64
2019-06-26T18:47:49.301Z,98578.40
2019-06-26T18:50:18.661Z,98573.98
2019-06-26T18:52:47.931Z,98570.86
2019-06-26T18:55:17.342Z,98577.87
2019-06-26T18:57:46.625Z,98579.28
2019-06-26T19:00:18.494Z,98575.27
2019-06-26T19:02:47.802Z,98574.13
2019-06-26T19:05:18.222Z,98580.10
2019-06-26T19:07:47.573Z,98577.64
2019-06-26T19:10:16.872Z,98578.77
2019-06-26T19:12:46.221Z,98577.56
2019-06-26T19:15:15.795Z,98583.72
2019-06-26T19:17:45.292Z,98580.53
2019-06-26T19:20:16.159Z,98583.75
2019-06-26T19:22:47.689Z,98583.22
2019-06-26T19:25:17.449Z,98584.81
2019-06-26T19:27:49.994Z,98583.10
2019-06-26T19:30:19.695Z,98582.09
2019-06-26T19:32:49.122Z,98587.33
2019-06-26T19:35:19.653Z,98591.40
2019-06-26T19:37:49.222Z,98595.52
2019-06-26T19:40:18.728Z,98591.18
2019-06-26T19:42:48.054Z,98597.92
2019-06-26T19:45:18.004Z,98598.24
2019-06-26T19:47:47.355Z,98601.09
2019-06-26T19:50:18.955Z,98602.50
2019-06-26T19:52:49.841Z,98599.53
2019-06-26T19:55:21.124Z,98597.66
2019-06-26T19:57:50.650Z,98602.03
2019-06-26T20:00:20.791Z,98607.06
2019-06-26T20:02:50.268Z,98603.60
2019-06-26T20:05:19.603Z,98607.06
2019-06-26T20:07:48.969Z,98603.62
2019-06-26T20:10:18.449Z,98606.42
2019-06-26T20:12:47.847Z,98609.23
2019-06-26T20:15:17.308Z,98609.84
2019-06-26T20:17:46.671Z,98609.98
2019-06-26T20:20:16.717Z,98606.05
2019-06-26T20:22:47.914Z,98605.88
2019-06-26T20:25:18.693Z,98607.61
2019-06-26T20:27:48.044Z,98606.05
2019-06-26T20:30:18.944Z,98611.67
2019-06-26T20:32:48.603Z,98607.09
2019-06-26T20:35:20.257Z,98609.59
2019-06-26T20:37:50.389Z,98616.25
2019-06-26T20:40:20.735Z,98615.12
2019-06-26T20:42:59.299Z,98609.14
2019-06-26T20:45:29.667Z,98607.09
2019-06-26T20:47:59.005Z,98605.98
2019-06-26T20:50:28.364Z,98609.72
2019-06-26T20:52:58.445Z,98614.23
2019-06-26T20:55:30.724Z,98614.85
2019-06-26T20:58:02.703Z,98618.55
2019-06-26T21:00:33.151Z,98615.31
2019-06-26T21:03:02.618Z,98620.89
2019-06-26T21:05:32.401Z,98618.74
2019-06-26T21:08:01.912Z,98620.98
2019-06-26T21:10:31.652Z,98616.89
2019-06-26T21:13:01.140Z,98623.25
2019-06-26T21:15:30.947Z,98627.83
2019-06-26T21:18:00.551Z,98628.28
2019-06-26T21:20:30.153Z,98631.81
2019-06-26T21:23:00.115Z,98637.59
2019-06-26T21:25:30.593Z,98632.52
2019-06-26T21:28:00.428Z,98634.05
2019-06-26T21:30:30.312Z,98633.76
2019-06-26T21:32:59.638Z,98629.62
2019-06-26T21:35:29.047Z,98634.45
2019-06-26T21:37:59.061Z,98629.78
2019-06-26T21:40:29.101Z,98637.88
2019-06-26T21:42:58.473Z,98633.77
2019-06-26T21:45:27.819Z,98640.45
2019-06-26T21:47:57.240Z,98637.92
2019-06-26T21:50:28.874Z,98633.09
2019-06-26T21:52:57.630Z,98638.02
2019-06-26T21:55:34.312Z,98631.97
2019-06-26T21:57:59.295Z,98639.20
2019-06-26T22:00:30.947Z,98635.47
2019-06-26T22:03:00.552Z,98637.94
2019-06-26T22:05:30.785Z,98637.32
2019-06-26T22:08:00.517Z,98634.52
2019-06-26T22:10:30.022Z,98643.16
2019-06-26T22:12:59.366Z,98637.54
2019-06-26T22:15:28.848Z,98635.92
2019-06-26T22:17:58.509Z,98631.03
2019-06-26T22:20:29.462Z,98631.33
2019-06-26T22:22:59.210Z,98636.37
2019-06-26T22:25:28.792Z,98633.05
2019-06-26T22:27:58.307Z,98637.37
2019-06-26T22:30:28.833Z,98634.97
2019-06-26T22:32:58.158Z,98638.67
2019-06-26T22:35:27.466Z,98634.19
2019-06-26T22:37:56.764Z,98635.59
2019-06-26T22:40:26.090Z,98630.33
2019-06-26T22:42:55.392Z,98631.38
2019-06-26T22:45:24.728Z,98624.04
2019-06-26T22:47:54.027Z,98622.64
2019-06-26T22:50:23.389Z,98633.12
2019-06-26T22:52:52.685Z,98635.22
2019-06-26T22:55:22.019Z,98635.58
2019-06-26T22:57:51.349Z,98638.45
2019-06-26T23:00:21.619Z,98637.11
2019-06-26T23:02:50.956Z,98640.03
2019-06-26T23:05:20.244Z,98637.28
2019-06-26T23:07:49.616Z,98640.05
2019-06-26T23:10:19.418Z,98633.56
2019-06-26T23:12:48.920Z,98638.84
2019-06-26T23:15:18.351Z,98637.11
2019-06-26T23:17:47.653Z,98633.30
2019-06-26T23:20:17.076Z,98631.48
2019-06-26T23:22:46.377Z,98633.31
2019-06-26T23:25:16.008Z,98631.75
2019-06-26T23:27:46.411Z,98630.05
2019-06-26T23:30:18.839Z,98629.86
2019-06-26T23:32:48.330Z,98638.41
2019-06-26T23:35:32.154Z,98631.48
2019-06-26T23:37:56.771Z,98646.20
2019-06-26T23:40:26.062Z,98647.09
2019-06-26T23:42:55.388Z,98643.30
2019-06-26T23:45:24.697Z,98653.91
2019-06-26T23:47:54.017Z,98643.44
2019-06-26T23:50:23.325Z,98647.98
2019-06-26T23:52:52.653Z,98641.52
2019-06-26T23:55:21.995Z,98640.09
2019-06-26T23:57:59.122Z,98644.84
