createdAt,value
2022-11-19T00:01:14.072Z,4.72
2022-11-19T00:03:18.246Z,1.60
2022-11-19T00:05:21.574Z,1.67
2022-11-19T00:07:26.145Z,2.53
2022-11-19T00:09:29.322Z,3.35
2022-11-19T00:11:50.070Z,2.30
2022-11-19T00:13:53.065Z,1.38
2022-11-19T00:15:56.357Z,2.50
2022-11-19T00:17:59.548Z,1.55
2022-11-19T00:20:02.677Z,1.90
2022-11-19T00:22:05.717Z,1.17
2022-11-19T00:24:10.467Z,2.55
2022-11-19T00:26:14.945Z,1.43
2022-11-19T00:28:17.979Z,1.90
2022-11-19T00:30:46.257Z,1.30
2022-11-19T00:32:44.544Z,2.10
2022-11-19T00:34:47.558Z,1.90
2022-11-19T00:36:50.863Z,1.30
2022-11-19T00:38:53.863Z,1.35
2022-11-19T00:40:58.330Z,1.70
2022-11-19T00:43:19.040Z,1.42
2022-11-19T00:45:21.985Z,3.55
2022-11-19T00:47:25.057Z,1.87
2022-11-19T00:49:28.257Z,2.70
2022-11-19T00:51:31.748Z,2.37
2022-11-19T00:53:34.771Z,4.32
2022-11-19T00:55:38.790Z,1.80
2022-11-19T00:57:45.534Z,1.80
2022-11-19T00:59:48.492Z,2.70
2022-11-19T01:01:51.593Z,1.83
2022-11-19T01:03:55.164Z,1.60
2022-11-19T01:05:58.667Z,3.08
2022-11-19T01:08:01.643Z,3.20
2022-11-19T01:10:05.244Z,1.50
2022-11-19T01:12:08.313Z,1.90
2022-11-19T01:14:11.643Z,1.95
2022-11-19T01:16:16.423Z,3.58
2022-11-19T01:18:20.257Z,2.33
2022-11-19T01:20:23.324Z,1.60
2022-11-19T01:22:26.384Z,1.73
2022-11-19T01:24:29.379Z,2.27
2022-11-19T01:26:32.365Z,1.63
2022-11-19T01:28:35.857Z,2.13
2022-11-19T01:30:42.737Z,2.92
2022-11-19T01:32:45.843Z,2.28
2022-11-19T01:34:49.902Z,3.47
2022-11-19T01:36:52.931Z,2.60
2022-11-19T01:38:56.533Z,1.83
2022-11-19T01:40:59.983Z,1.70
2022-11-19T01:43:02.945Z,2.50
2022-11-19T01:45:08.605Z,1.92
2022-11-19T01:47:12.980Z,3.75
2022-11-19T01:49:18.774Z,2.10
2022-11-19T01:51:24.448Z,1.90
2022-11-19T01:53:29.485Z,1.90
2022-11-19T01:55:32.804Z,2.70
2022-11-19T01:57:36.175Z,3.40
2022-11-19T01:59:40.292Z,2.73
2022-11-19T02:01:44.411Z,3.20
2022-11-19T02:03:49.312Z,3.70
2022-11-19T02:05:52.599Z,4.30
2022-11-19T02:07:57.392Z,2.88
2022-11-19T02:10:01.987Z,3.40
2022-11-19T02:12:16.066Z,3.47
2022-11-19T02:14:29.320Z,3.40
2022-11-19T02:16:35.587Z,1.70
2022-11-19T02:18:45.442Z,2.50
2022-11-19T02:20:56.820Z,4.30
2022-11-19T02:23:32.043Z,3.30
2022-11-19T02:25:47.672Z,2.80
2022-11-19T02:28:06.101Z,2.73
2022-11-19T02:30:12.357Z,3.10
2022-11-19T02:32:17.192Z,2.90
2022-11-19T02:34:24.294Z,4.00
2022-11-19T02:36:29.721Z,5.80
2022-11-19T02:38:39.631Z,3.50
2022-11-19T02:40:45.309Z,3.10
2022-11-19T02:42:54.514Z,4.40
2022-11-19T02:45:00.781Z,2.72
2022-11-19T02:47:11.588Z,3.43
2022-11-19T02:49:15.792Z,3.37
2022-11-19T02:51:19.557Z,3.70
2022-11-19T02:53:22.961Z,3.53
2022-11-19T02:55:26.266Z,3.97
2022-11-19T02:57:29.262Z,6.30
2022-11-19T02:59:52.844Z,3.70
2022-11-19T03:02:13.258Z,7.45
2022-11-19T03:04:33.638Z,6.70
2022-11-19T03:06:36.658Z,4.75
2022-11-19T03:08:39.846Z,4.00
2022-11-19T03:10:47.183Z,3.47
2022-11-19T03:12:53.577Z,3.63
2022-11-19T03:15:16.017Z,2.75
2022-11-19T03:17:21.344Z,2.90
2022-11-19T03:19:38.822Z,2.72
2022-11-19T03:21:47.234Z,2.50
2022-11-19T03:23:54.488Z,2.10
2022-11-19T03:26:02.070Z,3.15
2022-11-19T03:28:09.584Z,3.20
2022-11-19T03:30:13.245Z,3.65
2022-11-19T03:32:20.716Z,3.63
2022-11-19T03:34:24.655Z,4.20
2022-11-19T03:36:32.842Z,2.35
2022-11-19T03:38:42.264Z,3.87
2022-11-19T03:40:45.775Z,2.70
2022-11-19T03:42:51.635Z,2.58
2022-11-19T03:44:57.970Z,5.32
2022-11-19T03:47:03.208Z,3.80
2022-11-19T03:49:08.309Z,1.83
2022-11-19T03:51:14.730Z,3.13
2022-11-19T03:53:19.653Z,3.67
2022-11-19T03:55:25.835Z,3.90
2022-11-19T03:57:29.248Z,2.10
2022-11-19T03:59:32.350Z,2.70
2022-11-19T04:01:36.780Z,3.10
2022-11-19T04:03:40.132Z,2.33
2022-11-19T04:05:43.080Z,2.77
2022-11-19T04:07:46.118Z,3.10
2022-11-19T04:09:50.856Z,3.93
2022-11-19T04:13:55.740Z,2.83
2022-11-19T04:15:58.838Z,2.80
2022-11-19T04:18:01.823Z,2.60
2022-11-19T04:20:05.573Z,3.03
2022-11-19T04:22:08.680Z,3.43
2022-11-19T04:24:11.801Z,2.38
2022-11-19T04:26:16.206Z,2.33
2022-11-19T04:28:19.208Z,3.40
2022-11-19T04:30:22.169Z,4.87
2022-11-19T04:32:25.282Z,3.42
2022-11-19T04:34:28.201Z,3.15
2022-11-19T04:36:31.233Z,2.07
2022-11-19T04:38:34.717Z,2.20
2022-11-19T04:40:39.128Z,2.67
2022-11-19T04:42:43.415Z,2.53
2022-11-19T04:44:46.352Z,2.00
2022-11-19T04:46:49.455Z,2.63
2022-11-19T04:48:52.515Z,4.10
2022-11-19T04:50:55.647Z,4.90
2022-11-19T04:53:00.277Z,3.00
2022-11-19T04:55:03.319Z,2.60
2022-11-19T04:57:06.292Z,2.20
2022-11-19T04:59:10.722Z,2.42
2022-11-19T05:01:13.799Z,2.43
2022-11-19T05:03:16.812Z,1.80
2022-11-19T05:05:19.816Z,2.85
2022-11-19T05:07:22.903Z,2.20
2022-11-19T05:09:25.991Z,2.00
2022-11-19T05:11:29.031Z,1.90
2022-11-19T05:13:32.057Z,2.50
2022-11-19T05:15:36.404Z,2.33
2022-11-19T05:17:39.337Z,2.10
2022-11-19T05:19:42.266Z,2.50
2022-11-19T05:21:45.357Z,2.40
2022-11-19T05:23:48.388Z,2.47
2022-11-19T05:25:51.322Z,2.27
2022-11-19T05:27:54.365Z,2.33
2022-11-19T05:29:57.349Z,3.30
2022-11-19T05:32:01.843Z,2.43
2022-11-19T05:34:05.268Z,2.38
2022-11-19T05:36:08.935Z,4.63
2022-11-19T05:38:11.931Z,2.60
2022-11-19T05:40:15.645Z,3.30
2022-11-19T05:42:18.663Z,3.50
2022-11-19T05:44:21.679Z,3.27
2022-11-19T05:46:24.788Z,4.93
2022-11-19T05:48:29.278Z,4.00
2022-11-19T05:50:32.425Z,3.50
2022-11-19T05:52:38.348Z,3.03
2022-11-19T05:54:41.383Z,2.23
2022-11-19T05:56:47.200Z,4.30
2022-11-19T05:58:50.203Z,3.40
2022-11-19T06:00:55.912Z,3.10
2022-11-19T06:02:59.065Z,3.33
2022-11-19T06:05:03.805Z,8.27
2022-11-19T06:07:07.106Z,3.50
2022-11-19T06:09:10.321Z,6.40
2022-11-19T06:11:33.274Z,3.65
2022-11-19T06:13:36.225Z,2.80
2022-11-19T06:15:39.282Z,3.30
2022-11-19T06:17:42.321Z,5.60
2022-11-19T06:19:45.425Z,5.27
2022-11-19T06:21:50.439Z,4.30
2022-11-19T06:23:53.447Z,2.67
2022-11-19T06:25:57.786Z,2.95
2022-11-19T06:28:00.779Z,2.93
2022-11-19T06:30:04.074Z,3.40
2022-11-19T06:32:06.995Z,5.33
2022-11-19T06:34:10.082Z,3.10
2022-11-19T06:36:13.183Z,3.25
2022-11-19T06:38:17.586Z,5.50
2022-11-19T06:40:20.587Z,5.37
2022-11-19T06:42:38.876Z,4.17
2022-11-19T06:44:41.862Z,4.35
2022-11-19T06:46:44.839Z,4.53
2022-11-19T06:48:47.871Z,3.70
2022-11-19T06:50:50.914Z,4.80
2022-11-19T06:52:53.837Z,4.80
2022-11-19T06:54:58.187Z,5.05
2022-11-19T06:57:01.244Z,4.60
2022-11-19T06:59:04.170Z,5.47
2022-11-19T07:01:07.200Z,3.57
2022-11-19T07:03:10.195Z,6.80
2022-11-19T07:05:13.205Z,3.07
2022-11-19T07:07:16.172Z,3.97
2022-11-19T07:09:19.495Z,5.15
2022-11-19T07:11:26.913Z,3.80
2022-11-19T07:13:50.214Z,2.78
2022-11-19T07:15:53.302Z,3.90
2022-11-19T07:17:56.853Z,6.55
2022-11-19T07:20:00.078Z,12.93
2022-11-19T07:22:03.130Z,2.88
2022-11-19T07:24:08.617Z,3.73
2022-11-19T07:26:11.622Z,3.58
2022-11-19T07:28:16.118Z,2.65
2022-11-19T07:30:19.367Z,4.50
2022-11-19T07:32:22.455Z,5.68
2022-11-19T07:34:25.749Z,5.18
2022-11-19T07:36:28.970Z,3.42
2022-11-19T07:38:36.779Z,3.97
2022-11-19T07:40:40.213Z,3.00
2022-11-19T07:42:51.585Z,4.30
2022-11-19T07:44:56.135Z,2.60
2022-11-19T07:46:59.200Z,3.20
2022-11-19T07:49:02.348Z,3.25
2022-11-19T07:51:05.324Z,3.45
2022-11-19T07:53:08.335Z,4.40
2022-11-19T07:55:11.864Z,2.47
2022-11-19T07:57:15.093Z,3.75
2022-11-19T07:59:18.649Z,3.43
2022-11-19T08:01:24.449Z,4.10
2022-11-19T08:03:27.529Z,4.23
2022-11-19T08:05:30.497Z,3.80
2022-11-19T08:07:33.605Z,3.80
2022-11-19T08:09:36.780Z,3.42
2022-11-19T08:11:40.566Z,3.60
2022-11-19T08:13:43.994Z,4.03
2022-11-19T08:15:47.217Z,3.90
2022-11-19T08:18:09.192Z,3.40
2022-11-19T08:20:12.484Z,4.90
2022-11-19T08:22:15.522Z,4.57
2022-11-19T08:24:20.744Z,5.33
2022-11-19T08:26:23.956Z,4.70
2022-11-19T08:28:27.080Z,6.27
2022-11-19T08:30:30.585Z,3.57
2022-11-19T08:32:33.680Z,5.13
2022-11-19T08:34:38.139Z,5.50
2022-11-19T08:36:41.114Z,4.40
2022-11-19T08:38:44.182Z,5.43
2022-11-19T08:40:52.421Z,4.10
2022-11-19T08:43:00.526Z,4.80
2022-11-19T08:45:03.630Z,4.40
2022-11-19T08:47:06.692Z,5.20
2022-11-19T08:49:09.848Z,4.10
2022-11-19T08:51:14.900Z,3.80
2022-11-19T08:53:18.043Z,5.90
2022-11-19T08:55:21.100Z,5.33
2022-11-19T08:57:24.191Z,5.27
2022-11-19T08:59:27.737Z,4.80
2022-11-19T09:01:30.966Z,4.97
2022-11-19T09:03:34.098Z,5.07
2022-11-19T09:05:37.160Z,6.53
2022-11-19T09:07:41.554Z,6.57
2022-11-19T09:09:44.666Z,4.40
2022-11-19T09:11:47.862Z,5.07
2022-11-19T09:13:51.098Z,4.27
2022-11-19T09:15:54.283Z,4.73
2022-11-19T09:17:57.427Z,5.43
2022-11-19T09:20:00.467Z,5.10
2022-11-19T09:22:03.545Z,10.20
2022-11-19T09:24:08.418Z,6.73
2022-11-19T09:26:26.278Z,4.57
2022-11-19T09:28:30.304Z,4.60
2022-11-19T09:30:33.449Z,5.70
2022-11-19T09:32:36.529Z,5.60
2022-11-19T09:34:41.388Z,4.07
2022-11-19T09:36:44.391Z,5.28
2022-11-19T09:38:47.912Z,4.80
2022-11-19T09:40:55.126Z,4.70
2022-11-19T09:43:07.736Z,6.80
2022-11-19T09:45:19.709Z,7.30
2022-11-19T09:47:30.865Z,5.10
2022-11-19T09:49:38.808Z,6.10
2022-11-19T09:51:44.642Z,5.33
2022-11-19T09:53:52.371Z,6.23
2022-11-19T09:55:57.248Z,4.60
2022-11-19T09:58:01.331Z,5.90
2022-11-19T10:00:07.255Z,4.97
2022-11-19T10:02:18.286Z,5.73
2022-11-19T10:04:24.280Z,6.23
2022-11-19T10:06:30.443Z,4.73
2022-11-19T10:08:48.079Z,5.63
2022-11-19T10:11:03.187Z,6.53
2022-11-19T10:13:25.320Z,5.13
2022-11-19T10:15:37.355Z,5.30
2022-11-19T10:17:48.016Z,5.10
2022-11-19T10:20:01.530Z,5.90
2022-11-19T10:22:09.385Z,6.47
2022-11-19T10:24:18.245Z,6.07
2022-11-19T10:26:28.126Z,5.40
2022-11-19T10:28:32.915Z,4.93
2022-11-19T10:30:36.241Z,4.67
2022-11-19T10:32:42.802Z,6.53
2022-11-19T10:34:46.482Z,3.87
2022-11-19T10:36:52.124Z,6.77
2022-11-19T10:38:58.544Z,6.63
2022-11-19T10:41:05.033Z,5.27
2022-11-19T10:43:22.032Z,5.93
2022-11-19T10:45:29.683Z,5.87
2022-11-19T10:47:35.861Z,5.57
2022-11-19T10:49:40.795Z,7.90
2022-11-19T10:51:43.979Z,5.67
2022-11-19T10:53:47.283Z,4.73
2022-11-19T10:55:54.645Z,5.73
2022-11-19T10:58:08.655Z,5.13
2022-11-19T11:00:14.647Z,4.37
2022-11-19T11:02:28.120Z,4.10
2022-11-19T11:04:31.834Z,7.10
2022-11-19T11:06:52.921Z,4.47
2022-11-19T11:08:56.614Z,5.03
2022-11-19T11:11:00.200Z,2.60
2022-11-19T11:13:27.212Z,4.57
2022-11-19T11:15:30.613Z,7.03
2022-11-19T11:17:35.240Z,4.83
2022-11-19T11:19:38.483Z,5.23
2022-11-19T11:21:43.633Z,6.77
2022-11-19T11:23:52.418Z,7.43
2022-11-19T11:26:01.157Z,3.30
2022-11-19T11:28:06.719Z,4.30
2022-11-19T11:30:17.526Z,5.17
2022-11-19T11:32:30.803Z,4.20
2022-11-19T11:34:37.235Z,4.70
2022-11-19T11:36:40.704Z,5.53
2022-11-19T11:38:45.588Z,3.87
2022-11-19T11:41:48.533Z,4.57
2022-11-19T11:43:29.034Z,5.80
2022-11-19T11:45:33.781Z,3.40
2022-11-19T11:47:40.055Z,3.87
2022-11-19T11:49:44.779Z,4.40
2022-11-19T11:51:47.923Z,5.10
2022-11-19T11:54:04.572Z,3.30
2022-11-19T11:56:09.950Z,5.63
2022-11-19T11:58:26.758Z,5.60
2022-11-19T12:00:33.327Z,5.43
2022-11-19T12:02:38.332Z,5.87
2022-11-19T12:04:41.568Z,4.63
2022-11-19T12:06:50.967Z,7.60
2022-11-19T12:09:02.193Z,7.20
2022-11-19T12:11:08.767Z,11.07
2022-11-19T12:13:37.106Z,8.10
2022-11-19T12:15:49.484Z,6.97
2022-11-19T12:18:00.145Z,3.90
2022-11-19T12:20:20.831Z,3.80
2022-11-19T12:22:32.509Z,7.07
2022-11-19T12:24:54.246Z,4.70
2022-11-19T12:27:08.828Z,6.63
2022-11-19T12:29:20.985Z,8.53
2022-11-19T12:31:33.098Z,5.17
2022-11-19T12:33:58.137Z,5.63
2022-11-19T12:36:10.513Z,6.00
2022-11-19T12:38:36.358Z,5.13
2022-11-19T12:40:45.522Z,5.07
2022-11-19T12:42:54.808Z,5.83
2022-11-19T12:45:03.773Z,4.83
2022-11-19T12:47:12.236Z,3.90
2022-11-19T12:49:42.591Z,7.40
2022-11-19T12:51:53.025Z,4.47
2022-11-19T12:54:16.912Z,7.10
2022-11-19T12:56:32.348Z,6.23
2022-11-19T12:58:43.738Z,4.13
2022-11-19T13:00:53.180Z,4.30
2022-11-19T13:03:04.858Z,4.57
2022-11-19T13:05:14.784Z,4.17
2022-11-19T13:07:23.102Z,4.77
2022-11-19T13:09:33.300Z,3.63
2022-11-19T13:11:38.270Z,7.30
2022-11-19T13:13:45.024Z,5.27
2022-11-19T13:15:51.217Z,6.30
2022-11-19T13:17:55.590Z,4.40
2022-11-19T13:20:04.291Z,4.67
2022-11-19T13:22:14.985Z,5.35
2022-11-19T13:24:29.066Z,9.60
2022-11-19T13:26:33.199Z,6.43
2022-11-19T13:28:41.157Z,6.63
2022-11-19T13:30:46.565Z,6.77
2022-11-19T13:32:58.352Z,7.87
2022-11-19T13:35:06.978Z,6.93
2022-11-19T13:37:16.900Z,8.07
2022-11-19T13:39:24.024Z,6.27
2022-11-19T13:41:32.212Z,9.40
2022-11-19T13:43:53.173Z,7.53
2022-11-19T13:46:04.299Z,8.47
2022-11-19T13:48:14.584Z,8.40
2022-11-19T13:50:20.192Z,5.33
2022-11-19T13:52:27.913Z,9.30
2022-11-19T13:54:35.800Z,9.50
2022-11-19T13:56:42.348Z,14.17
2022-11-19T13:58:47.896Z,10.67
2022-11-19T14:01:11.389Z,15.10
2022-11-19T14:03:25.448Z,11.97
2022-11-19T14:06:06.814Z,6.73
2022-11-19T14:08:20.540Z,6.20
2022-11-19T14:10:27.566Z,5.87
2022-11-19T14:12:42.462Z,7.22
2022-11-19T14:15:13.256Z,6.80
2022-11-19T14:17:40.287Z,8.07
2022-11-19T14:20:06.942Z,8.23
2022-11-19T14:22:49.904Z,6.40
2022-11-19T14:25:15.857Z,14.82
2022-11-19T14:27:20.357Z,9.53
2022-11-19T14:29:55.489Z,11.73
2022-11-19T14:32:19.371Z,8.63
2022-11-19T14:34:29.847Z,8.37
2022-11-19T14:36:44.030Z,10.30
2022-11-19T14:38:49.588Z,11.87
2022-11-19T14:41:04.669Z,10.90
2022-11-19T14:43:44.619Z,12.40
2022-11-19T14:46:21.080Z,7.33
2022-11-19T14:48:24.209Z,9.25
2022-11-19T14:50:28.958Z,8.80
2022-11-19T14:52:34.443Z,14.77
2022-11-19T14:54:40.448Z,10.75
2022-11-19T14:56:47.980Z,17.07
2022-11-19T14:58:52.666Z,26.73
2022-11-19T15:01:07.045Z,23.13
2022-11-19T15:03:22.522Z,20.90
2022-11-19T15:05:30.787Z,15.73
2022-11-19T15:07:42.657Z,24.45
2022-11-19T15:10:05.352Z,27.73
2022-11-19T15:12:10.045Z,17.65
2022-11-19T15:15:01.596Z,8.82
2022-11-19T15:17:04.981Z,13.77
2022-11-19T15:19:28.817Z,8.40
2022-11-19T15:22:01.523Z,7.40
2022-11-19T15:24:10.447Z,8.00
2022-11-19T15:26:19.551Z,6.85
2022-11-19T15:28:34.531Z,4.00
2022-11-19T15:30:59.093Z,5.32
2022-11-19T15:33:32.666Z,7.45
2022-11-19T15:35:48.117Z,5.23
2022-11-19T15:37:54.896Z,4.37
2022-11-19T15:39:58.330Z,3.05
2022-11-19T15:42:04.578Z,2.92
2022-11-19T15:44:15.152Z,2.95
2022-11-19T15:46:26.006Z,6.18
2022-11-19T15:48:36.890Z,3.20
2022-11-19T15:50:43.007Z,3.17
2022-11-19T15:52:58.896Z,4.30
2022-11-19T15:55:19.755Z,4.65
2022-11-19T15:57:25.228Z,4.38
2022-11-19T15:59:31.881Z,6.03
2022-11-19T16:01:35.405Z,7.88
2022-11-19T16:03:39.035Z,4.70
2022-11-19T16:05:46.301Z,8.60
2022-11-19T16:07:53.157Z,6.07
2022-11-19T16:09:56.694Z,5.80
2022-11-19T16:12:17.395Z,3.50
2022-11-19T16:14:38.887Z,2.87
2022-11-19T16:17:00.648Z,2.80
2022-11-19T16:19:06.832Z,5.05
2022-11-19T16:21:09.943Z,2.80
2022-11-19T16:23:14.812Z,4.73
2022-11-19T16:25:21.753Z,5.45
2022-11-19T16:27:25.694Z,4.87
2022-11-19T16:29:29.102Z,8.23
2022-11-19T16:31:32.434Z,6.95
2022-11-19T16:33:36.913Z,5.93
2022-11-19T16:35:40.016Z,6.95
2022-11-19T16:37:43.187Z,4.47
2022-11-19T16:39:51.687Z,5.03
2022-11-19T16:42:19.169Z,6.65
2022-11-19T16:44:23.024Z,6.00
2022-11-19T16:46:29.692Z,4.15
2022-11-19T16:49:01.495Z,3.08
2022-11-19T16:51:37.773Z,2.13
2022-11-19T16:53:48.042Z,3.47
2022-11-19T16:55:52.574Z,3.22
2022-11-19T16:57:57.261Z,2.00
2022-11-19T17:00:06.376Z,1.98
2022-11-19T17:02:16.007Z,1.95
2022-11-19T17:04:20.713Z,3.30
2022-11-19T17:06:25.757Z,2.95
2022-11-19T17:08:30.510Z,3.72
2022-11-19T17:10:34.693Z,3.20
2022-11-19T17:12:37.769Z,4.60
2022-11-19T17:14:50.314Z,8.57
2022-11-19T17:16:54.231Z,7.32
2022-11-19T17:18:57.391Z,5.35
2022-11-19T17:21:03.373Z,4.72
2022-11-19T17:23:11.597Z,6.82
2022-11-19T17:25:15.207Z,4.30
2022-11-19T17:27:26.861Z,4.63
2022-11-19T17:29:30.123Z,44.50
2022-11-19T17:31:33.101Z,23.33
2022-11-19T17:33:37.029Z,9.73
2022-11-19T17:35:42.171Z,6.68
2022-11-19T17:37:46.604Z,5.87
2022-11-19T17:39:49.595Z,6.13
2022-11-19T17:42:14.047Z,4.88
2022-11-19T17:44:34.618Z,5.05
2022-11-19T17:46:37.932Z,6.30
2022-11-19T17:48:42.501Z,5.75
2022-11-19T17:50:45.501Z,5.50
2022-11-19T17:52:50.109Z,5.13
2022-11-19T17:54:54.637Z,4.40
2022-11-19T17:56:57.826Z,4.40
2022-11-19T17:59:01.684Z,4.63
2022-11-19T18:01:04.922Z,6.07
2022-11-19T18:03:10.832Z,4.38
2022-11-19T18:05:16.199Z,4.65
2022-11-19T18:07:19.434Z,5.55
2022-11-19T18:09:24.341Z,4.13
2022-11-19T18:11:27.713Z,4.07
2022-11-19T18:13:32.108Z,5.43
2022-11-19T18:15:35.161Z,6.35
2022-11-19T18:17:38.284Z,5.70
2022-11-19T18:19:41.594Z,5.60
2022-11-19T18:21:46.623Z,5.32
2022-11-19T18:23:51.003Z,5.93
2022-11-19T18:25:55.433Z,4.80
2022-11-19T18:27:58.389Z,5.15
2022-11-19T18:30:01.492Z,4.60
2022-11-19T18:32:04.625Z,4.68
2022-11-19T18:34:07.706Z,5.15
2022-11-19T18:36:11.533Z,5.53
2022-11-19T18:38:14.532Z,4.43
2022-11-19T18:40:18.030Z,5.70
2022-11-19T18:42:22.684Z,6.95
2022-11-19T18:44:33.869Z,5.40
2022-11-19T18:46:36.900Z,6.00
2022-11-19T18:48:40.188Z,5.43
2022-11-19T18:50:43.196Z,5.82
2022-11-19T18:52:46.292Z,6.50
2022-11-19T18:54:49.284Z,6.53
2022-11-19T18:56:52.339Z,5.60
2022-11-19T18:59:00.453Z,7.03
2022-11-19T19:01:07.575Z,6.60
2022-11-19T19:03:13.144Z,6.82
2022-11-19T19:05:16.641Z,7.68
2022-11-19T19:07:19.778Z,8.18
2022-11-19T19:09:23.088Z,7.15
2022-11-19T19:11:43.772Z,8.20
2022-11-19T19:13:47.084Z,7.88
2022-11-19T19:15:51.635Z,6.88
2022-11-19T19:17:54.874Z,7.35
2022-11-19T19:19:58.364Z,7.45
2022-11-19T19:22:01.792Z,7.97
2022-11-19T19:24:06.015Z,6.47
2022-11-19T19:26:09.742Z,6.60
2022-11-19T19:28:12.887Z,6.78
2022-11-19T19:30:16.295Z,7.00
2022-11-19T19:32:20.851Z,6.60
2022-11-19T19:34:24.052Z,7.32
2022-11-19T19:36:27.412Z,7.70
2022-11-19T19:38:30.498Z,6.60
2022-11-19T19:40:33.622Z,7.88
2022-11-19T19:42:41.067Z,7.75
2022-11-19T19:44:44.528Z,7.80
2022-11-19T19:46:48.196Z,8.57
2022-11-19T19:48:54.043Z,7.63
2022-11-19T19:50:57.447Z,7.70
2022-11-19T19:53:00.853Z,8.63
2022-11-19T19:55:04.055Z,8.10
2022-11-19T19:57:07.489Z,8.85
2022-11-19T19:59:12.236Z,7.20
2022-11-19T20:01:16.827Z,9.65
2022-11-19T20:03:19.964Z,11.13
2022-11-19T20:05:24.403Z,10.27
2022-11-19T20:07:27.791Z,9.10
2022-11-19T20:09:30.938Z,8.65
2022-11-19T20:11:34.133Z,9.20
2022-11-19T20:13:38.065Z,7.53
2022-11-19T20:15:41.252Z,7.55
2022-11-19T20:17:44.435Z,5.93
2022-11-19T20:19:47.471Z,6.88
2022-11-19T20:21:52.350Z,6.70
2022-11-19T20:23:56.116Z,6.30
2022-11-19T20:26:00.314Z,6.68
2022-11-19T20:28:03.426Z,6.43
2022-11-19T20:30:09.464Z,5.97
2022-11-19T20:32:12.639Z,6.13
2022-11-19T20:34:16.715Z,5.50
2022-11-19T20:36:19.888Z,5.97
2022-11-19T20:38:24.565Z,5.30
2022-11-19T20:40:27.667Z,4.85
2022-11-19T20:42:50.518Z,6.10
2022-11-19T20:44:53.740Z,5.97
2022-11-19T20:46:57.946Z,5.22
2022-11-19T20:49:01.121Z,4.68
2022-11-19T20:51:04.590Z,8.70
2022-11-19T20:53:07.678Z,4.28
2022-11-19T20:55:12.134Z,5.03
2022-11-19T20:57:15.150Z,4.80
2022-11-19T20:59:18.750Z,5.65
2022-11-19T21:01:25.634Z,4.80
2022-11-19T21:03:30.469Z,4.43
2022-11-19T21:05:33.487Z,4.43
2022-11-19T21:07:36.556Z,4.40
2022-11-19T21:09:40.469Z,3.58
2022-11-19T21:11:44.989Z,4.60
2022-11-19T21:13:48.088Z,3.88
2022-11-19T21:15:51.120Z,3.78
2022-11-19T21:17:54.223Z,3.47
2022-11-19T21:19:57.274Z,4.25
2022-11-19T21:22:00.328Z,3.08
2022-11-19T21:24:03.389Z,3.30
2022-11-19T21:26:08.483Z,4.40
2022-11-19T21:28:14.328Z,3.63
2022-11-19T21:30:19.061Z,4.82
2022-11-19T21:32:22.212Z,5.13
2022-11-19T21:34:25.322Z,5.00
2022-11-19T21:36:28.474Z,4.40
2022-11-19T21:38:31.641Z,4.35
2022-11-19T21:40:38.231Z,3.72
2022-11-19T21:42:41.322Z,4.05
2022-11-19T21:44:45.715Z,3.22
2022-11-19T21:46:48.788Z,3.55
2022-11-19T21:48:51.861Z,3.50
2022-11-19T21:50:55.263Z,4.03
2022-11-19T21:52:58.776Z,3.88
2022-11-19T21:55:01.832Z,4.70
2022-11-19T21:57:05.121Z,4.30
2022-11-19T21:59:08.234Z,4.40
2022-11-19T22:01:13.125Z,4.85
2022-11-19T22:03:16.280Z,4.70
2022-11-19T22:05:19.419Z,5.60
2022-11-19T22:07:23.531Z,4.97
2022-11-19T22:09:27.194Z,5.13
2022-11-19T22:11:30.403Z,4.75
2022-11-19T22:13:33.773Z,10.25
2022-11-19T22:15:36.817Z,6.80
2022-11-19T22:17:41.186Z,6.93
2022-11-19T22:19:44.302Z,7.00
2022-11-19T22:21:47.645Z,7.32
2022-11-19T22:23:50.656Z,6.75
2022-11-19T22:25:53.622Z,5.85
2022-11-19T22:27:56.680Z,6.88
2022-11-19T22:30:03.101Z,6.35
2022-11-19T22:32:08.781Z,6.55
2022-11-19T22:34:14.052Z,6.68
2022-11-19T22:36:17.078Z,6.45
2022-11-19T22:38:20.052Z,6.82
2022-11-19T22:40:23.159Z,9.32
2022-11-19T22:42:26.225Z,6.32
2022-11-19T22:44:29.266Z,7.95
2022-11-19T22:46:32.566Z,6.97
2022-11-19T22:48:35.931Z,6.55
2022-11-19T22:50:42.065Z,6.57
2022-11-19T22:52:45.113Z,8.43
2022-11-19T22:54:48.235Z,6.10
2022-11-19T22:56:51.265Z,7.15
2022-11-19T22:58:54.569Z,7.20
2022-11-19T23:00:58.280Z,7.95
2022-11-19T23:03:01.435Z,7.70
2022-11-19T23:05:04.713Z,7.85
2022-11-19T23:07:09.158Z,6.85
2022-11-19T23:09:14.084Z,8.02
2022-11-19T23:11:39.197Z,7.50
2022-11-19T23:13:43.252Z,7.80
2022-11-19T23:15:58.780Z,7.05
2022-11-19T23:18:01.847Z,8.00
2022-11-19T23:20:05.696Z,10.43
2022-11-19T23:22:10.175Z,10.07
2022-11-19T23:24:13.281Z,9.00
2022-11-19T23:26:18.049Z,10.80
2022-11-19T23:28:20.994Z,10.55
2022-11-19T23:30:24.020Z,9.57
2022-11-19T23:32:29.582Z,9.07
2022-11-19T23:34:32.630Z,10.70
2022-11-19T23:36:37.356Z,9.18
2022-11-19T23:38:42.025Z,8.00
2022-11-19T23:40:45.120Z,12.50
2022-11-19T23:42:52.011Z,9.50
2022-11-19T23:44:55.318Z,9.40
2022-11-19T23:46:58.366Z,11.60
2022-11-19T23:49:02.093Z,10.80
2022-11-19T23:51:06.500Z,11.88
2022-11-19T23:53:09.579Z,9.00
2022-11-19T23:55:14.001Z,10.60
2022-11-19T23:57:17.225Z,11.15
2022-11-19T23:59:25.327Z,10.10
