createdAt,value
2018-05-10T00:01:02.686Z,49.60
2018-05-10T00:03:36.613Z,49.80
2018-05-10T00:06:10.257Z,49.80
2018-05-10T00:08:42.263Z,50.00
2018-05-10T00:11:19.243Z,49.90
2018-05-10T00:13:51.846Z,50.00
2018-05-10T00:16:24.802Z,50.00
2018-05-10T00:18:56.751Z,50.20
2018-05-10T00:24:06.543Z,51.00
2018-05-10T00:26:38.214Z,50.60
2018-05-10T00:29:10.594Z,50.60
2018-05-10T00:31:44.369Z,50.70
2018-05-10T00:34:21.403Z,50.70
2018-05-10T00:36:54.290Z,50.60
2018-05-10T00:39:27.796Z,50.90
2018-05-10T00:42:01.571Z,50.90
2018-05-10T00:44:35.137Z,51.20
2018-05-10T00:47:07.730Z,51.20
2018-05-10T00:49:42.471Z,51.60
2018-05-10T00:52:15.163Z,51.40
2018-05-10T00:54:58.103Z,51.60
2018-05-10T00:57:38.450Z,51.60
2018-05-10T01:00:06.744Z,51.90
2018-05-10T01:02:39.567Z,51.80
2018-05-10T01:05:14.857Z,51.90
2018-05-10T01:07:45.346Z,51.90
2018-05-10T01:10:22.363Z,52.30
2018-05-10T01:13:06.023Z,52.30
2018-05-10T01:15:37.140Z,52.40
2018-05-10T01:18:11.010Z,52.40
2018-05-10T01:20:44.399Z,52.80
2018-05-10T01:23:17.604Z,52.80
2018-05-10T01:26:04.004Z,53.00
2018-05-10T01:28:35.404Z,52.90
2018-05-10T01:31:12.435Z,53.20
2018-05-10T01:33:42.653Z,53.80
2018-05-10T01:36:18.754Z,54.30
2018-05-10T01:38:50.686Z,53.60
2018-05-10T01:41:23.656Z,54.10
2018-05-10T01:47:41.445Z,54.30
2018-05-10T01:50:14.561Z,54.20
2018-05-10T01:52:42.879Z,54.60
2018-05-10T01:55:14.739Z,54.80
2018-05-10T01:57:43.007Z,55.20
2018-05-10T02:00:11.289Z,55.30
2018-05-10T02:02:39.556Z,55.40
2018-05-10T02:05:07.859Z,55.60
2018-05-10T02:07:36.154Z,55.90
2018-05-10T02:10:04.448Z,56.30
2018-05-10T02:12:32.728Z,56.30
2018-05-10T02:15:01.067Z,56.60
2018-05-10T02:17:30.127Z,57.00
2018-05-10T02:19:58.399Z,56.90
2018-05-10T02:22:26.670Z,57.00
2018-05-10T02:24:55.003Z,57.30
2018-05-10T02:27:24.078Z,57.60
2018-05-10T02:29:52.376Z,57.60
2018-05-10T02:32:21.371Z,58.30
2018-05-10T02:34:50.416Z,58.40
2018-05-10T02:37:18.657Z,58.30
2018-05-10T02:39:46.907Z,58.60
2018-05-10T02:42:15.935Z,58.80
2018-05-10T02:44:44.207Z,58.80
2018-05-10T02:47:12.499Z,58.90
2018-05-10T02:49:41.528Z,59.30
2018-05-10T02:52:09.797Z,59.20
2018-05-10T02:54:38.118Z,59.70
2018-05-10T02:57:06.420Z,59.40
2018-05-10T02:59:34.688Z,59.60
2018-05-10T03:02:02.967Z,59.80
2018-05-10T03:04:31.292Z,59.50
2018-05-10T03:06:59.627Z,59.40
2018-05-10T03:09:27.928Z,59.50
2018-05-10T03:11:56.292Z,59.50
2018-05-10T03:14:24.572Z,59.40
2018-05-10T03:16:52.874Z,59.40
2018-05-10T03:19:21.136Z,59.30
2018-05-10T03:21:49.429Z,59.50
2018-05-10T03:24:17.688Z,59.50
2018-05-10T03:26:45.978Z,59.50
2018-05-10T03:29:14.347Z,59.80
2018-05-10T03:31:43.372Z,60.30
2018-05-10T03:34:11.648Z,59.70
2018-05-10T03:36:39.975Z,59.80
2018-05-10T03:39:08.230Z,60.00
2018-05-10T03:41:36.521Z,60.20
2018-05-10T03:44:04.788Z,60.30
2018-05-10T03:46:33.077Z,60.50
2018-05-10T03:49:01.351Z,60.60
2018-05-10T03:51:29.604Z,60.60
2018-05-10T03:53:58.628Z,61.10
2018-05-10T03:56:26.934Z,61.00
2018-05-10T03:58:55.204Z,61.50
2018-05-10T04:01:23.477Z,61.70
2018-05-10T04:04:09.310Z,62.00
2018-05-10T04:10:07.209Z,66.00
2018-05-10T04:12:35.457Z,63.30
2018-05-10T04:15:03.718Z,63.20
2018-05-10T04:17:32.029Z,63.70
2018-05-10T04:20:00.327Z,63.70
2018-05-10T04:22:28.591Z,64.20
2018-05-10T04:24:56.858Z,64.90
2018-05-10T04:27:25.861Z,64.90
2018-05-10T04:29:54.213Z,64.80
2018-05-10T04:32:22.516Z,64.10
2018-05-10T04:34:51.545Z,64.10
2018-05-10T04:37:19.827Z,64.00
2018-05-10T04:39:48.130Z,63.90
2018-05-10T04:42:16.451Z,64.20
2018-05-10T04:44:44.705Z,64.30
2018-05-10T04:47:13.817Z,64.80
2018-05-10T04:49:42.089Z,64.70
2018-05-10T04:52:11.124Z,64.90
2018-05-10T04:54:39.379Z,64.80
2018-05-10T04:57:07.658Z,65.20
2018-05-10T04:59:35.945Z,65.00
2018-05-10T05:02:04.253Z,64.70
2018-05-10T05:04:32.502Z,64.80
2018-05-10T05:07:00.728Z,65.10
2018-05-10T05:09:28.995Z,65.20
2018-05-10T05:11:57.356Z,65.20
2018-05-10T05:14:25.629Z,65.20
2018-05-10T05:16:53.884Z,65.60
2018-05-10T05:19:22.221Z,65.70
2018-05-10T05:21:50.511Z,65.70
2018-05-10T05:24:18.811Z,66.20
2018-05-10T05:26:47.049Z,65.80
2018-05-10T05:29:16.088Z,67.20
2018-05-10T05:31:44.328Z,67.20
2018-05-10T05:34:13.359Z,67.60
2018-05-10T05:36:41.771Z,67.60
2018-05-10T05:39:09.925Z,68.00
2018-05-10T05:41:38.212Z,67.70
2018-05-10T05:44:06.480Z,67.90
2018-05-10T05:46:34.724Z,67.70
2018-05-10T05:49:02.971Z,68.30
2018-05-10T05:51:31.219Z,68.50
2018-05-10T05:53:59.429Z,68.60
2018-05-10T05:56:29.379Z,68.60
2018-05-10T05:58:57.641Z,68.50
2018-05-10T06:01:25.931Z,68.20
2018-05-10T06:03:54.195Z,68.40
2018-05-10T06:06:22.435Z,68.10
2018-05-10T06:08:50.735Z,68.00
2018-05-10T06:11:19.952Z,67.50
2018-05-10T06:13:48.214Z,67.20
2018-05-10T06:16:17.266Z,66.30
2018-05-10T06:18:45.547Z,66.10
2018-05-10T06:21:13.856Z,65.80
2018-05-10T06:23:43.660Z,64.60
2018-05-10T06:26:11.931Z,64.80
2018-05-10T06:28:40.198Z,64.40
2018-05-10T06:31:08.482Z,63.90
2018-05-10T06:33:37.507Z,63.50
2018-05-10T06:36:06.011Z,63.40
2018-05-10T06:38:35.051Z,63.40
2018-05-10T06:41:03.299Z,63.20
2018-05-10T06:43:31.593Z,63.10
2018-05-10T06:45:59.846Z,63.10
2018-05-10T06:48:28.496Z,63.00
2018-05-10T06:50:56.878Z,62.80
2018-05-10T06:53:25.199Z,62.60
2018-05-10T06:55:53.448Z,62.70
2018-05-10T06:58:22.832Z,62.50
2018-05-10T07:00:51.129Z,62.40
2018-05-10T07:03:19.419Z,62.10
2018-05-10T07:05:47.661Z,61.80
2018-05-10T07:08:15.952Z,61.70
2018-05-10T07:10:44.375Z,61.40
2018-05-10T07:13:12.653Z,61.50
2018-05-10T07:15:41.017Z,61.60
2018-05-10T07:18:09.286Z,61.50
2018-05-10T07:20:37.613Z,61.40
2018-05-10T07:23:05.913Z,61.50
2018-05-10T07:25:34.199Z,61.50
2018-05-10T07:28:03.293Z,61.30
2018-05-10T07:30:31.587Z,61.20
2018-05-10T07:32:59.959Z,61.30
2018-05-10T07:35:28.417Z,60.90
2018-05-10T07:37:56.732Z,60.50
2018-05-10T07:40:26.049Z,60.40
2018-05-10T07:42:54.327Z,60.20
2018-05-10T07:45:22.618Z,60.30
2018-05-10T07:47:50.858Z,60.30
2018-05-10T07:50:19.894Z,60.40
2018-05-10T07:52:48.165Z,60.40
2018-05-10T07:55:16.447Z,60.60
2018-05-10T07:57:44.744Z,60.30
2018-05-10T08:00:13.038Z,60.20
2018-05-10T08:02:44.335Z,60.00
2018-05-10T08:05:13.686Z,60.10
2018-05-10T08:07:47.450Z,59.90
2018-05-10T08:10:15.756Z,59.90
2018-05-10T08:12:44.045Z,59.70
2018-05-10T08:15:12.285Z,59.40
2018-05-10T08:17:40.645Z,59.20
2018-05-10T08:20:08.925Z,59.00
2018-05-10T08:22:37.225Z,58.70
2018-05-10T08:25:05.529Z,58.60
2018-05-10T08:27:50.506Z,59.10
2018-05-10T08:30:18.871Z,58.70
2018-05-10T08:32:47.172Z,58.60
2018-05-10T08:35:15.970Z,58.30
2018-05-10T08:37:44.542Z,58.20
2018-05-10T08:40:12.828Z,58.20
2018-05-10T08:42:41.169Z,58.10
2018-05-10T08:45:10.423Z,57.60
2018-05-10T08:47:39.040Z,57.60
2018-05-10T08:50:07.386Z,57.50
2018-05-10T08:52:35.701Z,57.00
2018-05-10T08:55:04.791Z,56.80
2018-05-10T08:57:33.816Z,56.60
2018-05-10T09:00:02.270Z,56.60
2018-05-10T09:02:31.155Z,56.50
2018-05-10T09:05:00.201Z,56.30
2018-05-10T09:07:28.614Z,56.20
2018-05-10T09:09:56.801Z,56.10
2018-05-10T09:12:25.076Z,56.20
2018-05-10T09:14:53.335Z,56.20
2018-05-10T09:17:21.562Z,56.10
2018-05-10T09:19:49.905Z,56.20
2018-05-10T09:22:18.995Z,56.00
2018-05-10T09:24:47.351Z,56.00
2018-05-10T09:27:15.735Z,55.80
2018-05-10T09:29:44.149Z,55.60
2018-05-10T09:32:13.292Z,55.30
2018-05-10T09:34:41.578Z,55.10
2018-05-10T09:37:09.854Z,54.90
2018-05-10T09:39:38.203Z,54.80
2018-05-10T09:42:06.533Z,54.60
2018-05-10T09:44:34.805Z,54.50
2018-05-10T09:47:03.136Z,54.80
2018-05-10T09:49:32.238Z,55.60
2018-05-10T09:52:00.543Z,55.60
2018-05-10T09:54:28.838Z,55.80
2018-05-10T09:56:57.271Z,55.80
2018-05-10T09:59:25.501Z,55.90
2018-05-10T10:01:54.205Z,55.80
2018-05-10T10:04:23.945Z,55.50
2018-05-10T10:06:52.256Z,55.50
2018-05-10T10:09:21.511Z,55.50
2018-05-10T10:11:49.841Z,55.30
2018-05-10T10:14:18.199Z,55.20
2018-05-10T10:16:46.594Z,55.20
2018-05-10T10:19:14.857Z,55.20
2018-05-10T10:21:43.164Z,55.30
2018-05-10T10:24:11.450Z,55.30
2018-05-10T10:26:40.501Z,55.30
2018-05-10T10:29:11.660Z,55.30
2018-05-10T10:31:41.064Z,55.40
2018-05-10T10:34:09.404Z,55.50
2018-05-10T10:36:37.718Z,55.60
2018-05-10T10:39:06.108Z,55.60
2018-05-10T10:41:34.490Z,55.30
2018-05-10T10:44:05.338Z,55.00
2018-05-10T10:46:33.906Z,55.00
2018-05-10T10:49:02.753Z,54.90
2018-05-10T10:51:31.060Z,54.70
2018-05-10T10:53:59.588Z,54.50
2018-05-10T10:56:28.622Z,54.20
2018-05-10T10:58:57.212Z,54.10
2018-05-10T11:01:25.496Z,54.10
2018-05-10T11:03:53.737Z,54.20
2018-05-10T11:06:22.138Z,54.20
2018-05-10T11:08:50.478Z,53.80
2018-05-10T11:11:20.898Z,53.30
2018-05-10T11:13:49.920Z,53.00
2018-05-10T11:16:19.229Z,53.00
2018-05-10T11:18:48.385Z,53.00
2018-05-10T11:21:17.444Z,52.80
2018-05-10T11:23:45.743Z,52.80
2018-05-10T11:26:14.018Z,52.60
2018-05-10T11:28:42.551Z,52.40
2018-05-10T11:31:11.076Z,52.30
2018-05-10T11:33:39.463Z,52.10
2018-05-10T11:36:08.159Z,52.10
2018-05-10T11:38:41.981Z,51.50
2018-05-10T11:41:11.866Z,51.10
2018-05-10T11:43:40.140Z,51.10
2018-05-10T11:46:08.450Z,50.70
2018-05-10T11:48:37.476Z,49.90
2018-05-10T11:51:05.715Z,49.90
2018-05-10T11:53:36.271Z,49.80
2018-05-10T11:56:04.666Z,49.90
2018-05-10T11:58:37.230Z,49.20
2018-05-10T12:01:05.708Z,49.20
2018-05-10T12:06:21.364Z,48.80
2018-05-10T12:08:50.250Z,48.80
2018-05-10T12:11:19.246Z,48.80
2018-05-10T12:13:51.003Z,48.50
2018-05-10T12:16:19.717Z,47.80
2018-05-10T12:18:49.950Z,47.20
2018-05-10T12:21:21.176Z,46.80
2018-05-10T12:23:51.564Z,47.00
2018-05-10T12:26:20.958Z,46.90
2018-05-10T12:28:49.270Z,47.00
2018-05-10T12:31:18.416Z,47.90
2018-05-10T12:33:46.709Z,47.60
2018-05-10T12:36:15.842Z,47.80
2018-05-10T12:38:44.175Z,47.80
2018-05-10T12:41:12.395Z,48.00
2018-05-10T12:43:40.691Z,48.30
2018-05-10T12:46:08.925Z,48.50
2018-05-10T12:48:37.198Z,48.70
2018-05-10T12:51:06.241Z,49.10
2018-05-10T12:53:35.291Z,49.30
2018-05-10T12:56:03.677Z,49.20
2018-05-10T12:58:36.442Z,49.50
2018-05-10T13:01:04.708Z,50.20
2018-05-10T13:03:33.034Z,50.00
2018-05-10T13:06:01.422Z,50.20
2018-05-10T13:08:29.807Z,50.40
2018-05-10T13:10:59.119Z,50.70
2018-05-10T13:13:27.410Z,50.90
2018-05-10T13:15:55.732Z,51.20
2018-05-10T13:18:24.761Z,51.60
2018-05-10T13:20:54.663Z,51.90
2018-05-10T13:23:23.173Z,51.80
2018-05-10T13:25:51.444Z,51.90
2018-05-10T13:28:20.499Z,52.10
2018-05-10T13:30:49.601Z,52.00
2018-05-10T13:33:17.894Z,51.90
2018-05-10T13:35:46.936Z,52.00
2018-05-10T13:38:15.232Z,51.80
2018-05-10T13:40:43.548Z,51.90
2018-05-10T13:43:11.840Z,52.10
2018-05-10T13:45:40.183Z,52.20
2018-05-10T13:48:08.538Z,52.30
2018-05-10T13:50:36.790Z,52.40
2018-05-10T13:53:05.133Z,52.60
2018-05-10T13:55:33.398Z,52.60
2018-05-10T13:58:01.740Z,52.80
2018-05-10T14:00:30.064Z,53.20
2018-05-10T14:02:59.131Z,53.60
2018-05-10T14:05:27.417Z,53.30
2018-05-10T14:07:55.708Z,53.50
2018-05-10T14:10:23.998Z,53.70
2018-05-10T14:12:53.084Z,54.00
2018-05-10T14:15:21.470Z,53.90
2018-05-10T14:17:49.768Z,54.10
2018-05-10T14:20:18.093Z,54.10
2018-05-10T14:22:46.418Z,54.20
2018-05-10T14:25:14.802Z,54.50
2018-05-10T14:27:43.029Z,54.70
2018-05-10T14:30:11.423Z,54.70
2018-05-10T14:32:39.667Z,54.80
2018-05-10T14:35:07.973Z,54.70
2018-05-10T14:37:36.202Z,55.00
2018-05-10T14:40:04.551Z,55.10
2018-05-10T14:42:32.840Z,55.20
2018-05-10T14:45:01.968Z,55.50
2018-05-10T14:47:30.250Z,55.50
2018-05-10T14:49:59.357Z,55.70
2018-05-10T14:52:27.630Z,55.70
2018-05-10T14:54:55.944Z,55.90
2018-05-10T14:57:25.012Z,56.00
2018-05-10T14:59:53.306Z,56.00
2018-05-10T15:02:22.381Z,56.20
2018-05-10T15:04:50.654Z,56.10
2018-05-10T15:07:18.941Z,56.50
2018-05-10T15:09:47.288Z,56.40
2018-05-10T15:12:15.580Z,56.60
2018-05-10T15:14:43.880Z,56.80
2018-05-10T15:17:12.173Z,57.00
2018-05-10T15:19:40.469Z,57.10
2018-05-10T15:22:08.737Z,57.10
2018-05-10T15:24:37.815Z,57.40
2018-05-10T15:27:06.172Z,57.30
2018-05-10T15:29:34.493Z,57.30
2018-05-10T15:32:03.556Z,57.40
2018-05-10T15:34:31.867Z,57.30
2018-05-10T15:37:00.135Z,57.30
2018-05-10T15:39:28.396Z,57.30
2018-05-10T15:41:56.625Z,57.50
2018-05-10T15:44:24.921Z,57.50
2018-05-10T15:46:53.175Z,57.60
2018-05-10T15:49:21.488Z,57.70
2018-05-10T15:51:49.781Z,57.70
2018-05-10T15:54:18.034Z,57.80
2018-05-10T15:56:46.307Z,57.80
2018-05-10T15:59:14.574Z,57.80
2018-05-10T16:01:42.832Z,57.80
2018-05-10T16:04:11.059Z,58.00
2018-05-10T16:06:39.441Z,58.00
2018-05-10T16:09:07.644Z,58.10
2018-05-10T16:11:36.654Z,58.10
2018-05-10T16:14:04.935Z,58.10
2018-05-10T16:16:33.194Z,58.00
2018-05-10T16:19:01.468Z,58.00
2018-05-10T16:21:29.711Z,58.00
2018-05-10T16:23:58.019Z,57.90
2018-05-10T16:26:27.076Z,58.00
2018-05-10T16:28:55.365Z,58.00
2018-05-10T16:31:23.638Z,58.00
2018-05-10T16:33:51.895Z,57.90
2018-05-10T16:36:20.178Z,57.70
2018-05-10T16:38:48.425Z,57.60
2018-05-10T16:41:16.673Z,57.60
2018-05-10T16:43:44.976Z,58.00
2018-05-10T16:46:13.298Z,57.50
2018-05-10T16:48:41.569Z,57.50
2018-05-10T16:51:09.819Z,57.80
2018-05-10T16:53:38.087Z,57.60
2018-05-10T16:56:06.364Z,57.80
2018-05-10T16:58:34.674Z,57.80
2018-05-10T17:01:02.989Z,57.80
2018-05-10T17:03:31.282Z,57.70
2018-05-10T17:05:59.527Z,57.80
2018-05-10T17:08:27.777Z,57.70
2018-05-10T17:10:56.046Z,57.90
2018-05-10T17:13:24.308Z,58.30
2018-05-10T17:15:52.556Z,58.90
2018-05-10T17:18:20.816Z,59.30
2018-05-10T17:20:49.858Z,59.50
2018-05-10T17:23:18.146Z,59.40
2018-05-10T17:25:46.435Z,59.70
2018-05-10T17:28:14.662Z,59.70
2018-05-10T17:30:43.075Z,59.60
2018-05-10T17:33:11.430Z,59.80
2018-05-10T17:35:39.762Z,59.80
2018-05-10T17:38:08.880Z,59.30
2018-05-10T17:43:39.310Z,59.30
2018-05-10T17:46:08.367Z,59.30
2018-05-10T17:48:36.721Z,59.20
2018-05-10T17:51:08.308Z,59.20
2018-05-10T17:53:38.496Z,59.40
2018-05-10T17:56:06.823Z,59.60
2018-05-10T17:58:35.192Z,59.60
2018-05-10T18:01:04.969Z,60.00
2018-05-10T18:03:34.202Z,60.40
2018-05-10T18:06:02.548Z,60.30
2018-05-10T18:08:32.400Z,60.40
2018-05-10T18:11:00.707Z,60.80
2018-05-10T18:13:29.798Z,61.20
2018-05-10T18:15:58.342Z,61.10
2018-05-10T18:18:26.653Z,61.70
2018-05-10T18:20:55.772Z,62.00
2018-05-10T18:23:24.106Z,61.80
2018-05-10T18:25:53.513Z,62.40
2018-05-10T18:28:22.788Z,62.90
2018-05-10T18:30:51.518Z,62.70
2018-05-10T18:33:20.610Z,62.90
2018-05-10T18:35:48.881Z,62.70
2018-05-10T18:38:17.234Z,62.60
2018-05-10T18:40:45.553Z,62.30
2018-05-10T18:43:14.812Z,61.80
2018-05-10T18:45:43.259Z,61.20
2018-05-10T18:48:11.729Z,61.10
2018-05-10T18:50:40.896Z,60.90
2018-05-10T18:53:09.248Z,60.70
2018-05-10T18:55:37.666Z,60.40
2018-05-10T18:58:06.793Z,59.70
2018-05-10T19:00:35.092Z,59.70
2018-05-10T19:03:03.416Z,59.70
2018-05-10T19:05:32.486Z,59.30
2018-05-10T19:08:00.832Z,59.30
2018-05-10T19:10:29.157Z,59.10
2018-05-10T19:12:57.451Z,59.00
2018-05-10T19:15:26.548Z,59.00
2018-05-10T19:17:54.941Z,58.90
2018-05-10T19:20:23.420Z,58.90
2018-05-10T19:25:34.559Z,58.90
2018-05-10T19:28:02.861Z,58.80
2018-05-10T19:30:31.271Z,58.80
2018-05-10T19:33:00.793Z,58.80
2018-05-10T19:35:37.565Z,58.70
2018-05-10T19:44:12.133Z,58.70
2018-05-10T19:46:40.490Z,58.60
2018-05-10T19:49:09.010Z,58.40
2018-05-10T19:51:37.478Z,59.20
2018-05-10T19:54:06.010Z,58.50
2018-05-10T19:56:34.407Z,58.50
2018-05-10T19:59:03.078Z,58.60
2018-05-10T20:01:32.298Z,58.50
2018-05-10T20:04:00.598Z,58.40
2018-05-10T20:06:29.196Z,58.50
2018-05-10T20:08:57.470Z,58.50
2018-05-10T20:11:25.888Z,58.50
2018-05-10T20:13:55.011Z,58.40
2018-05-10T20:16:23.303Z,58.40
2018-05-10T20:18:51.619Z,58.40
2018-05-10T20:21:19.896Z,58.50
2018-05-10T20:23:48.194Z,58.50
2018-05-10T20:26:20.825Z,58.60
2018-05-10T20:28:49.134Z,58.60
2018-05-10T20:31:17.400Z,58.60
2018-05-10T20:33:45.718Z,58.60
2018-05-10T20:36:14.744Z,58.70
2018-05-10T20:38:43.049Z,58.60
2018-05-10T20:41:11.660Z,58.70
2018-05-10T20:43:40.043Z,58.80
2018-05-10T20:46:09.840Z,58.80
2018-05-10T20:48:38.276Z,58.70
2018-05-10T20:51:07.257Z,59.00
2018-05-10T20:53:35.528Z,58.90
2018-05-10T20:56:03.796Z,59.10
2018-05-10T20:58:32.074Z,59.10
2018-05-10T21:01:00.827Z,59.10
2018-05-10T21:03:29.939Z,59.10
2018-05-10T21:05:58.210Z,59.10
2018-05-10T21:08:27.236Z,59.30
2018-05-10T21:10:55.509Z,59.20
2018-05-10T21:13:23.807Z,59.30
2018-05-10T21:15:52.110Z,59.40
2018-05-10T21:18:20.377Z,59.30
2018-05-10T21:20:48.654Z,59.30
2018-05-10T21:23:16.983Z,59.30
2018-05-10T21:25:45.252Z,59.40
2018-05-10T21:28:14.271Z,59.50
2018-05-10T21:30:42.513Z,59.50
2018-05-10T21:33:11.616Z,59.70
2018-05-10T21:35:40.651Z,59.70
2018-05-10T21:38:08.931Z,59.70
2018-05-10T21:40:37.960Z,59.80
2018-05-10T21:43:06.279Z,59.70
2018-05-10T21:45:34.560Z,59.80
2018-05-10T21:48:02.793Z,59.90
2018-05-10T21:50:31.075Z,59.90
2018-05-10T21:53:00.169Z,60.20
2018-05-10T21:55:28.436Z,60.00
2018-05-10T21:57:56.707Z,60.10
2018-05-10T22:00:24.997Z,60.00
2018-05-10T22:02:53.225Z,59.90
2018-05-10T22:05:21.534Z,60.50
2018-05-10T22:07:49.849Z,59.70
2018-05-10T22:10:18.978Z,59.60
2018-05-10T22:12:47.234Z,59.50
2018-05-10T22:15:15.495Z,59.60
2018-05-10T22:17:44.567Z,59.80
2018-05-10T22:20:12.889Z,59.70
2018-05-10T22:22:41.226Z,60.00
2018-05-10T22:25:09.424Z,60.30
2018-05-10T22:27:38.448Z,60.70
2018-05-10T22:30:06.719Z,60.70
2018-05-10T22:32:34.944Z,60.70
2018-05-10T22:35:03.272Z,60.70
2018-05-10T22:37:31.517Z,60.80
2018-05-10T22:40:00.615Z,61.20
2018-05-10T22:42:29.617Z,61.30
2018-05-10T22:44:58.635Z,61.30
2018-05-10T22:47:26.933Z,61.30
2018-05-10T22:49:55.189Z,61.30
2018-05-10T22:52:23.427Z,61.40
2018-05-10T22:54:52.471Z,61.80
2018-05-10T22:57:20.749Z,61.80
2018-05-10T22:59:49.108Z,61.80
2018-05-10T23:02:17.330Z,61.80
2018-05-10T23:04:45.631Z,62.00
2018-05-10T23:07:14.662Z,62.00
2018-05-10T23:09:42.920Z,61.90
2018-05-10T23:12:11.275Z,62.10
2018-05-10T23:14:39.523Z,62.10
2018-05-10T23:17:07.809Z,62.30
2018-05-10T23:19:36.117Z,62.40
2018-05-10T23:22:05.139Z,62.60
2018-05-10T23:24:33.409Z,62.90
2018-05-10T23:27:01.699Z,62.70
2018-05-10T23:29:29.956Z,62.70
2018-05-10T23:31:58.279Z,62.70
2018-05-10T23:34:26.536Z,62.50
2018-05-10T23:36:54.816Z,62.40
2018-05-10T23:39:23.093Z,62.60
2018-05-10T23:41:51.308Z,62.90
2018-05-10T23:44:20.372Z,62.90
2018-05-10T23:46:48.693Z,62.70
2018-05-10T23:49:16.953Z,62.80
2018-05-10T23:51:45.212Z,62.60
2018-05-10T23:54:13.548Z,62.50
2018-05-10T23:56:41.809Z,62.80
2018-05-10T23:59:10.835Z,62.90
