createdAt,value
2022-11-07T00:04:22.457Z,0
2022-11-07T00:09:22.452Z,0
2022-11-07T00:14:22.449Z,0
2022-11-07T00:19:22.437Z,0
2022-11-07T00:24:22.438Z,0
2022-11-07T00:29:22.435Z,0
2022-11-07T00:34:22.441Z,0
2022-11-07T00:39:22.599Z,0
2022-11-07T00:44:22.417Z,0
2022-11-07T00:49:22.440Z,0
2022-11-07T00:54:22.659Z,0
2022-11-07T00:59:22.715Z,0
2022-11-07T01:04:22.657Z,0
2022-11-07T01:09:22.628Z,0
2022-11-07T01:14:22.655Z,0
2022-11-07T01:19:22.691Z,0
2022-11-07T01:24:22.664Z,0
2022-11-07T01:29:22.675Z,0
2022-11-07T01:34:22.670Z,0
2022-11-07T01:39:22.704Z,0
2022-11-07T01:44:22.682Z,0
2022-11-07T01:49:22.639Z,0
2022-11-07T01:54:22.640Z,0
2022-11-07T01:59:23.091Z,0
2022-11-07T02:04:22.661Z,0
2022-11-07T02:09:22.640Z,0
2022-11-07T02:14:22.669Z,0
2022-11-07T02:19:22.692Z,0
2022-11-07T02:24:22.666Z,0
2022-11-07T02:29:22.677Z,0
2022-11-07T02:34:22.674Z,0
2022-11-07T02:39:22.680Z,0
2022-11-07T02:44:22.649Z,0
2022-11-07T02:49:22.644Z,0
2022-11-07T02:59:26.735Z,0
2022-11-07T03:04:22.629Z,0
2022-11-07T03:09:22.644Z,0
2022-11-07T03:14:22.653Z,0
2022-11-07T03:19:22.639Z,0
2022-11-07T03:24:22.640Z,0
2022-11-07T03:29:22.644Z,0
2022-11-07T03:34:22.628Z,0
2022-11-07T03:39:25.729Z,0
2022-11-07T03:44:22.645Z,0
2022-11-07T03:49:22.622Z,0
2022-11-07T03:54:22.644Z,0
2022-11-07T03:59:22.740Z,0
2022-11-07T04:04:22.624Z,0
2022-11-07T04:09:22.610Z,0
2022-11-07T04:14:23.294Z,0
2022-11-07T04:19:23.347Z,0
2022-11-07T04:24:23.297Z,0
2022-11-07T04:29:23.327Z,0
2022-11-07T04:34:23.308Z,0
2022-11-07T04:39:23.351Z,0
2022-11-07T04:44:23.299Z,0
2022-11-07T04:49:23.303Z,0
2022-11-07T04:54:23.298Z,0
2022-11-07T04:59:23.405Z,0
2022-11-07T05:04:23.303Z,0
2022-11-07T05:09:23.302Z,0
2022-11-07T05:14:23.302Z,0
2022-11-07T05:19:23.295Z,0
2022-11-07T05:24:23.294Z,0
2022-11-07T05:29:23.306Z,0
2022-11-07T05:34:23.288Z,0
2022-11-07T05:39:23.322Z,0
2022-11-07T05:44:23.287Z,0
2022-11-07T05:49:23.300Z,0
2022-11-07T05:54:23.289Z,0
2022-11-07T05:59:23.450Z,0
2022-11-07T06:04:23.260Z,0
2022-11-07T06:09:23.262Z,0
2022-11-07T06:14:23.303Z,0
2022-11-07T06:19:23.365Z,0
2022-11-07T06:24:23.272Z,0
2022-11-07T06:29:23.258Z,0
2022-11-07T06:34:23.250Z,0
2022-11-07T06:39:23.332Z,0
2022-11-07T06:44:23.280Z,0
2022-11-07T06:49:23.287Z,1
2022-11-07T06:54:23.258Z,1
2022-11-07T06:59:23.306Z,2
2022-11-07T07:04:23.255Z,6
2022-11-07T07:09:23.268Z,17
2022-11-07T07:14:23.248Z,15
2022-11-07T07:19:23.404Z,18
2022-11-07T07:24:23.259Z,17
2022-11-07T07:29:23.246Z,21
2022-11-07T07:34:23.245Z,28
2022-11-07T07:39:23.381Z,30
2022-11-07T07:44:23.281Z,32
2022-11-07T07:49:23.276Z,44
2022-11-07T07:54:23.225Z,34
2022-11-07T07:59:23.359Z,39
2022-11-07T08:04:23.261Z,44
2022-11-07T08:09:23.282Z,38
2022-11-07T08:14:23.255Z,42
2022-11-07T08:19:23.387Z,35
2022-11-07T08:24:23.247Z,32
2022-11-07T08:29:23.213Z,29
2022-11-07T08:34:23.275Z,61
2022-11-07T08:39:23.257Z,54
2022-11-07T08:44:23.254Z,41
2022-11-07T08:49:23.271Z,62
2022-11-07T08:54:23.236Z,81
2022-11-07T08:59:23.317Z,77
2022-11-07T09:04:23.296Z,129
2022-11-07T09:09:23.206Z,197
2022-11-07T09:14:23.250Z,186
2022-11-07T09:19:23.250Z,263
2022-11-07T09:24:23.245Z,277
2022-11-07T09:29:23.222Z,189
2022-11-07T09:34:23.240Z,299
2022-11-07T09:39:23.321Z,306
2022-11-07T09:44:26.620Z,127
2022-11-07T09:49:23.232Z,129
2022-11-07T09:54:23.231Z,123
2022-11-07T09:59:23.274Z,231
2022-11-07T10:04:25.103Z,195
2022-11-07T10:09:23.254Z,154
2022-11-07T10:14:23.253Z,259
2022-11-07T10:19:23.247Z,184
2022-11-07T10:24:23.256Z,213
2022-11-07T10:29:23.227Z,80
2022-11-07T10:34:23.252Z,99
2022-11-07T10:39:23.249Z,108
2022-11-07T10:44:23.231Z,176
2022-11-07T10:49:23.244Z,141
2022-11-07T10:54:23.249Z,165
2022-11-07T10:59:23.284Z,197
2022-11-07T11:04:23.211Z,495
2022-11-07T11:09:23.211Z,209
2022-11-07T11:14:23.210Z,191
2022-11-07T11:19:23.252Z,190
2022-11-07T11:24:23.229Z,230
2022-11-07T11:29:23.230Z,211
2022-11-07T11:34:23.209Z,191
2022-11-07T11:39:23.244Z,218
2022-11-07T11:44:23.244Z,245
2022-11-07T11:49:23.195Z,264
2022-11-07T11:54:23.219Z,206
2022-11-07T11:59:23.270Z,164
2022-11-07T12:04:23.230Z,143
2022-11-07T12:09:23.225Z,237
2022-11-07T12:14:23.180Z,111
2022-11-07T12:19:23.237Z,53
2022-11-07T12:24:23.233Z,33
2022-11-07T12:29:23.200Z,21
2022-11-07T12:34:23.225Z,109
2022-11-07T12:39:23.262Z,182
2022-11-07T12:44:23.243Z,111
2022-11-07T12:49:23.212Z,54
2022-11-07T12:54:23.228Z,49
2022-11-07T12:59:23.255Z,41
2022-11-07T13:04:23.190Z,82
2022-11-07T13:09:23.193Z,119
2022-11-07T13:14:24.352Z,82
2022-11-07T13:19:24.445Z,50
2022-11-07T13:24:23.219Z,55
2022-11-07T13:29:23.231Z,63
2022-11-07T13:34:23.199Z,57
2022-11-07T13:39:23.227Z,122
2022-11-07T13:44:23.216Z,118
2022-11-07T13:49:23.231Z,95
2022-11-07T13:54:23.211Z,56
2022-11-07T13:59:23.312Z,42
2022-11-07T14:04:23.183Z,38
2022-11-07T14:09:23.226Z,41
2022-11-07T14:14:23.215Z,42
2022-11-07T14:19:23.221Z,36
2022-11-07T14:24:23.220Z,19
2022-11-07T14:29:23.196Z,12
2022-11-07T14:34:23.201Z,14
2022-11-07T14:39:23.252Z,9
2022-11-07T14:44:28.348Z,9
2022-11-07T14:49:23.227Z,13
2022-11-07T14:54:23.176Z,9
2022-11-07T14:59:23.209Z,5
2022-11-07T15:04:23.201Z,7
2022-11-07T15:09:23.193Z,6
2022-11-07T15:14:23.225Z,2
2022-11-07T15:19:23.241Z,2
2022-11-07T15:24:23.181Z,1
2022-11-07T15:34:39.194Z,0
2022-11-07T15:39:23.465Z,0
2022-11-07T15:44:24.295Z,0
2022-11-07T15:49:24.363Z,0
2022-11-07T15:54:24.346Z,0
2022-11-07T15:59:24.338Z,0
2022-11-07T16:04:24.281Z,0
2022-11-07T16:09:24.342Z,0
2022-11-07T16:14:43.297Z,0
2022-11-07T16:19:24.353Z,0
2022-11-07T16:24:24.332Z,0
2022-11-07T16:29:24.304Z,0
2022-11-07T16:34:24.304Z,0
2022-11-07T16:39:24.316Z,0
2022-11-07T16:44:26.206Z,0
2022-11-07T16:49:24.318Z,0
2022-11-07T16:54:24.312Z,0
2022-11-07T16:59:24.352Z,0
2022-11-07T17:04:24.339Z,0
2022-11-07T17:09:24.335Z,0
2022-11-07T17:14:24.329Z,0
2022-11-07T17:19:24.317Z,0
2022-11-07T17:24:24.307Z,0
2022-11-07T17:29:24.834Z,0
2022-11-07T17:34:24.799Z,0
2022-11-07T17:39:24.809Z,0
2022-11-07T17:44:24.781Z,0
2022-11-07T17:49:24.768Z,0
2022-11-07T17:54:29.214Z,0
2022-11-07T17:59:25.081Z,0
2022-11-07T18:04:25.051Z,0
2022-11-07T18:09:25.020Z,0
2022-11-07T18:14:25.038Z,0
2022-11-07T18:19:25.078Z,0
2022-11-07T18:24:25.046Z,0
2022-11-07T18:29:25.040Z,0
2022-11-07T18:34:25.007Z,0
2022-11-07T18:39:25.060Z,0
2022-11-07T18:44:25.031Z,0
2022-11-07T18:49:25.021Z,0
2022-11-07T18:54:25.271Z,0
2022-11-07T18:59:25.279Z,0
2022-11-07T19:04:25.287Z,0
2022-11-07T19:09:25.255Z,0
2022-11-07T19:14:25.274Z,0
2022-11-07T19:19:25.392Z,0
2022-11-07T19:24:25.285Z,0
2022-11-07T19:29:25.302Z,0
2022-11-07T19:34:25.276Z,0
2022-11-07T19:39:25.272Z,0
2022-11-07T19:44:25.254Z,0
2022-11-07T19:49:25.249Z,0
2022-11-07T19:54:25.257Z,0
2022-11-07T19:59:25.306Z,0
2022-11-07T20:04:25.280Z,0
2022-11-07T20:09:25.241Z,0
2022-11-07T20:14:25.253Z,0
2022-11-07T20:19:25.254Z,0
2022-11-07T20:24:25.249Z,0
2022-11-07T20:29:25.230Z,0
2022-11-07T20:34:25.242Z,0
2022-11-07T20:39:25.297Z,0
2022-11-07T20:44:25.258Z,0
2022-11-07T20:49:25.265Z,0
2022-11-07T20:54:25.198Z,0
2022-11-07T20:59:25.281Z,0
2022-11-07T21:04:25.242Z,0
2022-11-07T21:09:25.238Z,0
2022-11-07T21:14:25.222Z,0
2022-11-07T21:19:25.269Z,0
2022-11-07T21:24:25.236Z,0
2022-11-07T21:29:29.172Z,0
2022-11-07T21:34:25.436Z,0
2022-11-07T21:39:25.272Z,0
2022-11-07T21:44:25.194Z,0
2022-11-07T21:49:25.249Z,0
2022-11-07T21:54:25.233Z,0
2022-11-07T21:59:25.267Z,0
2022-11-07T22:04:25.236Z,0
2022-11-07T22:09:25.213Z,0
2022-11-07T22:14:25.234Z,0
2022-11-07T22:19:25.239Z,0
2022-11-07T22:24:25.813Z,0
2022-11-07T22:29:25.488Z,0
2022-11-07T22:34:25.454Z,0
2022-11-07T22:39:25.518Z,0
2022-11-07T22:44:25.487Z,0
2022-11-07T22:49:25.454Z,0
2022-11-07T22:54:25.495Z,0
2022-11-07T22:59:25.504Z,0
2022-11-07T23:04:28.666Z,0
2022-11-07T23:09:25.482Z,0
2022-11-07T23:14:25.977Z,0
2022-11-07T23:19:25.737Z,0
2022-11-07T23:24:25.702Z,0
2022-11-07T23:29:25.692Z,0
2022-11-07T23:34:25.730Z,0
2022-11-07T23:39:25.724Z,0
2022-11-07T23:44:25.702Z,0
2022-11-07T23:49:25.724Z,0
2022-11-07T23:54:25.722Z,0
2022-11-07T23:59:25.740Z,0
