createdAt,value
2023-02-09T00:02:46.264Z,99501.47
2023-02-09T00:07:48.079Z,99503.63
2023-02-09T00:13:08.397Z,99504.94
2023-02-09T00:18:10.179Z,99505.41
2023-02-09T00:23:12.014Z,99495.81
2023-02-09T00:28:14.144Z,99490.72
2023-02-09T00:33:16.077Z,99487.69
2023-02-09T00:38:18.063Z,99484.63
2023-02-09T00:43:19.914Z,99481.34
2023-02-09T00:48:22.398Z,99484.00
2023-02-09T00:53:24.725Z,99480.66
2023-02-09T00:58:26.591Z,99474.88
2023-02-09T01:03:28.445Z,99479.16
2023-02-09T01:08:30.274Z,99483.53
2023-02-09T01:13:32.154Z,99486.31
2023-02-09T01:18:34.957Z,99483.03
2023-02-09T01:23:37.009Z,99481.47
2023-02-09T01:28:39.577Z,99480.63
2023-02-09T01:33:41.428Z,99471.22
2023-02-09T01:38:43.327Z,99464.50
2023-02-09T01:43:54.380Z,99468.16
2023-02-09T01:49:18.337Z,99459.88
2023-02-09T01:54:34.927Z,99451.41
2023-02-09T01:59:40.288Z,99447.19
2023-02-09T02:04:44.241Z,99456.44
2023-02-09T02:09:47.892Z,99449.06
2023-02-09T02:14:50.699Z,99448.28
2023-02-09T02:19:58.708Z,99447.50
2023-02-09T02:25:31.366Z,99450.09
2023-02-09T02:30:50.806Z,99444.28
2023-02-09T02:35:58.133Z,99441.84
2023-02-09T02:41:15.199Z,99444.50
2023-02-09T02:46:22.918Z,99431.94
2023-02-09T02:51:30.144Z,99433.56
2023-02-09T02:56:37.079Z,99427.69
2023-02-09T03:02:02.236Z,99432.72
2023-02-09T03:07:08.733Z,99426.88
2023-02-09T03:12:51.633Z,99423.53
2023-02-09T03:18:10.475Z,99416.00
2023-02-09T03:23:23.858Z,99410.19
2023-02-09T03:28:36.554Z,99425.22
2023-02-09T03:33:39.522Z,99425.28
2023-02-09T03:38:41.330Z,99422.84
2023-02-09T03:44:01.619Z,99421.16
2023-02-09T03:49:06.602Z,99422.94
2023-02-09T03:54:08.569Z,99412.88
2023-02-09T03:59:10.560Z,99406.16
2023-02-09T04:04:12.395Z,99419.63
2023-02-09T04:09:15.139Z,99408.78
2023-02-09T04:14:17.531Z,99411.31
2023-02-09T04:19:19.375Z,99410.47
2023-02-09T04:24:21.909Z,99405.47
2023-02-09T04:29:23.800Z,99410.59
2023-02-09T04:34:25.815Z,99393.78
2023-02-09T04:39:27.666Z,99396.31
2023-02-09T04:44:29.558Z,99403.03
2023-02-09T04:49:31.474Z,99405.56
2023-02-09T04:54:33.298Z,99393.84
2023-02-09T04:59:35.182Z,99389.72
2023-02-09T05:04:37.271Z,99398.94
2023-02-09T05:09:39.106Z,99384.69
2023-02-09T05:14:40.981Z,99390.53
2023-02-09T05:19:42.816Z,99385.50
2023-02-09T05:24:44.687Z,99387.13
2023-02-09T05:29:46.603Z,99384.63
2023-02-09T05:34:48.447Z,99373.81
2023-02-09T05:39:51.255Z,99374.63
2023-02-09T05:44:53.411Z,99371.25
2023-02-09T05:49:55.257Z,99368.72
2023-02-09T05:54:57.182Z,99373.72
2023-02-09T05:59:59.048Z,99365.34
2023-02-09T06:05:00.893Z,99374.63
2023-02-09T06:10:02.730Z,99372.09
2023-02-09T06:15:05.007Z,99391.41
2023-02-09T06:20:07.225Z,99392.22
2023-02-09T06:25:09.044Z,99398.09
2023-02-09T06:30:11.634Z,99399.78
2023-02-09T06:35:13.531Z,99396.47
2023-02-09T06:40:15.458Z,99396.44
2023-02-09T06:45:17.819Z,99393.09
2023-02-09T06:50:20.402Z,99395.59
2023-02-09T06:55:22.350Z,99393.13
2023-02-09T07:00:24.285Z,99394.78
2023-02-09T07:05:26.238Z,99398.94
2023-02-09T07:10:28.056Z,99398.88
2023-02-09T07:15:29.867Z,99392.06
2023-02-09T07:20:31.681Z,99403.78
2023-02-09T07:25:34.291Z,99397.88
2023-02-09T07:30:41.055Z,99411.16
2023-02-09T07:35:43.139Z,99412.72
2023-02-09T07:40:46.778Z,99414.97
2023-02-09T07:45:48.775Z,99417.81
2023-02-09T07:50:51.164Z,99412.50
2023-02-09T07:55:53.508Z,99409.81
2023-02-09T08:00:55.402Z,99407.03
2023-02-09T08:06:01.932Z,99403.13
2023-02-09T08:11:05.523Z,99394.13
2023-02-09T08:16:12.871Z,99402.78
2023-02-09T08:21:16.763Z,99393.59
2023-02-09T08:26:18.869Z,99396.06
2023-02-09T08:31:22.102Z,99396.78
2023-02-09T08:36:24.091Z,99391.53
2023-02-09T08:41:25.955Z,99394.59
2023-02-09T08:46:28.190Z,99390.41
2023-02-09T08:51:30.086Z,99394.44
2023-02-09T08:56:31.888Z,99386.06
2023-02-09T09:01:33.822Z,99389.44
2023-02-09T09:06:36.414Z,99383.06
2023-02-09T09:11:38.227Z,99388.78
2023-02-09T09:16:40.129Z,99385.97
2023-02-09T09:21:42.189Z,99383.00
2023-02-09T09:26:44.153Z,99381.09
2023-02-09T09:31:46.086Z,99373.63
2023-02-09T09:36:48.073Z,99366.34
2023-02-09T09:41:51.712Z,99360.53
2023-02-09T09:46:54.865Z,99351.88
2023-02-09T09:52:16.961Z,99358.81
2023-02-09T09:57:31.264Z,99360.78
2023-02-09T10:02:34.698Z,99365.94
2023-02-09T10:07:38.902Z,99358.69
2023-02-09T10:12:48.829Z,99363.56
2023-02-09T10:17:50.675Z,99368.94
2023-02-09T10:22:52.533Z,99362.09
2023-02-09T10:27:54.321Z,99361.44
2023-02-09T10:33:00.418Z,99364.13
2023-02-09T10:38:03.253Z,99350.34
2023-02-09T10:43:18.041Z,99349.19
2023-02-09T10:48:20.992Z,99355.72
2023-02-09T10:53:38.385Z,99346.88
2023-02-09T10:58:40.848Z,99344.25
2023-02-09T11:04:05.508Z,99346.13
2023-02-09T11:09:17.958Z,99339.72
2023-02-09T11:14:21.091Z,99328.91
2023-02-09T11:19:32.029Z,99321.50
2023-02-09T11:25:10.950Z,99316.06
2023-02-09T11:30:15.864Z,99309.81
2023-02-09T11:35:19.153Z,99301.41
2023-02-09T11:40:41.548Z,99301.03
2023-02-09T11:45:51.437Z,99299.72
2023-02-09T11:50:56.153Z,99282.97
2023-02-09T11:56:00.780Z,99280.91
2023-02-09T12:01:20.498Z,99262.94
2023-02-09T12:06:24.881Z,99255.50
2023-02-09T12:11:45.501Z,99254.19
2023-02-09T12:16:54.692Z,99243.75
2023-02-09T12:21:56.618Z,99230.72
2023-02-09T12:26:58.513Z,99216.69
2023-02-09T12:32:06.696Z,99197.09
2023-02-09T12:37:14.491Z,99201.84
2023-02-09T12:42:16.332Z,99188.69
2023-02-09T12:47:42.873Z,99192.75
2023-02-09T12:53:22.492Z,99173.28
2023-02-09T12:58:34.957Z,99164.34
2023-02-09T13:04:03.804Z,99168.81
2023-02-09T13:09:13.554Z,99178.13
2023-02-09T13:14:18.243Z,99150.47
2023-02-09T13:19:51.060Z,99146.94
2023-02-09T13:25:00.585Z,99155.94
2023-02-09T13:30:02.556Z,99161.41
2023-02-09T13:35:04.566Z,99170.66
2023-02-09T13:40:29.834Z,99180.63
2023-02-09T13:45:31.921Z,99186.69
2023-02-09T13:50:34.062Z,99165.84
2023-02-09T13:55:39.914Z,99169.13
2023-02-09T14:00:47.515Z,99167.50
2023-02-09T14:05:59.183Z,99168.06
2023-02-09T14:11:33.388Z,99176.63
2023-02-09T14:16:53.183Z,99176.03
2023-02-09T14:21:55.542Z,99173.88
2023-02-09T14:27:05.314Z,99173.53
2023-02-09T14:32:33.354Z,99180.13
2023-02-09T14:37:37.495Z,99184.94
2023-02-09T14:42:59.280Z,99169.41
2023-02-09T14:48:01.086Z,99179.44
2023-02-09T14:53:08.135Z,99185.75
2023-02-09T14:58:20.380Z,99190.28
2023-02-09T15:03:23.095Z,99202.78
2023-02-09T15:08:28.366Z,99201.06
2023-02-09T15:13:32.583Z,99207.31
2023-02-09T15:18:36.168Z,99192.50
2023-02-09T15:23:37.979Z,99202.56
2023-02-09T15:28:39.837Z,99204.97
2023-02-09T15:33:41.694Z,99204.09
2023-02-09T15:38:43.541Z,99216.94
2023-02-09T15:44:03.871Z,99219.59
2023-02-09T15:49:05.853Z,99217.38
2023-02-09T15:54:19.982Z,99224.03
2023-02-09T15:59:23.486Z,99229.28
2023-02-09T16:04:25.351Z,99226.75
2023-02-09T16:09:30.923Z,99229.69
2023-02-09T16:14:32.835Z,99208.09
2023-02-09T16:19:34.885Z,99224.41
2023-02-09T16:24:46.748Z,99223.41
2023-02-09T16:29:48.625Z,99220.25
2023-02-09T16:34:51.394Z,99229.72
2023-02-09T16:39:54.336Z,99242.78
2023-02-09T16:44:56.898Z,99230.97
2023-02-09T16:50:05.460Z,99239.75
2023-02-09T16:55:20.857Z,99258.00
2023-02-09T17:00:28.576Z,99248.66
2023-02-09T17:05:37.188Z,99249.28
2023-02-09T17:10:39.125Z,99250.53
2023-02-09T17:15:49.028Z,99245.63
2023-02-09T17:20:55.209Z,99255.41
2023-02-09T17:25:57.316Z,99256.22
2023-02-09T17:31:01.656Z,99283.16
2023-02-09T17:36:25.695Z,99277.84
2023-02-09T17:41:44.818Z,99298.38
2023-02-09T17:46:46.851Z,99314.84
2023-02-09T17:51:49.480Z,99312.03
2023-02-09T17:56:51.378Z,99312.50
2023-02-09T18:01:55.273Z,99311.59
2023-02-09T18:06:58.318Z,99310.94
2023-02-09T18:12:07.875Z,99306.19
2023-02-09T18:17:09.813Z,99302.78
2023-02-09T18:22:17.280Z,99279.34
2023-02-09T18:27:21.061Z,99294.91
2023-02-09T18:32:24.014Z,99302.16
2023-02-09T18:37:25.947Z,99299.00
2023-02-09T18:42:27.759Z,99297.28
2023-02-09T18:47:29.862Z,99289.75
2023-02-09T18:52:32.165Z,99290.66
2023-02-09T18:57:34.038Z,99283.78
2023-02-09T19:02:36.906Z,99277.81
2023-02-09T19:07:39.091Z,99287.63
2023-02-09T19:12:41.622Z,99295.50
2023-02-09T19:17:44.637Z,99301.31
2023-02-09T19:22:51.389Z,99299.06
2023-02-09T19:27:53.918Z,99293.66
2023-02-09T19:33:00.235Z,99290.38
2023-02-09T19:38:02.090Z,99294.41
2023-02-09T19:43:05.176Z,99304.78
2023-02-09T19:48:08.583Z,99316.53
2023-02-09T19:53:10.700Z,99320.34
2023-02-09T19:58:12.540Z,99322.06
2023-02-09T20:03:15.803Z,99311.28
2023-02-09T20:08:19.594Z,99315.44
2023-02-09T20:18:23.240Z,99305.31
2023-02-09T20:23:25.085Z,99305.16
2023-02-09T20:28:27.006Z,99308.84
2023-02-09T20:33:28.877Z,99314.38
2023-02-09T20:38:30.742Z,99316.41
2023-02-09T20:43:51.119Z,99318.56
2023-02-09T20:48:53.011Z,99313.81
2023-02-09T20:53:54.900Z,99307.81
2023-02-09T20:58:57.124Z,99306.19
2023-02-09T21:04:00.391Z,99296.94
2023-02-09T21:09:02.383Z,99295.72
2023-02-09T21:14:04.445Z,99304.25
2023-02-09T21:19:06.227Z,99297.84
2023-02-09T21:24:08.163Z,99303.28
2023-02-09T21:29:11.029Z,99302.47
2023-02-09T21:34:14.705Z,99303.31
2023-02-09T21:39:16.649Z,99332.16
2023-02-09T21:44:18.508Z,99339.69
2023-02-09T21:49:20.735Z,99350.47
2023-02-09T21:54:22.586Z,99350.31
2023-02-09T21:59:24.456Z,99356.75
2023-02-09T22:04:27.258Z,99368.78
2023-02-09T22:09:29.334Z,99374.97
2023-02-09T22:14:31.466Z,99374.28
2023-02-09T22:19:33.325Z,99368.63
2023-02-09T22:24:35.283Z,99373.19
2023-02-09T22:29:37.441Z,99377.44
2023-02-09T22:34:39.342Z,99372.16
2023-02-09T22:39:41.179Z,99393.53
2023-02-09T22:44:43.041Z,99403.97
2023-02-09T22:49:46.788Z,99397.25
2023-02-09T22:54:48.612Z,99401.63
2023-02-09T22:59:50.483Z,99403.97
2023-02-09T23:04:52.340Z,99399.03
2023-02-09T23:09:54.242Z,99408.94
2023-02-09T23:14:56.052Z,99400.25
2023-02-09T23:19:57.856Z,99395.03
2023-02-09T23:25:01.570Z,99395.31
2023-02-09T23:30:04.044Z,99389.88
2023-02-09T23:35:06.355Z,99387.03
2023-02-09T23:40:08.655Z,99389.72
2023-02-09T23:45:10.486Z,99389.06
2023-02-09T23:50:12.346Z,99395.97
2023-02-09T23:55:14.193Z,99393.28
