createdAt,value
2022-12-25T00:03:37.462Z,87.5
2022-12-25T00:05:38.468Z,58.7
2022-12-25T00:07:39.682Z,71
2022-12-25T00:09:40.916Z,54.1
2022-12-25T00:11:42.125Z,67.5
2022-12-25T00:13:46.618Z,85.9
2022-12-25T00:15:47.914Z,72.4
2022-12-25T00:17:49.066Z,51.1
2022-12-25T00:18:51.409Z,61.7
2022-12-25T00:20:52.510Z,62
2022-12-25T00:22:53.727Z,59.5
2022-12-25T00:24:54.954Z,52.1
2022-12-25T00:29:00.633Z,68.7
2022-12-25T00:33:03.106Z,57
2022-12-25T00:39:06.749Z,56.7
2022-12-25T00:41:11.251Z,49.7
2022-12-25T00:43:12.500Z,41.6
2022-12-25T00:45:15.847Z,42
2022-12-25T00:47:14.998Z,49.3
2022-12-25T00:49:16.152Z,52.1
2022-12-25T00:51:17.371Z,53
2022-12-25T00:53:18.630Z,47.2
2022-12-25T00:55:23.121Z,41.3
2022-12-25T00:57:24.367Z,33.8
2022-12-25T00:59:25.582Z,66.5
2022-12-25T01:01:26.937Z,45.8
2022-12-25T01:03:28.127Z,386.9
2022-12-25T01:05:29.284Z,73.6
2022-12-25T01:07:30.527Z,46.1
2022-12-25T01:09:34.988Z,65.8
2022-12-25T01:11:36.209Z,44.9
2022-12-25T01:13:37.459Z,50.6
2022-12-25T01:14:39.720Z,67.9
2022-12-25T01:20:43.361Z,35.9
2022-12-25T01:22:47.880Z,51.4
2022-12-25T01:24:49.124Z,59.2
2022-12-25T01:30:52.788Z,31.8
2022-12-25T01:32:54.029Z,48.7
2022-12-25T01:34:56.407Z,39
2022-12-25T01:36:59.756Z,41.1
2022-12-25T01:39:00.813Z,27.4
2022-12-25T01:41:02.042Z,58.1
2022-12-25T01:43:03.283Z,30.1
2022-12-25T01:45:04.520Z,33.3
2022-12-25T01:47:05.743Z,47.4
2022-12-25T01:49:06.978Z,54.9
2022-12-25T01:51:11.454Z,36
2022-12-25T01:53:12.688Z,21.2
2022-12-25T01:55:13.915Z,47.9
2022-12-25T01:57:15.157Z,37.9
2022-12-25T01:59:16.375Z,46.3
2022-12-25T02:01:17.844Z,37.4
2022-12-25T02:03:18.912Z,41
2022-12-25T02:05:23.357Z,59.8
2022-12-25T02:07:24.590Z,46.4
2022-12-25T02:09:25.807Z,27.2
2022-12-25T02:10:28.102Z,46.4
2022-12-25T02:12:29.329Z,21.5
2022-12-25T02:14:30.561Z,40.3
2022-12-25T02:18:36.284Z,37.5
2022-12-25T02:20:37.569Z,28.5
2022-12-25T02:22:38.778Z,53.8
2022-12-25T02:24:40.017Z,55.5
2022-12-25T02:26:41.232Z,36
2022-12-25T02:28:45.769Z,41.1
2022-12-25T02:30:43.765Z,49.6
2022-12-25T02:32:48.275Z,40.8
2022-12-25T02:34:49.496Z,39.6
2022-12-25T02:36:50.723Z,49.4
2022-12-25T02:40:53.239Z,56
2022-12-25T02:42:54.476Z,30.2
2022-12-25T02:44:55.678Z,41.9
2022-12-25T02:49:01.411Z,37.8
2022-12-25T02:51:02.649Z,43.3
2022-12-25T02:53:03.879Z,38.6
2022-12-25T02:55:05.092Z,39.6
2022-12-25T02:57:06.333Z,43.5
2022-12-25T02:59:07.576Z,41.4
2022-12-25T03:03:13.328Z,50.2
2022-12-25T03:05:14.552Z,26.9
2022-12-25T03:11:33.284Z,33.5
2022-12-25T03:13:37.772Z,48.3
2022-12-25T03:15:38.996Z,46.4
2022-12-25T03:21:42.714Z,30.9
2022-12-25T03:23:43.920Z,39.9
2022-12-25T03:25:45.152Z,37.3
2022-12-25T03:27:49.652Z,37.8
2022-12-25T03:29:50.908Z,48.4
2022-12-25T03:31:52.130Z,30.2
2022-12-25T03:33:53.360Z,47.4
2022-12-25T03:35:54.615Z,48.5
2022-12-25T03:37:55.883Z,43.2
2022-12-25T03:39:57.115Z,36.9
2022-12-25T03:42:01.588Z,45.4
2022-12-25T03:44:02.820Z,44.1
2022-12-25T03:46:04.091Z,43
2022-12-25T03:48:05.207Z,39.1
2022-12-25T03:50:06.462Z,38
2022-12-25T03:52:07.681Z,34.7
2022-12-25T03:54:08.898Z,44.9
2022-12-25T03:56:13.385Z,37.8
2022-12-25T03:58:14.639Z,50.7
2022-12-25T04:00:15.866Z,46.2
2022-12-25T04:01:18.322Z,65.1
2022-12-25T04:03:19.437Z,42.8
2022-12-25T04:05:20.572Z,46
2022-12-25T04:07:21.825Z,46.3
2022-12-25T04:09:27.859Z,37.6
2022-12-25T04:11:29.079Z,33.6
2022-12-25T04:13:30.297Z,40.3
2022-12-25T04:15:31.738Z,46.5
2022-12-25T04:17:32.935Z,36.2
2022-12-25T04:19:34.165Z,34.4
2022-12-25T04:21:35.389Z,35.4
2022-12-25T04:23:39.926Z,52.4
2022-12-25T04:25:41.121Z,35.2
2022-12-25T04:27:42.353Z,24.2
2022-12-25T04:29:43.585Z,28.6
2022-12-25T04:31:44.828Z,28.5
2022-12-25T04:33:46.040Z,56.4
2022-12-25T04:35:47.281Z,41.8
2022-12-25T04:37:51.784Z,27.6
2022-12-25T04:39:53.024Z,49.3
2022-12-25T04:41:54.268Z,33.4
2022-12-25T04:43:55.466Z,36.1
2022-12-25T04:45:56.817Z,28.5
2022-12-25T04:47:57.985Z,20.9
2022-12-25T04:49:59.196Z,26.5
2022-12-25T04:52:03.681Z,18.3
2022-12-25T04:54:04.944Z,28
2022-12-25T04:56:06.220Z,28.9
2022-12-25T04:57:08.411Z,22.2
2022-12-25T05:01:10.933Z,32.3
2022-12-25T05:03:12.262Z,25.2
2022-12-25T05:05:16.661Z,18.1
2022-12-25T05:07:17.905Z,26.1
2022-12-25T05:09:19.133Z,25.6
2022-12-25T05:11:20.369Z,21.8
2022-12-25T05:13:21.603Z,20.4
2022-12-25T05:15:22.836Z,12.2
2022-12-25T05:17:24.074Z,28.8
2022-12-25T05:19:28.563Z,19.9
2022-12-25T05:21:29.804Z,25.1
2022-12-25T05:23:31.044Z,22.7
2022-12-25T05:25:32.269Z,14
2022-12-25T05:27:33.514Z,16.1
2022-12-25T05:29:34.756Z,14
2022-12-25T05:31:36.080Z,22.9
2022-12-25T05:33:40.491Z,28.3
2022-12-25T05:35:41.708Z,19.4
2022-12-25T05:37:42.943Z,20.7
2022-12-25T05:39:44.171Z,15.3
2022-12-25T05:41:45.406Z,11.6
2022-12-25T05:43:46.630Z,29.9
2022-12-25T05:45:47.873Z,24.6
2022-12-25T05:47:52.374Z,34.4
2022-12-25T05:49:53.606Z,18.9
2022-12-25T05:51:54.825Z,17.9
2022-12-25T05:53:00.197Z,23
2022-12-25T05:54:58.329Z,21.1
2022-12-25T05:56:59.588Z,26.7
2022-12-25T06:03:06.735Z,24.9
2022-12-25T06:05:07.790Z,13.6
2022-12-25T06:07:09.023Z,26.8
2022-12-25T06:11:11.509Z,23.5
2022-12-25T06:13:12.732Z,14.3
2022-12-25T06:15:17.206Z,19
2022-12-25T06:17:18.480Z,19.9
2022-12-25T06:25:23.381Z,23
2022-12-25T06:27:24.620Z,33.6
2022-12-25T06:37:34.065Z,34.7
2022-12-25T06:41:36.491Z,23.2
2022-12-25T06:43:40.990Z,20.4
2022-12-25T06:45:42.264Z,17.2
2022-12-25T06:47:43.465Z,16.9
2022-12-25T06:50:11.792Z,27
2022-12-25T06:52:13.020Z,14
2022-12-25T06:54:14.259Z,25.6
2022-12-25T06:56:18.812Z,24.2
2022-12-25T06:58:19.989Z,30.3
2022-12-25T07:00:21.200Z,27.6
2022-12-25T07:02:22.556Z,14.8
2022-12-25T07:04:23.714Z,22.2
2022-12-25T07:06:24.923Z,26.5
2022-12-25T07:08:26.111Z,28.9
2022-12-25T07:16:34.399Z,29.7
2022-12-25T07:18:35.560Z,27.4
2022-12-25T07:20:36.759Z,28.5
2022-12-25T07:22:37.995Z,29.5
2022-12-25T07:24:42.528Z,29.4
2022-12-25T07:26:43.724Z,22.1
2022-12-25T07:28:44.967Z,29.8
2022-12-25T07:30:46.228Z,25.9
2022-12-25T07:32:50.265Z,32.9
2022-12-25T07:34:48.661Z,19.8
2022-12-25T07:36:49.870Z,21.1
2022-12-25T07:38:54.415Z,22.6
2022-12-25T07:40:55.638Z,25.5
2022-12-25T07:42:56.862Z,25
2022-12-25T07:43:59.139Z,20.4
2022-12-25T07:46:00.426Z,18.8
2022-12-25T07:48:05.481Z,22.7
2022-12-25T07:50:02.852Z,22.7
2022-12-25T07:52:07.346Z,21.4
2022-12-25T07:54:08.554Z,28.9
2022-12-25T07:56:09.791Z,27.7
2022-12-25T08:02:13.615Z,22.3
2022-12-25T08:04:14.788Z,21.7
2022-12-25T08:06:19.190Z,18.2
2022-12-25T08:14:24.186Z,18.3
2022-12-25T08:16:25.449Z,22.3
2022-12-25T08:18:29.822Z,15.7
2022-12-25T08:20:31.127Z,30.3
2022-12-25T08:24:33.563Z,26.8
2022-12-25T08:26:34.810Z,25
2022-12-25T08:28:36.047Z,45.4
2022-12-25T08:38:45.467Z,27.1
2022-12-25T08:39:47.691Z,24.6
2022-12-25T08:41:48.900Z,26.2
2022-12-25T08:43:50.174Z,24.2
2022-12-25T08:45:51.488Z,25.7
2022-12-25T08:47:55.907Z,28.5
2022-12-25T08:49:57.122Z,22.7
2022-12-25T08:56:00.818Z,23.4
2022-12-25T09:04:09.004Z,26.7
2022-12-25T09:12:13.907Z,26.4
2022-12-25T09:14:15.168Z,30.8
2022-12-25T09:24:24.679Z,34.6
2022-12-25T09:26:25.785Z,30.2
2022-12-25T09:28:27.012Z,39.2
2022-12-25T09:30:31.546Z,33.5
2022-12-25T09:32:32.737Z,30.1
2022-12-25T09:34:33.963Z,41.2
2022-12-25T09:35:36.200Z,33.6
2022-12-25T09:37:37.414Z,35.9
2022-12-25T09:39:45.913Z,39.5
2022-12-25T09:41:39.862Z,25.7
2022-12-25T09:43:44.396Z,48.1
2022-12-25T09:45:45.754Z,23.8
2022-12-25T09:47:46.864Z,30.8
2022-12-25T09:49:48.087Z,30.4
2022-12-25T09:51:49.295Z,36.8
2022-12-25T09:55:51.769Z,29.8
2022-12-25T09:57:56.247Z,28.3
2022-12-25T09:59:59.029Z,25.8
2022-12-25T10:02:00.374Z,25.9
2022-12-25T10:04:01.465Z,26.8
2022-12-25T10:06:02.684Z,20.3
2022-12-25T10:08:03.909Z,37.9
2022-12-25T10:10:05.160Z,31.5
2022-12-25T10:12:09.643Z,38.9
2022-12-25T10:14:10.881Z,22
2022-12-25T10:20:14.572Z,25.1
2022-12-25T10:22:15.809Z,32.2
2022-12-25T10:26:21.534Z,29.6
2022-12-25T10:30:24.074Z,28.7
2022-12-25T10:32:52.329Z,26.5
2022-12-25T10:34:53.534Z,15.9
2022-12-25T10:41:00.523Z,26
2022-12-25T10:47:04.253Z,25.8
2022-12-25T10:49:05.474Z,39.2
2022-12-25T10:51:06.702Z,20.3
2022-12-25T10:53:11.194Z,23.4
2022-12-25T10:55:12.441Z,24.6
2022-12-25T10:57:13.660Z,16.2
2022-12-25T10:59:14.902Z,26.7
2022-12-25T11:01:16.239Z,32.7
2022-12-25T11:03:17.491Z,24.6
2022-12-25T11:05:18.568Z,22.4
2022-12-25T11:07:23.084Z,22.2
2022-12-25T11:09:24.345Z,20.8
2022-12-25T11:11:25.563Z,23
2022-12-25T11:13:26.774Z,21.1
2022-12-25T11:15:27.991Z,14.2
2022-12-25T11:17:29.227Z,16.7
2022-12-25T11:19:30.474Z,19.6
2022-12-25T11:21:34.987Z,20.5
2022-12-25T11:23:36.216Z,20
2022-12-25T11:25:37.456Z,26.3
2022-12-25T11:28:40.937Z,24.4
2022-12-25T11:30:42.157Z,26.4
2022-12-25T11:32:43.414Z,24.2
2022-12-25T11:34:47.946Z,28.5
2022-12-25T11:36:49.162Z,32.9
2022-12-25T11:38:50.373Z,16.5
2022-12-25T11:40:51.599Z,24.3
2022-12-25T11:42:52.850Z,19.9
2022-12-25T11:44:54.078Z,34
2022-12-25T11:46:55.345Z,40.7
2022-12-25T11:48:59.801Z,31
2022-12-25T11:51:01.030Z,33.1
2022-12-25T11:53:02.242Z,22.7
2022-12-25T11:55:03.499Z,32.2
2022-12-25T11:59:05.938Z,35.9
2022-12-25T12:01:07.185Z,26.5
2022-12-25T12:03:11.779Z,30.5
2022-12-25T12:05:12.948Z,33.6
2022-12-25T12:11:16.641Z,30.3
2022-12-25T12:13:17.860Z,29.3
2022-12-25T12:15:19.102Z,23.4
2022-12-25T12:17:23.573Z,26
2022-12-25T12:21:26.061Z,35
2022-12-25T12:22:28.307Z,27.6
2022-12-25T12:26:30.792Z,31.2
2022-12-25T12:28:31.993Z,28.9
2022-12-25T12:30:36.478Z,28.7
2022-12-25T12:32:37.724Z,39.9
2022-12-25T12:34:38.958Z,36.2
2022-12-25T12:36:40.204Z,33.8
2022-12-25T12:38:41.415Z,29.7
2022-12-25T12:40:42.653Z,22.4
2022-12-25T12:42:43.870Z,28.6
2022-12-25T12:44:48.406Z,29
2022-12-25T12:46:49.626Z,43.5
2022-12-25T12:48:50.846Z,32.5
2022-12-25T12:50:52.058Z,35.8
2022-12-25T12:52:53.306Z,51.3
2022-12-25T12:54:54.557Z,34.3
2022-12-25T12:56:55.785Z,48.9
2022-12-25T12:59:00.300Z,36.3
2022-12-25T13:01:01.564Z,27.5
2022-12-25T13:03:02.843Z,31.7
2022-12-25T13:05:03.987Z,31.7
2022-12-25T13:07:05.230Z,41.7
2022-12-25T13:11:07.654Z,44.3
2022-12-25T13:13:12.158Z,45.9
2022-12-25T13:15:13.420Z,36.9
2022-12-25T13:17:14.650Z,26.8
2022-12-25T13:22:19.343Z,28.3
2022-12-25T13:24:20.642Z,29.1
2022-12-25T13:26:25.083Z,34.6
2022-12-25T13:28:26.300Z,32.6
2022-12-25T13:30:27.531Z,38.5
2022-12-25T13:32:28.775Z,34.1
2022-12-25T13:34:30.021Z,45.7
2022-12-25T13:36:31.262Z,36.9
2022-12-25T13:38:32.452Z,47.9
2022-12-25T13:40:36.948Z,31.3
2022-12-25T13:42:38.194Z,52.6
2022-12-25T13:44:39.427Z,40.2
2022-12-25T13:48:41.921Z,46.6
2022-12-25T13:50:43.144Z,46.4
2022-12-25T13:52:44.370Z,45
2022-12-25T13:56:50.090Z,48.7
2022-12-25T13:58:51.292Z,37.7
2022-12-25T14:00:52.626Z,48.4
2022-12-25T14:02:53.854Z,43.5
2022-12-25T14:11:01.979Z,47.1
2022-12-25T14:13:03.257Z,43
2022-12-25T14:15:31.596Z,44.3
2022-12-25T14:23:39.828Z,44.6
2022-12-25T14:25:41.063Z,37.1
2022-12-25T14:27:42.289Z,50.1
2022-12-25T14:29:43.536Z,46.3
2022-12-25T14:33:46.012Z,49.8
2022-12-25T14:35:50.486Z,61
2022-12-25T14:37:51.694Z,60.2
2022-12-25T14:41:54.196Z,49.1
2022-12-25T14:52:03.628Z,73.2
2022-12-25T14:54:04.842Z,70.5
2022-12-25T14:56:06.071Z,82.8
2022-12-25T14:58:07.312Z,82.3
2022-12-25T15:00:08.552Z,84.5
2022-12-25T15:02:15.054Z,71.1
2022-12-25T15:06:15.565Z,63.2
2022-12-25T15:08:16.721Z,60.9
2022-12-25T15:09:19.012Z,62.1
2022-12-25T15:11:20.211Z,60.9
2022-12-25T15:13:21.446Z,56.4
2022-12-25T15:15:22.680Z,57.9
2022-12-25T15:17:27.167Z,58.2
2022-12-25T15:19:33.190Z,52.8
2022-12-25T15:21:29.685Z,65.2
2022-12-25T15:23:30.876Z,56
2022-12-25T15:25:32.097Z,56.6
2022-12-25T15:27:33.339Z,56.5
2022-12-25T15:30:09.179Z,66.8
2022-12-25T15:31:39.158Z,60.1
2022-12-25T15:33:44.166Z,60.6
2022-12-25T15:35:41.549Z,56.5
2022-12-25T15:37:42.788Z,65.9
2022-12-25T15:39:44.052Z,65.2
2022-12-25T15:41:45.260Z,68.2
2022-12-25T15:43:46.479Z,57.8
2022-12-25T15:45:51.001Z,58.9
2022-12-25T15:47:52.217Z,61.7
2022-12-25T15:49:54.976Z,68.4
2022-12-25T15:51:56.162Z,50.5
2022-12-25T15:53:57.403Z,68.6
2022-12-25T15:55:58.634Z,64.6
2022-12-25T15:57:59.857Z,48.9
2022-12-25T16:00:04.353Z,52
2022-12-25T16:02:05.692Z,51.9
2022-12-25T16:04:06.820Z,61.2
2022-12-25T16:05:10.616Z,57.1
2022-12-25T16:07:10.309Z,56.1
2022-12-25T16:09:11.536Z,46
2022-12-25T16:11:12.758Z,50.3
2022-12-25T16:13:17.238Z,51.3
2022-12-25T16:15:18.556Z,47.2
2022-12-25T16:17:19.757Z,45.2
2022-12-25T16:19:20.997Z,48.1
2022-12-25T16:21:22.205Z,56.8
2022-12-25T16:23:23.461Z,77
2022-12-25T16:27:29.170Z,51.9
2022-12-25T16:29:30.409Z,54.3
2022-12-25T16:33:32.870Z,47.7
2022-12-25T16:37:35.390Z,49.7
2022-12-25T16:39:36.701Z,43.5
2022-12-25T16:41:41.109Z,50.8
2022-12-25T16:43:42.350Z,50.4
2022-12-25T16:45:43.591Z,50.1
2022-12-25T16:47:44.825Z,53
2022-12-25T16:49:46.078Z,62
2022-12-25T16:51:47.261Z,51.4
2022-12-25T16:53:48.538Z,48.2
2022-12-25T16:55:53.025Z,55.9
2022-12-25T16:57:54.274Z,54.1
2022-12-25T16:59:55.501Z,57.5
2022-12-25T17:00:57.759Z,59
2022-12-25T17:02:59.227Z,70.9
2022-12-25T17:05:00.392Z,58.1
2022-12-25T17:07:01.455Z,57.7
2022-12-25T17:09:05.947Z,59.4
2022-12-25T17:11:07.176Z,80.8
2022-12-25T17:13:08.406Z,63.9
2022-12-25T17:15:09.766Z,65.8
2022-12-25T17:21:13.394Z,72.6
2022-12-25T17:23:17.897Z,82.8
2022-12-25T17:25:19.158Z,74.8
2022-12-25T17:27:20.364Z,86
2022-12-25T17:29:22.353Z,83.9
2022-12-25T17:35:25.334Z,86.8
2022-12-25T17:37:29.800Z,97.7
2022-12-25T17:39:31.040Z,199.5
2022-12-25T17:43:33.510Z,88.9
2022-12-25T17:45:34.740Z,80.2
2022-12-25T17:47:35.955Z,92.1
2022-12-25T17:49:37.224Z,96.7
2022-12-25T17:51:41.828Z,108.6
2022-12-25T17:53:42.974Z,98.8
2022-12-25T17:55:44.211Z,112.1
2022-12-25T17:58:12.540Z,104.8
2022-12-25T18:04:19.612Z,136.2
2022-12-25T18:08:21.990Z,118.3
2022-12-25T18:12:24.449Z,94.1
2022-12-25T18:14:25.711Z,95.7
2022-12-25T18:16:27.061Z,106.5
2022-12-25T18:18:31.412Z,102.2
2022-12-25T18:20:39.353Z,99.1
2022-12-25T18:22:33.876Z,102.5
2022-12-25T18:24:35.111Z,106.8
2022-12-25T18:26:36.342Z,120.6
2022-12-25T18:28:37.571Z,136.6
2022-12-25T18:30:38.807Z,154.9
2022-12-25T18:32:43.311Z,153.4
2022-12-25T18:34:44.555Z,145.9
2022-12-25T18:36:45.776Z,148
2022-12-25T18:38:46.980Z,142.8
2022-12-25T18:40:48.253Z,140.9
2022-12-25T18:42:49.475Z,127.8
2022-12-25T18:48:56.604Z,145
2022-12-25T18:50:57.712Z,149.9
2022-12-25T18:52:49.173Z,147.3
2022-12-25T18:54:01.196Z,178.3
2022-12-25T18:56:02.392Z,131.9
2022-12-25T18:58:03.580Z,110.7
2022-12-25T19:00:08.106Z,109.2
2022-12-25T19:02:09.434Z,109.2
2022-12-25T19:04:10.546Z,115.2
2022-12-25T19:06:11.764Z,115.6
2022-12-25T19:08:12.993Z,136.8
2022-12-25T19:10:14.261Z,109.9
2022-12-25T19:12:15.501Z,95.4
2022-12-25T19:14:19.981Z,93.1
2022-12-25T19:16:21.236Z,97.9
2022-12-25T19:18:22.441Z,88.6
2022-12-25T19:20:23.656Z,91.4
2022-12-25T19:22:24.913Z,89.7
2022-12-25T19:24:26.153Z,78
2022-12-25T19:26:27.361Z,68.8
2022-12-25T19:28:31.896Z,48.7
2022-12-25T19:30:33.150Z,52.5
2022-12-25T19:32:34.365Z,60
2022-12-25T19:34:35.651Z,55.7
2022-12-25T19:36:36.787Z,63.3
2022-12-25T19:38:38.039Z,75.1
2022-12-25T19:40:39.268Z,52.7
2022-12-25T19:42:43.749Z,53.8
2022-12-25T19:44:44.978Z,46.7
2022-12-25T19:46:46.191Z,54.7
2022-12-25T19:47:48.465Z,57.2
2022-12-25T19:49:53.053Z,61.5
2022-12-25T19:51:50.913Z,55.3
2022-12-25T19:53:52.144Z,66.3
2022-12-25T19:55:56.626Z,74.7
2022-12-25T19:57:57.941Z,79.6
2022-12-25T19:59:59.104Z,75.8
2022-12-25T20:02:00.743Z,76.5
2022-12-25T20:04:01.563Z,74.1
2022-12-25T20:06:02.793Z,74.9
2022-12-25T20:08:04.068Z,79.5
2022-12-25T20:10:08.534Z,74.3
2022-12-25T20:12:09.771Z,81
2022-12-25T20:14:10.974Z,60
2022-12-25T20:16:12.299Z,71.7
2022-12-25T20:18:13.485Z,69.7
2022-12-25T20:20:14.730Z,47.8
2022-12-25T20:22:15.899Z,54.3
2022-12-25T20:24:20.446Z,48.3
2022-12-25T20:26:21.681Z,42.5
2022-12-25T20:28:22.867Z,49.8
2022-12-25T20:30:24.091Z,47.2
2022-12-25T20:32:25.413Z,40.2
2022-12-25T20:34:26.556Z,51.2
2022-12-25T20:36:32.770Z,56.2
2022-12-25T20:38:32.282Z,63.5
2022-12-25T20:40:52.959Z,53.3
2022-12-25T20:42:34.767Z,67.7
2022-12-25T20:43:43.275Z,62.5
2022-12-25T20:45:38.272Z,66.6
2022-12-25T20:47:39.447Z,59.1
2022-12-25T20:49:40.668Z,48
2022-12-25T20:51:45.172Z,52.7
2022-12-25T20:53:46.427Z,58.4
2022-12-25T20:55:47.658Z,58.5
2022-12-25T20:57:48.883Z,55.9
2022-12-25T20:59:50.116Z,59
2022-12-25T21:01:51.540Z,51.6
2022-12-25T21:03:52.691Z,58.8
2022-12-25T21:05:57.063Z,77.8
2022-12-25T21:07:58.268Z,60.2
2022-12-25T21:09:59.508Z,57.3
2022-12-25T21:12:00.731Z,68.1
2022-12-25T21:14:01.980Z,55.6
2022-12-25T21:16:03.177Z,42.9
2022-12-25T21:18:04.425Z,44.6
2022-12-25T21:20:08.903Z,47.5
2022-12-25T21:22:10.163Z,46.8
2022-12-25T21:24:11.433Z,52.5
2022-12-25T21:26:12.622Z,40.7
2022-12-25T21:28:13.831Z,34.6
2022-12-25T21:30:15.966Z,39.9
2022-12-25T21:32:16.318Z,35.7
2022-12-25T21:34:20.792Z,44.4
2022-12-25T21:36:22.031Z,41.9
2022-12-25T21:38:23.267Z,45.6
2022-12-25T21:40:53.109Z,47.4
2022-12-25T21:42:54.348Z,58.6
2022-12-25T21:44:55.584Z,46.7
2022-12-25T21:47:00.118Z,34.6
2022-12-25T21:55:05.008Z,33.5
2022-12-25T21:57:06.291Z,43.4
2022-12-25T21:59:07.446Z,35.1
2022-12-25T22:01:12.051Z,39.7
2022-12-25T22:03:13.269Z,41.4
2022-12-25T22:05:14.442Z,34.4
2022-12-25T22:07:15.654Z,36.8
2022-12-25T22:09:16.879Z,30.5
2022-12-25T22:11:18.319Z,31.7
2022-12-25T22:13:19.473Z,35
2022-12-25T22:15:23.877Z,35.5
2022-12-25T22:17:25.096Z,37
2022-12-25T22:19:26.341Z,37.5
2022-12-25T22:21:27.576Z,37.2
2022-12-25T22:23:28.830Z,34.2
2022-12-25T22:25:30.069Z,39.5
2022-12-25T22:27:31.278Z,47.6
2022-12-25T22:29:35.755Z,39.6
2022-12-25T22:31:40.943Z,35
2022-12-25T22:33:38.210Z,33.6
2022-12-25T22:34:40.458Z,37.4
2022-12-25T22:36:41.696Z,46.8
2022-12-25T22:38:42.927Z,45.8
2022-12-25T22:42:48.637Z,38.9
2022-12-25T22:44:49.873Z,42.9
2022-12-25T22:46:51.099Z,34.3
2022-12-25T22:48:52.348Z,37.3
2022-12-25T22:50:53.572Z,33.3
2022-12-25T22:54:56.028Z,35.2
2022-12-25T22:59:01.751Z,34.1
2022-12-25T23:01:03.006Z,36.2
2022-12-25T23:03:04.325Z,34.1
2022-12-25T23:05:05.451Z,33.7
2022-12-25T23:07:06.684Z,29.4
2022-12-25T23:09:07.926Z,33.8
2022-12-25T23:11:12.399Z,39.1
2022-12-25T23:13:13.621Z,34.9
2022-12-25T23:17:16.091Z,27.5
2022-12-25T23:19:17.360Z,24.4
2022-12-25T23:21:18.565Z,27.7
2022-12-25T23:23:19.870Z,25.5
2022-12-25T23:25:24.307Z,27.8
2022-12-25T23:27:25.530Z,28.8
2022-12-25T23:29:26.760Z,30.7
2022-12-25T23:30:28.979Z,34.6
2022-12-25T23:32:30.225Z,33.5
2022-12-25T23:34:31.469Z,30.2
2022-12-25T23:38:37.172Z,32.5
2022-12-25T23:40:38.375Z,31
2022-12-25T23:42:39.605Z,38.6
2022-12-25T23:44:40.851Z,32.8
2022-12-25T23:46:42.165Z,33.7
2022-12-25T23:48:43.296Z,35
2022-12-25T23:50:44.552Z,41.4
2022-12-25T23:52:49.041Z,36
2022-12-25T23:54:50.293Z,40.2
2022-12-25T23:56:51.515Z,32
2022-12-25T23:58:52.728Z,47.6
