createdAt,value
2018-05-11T00:00:07.856Z,85.93
2018-05-11T00:00:48.390Z,84.78
2018-05-11T00:01:28.904Z,85.93
2018-05-11T00:02:09.439Z,86.21
2018-05-11T00:02:49.941Z,85.64
2018-05-11T00:03:30.460Z,86.02
2018-05-11T00:04:10.983Z,85.06
2018-05-11T00:04:51.494Z,84.78
2018-05-11T00:05:32.026Z,85.35
2018-05-11T00:06:12.538Z,86.02
2018-05-11T00:06:53.054Z,85.25
2018-05-11T00:07:33.573Z,85.16
2018-05-11T00:08:14.084Z,85.78
2018-05-11T00:08:54.594Z,85.54
2018-05-11T00:09:35.146Z,85.39
2018-05-11T00:10:15.635Z,85.16
2018-05-11T00:10:56.151Z,85.21
2018-05-11T00:11:36.828Z,85.3
2018-05-11T00:12:17.176Z,85.16
2018-05-11T00:12:57.695Z,84.97
2018-05-11T00:13:38.266Z,85.39
2018-05-11T00:14:18.804Z,85.01
2018-05-11T00:14:59.311Z,85.11
2018-05-11T00:15:39.853Z,85.11
2018-05-11T00:16:20.369Z,84.91
2018-05-11T00:17:00.885Z,84.82
2018-05-11T00:17:41.424Z,85.11
2018-05-11T00:18:21.940Z,85.21
2018-05-11T00:19:02.457Z,84.44
2018-05-11T00:19:42.969Z,84.82
2018-05-11T00:20:23.493Z,84.82
2018-05-11T00:21:04.007Z,84.97
2018-05-11T00:21:44.538Z,84.91
2018-05-11T00:22:25.040Z,84.82
2018-05-11T00:23:05.566Z,85.11
2018-05-11T00:23:46.072Z,85.21
2018-05-11T00:24:26.595Z,84.82
2018-05-11T00:25:07.123Z,85.06
2018-05-11T00:25:47.659Z,85.25
2018-05-11T00:26:28.195Z,84.78
2018-05-11T00:27:08.741Z,85.11
2018-05-11T00:27:49.253Z,84.78
2018-05-11T00:28:29.853Z,85.35
2018-05-11T00:29:10.382Z,85.35
2018-05-11T00:29:50.957Z,85.54
2018-05-11T00:30:31.475Z,85.06
2018-05-11T00:31:12.975Z,84.97
2018-05-11T00:31:53.488Z,85.25
2018-05-11T00:32:33.998Z,86.02
2018-05-11T00:33:14.520Z,85.35
2018-05-11T00:33:55.042Z,85.35
2018-05-11T00:34:35.552Z,85.83
2018-05-11T00:35:16.057Z,85.64
2018-05-11T00:35:56.583Z,85.64
2018-05-11T00:36:37.100Z,85.74
2018-05-11T00:37:17.858Z,86.02
2018-05-11T00:37:58.393Z,85.64
2018-05-11T00:38:38.904Z,85.74
2018-05-11T00:39:19.437Z,86.02
2018-05-11T00:39:59.965Z,85.83
2018-05-11T00:40:40.491Z,86.02
2018-05-11T00:41:21.011Z,86.02
2018-05-11T00:42:01.548Z,85.93
2018-05-11T00:42:42.057Z,86.6
2018-05-11T00:43:22.579Z,86.5
2018-05-11T00:44:03.098Z,86.12
2018-05-11T00:44:43.621Z,86.21
2018-05-11T00:45:24.140Z,85.74
2018-05-11T00:46:04.694Z,85.54
2018-05-11T00:46:45.237Z,85.83
2018-05-11T00:47:25.750Z,86.21
2018-05-11T00:48:06.265Z,86.02
2018-05-11T00:48:46.792Z,85.64
2018-05-11T00:49:27.310Z,85.93
2018-05-11T00:50:07.838Z,86.21
2018-05-11T00:50:48.360Z,86.02
2018-05-11T00:51:28.880Z,86.12
2018-05-11T00:52:09.406Z,85.83
2018-05-11T00:52:49.925Z,86.12
2018-05-11T00:53:30.458Z,85.83
2018-05-11T00:54:10.980Z,86.31
2018-05-11T00:54:51.711Z,85.93
2018-05-11T00:55:32.221Z,86.02
2018-05-11T00:56:12.744Z,86.02
2018-05-11T00:56:53.251Z,86.21
2018-05-11T00:57:33.768Z,85.83
2018-05-11T00:58:14.283Z,85.54
2018-05-11T01:00:07.352Z,85.64
2018-05-11T01:00:47.872Z,85.64
2018-05-11T01:01:28.387Z,85.64
2018-05-11T01:02:08.901Z,85.54
2018-05-11T01:02:49.424Z,85.74
2018-05-11T01:03:29.947Z,85.74
2018-05-11T01:04:10.467Z,85.93
2018-05-11T01:04:50.989Z,85.83
2018-05-11T01:05:31.520Z,86.12
2018-05-11T01:06:12.024Z,85.93
2018-05-11T01:06:52.531Z,86.02
2018-05-11T01:07:33.059Z,86.31
2018-05-11T01:08:13.593Z,86.31
2018-05-11T01:08:54.107Z,86.02
2018-05-11T01:09:34.636Z,85.93
2018-05-11T01:10:15.149Z,86.02
2018-05-11T01:10:55.669Z,85.93
2018-05-11T01:11:36.177Z,86.21
2018-05-11T01:12:16.687Z,86.69
2018-05-11T01:12:57.203Z,86.02
2018-05-11T01:13:37.722Z,86.12
2018-05-11T01:14:18.260Z,86.12
2018-05-11T01:14:58.763Z,86.12
2018-05-11T01:15:39.296Z,86.02
2018-05-11T01:16:19.813Z,85.83
2018-05-11T01:17:00.429Z,86.12
2018-05-11T01:17:40.861Z,86.02
2018-05-11T01:18:21.468Z,85.93
2018-05-11T01:19:01.968Z,86.5
2018-05-11T01:19:42.490Z,86.69
2018-05-11T01:20:23.012Z,86.6
2018-05-11T01:21:03.529Z,86.5
2018-05-11T01:21:44.034Z,86.6
2018-05-11T01:22:24.559Z,86.41
2018-05-11T01:23:05.073Z,85.74
2018-05-11T01:23:45.590Z,86.21
2018-05-11T01:24:26.114Z,86.02
2018-05-11T01:25:06.636Z,86.02
2018-05-11T01:25:47.167Z,86.31
2018-05-11T01:26:27.691Z,85.98
2018-05-11T01:27:08.219Z,85.98
2018-05-11T01:27:48.749Z,86.02
2018-05-11T01:28:29.265Z,85.83
2018-05-11T01:29:09.787Z,86.12
2018-05-11T01:29:50.304Z,85.6
2018-05-11T01:30:30.819Z,85.64
2018-05-11T01:31:11.350Z,86.21
2018-05-11T01:31:51.874Z,85.74
2018-05-11T01:32:32.406Z,85.69
2018-05-11T01:33:12.931Z,85.74
2018-05-11T01:33:53.452Z,85.69
2018-05-11T01:34:34.032Z,85.98
2018-05-11T01:35:14.555Z,85.83
2018-05-11T01:35:55.070Z,85.83
2018-05-11T01:36:35.611Z,85.6
2018-05-11T01:37:16.128Z,85.64
2018-05-11T01:37:56.633Z,85.64
2018-05-11T01:38:37.152Z,85.6
2018-05-11T01:39:17.678Z,85.79
2018-05-11T01:39:58.183Z,86.02
2018-05-11T01:40:38.699Z,85.69
2018-05-11T01:41:19.218Z,86.17
2018-05-11T01:41:59.719Z,86.17
2018-05-11T01:42:40.248Z,86.74
2018-05-11T01:43:20.792Z,86.08
2018-05-11T01:44:01.303Z,86.08
2018-05-11T01:44:41.844Z,86.08
2018-05-11T01:45:22.376Z,86.17
2018-05-11T01:46:02.896Z,86.17
2018-05-11T01:46:43.450Z,85.79
2018-05-11T01:47:23.977Z,86.36
2018-05-11T01:48:04.497Z,86.08
2018-05-11T01:48:45.028Z,85.6
2018-05-11T01:49:25.545Z,85.69
2018-05-11T01:50:06.065Z,85.79
2018-05-11T01:50:46.645Z,85.69
2018-05-11T01:51:27.107Z,86.36
2018-05-11T01:52:07.639Z,85.98
2018-05-11T01:52:48.155Z,86.27
2018-05-11T01:53:28.676Z,86.08
2018-05-11T01:54:09.215Z,86.08
2018-05-11T01:54:49.712Z,86.84
2018-05-11T01:55:30.230Z,86.74
2018-05-11T01:56:10.745Z,86.36
2018-05-11T01:56:51.262Z,85.79
2018-05-11T01:57:31.779Z,85.79
2018-05-11T01:58:12.306Z,86.27
2018-05-11T01:58:52.821Z,85.98
2018-05-11T01:59:33.342Z,86.27
2018-05-11T02:00:13.855Z,85.98
2018-05-11T02:00:54.377Z,85.98
2018-05-11T02:01:34.890Z,85.98
2018-05-11T02:02:15.417Z,86.36
2018-05-11T02:02:55.925Z,86.46
2018-05-11T02:03:36.446Z,85.98
2018-05-11T02:04:16.965Z,85.88
2018-05-11T02:04:57.482Z,85.41
2018-05-11T02:05:37.993Z,85.69
2018-05-11T02:06:18.500Z,85.6
2018-05-11T02:06:59.028Z,86.27
2018-05-11T02:07:39.550Z,85.98
2018-05-11T02:08:20.055Z,85.69
2018-05-11T02:09:00.582Z,86.08
2018-05-11T02:09:41.087Z,86.27
2018-05-11T02:10:21.659Z,86.17
2018-05-11T02:11:02.135Z,86.08
2018-05-11T02:11:42.643Z,86.46
2018-05-11T02:12:23.171Z,85.98
2018-05-11T02:13:03.688Z,86.08
2018-05-11T02:13:44.213Z,85.98
2018-05-11T02:14:24.739Z,86.17
2018-05-11T02:15:05.241Z,85.88
2018-05-11T02:15:45.761Z,85.69
2018-05-11T02:16:26.268Z,86.08
2018-05-11T02:17:06.796Z,86.27
2018-05-11T02:17:47.331Z,85.88
2018-05-11T02:18:27.850Z,85.41
2018-05-11T02:19:08.365Z,86.27
2018-05-11T02:19:48.899Z,85.6
2018-05-11T02:20:29.417Z,85.69
2018-05-11T02:21:09.933Z,85.69
2018-05-11T02:21:50.446Z,85.69
2018-05-11T02:22:30.970Z,85.69
2018-05-11T02:23:11.486Z,85.79
2018-05-11T02:23:52.005Z,85.69
2018-05-11T02:24:32.524Z,85.69
2018-05-11T02:25:13.037Z,85.6
2018-05-11T02:25:53.604Z,85.69
2018-05-11T02:26:34.091Z,85.98
2018-05-11T02:27:14.616Z,85.41
2018-05-11T02:27:55.130Z,85.5
2018-05-11T02:28:35.642Z,85.79
2018-05-11T02:29:16.159Z,85.98
2018-05-11T02:29:56.682Z,85.6
2018-05-11T02:30:37.201Z,85.69
2018-05-11T02:31:17.742Z,85.88
2018-05-11T02:31:58.264Z,85.79
2018-05-11T02:32:38.774Z,85.5
2018-05-11T02:33:19.296Z,85.69
2018-05-11T02:33:59.811Z,85.98
2018-05-11T02:34:40.332Z,85.12
2018-05-11T02:35:20.868Z,84.35
2018-05-11T02:36:01.387Z,85.02
2018-05-11T02:36:41.902Z,85.21
2018-05-11T02:37:22.419Z,85.02
2018-05-11T02:38:02.942Z,84.92
2018-05-11T02:38:43.453Z,85.02
2018-05-11T02:39:24.060Z,85.02
2018-05-11T02:40:04.595Z,85.12
2018-05-11T02:40:45.126Z,85.12
2018-05-11T02:41:25.647Z,85.12
2018-05-11T02:42:06.160Z,85.5
2018-05-11T02:42:46.675Z,85.31
2018-05-11T02:43:27.198Z,84.83
2018-05-11T02:44:07.728Z,85.02
2018-05-11T02:44:48.244Z,84.74
2018-05-11T02:45:28.771Z,85.5
2018-05-11T02:46:09.291Z,84.83
2018-05-11T02:46:49.805Z,85.02
2018-05-11T02:47:30.318Z,85.21
2018-05-11T02:48:10.839Z,84.83
2018-05-11T02:48:51.350Z,84.92
2018-05-11T02:49:31.857Z,85.02
2018-05-11T02:50:12.382Z,84.79
2018-05-11T02:50:52.894Z,84.88
2018-05-11T02:51:33.415Z,85.31
2018-05-11T02:52:13.934Z,84.98
2018-05-11T02:52:54.475Z,85.02
2018-05-11T02:53:35.068Z,84.69
2018-05-11T02:54:15.502Z,85.31
2018-05-11T02:54:56.010Z,84.88
2018-05-11T02:55:36.530Z,85.12
2018-05-11T02:56:17.043Z,85.08
2018-05-11T02:56:57.632Z,84.64
2018-05-11T02:57:38.081Z,84.55
2018-05-11T02:58:18.592Z,84.88
2018-05-11T02:58:59.116Z,84.98
2018-05-11T02:59:39.642Z,84.88
2018-05-11T03:00:20.146Z,84.88
2018-05-11T03:01:00.668Z,84.98
2018-05-11T03:01:41.223Z,84.83
2018-05-11T03:02:21.752Z,84.88
2018-05-11T03:03:02.267Z,85.08
2018-05-11T03:03:42.781Z,84.88
2018-05-11T03:04:23.286Z,84.88
2018-05-11T03:05:03.796Z,85.17
2018-05-11T03:05:44.322Z,85.27
2018-05-11T03:06:24.831Z,84.98
2018-05-11T03:07:05.345Z,85.08
2018-05-11T03:07:45.881Z,84.98
2018-05-11T03:08:26.388Z,84.98
2018-05-11T03:09:06.936Z,84.5
2018-05-11T03:09:47.452Z,84.5
2018-05-11T03:10:27.987Z,84.88
2018-05-11T03:11:08.491Z,84.79
2018-05-11T03:11:48.984Z,84.98
2018-05-11T03:12:29.528Z,84.69
2018-05-11T03:13:10.045Z,84.88
2018-05-11T03:13:50.563Z,85.08
2018-05-11T03:14:31.076Z,84.88
2018-05-11T03:15:11.596Z,84.88
2018-05-11T03:15:52.105Z,84.98
2018-05-11T03:16:32.622Z,84.88
2018-05-11T03:17:13.146Z,84.79
2018-05-11T03:17:53.671Z,84.98
2018-05-11T03:18:34.319Z,84.88
2018-05-11T03:19:14.698Z,85.08
2018-05-11T03:19:55.224Z,84.59
2018-05-11T03:20:35.736Z,84.5
2018-05-11T03:21:16.269Z,84.59
2018-05-11T03:21:56.834Z,84.5
2018-05-11T03:22:37.365Z,84.69
2018-05-11T03:23:17.884Z,85.08
2018-05-11T03:23:58.387Z,85.08
2018-05-11T03:24:38.909Z,84.5
2018-05-11T03:25:19.442Z,84.41
2018-05-11T03:25:59.952Z,84.59
2018-05-11T03:26:40.473Z,84.74
2018-05-11T03:27:20.992Z,84.31
2018-05-11T03:28:01.521Z,84.31
2018-05-11T03:28:42.032Z,84.41
2018-05-11T03:29:22.557Z,84.31
2018-05-11T03:30:03.072Z,84.41
2018-05-11T03:30:43.590Z,84.98
2018-05-11T03:31:24.123Z,84.22
2018-05-11T03:32:04.634Z,84.31
2018-05-11T03:32:45.175Z,84.5
2018-05-11T03:33:25.694Z,84.5
2018-05-11T03:34:06.217Z,84.41
2018-05-11T03:34:46.723Z,84.41
2018-05-11T03:35:27.243Z,84.5
2018-05-11T03:36:07.793Z,84.98
2018-05-11T03:36:48.309Z,84.31
2018-05-11T03:37:28.825Z,84.55
2018-05-11T03:38:09.343Z,84.5
2018-05-11T03:38:49.857Z,84.55
2018-05-11T03:39:30.384Z,84.22
2018-05-11T03:40:10.902Z,84.41
2018-05-11T03:40:51.427Z,85.08
2018-05-11T03:41:31.956Z,85.12
2018-05-11T03:42:12.474Z,85.12
2018-05-11T03:42:53.021Z,85.12
2018-05-11T03:43:33.545Z,85.08
2018-05-11T03:44:14.097Z,84.98
2018-05-11T03:44:54.629Z,84.83
2018-05-11T03:45:35.156Z,85.12
2018-05-11T03:46:15.675Z,84.55
2018-05-11T03:46:56.212Z,85.02
2018-05-11T03:47:36.728Z,84.92
2018-05-11T03:48:17.245Z,85.12
2018-05-11T03:48:57.757Z,85.02
2018-05-11T03:49:38.279Z,84.35
2018-05-11T03:50:18.849Z,84.55
2018-05-11T03:50:59.380Z,85.12
2018-05-11T03:51:39.889Z,85.02
2018-05-11T03:52:20.430Z,85.12
2018-05-11T03:53:00.957Z,84.92
2018-05-11T03:53:41.489Z,84.92
2018-05-11T03:54:22.020Z,85.21
2018-05-11T03:55:02.534Z,84.55
2018-05-11T03:55:43.044Z,84.26
2018-05-11T03:56:23.548Z,84.64
2018-05-11T03:57:04.087Z,84.83
2018-05-11T03:57:44.609Z,84.55
2018-05-11T03:58:25.130Z,85.12
2018-05-11T03:59:05.644Z,84.83
2018-05-11T03:59:46.160Z,85.12
2018-05-11T04:00:26.674Z,84.45
2018-05-11T04:01:07.189Z,84.83
2018-05-11T04:01:47.710Z,84.74
2018-05-11T04:02:28.305Z,84.35
2018-05-11T04:03:08.829Z,84.64
2018-05-11T04:03:49.353Z,84.74
2018-05-11T04:04:29.875Z,83.97
2018-05-11T04:05:10.390Z,83.97
2018-05-11T04:05:50.907Z,84.06
2018-05-11T04:06:31.428Z,83.59
2018-05-11T04:07:11.945Z,83.2
2018-05-11T04:07:52.475Z,83.2
2018-05-11T04:08:32.985Z,83.11
2018-05-11T04:09:13.496Z,83.2
2018-05-11T04:09:54.024Z,83.39
2018-05-11T04:10:34.534Z,83.11
2018-05-11T04:11:15.067Z,83.15
2018-05-11T04:11:55.590Z,83.25
2018-05-11T04:12:36.105Z,83.3
2018-05-11T04:13:16.636Z,83.2
2018-05-11T04:13:57.140Z,83.01
2018-05-11T04:14:37.660Z,82.82
2018-05-11T04:15:18.176Z,83.2
2018-05-11T04:15:58.708Z,83.2
2018-05-11T04:16:39.224Z,83.59
2018-05-11T04:17:19.740Z,83.3
2018-05-11T04:18:00.263Z,83.68
2018-05-11T04:18:40.788Z,83.87
2018-05-11T04:19:21.299Z,83.97
2018-05-11T04:20:01.823Z,84.16
2018-05-11T04:20:42.410Z,83.97
2018-05-11T04:21:22.852Z,84.45
2018-05-11T04:22:03.367Z,84.06
2018-05-11T04:22:43.886Z,84.2
2018-05-11T04:23:24.427Z,83.92
2018-05-11T04:24:04.929Z,83.68
2018-05-11T04:24:45.446Z,83.82
2018-05-11T04:25:25.980Z,83.72
2018-05-11T04:26:06.496Z,82.96
2018-05-11T04:26:47.015Z,83.25
2018-05-11T04:27:27.556Z,83.15
2018-05-11T04:28:08.069Z,83.05
2018-05-11T04:28:48.592Z,83.34
2018-05-11T04:29:29.098Z,83.44
2018-05-11T04:30:09.626Z,82.86
2018-05-11T04:30:50.127Z,82.96
2018-05-11T04:31:30.643Z,83.05
2018-05-11T04:32:11.175Z,83.25
2018-05-11T04:32:51.688Z,83.25
2018-05-11T04:33:32.202Z,83.05
2018-05-11T04:34:12.725Z,82.96
2018-05-11T04:34:53.240Z,83.44
2018-05-11T04:35:33.771Z,82.96
2018-05-11T04:36:14.301Z,83.05
2018-05-11T04:36:54.826Z,82.86
2018-05-11T04:37:35.344Z,82.96
2018-05-11T04:38:15.875Z,82.96
2018-05-11T04:38:56.385Z,82.62
2018-05-11T04:39:36.900Z,82.32
2018-05-11T04:40:17.422Z,81.95
2018-05-11T04:40:57.951Z,82.14
2018-05-11T04:41:38.485Z,82.04
2018-05-11T04:42:19.016Z,82.14
2018-05-11T04:42:59.536Z,82.32
2018-05-11T04:43:40.045Z,82.42
2018-05-11T04:44:20.569Z,81.85
2018-05-11T04:45:01.087Z,81.46
2018-05-11T04:45:41.596Z,81.75
2018-05-11T04:46:22.121Z,81.37
2018-05-11T04:47:02.628Z,81.37
2018-05-11T04:47:43.153Z,81.37
2018-05-11T04:48:23.664Z,81.27
2018-05-11T04:49:04.179Z,81.08
2018-05-11T04:49:44.692Z,81.46
2018-05-11T04:50:25.210Z,81.27
2018-05-11T04:51:05.742Z,81.75
2018-05-11T04:51:46.257Z,81.27
2018-05-11T04:52:26.781Z,80.99
2018-05-11T04:53:07.294Z,80.89
2018-05-11T04:53:47.821Z,80.7
2018-05-11T04:54:28.354Z,81.18
2018-05-11T04:55:08.889Z,80.6
2018-05-11T04:55:49.403Z,80.6
2018-05-11T04:56:29.923Z,80.51
2018-05-11T04:57:10.447Z,80.41
2018-05-11T04:57:50.962Z,79.93
2018-05-11T04:58:31.491Z,80.32
2018-05-11T04:59:12.016Z,80.22
2018-05-11T04:59:52.540Z,80.03
2018-05-11T05:00:33.065Z,79.26
2018-05-11T05:01:13.573Z,79.55
2018-05-11T05:01:54.099Z,79.55
2018-05-11T05:02:34.622Z,78.59
2018-05-11T05:03:15.142Z,78.49
2018-05-11T05:03:55.669Z,79.45
2018-05-11T05:04:36.198Z,79.07
2018-05-11T05:05:16.764Z,79.07
2018-05-11T05:05:57.294Z,79.16
2018-05-11T05:06:37.817Z,79.36
2018-05-11T05:07:18.350Z,78.59
2018-05-11T05:07:58.883Z,78.49
2018-05-11T05:08:39.410Z,78.59
2018-05-11T05:09:19.928Z,78.59
2018-05-11T05:10:00.440Z,78.69
2018-05-11T05:10:40.973Z,78.59
2018-05-11T05:11:21.492Z,78.59
2018-05-11T05:12:02.002Z,79.16
2018-05-11T05:12:42.521Z,79.36
2018-05-11T05:13:23.045Z,78.4
2018-05-11T05:14:03.564Z,78.59
2018-05-11T05:14:44.146Z,78.69
2018-05-11T05:15:24.664Z,78.63
2018-05-11T05:16:05.175Z,78.88
2018-05-11T05:16:45.699Z,78.34
2018-05-11T05:17:26.217Z,78.82
2018-05-11T05:18:06.744Z,78.82
2018-05-11T05:18:47.265Z,78.25
2018-05-11T05:19:27.790Z,78.25
2018-05-11T05:20:08.323Z,80.74
2018-05-11T05:20:48.838Z,82.56
2018-05-11T05:21:29.354Z,84
2018-05-11T05:22:09.876Z,84.19
2018-05-11T05:22:50.395Z,84.28
2018-05-11T05:23:30.921Z,84.09
2018-05-11T05:24:11.443Z,83.04
2018-05-11T05:24:51.966Z,83.33
2018-05-11T05:25:32.486Z,83.71
2018-05-11T05:26:13.023Z,83.04
2018-05-11T05:26:53.525Z,81.22
2018-05-11T05:27:34.043Z,82.85
2018-05-11T05:28:14.578Z,84.38
2018-05-11T05:28:55.085Z,83.52
2018-05-11T05:29:35.595Z,85.72
2018-05-11T05:30:16.120Z,84.67
2018-05-11T05:30:56.625Z,83.04
2018-05-11T05:31:37.158Z,84.09
2018-05-11T05:32:17.676Z,86.05
2018-05-11T05:32:58.217Z,84.42
2018-05-11T05:33:38.725Z,84.81
2018-05-11T05:34:19.236Z,85.19
2018-05-11T05:34:59.755Z,84.52
2018-05-11T05:35:40.285Z,85.1
2018-05-11T05:36:20.825Z,86.15
2018-05-11T05:37:01.335Z,85.96
2018-05-11T05:37:41.872Z,86.05
2018-05-11T05:38:22.372Z,86.44
2018-05-11T05:39:02.879Z,85.86
2018-05-11T05:39:43.407Z,84.48
2018-05-11T05:40:24.138Z,84.33
2018-05-11T05:41:04.608Z,84.71
2018-05-11T05:41:45.150Z,83.56
2018-05-11T05:42:25.671Z,83.18
2018-05-11T05:43:06.194Z,83.94
2018-05-11T05:43:46.703Z,82.89
2018-05-11T05:44:27.216Z,82.03
2018-05-11T05:45:07.742Z,82.79
2018-05-11T05:45:48.331Z,81.97
2018-05-11T05:46:28.783Z,80.63
2018-05-11T05:47:09.294Z,81.3
2018-05-11T05:47:49.819Z,80.15
2018-05-11T05:48:30.369Z,79.76
2018-05-11T05:49:10.879Z,78.27
2018-05-11T05:49:51.419Z,77.21
2018-05-11T05:50:31.943Z,77.01
2018-05-11T05:51:12.464Z,76.34
2018-05-11T05:51:52.999Z,76.34
2018-05-11T05:52:33.527Z,75.67
2018-05-11T05:53:14.054Z,76.73
2018-05-11T05:53:54.576Z,76.54
2018-05-11T05:54:35.097Z,76.92
2018-05-11T05:55:15.622Z,76.44
2018-05-11T05:55:56.132Z,75.42
2018-05-11T05:56:36.672Z,73.79
2018-05-11T05:57:17.201Z,73.5
2018-05-11T05:57:57.734Z,73.6
2018-05-11T05:58:38.254Z,73.02
2018-05-11T05:59:18.795Z,73.41
2018-05-11T05:59:59.320Z,73.02
2018-05-11T06:00:39.828Z,71.91
2018-05-11T06:01:20.340Z,72.09
2018-05-11T06:02:00.847Z,74.98
2018-05-11T06:02:41.380Z,75.56
2018-05-11T06:03:21.887Z,75.27
2018-05-11T06:04:02.423Z,79.4
2018-05-11T06:04:43.098Z,78.83
2018-05-11T06:05:23.505Z,77.23
2018-05-11T06:06:04.029Z,72.52
2018-05-11T06:06:44.607Z,70.65
2018-05-11T06:07:25.115Z,72.42
2018-05-11T06:08:05.715Z,76.84
2018-05-11T06:08:46.153Z,77.51
2018-05-11T06:09:26.673Z,73.96
2018-05-11T06:10:07.305Z,79.73
2018-05-11T06:10:47.857Z,78.38
2018-05-11T06:11:28.341Z,81.94
2018-05-11T06:12:08.869Z,83.58
2018-05-11T06:12:49.380Z,83.09
2018-05-11T06:13:29.903Z,79.4
2018-05-11T06:14:10.466Z,79.35
2018-05-11T06:14:51.048Z,81.37
2018-05-11T06:15:31.627Z,82.96
2018-05-11T06:16:12.245Z,83.25
2018-05-11T06:16:52.815Z,79.4
2018-05-11T06:17:33.456Z,78.83
2018-05-11T06:18:13.950Z,82.76
2018-05-11T06:18:54.499Z,80.84
2018-05-11T06:19:35.074Z,79.21
2018-05-11T06:20:15.651Z,79.5
2018-05-11T06:20:56.233Z,78.25
2018-05-11T06:21:36.783Z,76.32
2018-05-11T06:22:17.341Z,78.63
2018-05-11T06:22:57.900Z,80.07
2018-05-11T06:23:38.458Z,84.5
2018-05-11T06:24:19.032Z,88.19
2018-05-11T06:24:59.593Z,82.86
2018-05-11T06:25:40.182Z,84.98
2018-05-11T06:26:20.724Z,83.44
2018-05-11T06:27:01.395Z,82.38
2018-05-11T06:27:41.878Z,83.53
2018-05-11T06:28:22.457Z,79.6
2018-05-11T06:29:03.026Z,80.36
2018-05-11T06:29:43.588Z,81.23
2018-05-11T06:30:24.168Z,81.04
2018-05-11T06:31:04.722Z,79.69
2018-05-11T06:31:45.295Z,75.56
2018-05-11T06:32:25.863Z,75.56
2018-05-11T06:33:06.434Z,73.54
2018-05-11T06:33:47.001Z,72.77
2018-05-11T06:34:27.637Z,79.69
2018-05-11T06:35:08.166Z,82.09
2018-05-11T06:35:48.758Z,77.48
2018-05-11T06:36:29.324Z,76.61
2018-05-11T06:37:09.859Z,74.21
2018-05-11T06:37:50.421Z,73.06
2018-05-11T06:38:30.984Z,75.21
2018-05-11T06:39:11.526Z,76.32
2018-05-11T06:39:52.088Z,76.61
2018-05-11T06:40:32.654Z,76.32
2018-05-11T06:41:13.204Z,74.11
2018-05-11T06:41:53.775Z,72.42
2018-05-11T06:42:34.356Z,71.26
2018-05-11T06:43:14.925Z,74.92
2018-05-11T06:43:55.496Z,75.31
2018-05-11T06:44:36.104Z,73
2018-05-11T06:45:16.784Z,70.88
2018-05-11T06:45:57.360Z,72.17
2018-05-11T06:46:37.890Z,73.51
2018-05-11T06:47:18.440Z,73.32
2018-05-11T06:47:59.020Z,73.03
2018-05-11T06:48:39.589Z,73.32
2018-05-11T06:49:20.176Z,76.01
2018-05-11T06:50:00.752Z,76.11
2018-05-11T06:50:41.325Z,76.01
2018-05-11T06:51:21.886Z,76.4
2018-05-11T06:52:02.448Z,76.01
2018-05-11T06:52:43.007Z,75.63
2018-05-11T06:53:23.578Z,75.48
2018-05-11T06:54:04.136Z,76.44
2018-05-11T06:54:44.720Z,77.69
2018-05-11T06:55:25.301Z,76.15
2018-05-11T06:56:05.889Z,76.73
2018-05-11T06:56:46.441Z,77.31
2018-05-11T06:57:27.010Z,77.01
2018-05-11T06:58:07.565Z,76.63
2018-05-11T06:58:48.119Z,73.07
2018-05-11T06:59:28.699Z,73.3
2018-05-11T07:00:09.251Z,73.84
2018-05-11T07:00:49.822Z,71.72
2018-05-11T07:01:30.418Z,71.56
2018-05-11T07:02:10.944Z,73.97
2018-05-11T07:02:51.503Z,75.03
2018-05-11T07:03:32.080Z,73.2
2018-05-11T07:04:12.660Z,73.58
2018-05-11T07:04:53.246Z,73.2
2018-05-11T07:05:33.814Z,72.63
2018-05-11T07:06:14.384Z,79.56
2018-05-11T07:06:54.958Z,80.81
2018-05-11T07:07:35.544Z,82.64
2018-05-11T07:08:16.136Z,78.59
2018-05-11T07:08:56.675Z,77.53
2018-05-11T07:09:37.226Z,77.15
2018-05-11T07:10:17.790Z,73.49
2018-05-11T07:10:58.368Z,74.45
2018-05-11T07:11:38.937Z,74.26
2018-05-11T07:12:19.504Z,74.26
2018-05-11T07:13:00.079Z,74.07
2018-05-11T07:13:40.644Z,76.18
2018-05-11T07:14:21.250Z,76.86
2018-05-11T07:15:01.903Z,76.86
2018-05-11T07:15:42.470Z,79.66
2018-05-11T07:16:23.039Z,78.79
2018-05-11T07:17:03.588Z,76.57
2018-05-11T07:17:44.152Z,75.51
2018-05-11T07:18:24.725Z,75.23
2018-05-11T07:19:05.287Z,74.65
2018-05-11T07:19:45.873Z,74.16
2018-05-11T07:20:26.448Z,73.2
2018-05-11T07:21:07.001Z,71.95
2018-05-11T07:21:47.563Z,70.7
2018-05-11T07:22:28.111Z,69.73
2018-05-11T07:23:08.697Z,70.7
2018-05-11T07:23:49.244Z,68.87
2018-05-11T07:24:29.830Z,69.06
2018-05-11T07:25:10.404Z,67.13
2018-05-11T07:25:51.193Z,67.03
2018-05-11T07:26:31.690Z,68.87
2018-05-11T07:27:12.282Z,71.18
2018-05-11T07:27:52.844Z,71.18
2018-05-11T07:28:33.413Z,68.48
2018-05-11T07:29:13.991Z,65.5
2018-05-11T07:29:54.560Z,68.1
2018-05-11T07:30:35.116Z,69.15
2018-05-11T07:31:15.679Z,69.35
2018-05-11T07:31:56.248Z,68.48
2018-05-11T07:32:36.828Z,70.98
2018-05-11T07:33:17.386Z,71.66
2018-05-11T07:33:57.961Z,70.98
2018-05-11T07:34:38.516Z,70.79
2018-05-11T07:35:19.130Z,71.08
2018-05-11T07:35:59.686Z,71.56
2018-05-11T07:36:40.264Z,71.47
2018-05-11T07:37:20.855Z,70.89
2018-05-11T07:38:01.402Z,68.48
2018-05-11T07:38:41.977Z,69.06
2018-05-11T07:39:22.598Z,72.63
2018-05-11T07:40:03.131Z,71.85
2018-05-11T07:40:43.734Z,72.14
2018-05-11T07:41:24.316Z,73.49
2018-05-11T07:42:05.475Z,69.64
2018-05-11T07:42:46.087Z,67.42
2018-05-11T07:43:26.720Z,66.97
2018-05-11T07:44:07.231Z,66.39
2018-05-11T07:44:47.805Z,66.39
2018-05-11T07:45:28.376Z,64.86
2018-05-11T07:46:08.952Z,70.35
2018-05-11T07:46:49.524Z,70.35
2018-05-11T07:47:30.090Z,71.22
2018-05-11T07:48:10.656Z,72.75
2018-05-11T07:48:51.254Z,72.27
2018-05-11T07:49:31.793Z,73.33
2018-05-11T07:50:12.375Z,75.07
2018-05-11T07:50:52.925Z,76.03
2018-05-11T07:51:33.498Z,77.48
2018-05-11T07:52:14.051Z,79.21
2018-05-11T07:52:54.610Z,74.55
2018-05-11T07:53:35.326Z,73.62
2018-05-11T07:54:15.889Z,72.75
2018-05-11T07:54:56.459Z,74.01
2018-05-11T07:55:37.029Z,75.26
2018-05-11T07:56:17.589Z,74.88
2018-05-11T07:56:58.172Z,71.6
2018-05-11T07:57:38.730Z,76.23
2018-05-11T07:58:19.287Z,71.56
2018-05-11T07:59:00.074Z,72.72
2018-05-11T07:59:40.537Z,72.08
2018-05-11T08:00:21.097Z,71.28
2018-05-11T08:01:01.665Z,74.07
2018-05-11T08:01:42.218Z,72.33
2018-05-11T08:02:22.792Z,68.29
2018-05-11T08:03:03.507Z,70.6
2018-05-11T08:03:44.057Z,75.07
2018-05-11T08:04:24.598Z,75.26
2018-05-11T08:05:05.203Z,79.02
2018-05-11T08:05:45.747Z,78.63
2018-05-11T08:06:26.342Z,75.36
2018-05-11T08:07:06.887Z,73.68
2018-05-11T08:07:47.447Z,73.33
2018-05-11T08:08:28.053Z,76.32
2018-05-11T08:09:08.619Z,77.53
2018-05-11T08:09:49.188Z,72.53
2018-05-11T08:10:29.798Z,74.26
2018-05-11T08:11:10.343Z,73.97
2018-05-11T08:11:50.925Z,78.88
2018-05-11T08:12:31.496Z,76.63
2018-05-11T08:13:12.067Z,79.81
2018-05-11T08:13:52.649Z,79.43
2018-05-11T08:14:33.239Z,79.71
2018-05-11T08:15:13.780Z,80.19
2018-05-11T08:15:54.352Z,77.4
2018-05-11T08:16:34.904Z,72.53
2018-05-11T08:17:15.485Z,73.2
2018-05-11T08:17:56.039Z,77.44
2018-05-11T08:18:36.605Z,80.62
2018-05-11T08:19:17.172Z,78.21
2018-05-11T08:19:57.746Z,77.53
2018-05-11T08:20:38.306Z,74.84
2018-05-11T08:21:18.945Z,73.49
2018-05-11T08:21:59.421Z,71.66
2018-05-11T08:22:40.003Z,76.18
2018-05-11T08:23:20.564Z,78.98
2018-05-11T08:24:01.147Z,76.34
2018-05-11T08:24:41.719Z,75.42
2018-05-11T08:25:22.276Z,73.49
2018-05-11T08:26:02.859Z,74.55
2018-05-11T08:26:43.512Z,78.59
2018-05-11T08:27:24.004Z,73.78
2018-05-11T08:28:04.565Z,74.74
2018-05-11T08:28:45.153Z,73.88
2018-05-11T08:29:25.718Z,73.3
2018-05-11T08:30:06.290Z,70.47
2018-05-11T08:30:46.878Z,75.23
2018-05-11T08:31:27.447Z,71.53
2018-05-11T08:32:08.024Z,68.58
2018-05-11T08:32:48.596Z,69.64
2018-05-11T08:33:29.169Z,73.58
2018-05-11T08:34:09.739Z,78.31
2018-05-11T08:34:50.315Z,80
2018-05-11T08:35:30.905Z,77.5
2018-05-11T08:36:11.482Z,74.03
2018-05-11T08:36:52.113Z,73.1
2018-05-11T08:37:32.701Z,71.37
2018-05-11T08:38:13.244Z,70.95
2018-05-11T08:38:53.816Z,70.66
2018-05-11T08:39:34.452Z,71.62
2018-05-11T08:40:15.409Z,72.01
2018-05-11T08:40:56.050Z,69.41
2018-05-11T08:41:36.818Z,68.64
2018-05-11T08:42:17.376Z,70.95
2018-05-11T08:42:57.987Z,73.58
2018-05-11T08:43:38.547Z,74.03
2018-05-11T08:44:19.105Z,74.22
2018-05-11T08:44:59.661Z,73.46