createdAt,value
2023-05-14T00:03:34.892Z,57.46
2023-05-14T00:08:38.889Z,56.55
2023-05-14T00:13:42.936Z,55.71
2023-05-14T00:18:46.964Z,53.65
2023-05-14T00:23:50.768Z,52.27
2023-05-14T00:28:54.811Z,50.70
2023-05-14T00:33:58.991Z,49.54
2023-05-14T00:39:03.104Z,48.20
2023-05-14T00:44:07.251Z,47.73
2023-05-14T00:49:11.517Z,46.88
2023-05-14T00:54:18.079Z,46.55
2023-05-14T00:59:21.879Z,45.69
2023-05-14T01:04:26.218Z,45.15
2023-05-14T01:09:36.445Z,44.22
2023-05-14T01:14:58.035Z,43.17
2023-05-14T01:20:03.119Z,42.11
2023-05-14T01:25:08.092Z,42.24
2023-05-14T01:30:24.855Z,41.25
2023-05-14T01:35:31.048Z,41.31
2023-05-14T01:40:37.741Z,40.70
2023-05-14T01:45:42.442Z,40.57
2023-05-14T01:50:47.044Z,39.55
2023-05-14T01:55:51.127Z,39.79
2023-05-14T02:00:55.301Z,38.68
2023-05-14T02:05:59.145Z,37.96
2023-05-14T02:11:04.419Z,37.26
2023-05-14T02:16:08.546Z,36.38
2023-05-14T02:21:12.758Z,35.42
2023-05-14T02:26:16.847Z,34.89
2023-05-14T02:31:20.676Z,34.19
2023-05-14T02:36:24.860Z,34.26
2023-05-14T02:41:28.750Z,33.43
2023-05-14T02:46:33.621Z,34.21
2023-05-14T02:51:38.706Z,33.65
2023-05-14T02:56:43.000Z,33.52
2023-05-14T03:01:47.123Z,32.71
2023-05-14T03:06:51.846Z,32.39
2023-05-14T03:11:56.127Z,31.83
2023-05-14T03:17:00.057Z,31.25
2023-05-14T03:22:04.392Z,30.78
2023-05-14T03:27:10.429Z,30.40
2023-05-14T03:32:14.570Z,30.69
2023-05-14T03:37:18.495Z,30.52
2023-05-14T03:42:23.413Z,29.96
2023-05-14T03:47:27.408Z,29.67
2023-05-14T03:52:31.669Z,29.48
2023-05-14T03:57:39.673Z,30.29
2023-05-14T04:02:43.881Z,29.84
2023-05-14T04:07:48.234Z,29.20
2023-05-14T04:12:52.148Z,29.39
2023-05-14T04:17:56.531Z,28.53
2023-05-14T04:23:00.689Z,28.14
2023-05-14T04:28:04.855Z,27.76
2023-05-14T04:33:08.619Z,27.25
2023-05-14T04:38:14.741Z,27.04
2023-05-14T04:43:18.666Z,26.77
2023-05-14T04:48:23.265Z,26.68
2023-05-14T04:53:27.533Z,26.33
2023-05-14T04:58:34.997Z,26.37
2023-05-14T05:03:39.341Z,26.26
2023-05-14T05:08:43.255Z,26.14
2023-05-14T05:13:47.266Z,25.93
2023-05-14T05:18:51.027Z,25.51
2023-05-14T05:23:55.067Z,25.42
2023-05-14T05:28:58.803Z,25.54
2023-05-14T05:34:03.736Z,25.95
2023-05-14T05:39:07.958Z,25.15
2023-05-14T05:44:11.813Z,25.29
2023-05-14T05:49:15.809Z,25.11
2023-05-14T05:54:20.086Z,25.49
2023-05-14T05:59:24.318Z,25.09
2023-05-14T06:04:28.471Z,24.51
2023-05-14T06:09:32.199Z,24.99
2023-05-14T06:14:36.177Z,24.53
2023-05-14T06:19:40.224Z,24.89
2023-05-14T06:24:44.222Z,24.90
2023-05-14T06:29:48.251Z,24.78
2023-05-14T06:34:52.190Z,23.77
2023-05-14T06:39:57.740Z,23.76
2023-05-14T06:45:02.141Z,24.68
2023-05-14T06:50:10.165Z,24.47
2023-05-14T06:55:14.947Z,23.97
2023-05-14T07:00:19.765Z,23.36
2023-05-14T07:05:23.856Z,23.55
2023-05-14T07:10:28.104Z,23.66
2023-05-14T07:15:32.181Z,22.97
2023-05-14T07:20:36.297Z,23.47
2023-05-14T07:25:40.173Z,22.99
2023-05-14T07:30:44.181Z,22.04
2023-05-14T07:35:48.367Z,22.87
2023-05-14T07:40:52.100Z,22.85
2023-05-14T07:45:57.262Z,21.85
2023-05-14T07:51:01.420Z,21.44
2023-05-14T07:56:05.878Z,21.34
2023-05-14T08:01:09.747Z,22.27
2023-05-14T08:06:13.754Z,22.14
2023-05-14T08:11:17.707Z,21.88
2023-05-14T08:16:21.735Z,21.55
2023-05-14T08:21:25.748Z,20.49
2023-05-14T08:26:29.611Z,21.46
2023-05-14T08:31:33.749Z,22.13
2023-05-14T08:36:37.969Z,22.24
2023-05-14T08:41:42.168Z,22.27
2023-05-14T08:46:46.966Z,21.24
2023-05-14T08:51:51.362Z,21.76
2023-05-14T08:56:55.850Z,21.83
2023-05-14T09:02:06.246Z,20.24
2023-05-14T09:07:12.039Z,21.05
2023-05-14T09:12:16.087Z,21.03
2023-05-14T09:17:20.504Z,20.72
2023-05-14T09:22:24.598Z,21.36
2023-05-14T09:27:32.608Z,20.58
2023-05-14T09:32:40.370Z,19.66
2023-05-14T09:37:50.015Z,20.63
2023-05-14T09:42:53.978Z,21.02
2023-05-14T09:48:01.989Z,20.91
2023-05-14T09:53:06.387Z,21.15
2023-05-14T09:58:10.735Z,20.88
2023-05-14T10:03:18.844Z,20.49
2023-05-14T10:08:28.785Z,20.43
2023-05-14T10:13:39.001Z,20.53
2023-05-14T10:18:49.530Z,20.87
2023-05-14T10:23:53.772Z,21.30
2023-05-14T10:28:58.765Z,21.41
2023-05-14T10:34:02.626Z,20.27
2023-05-14T10:39:09.879Z,20.03
2023-05-14T10:44:15.207Z,20.72
2023-05-14T10:49:28.920Z,20.93
2023-05-14T10:54:40.656Z,21.34
2023-05-14T10:59:44.577Z,21.10
2023-05-14T11:05:04.160Z,21.34
2023-05-14T11:10:14.718Z,21.25
2023-05-14T11:15:29.065Z,21.17
2023-05-14T11:20:33.423Z,21.69
2023-05-14T11:25:37.580Z,20.74
2023-05-14T11:30:41.533Z,20.71
2023-05-14T11:35:47.219Z,20.24
2023-05-14T11:40:58.703Z,20.68
2023-05-14T11:46:02.629Z,19.89
2023-05-14T11:51:06.780Z,20.57
2023-05-14T11:56:11.743Z,20.55
2023-05-14T12:01:16.757Z,20.36
2023-05-14T12:06:20.741Z,20.61
2023-05-14T12:11:24.915Z,19.96
2023-05-14T12:16:34.463Z,19.77
2023-05-14T12:21:41.227Z,19.88
2023-05-14T12:26:49.877Z,20.12
2023-05-14T12:31:53.738Z,20.47
2023-05-14T12:36:57.985Z,20.53
2023-05-14T12:42:02.307Z,20.66
2023-05-14T12:47:06.684Z,20.36
2023-05-14T12:57:18.566Z,21.08
2023-05-14T13:02:22.580Z,21.48
2023-05-14T13:07:26.636Z,21.65
2023-05-14T13:12:30.691Z,21.28
2023-05-14T13:17:34.865Z,21.64
2023-05-14T13:22:38.961Z,21.88
2023-05-14T13:27:42.879Z,21.74
2023-05-14T13:32:47.466Z,21.72
2023-05-14T13:37:51.508Z,21.93
2023-05-14T13:42:55.542Z,22.61
2023-05-14T13:47:59.607Z,22.79
2023-05-14T13:53:03.755Z,23.11
2023-05-14T13:58:09.787Z,23.23
2023-05-14T14:03:13.765Z,24.00
2023-05-14T14:08:24.121Z,24.05
2023-05-14T14:13:30.456Z,24.59
2023-05-14T14:18:35.304Z,25.05
2023-05-14T14:23:39.365Z,26.07
2023-05-14T14:28:43.593Z,26.62
2023-05-14T14:33:48.101Z,27.43
2023-05-14T14:38:52.066Z,28.88
2023-05-14T14:43:56.290Z,30.18
2023-05-14T14:49:00.362Z,30.91
2023-05-14T14:54:05.888Z,30.79
2023-05-14T14:59:10.067Z,30.52
2023-05-14T15:04:14.152Z,30.78
2023-05-14T15:09:18.186Z,30.34
2023-05-14T15:14:23.194Z,30.59
2023-05-14T15:19:27.267Z,30.58
2023-05-14T15:24:31.180Z,31.27
2023-05-14T15:29:35.227Z,30.82
2023-05-14T15:34:39.438Z,31.25
2023-05-14T15:39:43.328Z,31.99
2023-05-14T15:44:47.445Z,32.53
2023-05-14T15:49:51.379Z,33.62
2023-05-14T15:54:58.055Z,34.91
2023-05-14T16:00:02.523Z,35.25
2023-05-14T16:05:10.395Z,35.74
2023-05-14T16:10:14.397Z,35.80
2023-05-14T16:15:18.551Z,36.09
2023-05-14T16:20:23.201Z,35.82
2023-05-14T16:25:27.494Z,36.18
2023-05-14T16:30:31.532Z,35.81
2023-05-14T16:35:35.745Z,35.95
2023-05-14T16:40:39.853Z,35.22
2023-05-14T16:45:43.902Z,35.98
2023-05-14T16:50:48.136Z,36.17
2023-05-14T16:55:52.414Z,36.21
2023-05-14T17:00:56.698Z,36.55
2023-05-14T17:06:00.997Z,37.03
2023-05-14T17:11:06.665Z,37.40
2023-05-14T17:16:10.645Z,37.25
2023-05-14T17:21:14.889Z,37.96
2023-05-14T17:26:19.192Z,38.51
2023-05-14T17:31:23.823Z,39.20
2023-05-14T17:36:29.179Z,39.66
2023-05-14T17:41:33.101Z,39.85
2023-05-14T17:46:37.501Z,40.34
2023-05-14T17:51:41.424Z,40.70
2023-05-14T17:56:45.693Z,40.88
2023-05-14T18:01:50.084Z,41.49
2023-05-14T18:06:53.939Z,41.71
2023-05-14T18:11:57.956Z,42.03
2023-05-14T18:17:02.023Z,41.52
2023-05-14T18:22:06.276Z,42.23
2023-05-14T18:27:10.287Z,41.85
2023-05-14T18:32:14.220Z,42.39
2023-05-14T18:37:18.088Z,43.31
2023-05-14T18:42:21.961Z,44.72
2023-05-14T18:47:26.213Z,44.66
2023-05-14T18:52:30.402Z,44.81
2023-05-14T18:57:34.716Z,44.91
2023-05-14T19:02:39.132Z,45.51
2023-05-14T19:07:44.625Z,45.02
2023-05-14T19:12:48.694Z,45.48
2023-05-14T19:17:53.949Z,45.96
2023-05-14T19:22:57.983Z,45.95
2023-05-14T19:28:04.345Z,46.08
2023-05-14T19:33:08.384Z,45.81
2023-05-14T19:38:12.305Z,46.78
2023-05-14T19:43:16.371Z,46.87
2023-05-14T19:48:20.245Z,47.27
2023-05-14T19:53:30.338Z,47.72
2023-05-14T19:58:34.494Z,48.05
2023-05-14T20:03:39.279Z,48.07
2023-05-14T20:08:43.390Z,47.92
2023-05-14T20:13:47.520Z,48.38
2023-05-14T20:18:53.756Z,48.57
2023-05-14T20:23:57.886Z,48.86
2023-05-14T20:29:01.819Z,48.78
2023-05-14T20:34:05.807Z,48.95
2023-05-14T20:39:11.899Z,48.72
2023-05-14T20:44:16.376Z,48.78
2023-05-14T20:49:21.116Z,49.40
2023-05-14T20:54:25.014Z,49.30
2023-05-14T20:59:29.104Z,49.98
2023-05-14T21:04:35.334Z,50.50
2023-05-14T21:09:39.418Z,51.35
2023-05-14T21:14:43.348Z,51.61
2023-05-14T21:19:47.493Z,51.61
2023-05-14T21:24:51.907Z,52.25
2023-05-14T21:29:56.010Z,52.43
2023-05-14T21:35:00.108Z,52.71
2023-05-14T21:40:04.049Z,53.22
2023-05-14T21:45:10.189Z,53.44
2023-05-14T21:50:14.355Z,53.36
2023-05-14T21:55:18.441Z,54.09
2023-05-14T22:00:25.977Z,54.12
2023-05-14T22:06:30.621Z,54.91
2023-05-14T22:11:34.559Z,54.45
2023-05-14T22:16:38.772Z,54.54
2023-05-14T22:21:42.711Z,55.15
2023-05-14T22:26:46.786Z,54.80
2023-05-14T22:31:50.675Z,55.04
2023-05-14T22:36:55.356Z,55.43
2023-05-14T22:41:59.472Z,55.29
2023-05-14T22:47:05.979Z,55.37
2023-05-14T22:52:10.855Z,55.21
2023-05-14T22:57:14.778Z,55.43
2023-05-14T23:02:19.054Z,56.04
2023-05-14T23:07:23.315Z,55.46
2023-05-14T23:12:27.404Z,55.93
2023-05-14T23:17:31.537Z,56.01
2023-05-14T23:22:35.581Z,55.75
2023-05-14T23:27:39.609Z,55.39
2023-05-14T23:32:43.543Z,55.50
2023-05-14T23:37:50.052Z,55.19
2023-05-14T23:42:54.069Z,55.00
2023-05-14T23:47:59.895Z,55.74
2023-05-14T23:53:04.485Z,55.43
2023-05-14T23:58:08.562Z,55.41
