createdAt,value
2022-11-23T00:00:50.631Z,24.83
2022-11-23T00:03:18.520Z,23.97
2022-11-23T00:05:46.543Z,24.53
2022-11-23T00:08:14.438Z,23.20
2022-11-23T00:10:44.064Z,23.67
2022-11-23T00:13:11.938Z,24.57
2022-11-23T00:15:42.191Z,23.47
2022-11-23T00:18:10.075Z,23.63
2022-11-23T00:20:40.650Z,25.43
2022-11-23T00:23:08.747Z,23.97
2022-11-23T00:25:36.862Z,22.50
2022-11-23T00:28:06.426Z,22.27
2022-11-23T00:30:34.358Z,24.63
2022-11-23T00:33:02.243Z,23.47
2022-11-23T00:35:30.130Z,25.03
2022-11-23T00:37:58.017Z,23.27
2022-11-23T00:40:25.937Z,22.37
2022-11-23T00:42:53.842Z,22.77
2022-11-23T00:45:23.072Z,23.90
2022-11-23T00:47:51.206Z,23.40
2022-11-23T00:50:19.247Z,24.60
2022-11-23T00:52:47.150Z,23.67
2022-11-23T00:55:15.069Z,22.80
2022-11-23T00:57:42.979Z,22.97
2022-11-23T01:00:12.596Z,22.23
2022-11-23T01:02:41.815Z,23.87
2022-11-23T01:05:10.241Z,23.63
2022-11-23T01:07:38.280Z,24.50
2022-11-23T01:10:08.190Z,24.43
2022-11-23T01:12:36.125Z,22.53
2022-11-23T01:15:04.143Z,23.13
2022-11-23T01:17:32.071Z,24.70
2022-11-23T01:20:01.305Z,23.37
2022-11-23T01:22:29.285Z,23.37
2022-11-23T01:24:57.166Z,22.20
2022-11-23T01:27:25.064Z,23.07
2022-11-23T01:29:52.921Z,24.13
2022-11-23T01:32:20.780Z,21.80
2022-11-23T01:34:48.682Z,22.17
2022-11-23T01:37:17.941Z,22.00
2022-11-23T01:39:45.866Z,20.70
2022-11-23T01:42:17.742Z,23.47
2022-11-23T01:44:46.011Z,23.53
2022-11-23T01:47:13.875Z,22.87
2022-11-23T01:49:44.775Z,23.10
2022-11-23T01:52:16.270Z,22.80
2022-11-23T01:54:49.434Z,22.97
2022-11-23T01:57:21.476Z,23.77
2022-11-23T01:59:49.988Z,20.90
2022-11-23T02:02:18.895Z,22.97
2022-11-23T02:04:51.584Z,21.37
2022-11-23T02:07:21.628Z,21.93
2022-11-23T02:09:51.816Z,25.27
2022-11-23T02:12:20.029Z,21.23
2022-11-23T02:14:48.019Z,21.73
2022-11-23T02:17:16.734Z,24.30
2022-11-23T02:19:56.286Z,22.43
2022-11-23T02:22:30.434Z,25.00
2022-11-23T02:25:03.399Z,24.13
2022-11-23T02:27:32.874Z,23.20
2022-11-23T02:30:01.946Z,22.43
2022-11-23T02:32:30.798Z,25.03
2022-11-23T02:34:58.724Z,24.40
2022-11-23T02:37:26.790Z,23.37
2022-11-23T02:39:57.891Z,23.93
2022-11-23T02:42:28.802Z,23.30
2022-11-23T02:45:07.721Z,24.67
2022-11-23T02:47:35.622Z,23.43
2022-11-23T02:52:48.619Z,23.10
2022-11-23T02:55:16.666Z,24.63
2022-11-23T02:57:44.554Z,24.10
2022-11-23T03:00:15.056Z,22.87
2022-11-23T03:02:43.190Z,23.27
2022-11-23T03:05:11.278Z,26.83
2022-11-23T03:07:39.245Z,25.07
2022-11-23T03:10:08.385Z,26.40
2022-11-23T03:12:36.310Z,24.20
2022-11-23T03:15:04.882Z,23.63
2022-11-23T03:17:35.342Z,24.83
2022-11-23T03:20:03.357Z,24.97
2022-11-23T03:22:31.613Z,24.43
2022-11-23T03:24:59.512Z,23.60
2022-11-23T03:27:27.451Z,24.10
2022-11-23T03:29:55.344Z,23.40
2022-11-23T03:32:23.345Z,25.27
2022-11-23T03:34:52.593Z,23.37
2022-11-23T03:37:20.509Z,25.03
2022-11-23T03:39:48.399Z,24.47
2022-11-23T03:42:16.290Z,24.00
2022-11-23T03:44:44.201Z,23.30
2022-11-23T03:47:12.477Z,22.20
2022-11-23T03:49:40.373Z,24.80
2022-11-23T03:52:09.820Z,25.27
2022-11-23T03:54:37.698Z,24.20
2022-11-23T03:57:05.633Z,23.97
2022-11-23T03:59:33.928Z,23.03
2022-11-23T04:02:02.130Z,22.23
2022-11-23T04:04:30.005Z,24.93
2022-11-23T04:06:57.970Z,23.40
2022-11-23T04:09:27.232Z,22.57
2022-11-23T04:11:55.349Z,24.17
2022-11-23T04:14:23.237Z,21.77
2022-11-23T04:16:51.130Z,23.53
2022-11-23T04:19:19.012Z,24.00
2022-11-23T04:21:46.897Z,21.30
2022-11-23T04:24:14.789Z,23.83
2022-11-23T04:26:44.036Z,21.13
2022-11-23T04:29:11.996Z,23.73
2022-11-23T04:31:39.893Z,22.23
2022-11-23T04:34:07.784Z,22.47
2022-11-23T04:36:35.745Z,22.70
2022-11-23T04:39:04.172Z,20.83
2022-11-23T04:41:32.119Z,20.87
2022-11-23T04:44:01.356Z,21.70
2022-11-23T04:46:29.276Z,20.63
2022-11-23T04:48:57.180Z,21.23
2022-11-23T04:51:25.144Z,24.27
2022-11-23T04:53:53.056Z,23.83
2022-11-23T04:56:20.989Z,23.23
2022-11-23T04:58:48.921Z,23.00
2022-11-23T05:01:18.209Z,21.47
2022-11-23T05:03:46.104Z,21.50
2022-11-23T05:06:14.049Z,20.50
2022-11-23T05:08:42.083Z,21.87
2022-11-23T05:11:10.131Z,21.43
2022-11-23T05:13:38.015Z,20.33
2022-11-23T05:16:06.271Z,19.77
2022-11-23T05:18:35.487Z,20.97
2022-11-23T05:21:03.394Z,19.97
2022-11-23T05:23:31.358Z,19.03
2022-11-23T05:25:59.264Z,22.30
2022-11-23T05:28:42.518Z,21.03
2022-11-23T05:31:10.710Z,22.67
2022-11-23T05:33:39.995Z,24.73
2022-11-23T05:36:08.550Z,21.80
2022-11-23T05:38:36.630Z,22.13
2022-11-23T05:41:04.534Z,21.80
2022-11-23T05:43:32.472Z,21.80
2022-11-23T05:46:00.628Z,22.10
2022-11-23T05:48:28.607Z,21.07
2022-11-23T05:51:03.594Z,20.67
2022-11-23T05:53:32.165Z,21.33
2022-11-23T05:56:01.482Z,20.23
2022-11-23T05:58:29.489Z,21.30
2022-11-23T06:00:59.989Z,21.47
2022-11-23T06:03:28.191Z,20.37
2022-11-23T06:05:57.442Z,19.73
2022-11-23T06:08:25.359Z,20.03
2022-11-23T06:10:53.233Z,19.67
2022-11-23T06:13:21.133Z,20.93
2022-11-23T06:15:49.014Z,22.13
2022-11-23T06:18:16.910Z,21.63
2022-11-23T06:20:44.793Z,19.27
2022-11-23T06:23:14.098Z,19.97
2022-11-23T06:25:42.118Z,19.77
2022-11-23T06:28:10.727Z,19.93
2022-11-23T06:30:38.668Z,19.23
2022-11-23T06:33:06.671Z,21.43
2022-11-23T06:35:34.559Z,19.40
2022-11-23T06:38:02.647Z,20.87
2022-11-23T06:40:31.914Z,21.63
2022-11-23T06:43:00.958Z,21.13
2022-11-23T06:45:29.165Z,20.20
2022-11-23T06:47:57.392Z,19.43
2022-11-23T06:50:25.348Z,19.83
2022-11-23T06:52:56.641Z,22.50
2022-11-23T06:55:24.628Z,21.10
2022-11-23T06:57:53.864Z,20.50
2022-11-23T07:00:21.963Z,20.43
2022-11-23T07:02:53.219Z,22.17
2022-11-23T07:05:21.340Z,21.43
2022-11-23T07:07:49.335Z,22.00
2022-11-23T07:10:18.035Z,22.53
2022-11-23T07:12:46.108Z,21.90
2022-11-23T07:15:15.396Z,20.77
2022-11-23T07:17:44.446Z,21.80
2022-11-23T07:20:14.466Z,21.00
2022-11-23T07:22:42.524Z,21.57
2022-11-23T07:25:11.529Z,22.40
2022-11-23T07:27:39.412Z,21.57
2022-11-23T07:30:08.700Z,23.53
2022-11-23T07:32:37.927Z,23.03
2022-11-23T07:35:06.568Z,23.23
2022-11-23T07:37:34.493Z,23.23
2022-11-23T07:40:02.834Z,23.50
2022-11-23T07:42:33.955Z,23.83
2022-11-23T07:45:04.054Z,30.73
2022-11-23T07:47:32.128Z,23.60
2022-11-23T07:50:01.393Z,24.03
2022-11-23T07:52:30.321Z,24.57
2022-11-23T07:55:00.249Z,18.13
2022-11-23T07:57:28.593Z,18.17
2022-11-23T07:59:56.484Z,21.93
2022-11-23T08:02:24.452Z,22.23
2022-11-23T08:04:52.417Z,19.30
2022-11-23T08:07:21.787Z,21.83
2022-11-23T08:09:50.457Z,21.57
2022-11-23T08:12:18.366Z,23.83
2022-11-23T08:14:46.325Z,22.33
2022-11-23T08:17:14.255Z,25.20
2022-11-23T08:19:42.128Z,22.37
2022-11-23T08:22:14.671Z,23.90
2022-11-23T08:24:45.007Z,23.67
2022-11-23T08:27:12.907Z,23.63
2022-11-23T08:29:40.898Z,21.57
2022-11-23T08:32:08.830Z,21.97
2022-11-23T08:34:36.707Z,22.73
2022-11-23T08:37:04.636Z,22.90
2022-11-23T08:39:32.519Z,24.00
2022-11-23T08:42:01.795Z,23.43
2022-11-23T08:44:30.427Z,21.70
2022-11-23T08:46:58.670Z,23.00
2022-11-23T08:49:26.587Z,22.37
2022-11-23T08:51:54.671Z,22.50
2022-11-23T08:54:24.258Z,20.37
2022-11-23T08:56:52.280Z,22.97
2022-11-23T08:59:21.541Z,21.20
2022-11-23T09:01:49.564Z,17.13
2022-11-23T09:04:20.644Z,21.97
2022-11-23T09:06:49.010Z,20.07
2022-11-23T09:09:16.899Z,26.17
2022-11-23T09:11:44.936Z,23.87
2022-11-23T09:14:12.834Z,22.00
2022-11-23T09:16:42.167Z,22.20
2022-11-23T09:19:13.851Z,23.40
2022-11-23T09:21:42.883Z,20.43
2022-11-23T09:24:12.467Z,21.97
2022-11-23T09:26:40.685Z,22.10
2022-11-23T09:29:09.563Z,23.97
2022-11-23T09:31:37.776Z,18.90
2022-11-23T09:34:07.201Z,22.23
2022-11-23T09:36:35.100Z,21.00
2022-11-23T09:39:03.041Z,20.33
2022-11-23T09:41:55.140Z,20.53
2022-11-23T09:44:29.539Z,20.73
2022-11-23T09:47:13.339Z,20.13
2022-11-23T09:49:51.126Z,21.40
2022-11-23T09:52:22.172Z,18.70
2022-11-23T09:54:53.728Z,19.73
2022-11-23T09:57:27.308Z,25.57
2022-11-23T10:00:01.307Z,18.97
2022-11-23T10:02:30.229Z,19.93
2022-11-23T10:05:02.189Z,17.60
2022-11-23T10:07:45.088Z,18.87
2022-11-23T10:10:26.391Z,17.97
2022-11-23T10:13:03.187Z,20.27
2022-11-23T10:15:38.860Z,18.97
2022-11-23T10:18:24.966Z,20.17
2022-11-23T10:21:05.025Z,20.37
2022-11-23T10:23:48.100Z,20.83
2022-11-23T10:26:18.437Z,21.10
2022-11-23T10:28:48.174Z,20.97
2022-11-23T10:31:18.509Z,20.53
2022-11-23T10:33:55.689Z,20.27
2022-11-23T10:36:25.014Z,19.50
2022-11-23T10:38:58.656Z,21.07
2022-11-23T10:41:26.735Z,19.93
2022-11-23T10:44:03.543Z,20.23
2022-11-23T10:46:38.514Z,20.50
2022-11-23T10:49:18.672Z,20.37
2022-11-23T10:51:56.847Z,19.90
2022-11-23T10:54:31.324Z,19.73
2022-11-23T10:57:00.701Z,18.57
2022-11-23T10:59:37.623Z,18.57
2022-11-23T11:02:22.320Z,19.07
2022-11-23T11:04:58.470Z,23.30
2022-11-23T11:07:30.880Z,23.70
2022-11-23T11:10:00.631Z,21.57
2022-11-23T11:12:30.428Z,19.90
2022-11-23T11:15:17.432Z,22.87
2022-11-23T11:17:45.325Z,21.53
2022-11-23T11:20:31.440Z,21.27
2022-11-23T11:23:03.293Z,20.53
2022-11-23T11:25:33.877Z,21.60
2022-11-23T11:28:03.404Z,22.53
2022-11-23T11:30:39.669Z,24.50
2022-11-23T11:33:15.748Z,21.33
2022-11-23T11:35:47.573Z,22.00
2022-11-23T11:38:21.941Z,24.63
2022-11-23T11:40:51.474Z,21.33
2022-11-23T11:43:27.146Z,21.80
2022-11-23T11:48:54.738Z,22.13
2022-11-23T11:51:28.530Z,21.70
2022-11-23T11:54:04.143Z,22.63
2022-11-23T11:56:35.993Z,22.20
2022-11-23T11:59:13.183Z,21.37
2022-11-23T12:01:49.287Z,21.60
2022-11-23T12:04:24.562Z,19.40
2022-11-23T12:06:57.232Z,20.83
2022-11-23T12:09:32.838Z,21.33
2022-11-23T12:12:00.942Z,20.47
2022-11-23T12:14:28.981Z,22.53
2022-11-23T12:17:31.556Z,21.13
2022-11-23T12:20:03.339Z,20.50
2022-11-23T12:22:44.690Z,20.23
2022-11-23T12:25:25.752Z,18.80
2022-11-23T12:28:05.463Z,18.33
2022-11-23T12:30:43.844Z,19.83
2022-11-23T12:33:30.943Z,20.83
2022-11-23T12:36:19.052Z,21.80
2022-11-23T12:38:56.077Z,18.83
2022-11-23T12:41:33.806Z,18.20
2022-11-23T12:44:43.576Z,19.10
2022-11-23T12:47:23.798Z,19.03
2022-11-23T12:49:55.059Z,19.33
2022-11-23T12:52:39.713Z,21.90
2022-11-23T12:55:20.423Z,19.10
2022-11-23T12:57:55.478Z,19.47
2022-11-23T13:00:24.087Z,18.13
2022-11-23T13:03:13.671Z,17.80
2022-11-23T13:06:07.921Z,17.10
2022-11-23T13:08:58.581Z,17.50
2022-11-23T13:11:42.585Z,19.03
2022-11-23T13:14:23.607Z,19.10
2022-11-23T13:17:09.524Z,19.10
2022-11-23T13:19:54.904Z,18.33
2022-11-23T13:22:24.704Z,19.33
2022-11-23T13:25:14.671Z,18.83
2022-11-23T13:27:56.115Z,18.83
2022-11-23T13:30:51.991Z,19.53
2022-11-23T13:33:31.783Z,19.03
2022-11-23T13:36:10.101Z,19.80
2022-11-23T13:38:42.930Z,19.60
2022-11-23T13:41:55.979Z,19.33
2022-11-23T13:44:29.394Z,18.63
2022-11-23T13:47:20.087Z,19.20
2022-11-23T13:49:50.108Z,18.47
2022-11-23T13:52:27.532Z,19.07
2022-11-23T13:55:09.024Z,17.93
2022-11-23T13:57:39.003Z,17.97
2022-11-23T14:00:43.668Z,18.87
2022-11-23T14:04:00.555Z,17.60
2022-11-23T14:06:45.041Z,20.03
2022-11-23T14:09:19.324Z,19.70
2022-11-23T14:11:59.542Z,34.97
2022-11-23T14:14:32.141Z,35.67
2022-11-23T14:17:22.408Z,35.83
2022-11-23T14:20:07.006Z,32.33
2022-11-23T14:22:46.615Z,23.83
2022-11-23T14:25:29.152Z,20.63
2022-11-23T14:28:04.685Z,19.83
2022-11-23T14:30:44.377Z,23.80
2022-11-23T14:33:23.803Z,23.33
2022-11-23T14:36:00.493Z,20.50
2022-11-23T14:38:57.829Z,20.23
2022-11-23T14:41:29.445Z,18.97
2022-11-23T14:44:01.430Z,16.37
2022-11-23T14:46:29.348Z,18.33
2022-11-23T14:49:05.125Z,17.03
2022-11-23T14:51:34.826Z,19.60
2022-11-23T14:54:10.556Z,19.70
2022-11-23T14:56:43.847Z,18.70
2022-11-23T14:59:21.919Z,19.00
2022-11-23T15:01:54.126Z,17.10
2022-11-23T15:04:28.990Z,17.33
2022-11-23T15:07:02.912Z,20.70
2022-11-23T15:09:45.799Z,20.23
2022-11-23T15:12:23.963Z,18.43
2022-11-23T15:14:53.896Z,17.47
2022-11-23T15:17:23.288Z,18.20
2022-11-23T15:19:55.951Z,18.17
2022-11-23T15:22:27.011Z,18.60
2022-11-23T15:25:06.518Z,17.10
2022-11-23T15:27:34.529Z,16.77
2022-11-23T15:30:02.612Z,16.03
2022-11-23T15:32:34.193Z,16.90
2022-11-23T15:35:06.658Z,16.17
2022-11-23T15:37:42.196Z,17.40
2022-11-23T15:40:15.912Z,16.03
2022-11-23T15:42:44.793Z,16.00
2022-11-23T15:45:35.365Z,17.33
2022-11-23T15:48:05.378Z,17.80
2022-11-23T15:50:34.399Z,18.00
2022-11-23T15:53:03.179Z,16.73
2022-11-23T15:55:32.457Z,19.07
2022-11-23T15:58:02.486Z,19.43
2022-11-23T16:00:30.682Z,17.87
2022-11-23T16:03:27.673Z,15.60
2022-11-23T16:06:20.604Z,16.03
2022-11-23T16:08:48.558Z,15.97
2022-11-23T16:11:30.166Z,17.97
2022-11-23T16:14:15.871Z,16.10
2022-11-23T16:16:46.372Z,16.57
2022-11-23T16:19:24.233Z,16.53
2022-11-23T16:22:01.752Z,16.13
2022-11-23T16:24:32.521Z,15.57
2022-11-23T16:27:02.817Z,16.47
2022-11-23T16:29:35.163Z,19.37
2022-11-23T16:32:06.957Z,18.50
2022-11-23T16:34:35.436Z,19.27
2022-11-23T16:37:04.519Z,18.33
2022-11-23T16:39:32.452Z,17.77
2022-11-23T16:42:00.339Z,16.27
2022-11-23T16:44:31.237Z,15.30
2022-11-23T16:47:21.092Z,16.83
2022-11-23T16:49:49.500Z,17.30
2022-11-23T16:52:17.577Z,16.23
2022-11-23T16:54:45.460Z,18.67
2022-11-23T16:57:21.233Z,19.53
2022-11-23T16:59:50.756Z,19.33
2022-11-23T17:02:19.139Z,19.87
2022-11-23T17:04:47.224Z,18.83
2022-11-23T17:07:16.810Z,18.67
2022-11-23T17:09:44.746Z,19.40
2022-11-23T17:12:17.757Z,18.67
2022-11-23T17:14:48.749Z,19.53
2022-11-23T17:17:21.575Z,18.20
2022-11-23T17:19:50.519Z,18.90
2022-11-23T17:22:19.311Z,18.20
2022-11-23T17:24:48.224Z,19.23
2022-11-23T17:27:18.056Z,20.63
2022-11-23T17:29:47.129Z,19.60
2022-11-23T17:32:15.859Z,20.80
2022-11-23T17:34:45.232Z,18.40
2022-11-23T17:37:19.817Z,20.57
2022-11-23T17:39:47.998Z,19.43
2022-11-23T17:42:16.517Z,19.73
2022-11-23T17:44:44.589Z,19.07
2022-11-23T17:47:22.143Z,18.50
2022-11-23T17:49:51.490Z,18.63
2022-11-23T17:52:19.531Z,20.70
2022-11-23T17:54:47.490Z,21.23
2022-11-23T17:57:16.469Z,20.73
2022-11-23T17:59:44.889Z,17.23
2022-11-23T18:02:12.821Z,18.97
2022-11-23T18:04:40.749Z,17.50
2022-11-23T18:07:13.963Z,18.87
2022-11-23T18:09:42.269Z,18.53
2022-11-23T18:12:10.786Z,19.03
2022-11-23T18:14:38.792Z,20.07
2022-11-23T18:17:07.361Z,18.70
2022-11-23T18:19:35.454Z,19.80
2022-11-23T18:22:03.572Z,18.43
2022-11-23T18:24:32.878Z,18.83
2022-11-23T18:27:00.795Z,18.63
2022-11-23T18:29:28.706Z,17.77
2022-11-23T18:31:56.627Z,17.57
2022-11-23T18:34:24.822Z,18.87
2022-11-23T18:36:52.718Z,18.50
2022-11-23T18:39:20.577Z,20.00
2022-11-23T18:41:49.822Z,22.00
2022-11-23T18:44:17.790Z,20.33
2022-11-23T18:46:45.963Z,20.37
2022-11-23T18:49:14.152Z,20.73
2022-11-23T18:51:42.050Z,21.30
2022-11-23T18:54:09.944Z,21.40
2022-11-23T18:56:37.869Z,22.73
2022-11-23T18:59:07.877Z,22.73
2022-11-23T19:01:35.806Z,22.20
2022-11-23T19:04:03.860Z,23.10
2022-11-23T19:06:34.366Z,23.60
2022-11-23T19:09:02.978Z,22.80
2022-11-23T19:11:30.910Z,23.87
2022-11-23T19:14:01.392Z,23.30
2022-11-23T19:16:32.357Z,23.63
2022-11-23T19:19:02.905Z,22.07
2022-11-23T19:21:32.117Z,23.13
2022-11-23T19:24:01.225Z,23.30
2022-11-23T19:26:30.027Z,22.97
2022-11-23T19:28:58.985Z,21.13
2022-11-23T19:31:28.855Z,21.10
2022-11-23T19:34:00.897Z,24.27
2022-11-23T19:36:30.776Z,23.60
2022-11-23T19:39:00.297Z,23.53
2022-11-23T19:41:30.726Z,23.50
2022-11-23T19:44:00.452Z,22.93
2022-11-23T19:46:29.674Z,22.60
2022-11-23T19:48:59.811Z,21.53
2022-11-23T19:51:28.681Z,20.67
2022-11-23T19:53:57.948Z,22.93
2022-11-23T19:56:28.800Z,24.13
2022-11-23T19:58:58.567Z,24.17
2022-11-23T20:01:28.625Z,25.13
2022-11-23T20:04:07.881Z,30.67
2022-11-23T20:06:38.150Z,25.83
2022-11-23T20:09:08.168Z,26.97
2022-11-23T20:11:37.456Z,27.43
2022-11-23T20:14:05.350Z,27.30
2022-11-23T20:16:34.305Z,27.27
2022-11-23T20:19:05.404Z,25.73
2022-11-23T20:21:34.733Z,28.13
2022-11-23T20:24:05.883Z,26.57
2022-11-23T20:26:34.536Z,27.17
2022-11-23T20:29:02.476Z,26.30
2022-11-23T20:31:32.263Z,27.60
2022-11-23T20:34:00.594Z,27.57
2022-11-23T20:36:31.545Z,26.33
2022-11-23T20:39:02.828Z,25.13
2022-11-23T20:41:32.725Z,22.80
2022-11-23T20:44:03.017Z,22.30
2022-11-23T20:49:20.708Z,23.13
2022-11-23T20:51:49.938Z,25.03
2022-11-23T20:54:17.823Z,21.73
2022-11-23T20:56:45.739Z,21.90
2022-11-23T20:59:13.772Z,23.37
2022-11-23T21:01:41.774Z,21.80
2022-11-23T21:04:10.061Z,21.47
2022-11-23T21:06:39.764Z,23.20
2022-11-23T21:09:11.149Z,22.53
2022-11-23T21:11:56.814Z,23.70
2022-11-23T21:14:30.636Z,22.93
2022-11-23T21:17:00.236Z,24.20
2022-11-23T21:19:29.420Z,22.47
2022-11-23T21:21:58.264Z,22.27
2022-11-23T21:24:29.192Z,23.13
2022-11-23T21:26:57.084Z,23.30
2022-11-23T21:29:25.968Z,22.37
2022-11-23T21:31:53.937Z,23.47
2022-11-23T21:34:24.142Z,23.00
2022-11-23T21:36:52.530Z,23.60
2022-11-23T21:39:21.065Z,23.47
2022-11-23T21:41:52.194Z,22.87
2022-11-23T21:44:20.433Z,24.90
2022-11-23T21:46:48.568Z,22.50
2022-11-23T21:49:16.644Z,23.30
2022-11-23T21:51:45.671Z,23.90
2022-11-23T21:54:15.822Z,23.37
2022-11-23T21:56:44.860Z,21.63
2022-11-23T21:59:14.566Z,21.93
2022-11-23T22:10:58.292Z,19.97
2022-11-23T22:13:27.255Z,19.10
2022-11-23T22:15:57.046Z,21.73
2022-11-23T22:18:25.475Z,21.17
2022-11-23T22:20:53.874Z,19.77
2022-11-23T22:23:23.126Z,19.20
2022-11-23T22:25:51.511Z,19.20
2022-11-23T22:28:20.054Z,20.77
2022-11-23T22:30:54.167Z,22.00
2022-11-23T22:33:23.985Z,19.47
2022-11-23T22:35:52.545Z,20.43
2022-11-23T22:38:20.906Z,19.87
2022-11-23T22:40:49.705Z,22.10
2022-11-23T22:43:18.068Z,21.00
2022-11-23T22:45:46.469Z,21.60
2022-11-23T22:48:14.885Z,25.07
2022-11-23T22:50:45.182Z,20.93
2022-11-23T22:53:13.540Z,19.97
2022-11-23T22:55:41.911Z,43.90
2022-11-23T22:58:10.266Z,25.60
2022-11-23T23:00:38.690Z,23.37
2022-11-23T23:03:07.229Z,25.27
2022-11-23T23:05:35.778Z,21.77
2022-11-23T23:08:05.889Z,22.90
2022-11-23T23:10:35.818Z,21.53
2022-11-23T23:13:04.226Z,21.87
2022-11-23T23:15:32.581Z,23.40
2022-11-23T23:18:00.930Z,22.47
2022-11-23T23:20:29.335Z,33.40
2022-11-23T23:22:57.701Z,32.97
2022-11-23T23:25:27.497Z,24.67
2022-11-23T23:27:56.198Z,34.37
2022-11-23T23:30:24.631Z,22.50
2022-11-23T23:32:57.273Z,21.70
2022-11-23T23:35:25.644Z,22.43
2022-11-23T23:37:54.015Z,23.50
2022-11-23T23:40:22.486Z,24.27
2022-11-23T23:42:52.265Z,27.90
2022-11-23T23:45:20.600Z,24.80
2022-11-23T23:47:49.536Z,23.47
2022-11-23T23:50:18.198Z,22.13
2022-11-23T23:52:46.557Z,22.60
2022-11-23T23:55:14.933Z,29.67
2022-11-23T23:57:43.276Z,29.90
