createdAt,value
2022-11-05T00:00:02.420Z,19.20
2022-11-05T00:01:02.366Z,19.20
2022-11-05T00:02:02.963Z,17.60
2022-11-05T00:03:02.446Z,17.60
2022-11-05T00:04:03.034Z,17.60
2022-11-05T00:05:02.575Z,17.60
2022-11-05T00:06:02.318Z,17.60
2022-11-05T00:07:03.530Z,16.70
2022-11-05T00:08:03.463Z,16.70
2022-11-05T00:09:03.185Z,16.70
2022-11-05T00:10:02.937Z,16.70
2022-11-05T00:11:03.482Z,16.70
2022-11-05T00:12:03.054Z,15.20
2022-11-05T00:13:02.626Z,15.20
2022-11-05T00:14:02.449Z,15.20
2022-11-05T00:15:02.971Z,15.20
2022-11-05T00:16:03.063Z,15.20
2022-11-05T00:17:02.996Z,15.70
2022-11-05T00:18:03.132Z,15.70
2022-11-05T00:19:03.041Z,15.70
2022-11-05T00:20:02.805Z,15.70
2022-11-05T00:21:02.839Z,15.70
2022-11-05T00:22:02.668Z,17.00
2022-11-05T00:23:02.971Z,17.00
2022-11-05T00:24:02.573Z,17.00
2022-11-05T00:25:02.375Z,17.00
2022-11-05T00:26:02.884Z,17.00
2022-11-05T00:27:02.540Z,13.80
2022-11-05T00:28:02.612Z,13.80
2022-11-05T00:29:02.472Z,13.80
2022-11-05T00:30:02.996Z,13.80
2022-11-05T00:31:02.716Z,13.80
2022-11-05T00:32:02.863Z,14.20
2022-11-05T00:33:02.908Z,14.20
2022-11-05T00:34:03.110Z,14.20
2022-11-05T00:35:02.958Z,14.20
2022-11-05T00:37:03.641Z,13.80
2022-11-05T00:38:03.246Z,13.80
2022-11-05T00:39:03.090Z,13.80
2022-11-05T00:40:03.018Z,13.80
2022-11-05T00:41:03.409Z,13.80
2022-11-05T00:42:02.883Z,13.30
2022-11-05T00:43:02.524Z,13.30
2022-11-05T00:44:02.401Z,13.30
2022-11-05T00:45:02.360Z,13.30
2022-11-05T00:46:02.748Z,13.30
2022-11-05T00:47:02.513Z,11.80
2022-11-05T00:48:02.786Z,11.80
2022-11-05T00:49:02.470Z,11.80
2022-11-05T00:50:02.762Z,11.80
2022-11-05T00:51:02.748Z,11.80
2022-11-05T00:52:02.566Z,14.50
2022-11-05T00:53:02.550Z,14.50
2022-11-05T00:54:03.071Z,14.50
2022-11-05T00:55:02.682Z,14.50
2022-11-05T00:56:02.585Z,14.50
2022-11-05T00:57:04.843Z,15.30
2022-11-05T00:58:03.168Z,15.30
2022-11-05T00:59:03.503Z,15.30
2022-11-05T01:00:03.135Z,15.30
2022-11-05T01:01:03.485Z,15.30
2022-11-05T01:02:02.547Z,15.40
2022-11-05T01:03:02.819Z,15.40
2022-11-05T01:04:02.506Z,15.40
2022-11-05T01:05:02.898Z,15.40
2022-11-05T01:06:02.537Z,15.40
2022-11-05T01:07:02.101Z,16.10
2022-11-05T01:08:02.085Z,16.10
2022-11-05T01:09:02.294Z,16.10
2022-11-05T01:10:02.136Z,16.10
2022-11-05T01:11:02.153Z,16.10
2022-11-05T01:12:02.775Z,15.00
2022-11-05T01:13:02.505Z,15.00
2022-11-05T01:14:02.668Z,15.00
2022-11-05T01:15:02.580Z,15.00
2022-11-05T01:16:02.926Z,15.00
2022-11-05T01:17:02.798Z,14.90
2022-11-05T01:18:03.042Z,14.90
2022-11-05T01:19:03.001Z,14.90
2022-11-05T01:20:03.009Z,14.90
2022-11-05T01:21:02.718Z,14.90
2022-11-05T01:22:02.206Z,13.40
2022-11-05T01:23:02.406Z,13.40
2022-11-05T01:24:02.658Z,13.40
2022-11-05T01:25:02.223Z,13.40
2022-11-05T01:26:02.402Z,13.40
2022-11-05T01:27:03.100Z,13.50
2022-11-05T01:28:02.959Z,13.50
2022-11-05T01:29:02.809Z,13.50
2022-11-05T01:30:02.678Z,13.50
2022-11-05T01:31:03.118Z,13.50
2022-11-05T01:32:02.618Z,15.90
2022-11-05T01:33:02.405Z,15.90
2022-11-05T01:34:02.829Z,15.90
2022-11-05T01:35:02.262Z,15.90
2022-11-05T01:36:02.803Z,15.90
2022-11-05T01:37:02.655Z,17.60
2022-11-05T01:38:02.475Z,17.60
2022-11-05T01:39:03.000Z,17.60
2022-11-05T01:40:02.579Z,17.60
2022-11-05T01:41:02.373Z,17.60
2022-11-05T01:42:02.881Z,13.90
2022-11-05T01:43:02.710Z,13.90
2022-11-05T01:44:03.204Z,13.90
2022-11-05T01:45:03.254Z,13.90
2022-11-05T01:46:02.862Z,13.90
2022-11-05T01:47:02.344Z,13.70
2022-11-05T01:48:02.217Z,13.70
2022-11-05T01:49:03.506Z,13.70
2022-11-05T01:50:02.374Z,13.70
2022-11-05T01:51:02.202Z,13.70
2022-11-05T01:52:02.549Z,14.50
2022-11-05T01:53:02.470Z,14.50
2022-11-05T01:54:02.824Z,14.50
2022-11-05T01:55:02.533Z,14.50
2022-11-05T01:56:02.957Z,14.50
2022-11-05T01:57:03.225Z,18.50
2022-11-05T01:58:03.307Z,18.50
2022-11-05T01:59:03.149Z,18.50
2022-11-05T02:00:03.337Z,18.50
2022-11-05T02:01:03.367Z,18.50
2022-11-05T02:02:03.056Z,15.80
2022-11-05T02:03:03.130Z,15.80
2022-11-05T02:04:02.807Z,15.80
2022-11-05T02:05:02.639Z,15.80
2022-11-05T02:06:03.155Z,15.80
2022-11-05T02:07:02.478Z,19.10
2022-11-05T02:08:02.365Z,19.10
2022-11-05T02:09:02.402Z,19.10
2022-11-05T02:10:02.239Z,19.10
2022-11-05T02:11:02.204Z,19.10
2022-11-05T02:12:02.748Z,16.90
2022-11-05T02:13:02.392Z,16.90
2022-11-05T02:14:02.717Z,16.90
2022-11-05T02:15:02.922Z,16.90
2022-11-05T02:16:02.422Z,16.90
2022-11-05T02:17:02.888Z,15.30
2022-11-05T02:18:02.736Z,15.30
2022-11-05T02:19:02.692Z,15.30
2022-11-05T02:20:02.542Z,15.30
2022-11-05T02:21:03.047Z,15.30
2022-11-05T02:22:02.399Z,21.00
2022-11-05T02:23:02.286Z,21.00
2022-11-05T02:24:02.544Z,21.00
2022-11-05T02:25:02.779Z,21.00
2022-11-05T02:26:02.410Z,21.00
2022-11-05T02:27:03.346Z,22.80
2022-11-05T02:28:02.893Z,22.80
2022-11-05T02:29:02.844Z,22.80
2022-11-05T02:30:03.352Z,22.80
2022-11-05T02:31:02.980Z,22.80
2022-11-05T02:32:02.316Z,22.80
2022-11-05T02:33:02.497Z,22.80
2022-11-05T02:34:02.503Z,22.80
2022-11-05T02:35:02.371Z,22.80
2022-11-05T02:36:02.246Z,22.80
2022-11-05T02:37:03.024Z,29.20
2022-11-05T02:38:02.958Z,29.20
2022-11-05T02:39:03.032Z,29.20
2022-11-05T02:40:02.855Z,29.20
2022-11-05T02:41:02.507Z,29.20
2022-11-05T02:42:05.187Z,30.50
2022-11-05T02:43:03.139Z,30.50
2022-11-05T02:44:02.693Z,30.50
2022-11-05T02:45:03.121Z,30.50
2022-11-05T02:46:02.929Z,30.50
2022-11-05T02:47:02.484Z,30.40
2022-11-05T02:48:02.795Z,30.40
2022-11-05T02:49:03.132Z,30.40
2022-11-05T02:50:02.750Z,30.40
2022-11-05T02:51:02.548Z,30.40
2022-11-05T02:52:02.982Z,29.40
2022-11-05T02:53:02.896Z,29.40
2022-11-05T02:54:03.352Z,29.40
2022-11-05T02:55:03.091Z,29.40
2022-11-05T02:56:02.979Z,29.40
2022-11-05T02:57:02.220Z,30.60
2022-11-05T02:58:02.600Z,30.60
2022-11-05T02:59:02.660Z,30.60
2022-11-05T03:00:02.621Z,30.60
2022-11-05T03:01:02.458Z,30.60
2022-11-05T03:02:03.142Z,32.30
2022-11-05T03:03:02.587Z,32.30
2022-11-05T03:04:02.476Z,32.30
2022-11-05T03:05:03.004Z,32.30
2022-11-05T03:06:02.771Z,32.30
2022-11-05T03:07:03.168Z,28.10
2022-11-05T03:08:02.769Z,28.10
2022-11-05T03:09:02.993Z,28.10
2022-11-05T03:10:03.094Z,28.10
2022-11-05T03:11:03.301Z,28.10
2022-11-05T03:12:03.103Z,28.20
2022-11-05T03:13:02.992Z,28.20
2022-11-05T03:14:03.240Z,28.20
2022-11-05T03:15:03.529Z,28.20
2022-11-05T03:16:03.363Z,28.20
2022-11-05T03:17:03.898Z,26.80
2022-11-05T03:18:03.462Z,26.80
2022-11-05T03:19:03.466Z,26.80
2022-11-05T03:20:03.722Z,26.80
2022-11-05T03:21:03.677Z,26.80
2022-11-05T03:22:03.071Z,30.10
2022-11-05T03:23:02.740Z,30.10
2022-11-05T03:24:02.904Z,30.10
2022-11-05T03:25:02.751Z,30.10
2022-11-05T03:26:02.816Z,30.10
2022-11-05T03:27:03.257Z,29.60
2022-11-05T03:28:02.870Z,29.60
2022-11-05T03:29:03.091Z,29.60
2022-11-05T03:30:03.028Z,29.60
2022-11-05T03:31:03.011Z,29.60
2022-11-05T03:32:03.016Z,25.90
2022-11-05T03:33:03.205Z,25.90
2022-11-05T03:34:03.160Z,25.90
2022-11-05T03:35:03.142Z,25.90
2022-11-05T03:36:03.246Z,25.90
2022-11-05T03:37:02.743Z,29.10
2022-11-05T03:38:03.037Z,29.10
2022-11-05T03:39:03.104Z,29.10
2022-11-05T03:40:02.717Z,29.10
2022-11-05T03:41:02.795Z,29.10
2022-11-05T03:42:03.081Z,27.50
2022-11-05T03:43:02.958Z,27.50
2022-11-05T03:44:03.114Z,27.50
2022-11-05T03:45:03.451Z,27.50
2022-11-05T03:46:03.400Z,27.50
2022-11-05T03:47:03.773Z,26.60
2022-11-05T03:48:03.725Z,26.60
2022-11-05T03:49:03.741Z,26.60
2022-11-05T03:50:03.407Z,26.60
2022-11-05T03:51:03.268Z,26.60
2022-11-05T03:52:02.948Z,32.00
2022-11-05T03:53:03.458Z,32.00
2022-11-05T03:54:03.021Z,32.00
2022-11-05T03:55:03.310Z,32.00
2022-11-05T03:56:03.142Z,32.00
2022-11-05T03:57:03.300Z,28.00
2022-11-05T03:58:03.144Z,28.00
2022-11-05T03:59:03.253Z,28.00
2022-11-05T04:00:03.350Z,28.00
2022-11-05T04:01:03.250Z,28.00
2022-11-05T04:02:03.219Z,26.30
2022-11-05T04:03:03.252Z,26.30
2022-11-05T04:04:03.579Z,26.30
2022-11-05T04:05:03.342Z,26.30
2022-11-05T04:06:03.161Z,26.30
2022-11-05T04:07:02.872Z,28.30
2022-11-05T04:08:02.741Z,28.30
2022-11-05T04:09:02.853Z,28.30
2022-11-05T04:10:02.841Z,28.30
2022-11-05T04:11:02.649Z,28.30
2022-11-05T04:12:02.973Z,27.50
2022-11-05T04:13:03.380Z,27.50
2022-11-05T04:14:03.030Z,27.50
2022-11-05T04:15:03.029Z,27.50
2022-11-05T04:16:03.534Z,27.50
2022-11-05T04:17:02.884Z,26.90
2022-11-05T04:18:03.115Z,26.90
2022-11-05T04:19:02.835Z,26.90
2022-11-05T04:20:02.979Z,26.90
2022-11-05T04:21:02.883Z,26.90
2022-11-05T04:22:03.414Z,30.40
2022-11-05T04:23:03.328Z,30.40
2022-11-05T04:24:03.428Z,30.40
2022-11-05T04:25:03.587Z,30.40
2022-11-05T04:26:03.254Z,30.40
2022-11-05T04:27:02.804Z,25.50
2022-11-05T04:28:02.777Z,25.50
2022-11-05T04:29:07.740Z,25.50
2022-11-05T04:30:02.713Z,25.50
2022-11-05T04:31:02.508Z,25.50
2022-11-05T04:32:02.955Z,25.00
2022-11-05T04:33:02.747Z,25.00
2022-11-05T04:34:03.229Z,25.00
2022-11-05T04:35:03.022Z,25.00
2022-11-05T04:36:02.755Z,25.00
2022-11-05T04:37:02.943Z,27.40
2022-11-05T04:38:03.265Z,27.40
2022-11-05T04:39:03.303Z,27.40
2022-11-05T04:40:03.022Z,27.40
2022-11-05T04:41:03.551Z,27.40
2022-11-05T04:42:02.741Z,27.40
2022-11-05T04:43:03.000Z,27.40
2022-11-05T04:44:03.051Z,27.40
2022-11-05T04:45:03.174Z,27.40
2022-11-05T04:46:02.751Z,27.40
2022-11-05T04:47:03.301Z,27.20
2022-11-05T04:48:03.052Z,27.20
2022-11-05T04:49:03.026Z,27.20
2022-11-05T04:50:03.532Z,27.20
2022-11-05T04:51:03.002Z,27.20
2022-11-05T04:52:03.122Z,27.30
2022-11-05T04:53:03.156Z,27.30
2022-11-05T04:54:02.946Z,27.30
2022-11-05T04:55:03.125Z,27.30
2022-11-05T04:56:03.043Z,27.30
2022-11-05T04:57:02.950Z,28.30
2022-11-05T04:58:02.501Z,28.30
2022-11-05T04:59:02.496Z,28.30
2022-11-05T05:00:02.992Z,28.30
2022-11-05T05:01:02.822Z,28.30
2022-11-05T05:02:03.031Z,28.90
2022-11-05T05:03:02.991Z,28.90
2022-11-05T05:04:03.054Z,28.90
2022-11-05T05:05:02.633Z,28.90
2022-11-05T05:06:04.037Z,28.90
2022-11-05T05:07:02.902Z,29.40
2022-11-05T05:08:02.944Z,29.40
2022-11-05T05:09:02.672Z,29.40
2022-11-05T05:10:02.795Z,29.40
2022-11-05T05:11:02.939Z,29.40
2022-11-05T05:12:03.057Z,28.80
2022-11-05T05:13:02.963Z,28.80
2022-11-05T05:14:02.964Z,28.80
2022-11-05T05:15:02.964Z,28.80
2022-11-05T05:16:02.780Z,28.80
2022-11-05T05:17:02.321Z,27.30
2022-11-05T05:18:02.146Z,27.30
2022-11-05T05:19:02.003Z,27.30
2022-11-05T05:20:02.163Z,27.30
2022-11-05T05:21:02.345Z,27.30
2022-11-05T05:22:02.886Z,25.90
2022-11-05T05:23:02.488Z,25.90
2022-11-05T05:24:03.010Z,25.90
2022-11-05T05:25:02.542Z,25.90
2022-11-05T05:26:02.432Z,25.90
2022-11-05T05:27:03.052Z,26.40
2022-11-05T05:28:02.957Z,26.40
2022-11-05T05:29:03.117Z,26.40
2022-11-05T05:30:02.718Z,26.40
2022-11-05T05:31:02.652Z,26.40
2022-11-05T05:32:02.703Z,27.30
2022-11-05T05:33:02.542Z,27.30
2022-11-05T05:34:02.366Z,27.30
2022-11-05T05:35:02.277Z,27.30
2022-11-05T05:36:05.736Z,27.30
2022-11-05T05:37:02.848Z,31.50
2022-11-05T05:38:02.490Z,31.50
2022-11-05T05:39:02.289Z,31.50
2022-11-05T05:40:02.600Z,31.50
2022-11-05T05:41:02.392Z,31.50
2022-11-05T05:42:02.895Z,31.70
2022-11-05T05:43:02.902Z,31.70
2022-11-05T05:44:02.900Z,31.70
2022-11-05T05:45:02.790Z,31.70
2022-11-05T05:46:02.717Z,31.70
2022-11-05T05:47:02.690Z,27.50
2022-11-05T05:48:03.125Z,27.50
2022-11-05T05:49:05.495Z,27.50
2022-11-05T05:50:02.967Z,27.50
2022-11-05T05:51:02.774Z,27.50
2022-11-05T05:52:02.334Z,28.50
2022-11-05T05:53:01.990Z,28.50
2022-11-05T05:54:01.814Z,28.50
2022-11-05T05:55:02.006Z,28.50
2022-11-05T05:56:01.756Z,28.50
2022-11-05T05:57:02.893Z,30.40
2022-11-05T05:58:02.823Z,30.40
2022-11-05T05:59:02.547Z,30.40
2022-11-05T06:00:02.553Z,30.40
2022-11-05T06:01:02.777Z,30.40
2022-11-05T06:02:02.776Z,29.50
2022-11-05T06:03:03.383Z,29.50
2022-11-05T06:04:02.807Z,29.50
2022-11-05T06:05:03.344Z,29.50
2022-11-05T06:06:03.326Z,29.50
2022-11-05T06:07:02.695Z,27.10
2022-11-05T06:08:02.549Z,27.10
2022-11-05T06:09:02.314Z,27.10
2022-11-05T06:10:02.877Z,27.10
2022-11-05T06:11:02.566Z,27.10
2022-11-05T06:12:02.533Z,27.00
2022-11-05T06:13:03.037Z,27.00
2022-11-05T06:14:02.664Z,27.00
2022-11-05T06:15:02.598Z,27.00
2022-11-05T06:16:03.010Z,27.00
2022-11-05T06:17:01.926Z,24.10
2022-11-05T06:18:01.889Z,24.10
2022-11-05T06:19:02.481Z,24.10
2022-11-05T06:20:02.223Z,24.10
2022-11-05T06:21:02.277Z,24.10
2022-11-05T06:22:02.236Z,25.30
2022-11-05T06:23:02.152Z,25.30
2022-11-05T06:24:02.773Z,25.30
2022-11-05T06:25:02.519Z,25.30
2022-11-05T06:26:02.483Z,25.30
2022-11-05T06:27:02.406Z,25.70
2022-11-05T06:28:02.448Z,25.70
2022-11-05T06:29:02.433Z,25.70
2022-11-05T06:30:02.647Z,25.70
2022-11-05T06:31:02.564Z,25.70
2022-11-05T06:32:02.478Z,27.10
2022-11-05T06:33:02.937Z,27.10
2022-11-05T06:34:02.999Z,27.10
2022-11-05T06:35:02.593Z,27.10
2022-11-05T06:36:02.541Z,27.10
2022-11-05T06:37:02.174Z,27.10
2022-11-05T06:38:02.244Z,27.10
2022-11-05T06:39:02.165Z,27.10
2022-11-05T06:40:02.239Z,27.10
2022-11-05T06:41:07.199Z,27.10
2022-11-05T06:42:19.226Z,24.70
2022-11-05T06:43:02.787Z,24.70
2022-11-05T06:44:02.741Z,24.70
2022-11-05T06:45:02.705Z,24.70
2022-11-05T06:46:02.637Z,24.70
2022-11-05T06:47:02.323Z,28.40
2022-11-05T06:48:02.281Z,28.40
2022-11-05T06:49:02.148Z,28.40
2022-11-05T06:50:02.219Z,28.40
2022-11-05T06:51:02.394Z,28.40
2022-11-05T06:52:02.456Z,23.80
2022-11-05T06:53:02.467Z,23.80
2022-11-05T06:54:02.499Z,23.80
2022-11-05T06:55:02.563Z,23.80
2022-11-05T06:56:02.510Z,23.80
2022-11-05T06:57:02.475Z,23.70
2022-11-05T06:58:02.684Z,23.70
2022-11-05T06:59:02.770Z,23.70
2022-11-05T07:00:07.688Z,23.70
2022-11-05T07:01:02.767Z,23.70
2022-11-05T07:02:02.638Z,49.80
2022-11-05T07:03:02.762Z,49.80
2022-11-05T07:04:02.668Z,49.80
2022-11-05T07:05:02.701Z,49.80
2022-11-05T07:06:02.798Z,49.80
2022-11-05T07:07:01.915Z,40.60
2022-11-05T07:08:01.951Z,40.60
2022-11-05T07:09:01.898Z,40.60
2022-11-05T07:10:01.949Z,40.60
2022-11-05T07:11:01.966Z,40.60
2022-11-05T07:12:01.920Z,24.10
2022-11-05T07:13:08.187Z,24.10
2022-11-05T07:14:01.730Z,24.10
2022-11-05T07:15:01.674Z,24.10
2022-11-05T07:16:01.627Z,24.10
2022-11-05T07:17:02.173Z,18.30
2022-11-05T07:18:02.121Z,18.30
2022-11-05T07:19:02.764Z,18.30
2022-11-05T07:20:02.452Z,18.30
2022-11-05T07:21:02.516Z,18.30
2022-11-05T07:22:02.308Z,18.90
2022-11-05T07:23:02.236Z,18.90
2022-11-05T07:24:02.205Z,18.90
2022-11-05T07:25:02.178Z,18.90
2022-11-05T07:26:02.171Z,18.90
2022-11-05T07:27:01.914Z,21.70
2022-11-05T07:28:01.899Z,21.70
2022-11-05T07:29:01.666Z,21.70
2022-11-05T07:30:01.750Z,21.70
2022-11-05T07:31:01.667Z,21.70
2022-11-05T07:32:02.235Z,27.10
2022-11-05T07:33:02.063Z,27.10
2022-11-05T07:34:02.140Z,27.10
2022-11-05T07:35:02.160Z,27.10
2022-11-05T07:36:02.212Z,27.10
2022-11-05T07:37:02.610Z,22.40
2022-11-05T07:38:02.653Z,22.40
2022-11-05T07:39:02.733Z,22.40
2022-11-05T07:40:02.783Z,22.40
2022-11-05T07:41:02.836Z,22.40
2022-11-05T07:42:02.453Z,24.80
2022-11-05T07:43:02.430Z,24.80
2022-11-05T07:44:02.182Z,24.80
2022-11-05T07:45:02.180Z,24.80
2022-11-05T07:46:02.179Z,24.80
2022-11-05T07:47:01.908Z,25.00
2022-11-05T07:48:01.928Z,25.00
2022-11-05T07:49:01.609Z,25.00
2022-11-05T07:50:01.617Z,25.00
2022-11-05T07:51:01.651Z,25.00
2022-11-05T07:52:02.286Z,21.70
2022-11-05T07:53:02.383Z,21.70
2022-11-05T07:54:02.322Z,21.70
2022-11-05T07:55:02.276Z,21.70
2022-11-05T07:56:02.230Z,21.70
2022-11-05T07:57:01.957Z,22.70
2022-11-05T07:58:02.056Z,22.70
2022-11-05T07:59:01.802Z,22.70
2022-11-05T08:00:01.801Z,22.70
2022-11-05T08:01:02.138Z,22.70
2022-11-05T08:02:02.532Z,26.30
2022-11-05T08:03:07.322Z,26.30
2022-11-05T08:04:01.762Z,26.30
2022-11-05T08:05:01.963Z,26.30
2022-11-05T08:06:01.841Z,26.30
2022-11-05T08:07:02.525Z,28.30
2022-11-05T08:08:02.625Z,28.30
2022-11-05T08:09:02.362Z,28.30
2022-11-05T08:10:02.371Z,28.30
2022-11-05T08:11:02.374Z,28.30
2022-11-05T08:12:03.308Z,26.10
2022-11-05T08:13:02.142Z,26.10
2022-11-05T08:14:01.853Z,26.10
2022-11-05T08:15:01.842Z,26.10
2022-11-05T08:16:01.938Z,26.10
2022-11-05T08:17:02.623Z,26.00
2022-11-05T08:18:02.546Z,26.00
2022-11-05T08:19:02.470Z,26.00
2022-11-05T08:20:02.692Z,26.00
2022-11-05T08:21:02.367Z,26.00
2022-11-05T08:22:02.024Z,28.30
2022-11-05T08:23:01.809Z,28.30
2022-11-05T08:24:01.798Z,28.30
2022-11-05T08:25:06.582Z,28.30
2022-11-05T08:26:01.694Z,28.30
2022-11-05T08:27:02.199Z,28.60
2022-11-05T08:28:01.865Z,28.60
2022-11-05T08:29:02.083Z,28.60
2022-11-05T08:30:01.662Z,28.60
2022-11-05T08:31:01.914Z,28.60
2022-11-05T08:32:02.671Z,27.30
2022-11-05T08:33:02.415Z,27.30
2022-11-05T08:34:02.935Z,27.30
2022-11-05T08:35:02.250Z,27.30
2022-11-05T08:36:02.213Z,23.70
2022-11-05T08:37:02.831Z,23.70
2022-11-05T08:38:02.541Z,23.70
2022-11-05T08:39:02.453Z,23.70
2022-11-05T08:40:02.527Z,23.70
2022-11-05T08:41:02.399Z,26.40
2022-11-05T08:42:01.514Z,26.40
2022-11-05T08:43:01.588Z,26.40
2022-11-05T08:44:01.517Z,26.40
2022-11-05T08:45:02.028Z,26.40
2022-11-05T08:46:02.113Z,33.10
2022-11-05T08:47:01.976Z,33.10
2022-11-05T08:48:02.072Z,33.10
2022-11-05T08:49:02.472Z,33.10
2022-11-05T08:50:02.481Z,33.10
2022-11-05T08:51:02.106Z,25.80
2022-11-05T08:52:01.426Z,25.80
2022-11-05T08:53:01.922Z,25.80
2022-11-05T08:54:01.451Z,25.80
2022-11-05T08:55:02.010Z,25.80
2022-11-05T08:56:01.613Z,21.70
2022-11-05T08:57:01.431Z,21.70
2022-11-05T08:58:01.943Z,21.70
2022-11-05T08:59:01.733Z,21.70
2022-11-05T09:00:01.885Z,21.70
2022-11-05T09:01:04.961Z,23.80
2022-11-05T09:02:02.062Z,23.80
2022-11-05T09:03:02.135Z,23.80
2022-11-05T09:04:02.125Z,23.80
2022-11-05T09:05:02.467Z,23.80
2022-11-05T09:06:02.400Z,24.10
2022-11-05T09:07:02.579Z,24.10
2022-11-05T09:08:02.541Z,24.10
2022-11-05T09:09:03.198Z,24.10
2022-11-05T09:10:02.909Z,24.10
2022-11-05T09:11:02.985Z,23.10
2022-11-05T09:12:17.412Z,23.10
2022-11-05T09:13:02.292Z,23.10
2022-11-05T09:14:02.177Z,23.10
2022-11-05T09:15:02.292Z,23.10
2022-11-05T09:16:02.217Z,20.60
2022-11-05T09:17:02.172Z,20.60
2022-11-05T09:18:02.289Z,20.60
2022-11-05T09:19:02.255Z,20.60
2022-11-05T09:20:02.630Z,20.60
2022-11-05T09:21:02.608Z,22.70
2022-11-05T09:22:02.532Z,22.70
2022-11-05T09:23:03.082Z,22.70
2022-11-05T09:24:02.877Z,22.70
2022-11-05T09:25:02.840Z,22.70
2022-11-05T09:26:03.054Z,21.40
2022-11-05T09:27:01.958Z,21.40
2022-11-05T09:28:02.401Z,21.40
2022-11-05T09:29:02.379Z,21.40
2022-11-05T09:30:02.132Z,21.40
2022-11-05T09:31:02.100Z,21.70
2022-11-05T09:32:02.407Z,21.70
2022-11-05T09:33:02.427Z,21.70
2022-11-05T09:34:02.603Z,21.70
2022-11-05T09:35:02.803Z,21.70
2022-11-05T09:36:02.720Z,19.30
2022-11-05T09:37:02.428Z,19.30
2022-11-05T09:38:02.832Z,19.30
2022-11-05T09:39:02.544Z,19.30
2022-11-05T09:40:02.599Z,19.30
2022-11-05T09:41:02.627Z,16.50
2022-11-05T09:42:02.689Z,16.50
2022-11-05T09:43:02.592Z,16.50
2022-11-05T09:44:02.581Z,16.50
2022-11-05T09:45:02.576Z,16.50
2022-11-05T09:46:02.584Z,18.50
2022-11-05T09:47:02.510Z,18.50
2022-11-05T09:48:02.358Z,18.50
2022-11-05T09:49:02.328Z,18.50
2022-11-05T09:50:02.257Z,18.50
2022-11-05T09:51:02.142Z,16.30
2022-11-05T09:52:02.287Z,16.30
2022-11-05T09:53:02.618Z,16.30
2022-11-05T09:54:02.158Z,16.30
2022-11-05T09:55:02.475Z,16.30
2022-11-05T09:56:02.364Z,10.50
2022-11-05T09:57:02.647Z,10.50
2022-11-05T09:58:02.826Z,10.50
2022-11-05T09:59:02.745Z,10.50
2022-11-05T10:00:02.516Z,10.50
2022-11-05T10:01:02.935Z,15.30
2022-11-05T10:02:03.278Z,15.30
2022-11-05T10:03:03.029Z,15.30
2022-11-05T10:04:03.433Z,15.30
2022-11-05T10:05:09.137Z,15.30
2022-11-05T10:06:03.360Z,11.20
2022-11-05T10:07:03.810Z,11.20
2022-11-05T10:08:03.448Z,11.20
2022-11-05T10:09:03.454Z,11.20
2022-11-05T10:10:03.631Z,11.20
2022-11-05T10:11:03.599Z,10.90
2022-11-05T10:12:02.936Z,10.90
2022-11-05T10:13:03.155Z,10.90
2022-11-05T10:14:03.104Z,10.90
2022-11-05T10:15:02.913Z,10.90
2022-11-05T10:16:03.252Z,11.80
2022-11-05T10:17:03.326Z,11.80
2022-11-05T10:18:03.293Z,11.80
2022-11-05T10:19:03.313Z,11.80
2022-11-05T10:20:03.296Z,11.80
2022-11-05T10:21:03.285Z,11.10
2022-11-05T10:22:07.313Z,11.10
2022-11-05T10:23:03.124Z,11.10
2022-11-05T10:24:03.727Z,11.10
2022-11-05T10:25:03.432Z,11.10
2022-11-05T10:26:03.534Z,11.90
2022-11-05T10:27:03.487Z,11.90
2022-11-05T10:28:03.699Z,11.90
2022-11-05T10:29:03.677Z,11.90
2022-11-05T10:30:03.679Z,11.90
2022-11-05T10:31:03.483Z,12.00
2022-11-05T10:32:03.132Z,12.00
2022-11-05T10:33:03.025Z,12.00
2022-11-05T10:34:03.455Z,12.00
2022-11-05T10:35:03.465Z,12.00
2022-11-05T10:36:03.146Z,10.30
2022-11-05T10:37:03.363Z,10.30
2022-11-05T10:38:03.676Z,10.30
2022-11-05T10:39:03.354Z,10.30
2022-11-05T10:40:03.388Z,10.30
2022-11-05T10:41:03.334Z,9.60
2022-11-05T10:42:02.758Z,9.60
2022-11-05T10:43:03.075Z,9.60
2022-11-05T10:44:02.869Z,9.60
2022-11-05T10:45:03.082Z,9.60
2022-11-05T10:46:02.733Z,7.60
2022-11-05T10:47:02.905Z,7.60
2022-11-05T10:48:02.981Z,7.60
2022-11-05T10:49:02.647Z,7.60
2022-11-05T10:50:02.949Z,7.60
2022-11-05T10:51:02.891Z,11.00
2022-11-05T10:52:03.348Z,11.00
2022-11-05T10:53:03.452Z,11.00
2022-11-05T10:54:03.453Z,11.00
2022-11-05T10:55:03.422Z,11.00
2022-11-05T10:56:03.488Z,12.30
2022-11-05T10:57:03.461Z,12.30
2022-11-05T10:58:03.292Z,12.30
2022-11-05T10:59:07.964Z,12.30
2022-11-05T11:00:03.180Z,12.30
2022-11-05T11:01:03.263Z,8.20
2022-11-05T11:02:02.994Z,8.20
2022-11-05T11:03:02.657Z,8.20
2022-11-05T11:04:02.733Z,8.20
2022-11-05T11:05:02.802Z,8.20
2022-11-05T11:06:03.036Z,8.70
2022-11-05T11:07:03.120Z,8.70
2022-11-05T11:08:03.202Z,8.70
2022-11-05T11:09:02.866Z,8.70
2022-11-05T11:10:02.812Z,8.70
2022-11-05T11:11:03.273Z,7.20
2022-11-05T11:12:03.240Z,7.20
2022-11-05T11:13:03.257Z,7.20
2022-11-05T11:14:02.906Z,7.20
2022-11-05T11:15:03.459Z,7.20
2022-11-05T11:16:03.349Z,7.50
2022-11-05T11:17:03.274Z,7.50
2022-11-05T11:18:03.148Z,7.50
2022-11-05T11:19:03.082Z,7.50
2022-11-05T11:20:03.485Z,7.50
2022-11-05T11:21:03.429Z,11.90
2022-11-05T11:22:02.953Z,11.90
2022-11-05T11:23:03.000Z,11.90
2022-11-05T11:24:02.611Z,11.90
2022-11-05T11:25:02.732Z,11.90
2022-11-05T11:26:02.709Z,11.10
2022-11-05T11:27:03.126Z,11.10
2022-11-05T11:28:02.851Z,11.10
2022-11-05T11:29:02.949Z,11.10
2022-11-05T11:30:02.661Z,11.10
2022-11-05T11:31:02.713Z,8.60
2022-11-05T11:32:03.130Z,8.60
2022-11-05T11:33:03.093Z,8.60
2022-11-05T11:34:03.137Z,8.60
2022-11-05T11:35:02.946Z,8.60
2022-11-05T11:36:02.718Z,10.20
2022-11-05T11:37:02.845Z,10.20
2022-11-05T11:38:02.607Z,10.20
2022-11-05T11:39:02.992Z,10.20
2022-11-05T11:40:02.500Z,10.20
2022-11-05T11:41:02.566Z,10.70
2022-11-05T11:42:03.289Z,10.70
2022-11-05T11:43:02.884Z,10.70
2022-11-05T11:44:02.810Z,10.70
2022-11-05T11:45:03.102Z,10.70
2022-11-05T11:46:06.804Z,11.20
2022-11-05T11:47:03.028Z,11.20
2022-11-05T11:48:03.094Z,11.20
2022-11-05T11:49:02.611Z,11.20
2022-11-05T11:50:03.037Z,11.20
2022-11-05T11:51:02.561Z,9.80
2022-11-05T11:52:03.232Z,9.80
2022-11-05T11:53:02.730Z,9.80
2022-11-05T11:54:03.164Z,9.80
2022-11-05T11:55:03.142Z,9.80
2022-11-05T11:56:03.045Z,12.00
2022-11-05T11:57:02.918Z,12.00
2022-11-05T11:58:02.676Z,12.00
2022-11-05T11:59:02.908Z,12.00
2022-11-05T12:00:08.992Z,12.00
2022-11-05T12:01:02.723Z,10.30
2022-11-05T12:02:02.059Z,10.30
2022-11-05T12:03:02.555Z,10.30
2022-11-05T12:04:02.290Z,10.30
2022-11-05T12:05:02.503Z,10.30
2022-11-05T12:06:02.341Z,10.00
2022-11-05T12:07:02.220Z,10.00
2022-11-05T12:08:02.556Z,10.00
2022-11-05T12:09:06.825Z,10.00
2022-11-05T12:10:02.513Z,10.00
2022-11-05T12:11:02.787Z,7.90
2022-11-05T12:12:02.844Z,7.90
2022-11-05T12:13:02.150Z,7.90
2022-11-05T12:14:02.145Z,7.90
2022-11-05T12:15:02.133Z,7.90
2022-11-05T12:16:02.154Z,8.90
2022-11-05T12:17:01.979Z,8.90
2022-11-05T12:18:02.630Z,8.90
2022-11-05T12:19:02.475Z,8.90
2022-11-05T12:20:02.431Z,8.90
2022-11-05T12:21:02.449Z,11.50
2022-11-05T12:22:02.410Z,11.50
2022-11-05T12:23:01.983Z,11.50
2022-11-05T12:24:02.216Z,11.50
2022-11-05T12:25:01.889Z,11.50
2022-11-05T12:26:01.861Z,7.30
2022-11-05T12:27:01.713Z,7.30
2022-11-05T12:28:02.581Z,7.30
2022-11-05T12:29:18.274Z,7.30
2022-11-05T12:30:02.672Z,7.30
2022-11-05T12:31:02.320Z,9.30
2022-11-05T12:32:02.326Z,9.30
2022-11-05T12:33:02.417Z,9.30
2022-11-05T12:34:01.925Z,9.30
2022-11-05T12:35:01.849Z,9.30
2022-11-05T12:36:01.907Z,6.80
2022-11-05T12:37:01.997Z,6.80
2022-11-05T12:38:02.583Z,6.80
2022-11-05T12:39:02.448Z,6.80
2022-11-05T12:40:02.375Z,6.80
2022-11-05T12:41:02.928Z,10.30
2022-11-05T12:42:02.427Z,10.30
2022-11-05T12:43:04.389Z,10.30
2022-11-05T12:44:02.210Z,10.30
2022-11-05T12:45:02.105Z,10.30
2022-11-05T12:46:02.128Z,7.30
2022-11-05T12:47:02.024Z,7.30
2022-11-05T12:48:02.599Z,7.30
2022-11-05T12:49:02.589Z,7.30
2022-11-05T12:50:02.481Z,7.30
2022-11-05T12:51:02.366Z,9.90
2022-11-05T12:52:02.512Z,9.90
2022-11-05T12:53:02.227Z,9.90
2022-11-05T12:54:02.244Z,9.90
2022-11-05T12:55:01.875Z,9.90
2022-11-05T12:56:01.842Z,10.30