createdAt,value
2022-08-19T08:38:15.289Z,12.45
2022-08-19T08:40:49.635Z,11.43
2022-08-19T08:43:26.548Z,13.88
2022-08-19T08:46:03.595Z,11.68
2022-08-19T08:48:39.647Z,13.45
2022-08-19T08:51:12.210Z,12.85
2022-08-19T08:53:44.718Z,12.10
2022-08-19T08:56:14.253Z,13.20
2022-08-19T08:58:54.753Z,14.32
2022-08-19T09:01:23.270Z,13.02
2022-08-19T09:03:51.349Z,11.90
2022-08-19T09:06:27.892Z,12.73
2022-08-19T09:09:12.109Z,11.70
2022-08-19T09:11:49.632Z,12.18
2022-08-19T09:14:49.824Z,9.02
2022-08-19T09:17:19.678Z,8.55
2022-08-19T09:19:53.940Z,12.77
2022-08-19T09:22:26.042Z,8.82
2022-08-19T09:24:56.405Z,11.43
2022-08-19T09:27:42.130Z,10.02
2022-08-19T09:30:14.819Z,10.00
2022-08-19T09:32:44.193Z,9.88
2022-08-19T09:35:12.323Z,11.73
2022-08-19T09:37:40.371Z,10.20
2022-08-19T09:40:12.062Z,9.15
2022-08-19T09:42:50.395Z,8.40
2022-08-19T09:45:23.557Z,10.38
2022-08-19T09:47:54.126Z,9.15
2022-08-19T09:50:23.827Z,8.23
2022-08-19T09:52:55.486Z,8.18
2022-08-19T09:55:31.501Z,8.38
2022-08-19T09:58:01.444Z,8.30
2022-08-19T10:00:28.971Z,11.23
2022-08-19T10:02:56.586Z,9.35
2022-08-19T10:05:42.299Z,7.40
2022-08-19T10:08:13.687Z,8.23
2022-08-19T10:10:46.243Z,7.53
2022-08-19T10:13:16.879Z,8.23
2022-08-19T10:15:47.639Z,9.80
2022-08-19T10:18:18.741Z,9.18
2022-08-19T10:20:51.584Z,8.98
2022-08-19T10:23:21.196Z,9.98
2022-08-19T10:25:50.873Z,8.35
2022-08-19T10:28:19.401Z,9.65
2022-08-19T10:30:47.653Z,9.10
2022-08-19T10:33:16.119Z,8.88
2022-08-19T10:36:05.504Z,8.40
2022-08-19T10:41:08.670Z,11.65
2022-08-19T10:43:38.111Z,7.85
2022-08-19T10:48:41.901Z,11.10
2022-08-19T10:51:27.250Z,10.65
2022-08-19T10:53:56.330Z,8.55
2022-08-19T10:56:42.602Z,10.45
2022-08-19T10:59:10.706Z,11.60
2022-08-19T11:01:38.275Z,10.00
2022-08-19T11:04:09.379Z,11.32
2022-08-19T11:06:40.400Z,11.13
2022-08-19T11:09:08.374Z,10.13
2022-08-19T11:11:40.484Z,9.18
2022-08-19T11:14:09.007Z,8.13
2022-08-19T11:16:37.308Z,8.17
2022-08-19T11:19:04.811Z,10.00
2022-08-19T11:21:34.902Z,9.20
2022-08-19T11:24:04.571Z,8.30
2022-08-19T11:26:32.734Z,7.63
2022-08-19T11:29:02.807Z,7.80
2022-08-19T11:31:32.619Z,7.45
2022-08-19T11:34:02.487Z,8.55
2022-08-19T11:36:30.771Z,7.13
2022-08-19T11:38:58.259Z,8.65
2022-08-19T11:41:26.677Z,7.57
2022-08-19T11:43:56.111Z,9.33
2022-08-19T11:46:26.866Z,9.15
2022-08-19T11:48:56.032Z,11.18
2022-08-19T11:51:25.809Z,8.48
2022-08-19T11:53:54.214Z,13.10
2022-08-19T11:56:22.758Z,9.77
2022-08-19T11:58:50.641Z,8.85
2022-08-19T12:01:20.756Z,10.32
2022-08-19T12:03:51.556Z,10.00
2022-08-19T12:06:29.474Z,9.15
2022-08-19T12:08:58.260Z,10.27
2022-08-19T12:11:26.331Z,9.93
2022-08-19T12:13:55.936Z,11.25
2022-08-19T12:16:28.916Z,12.88
2022-08-19T12:18:58.943Z,9.70
2022-08-19T12:21:29.458Z,9.30
2022-08-19T12:23:59.084Z,8.43
2022-08-19T12:26:28.481Z,11.32
2022-08-19T12:28:56.299Z,9.20
2022-08-19T12:31:23.820Z,10.13
2022-08-19T12:33:53.328Z,9.35
2022-08-19T12:36:23.967Z,10.93
2022-08-19T12:38:51.904Z,12.10
2022-08-19T12:41:23.317Z,8.82
2022-08-19T12:43:52.017Z,9.90
2022-08-19T12:46:22.304Z,11.60
2022-08-19T12:48:55.196Z,11.13
2022-08-19T12:51:26.249Z,11.07
2022-08-19T12:53:53.717Z,12.70
2022-08-19T12:56:23.187Z,10.45
2022-08-19T12:58:53.084Z,10.07
2022-08-19T13:01:22.941Z,10.98
2022-08-19T13:03:51.146Z,7.18
2022-08-19T13:06:20.265Z,7.82
2022-08-19T13:08:49.428Z,7.47
2022-08-19T13:11:19.175Z,9.52
2022-08-19T13:13:49.075Z,11.05
2022-08-19T13:16:17.114Z,9.40
2022-08-19T13:18:47.757Z,8.30
2022-08-19T13:21:15.854Z,8.70
2022-08-19T13:23:43.572Z,9.38
2022-08-19T13:26:13.661Z,7.53
2022-08-19T13:28:59.959Z,7.03
2022-08-19T13:31:47.487Z,6.32
2022-08-19T13:34:16.106Z,7.65
2022-08-19T13:36:43.632Z,7.10
2022-08-19T13:39:11.694Z,6.88
2022-08-19T13:41:48.793Z,6.95
2022-08-19T13:44:19.774Z,6.25
2022-08-19T13:46:48.029Z,7.47
2022-08-19T13:49:16.878Z,13.23
2022-08-19T13:51:45.503Z,8.05
2022-08-19T13:54:14.163Z,8.02
2022-08-19T13:56:44.902Z,9.32
2022-08-19T13:59:13.317Z,7.82
2022-08-19T14:01:41.958Z,9.93
2022-08-19T14:04:09.804Z,6.95
2022-08-19T14:06:37.433Z,6.82
2022-08-19T14:09:05.762Z,5.32
2022-08-19T14:11:33.308Z,5.60
2022-08-19T14:14:02.229Z,8.55
2022-08-19T14:16:31.331Z,6.57
2022-08-19T14:21:26.961Z,7.10
2022-08-19T14:23:55.718Z,7.27
2022-08-19T14:26:25.280Z,4.30
2022-08-19T14:28:53.186Z,4.88
2022-08-19T14:31:27.801Z,5.05
2022-08-19T14:33:57.852Z,6.60
2022-08-19T14:36:25.394Z,5.90
2022-08-19T14:38:53.039Z,4.07
2022-08-19T14:41:22.310Z,5.40
2022-08-19T14:43:52.393Z,6.93
2022-08-19T14:46:26.134Z,6.10
2022-08-19T14:48:56.840Z,4.47
2022-08-19T14:51:27.413Z,4.30
2022-08-19T14:53:55.201Z,6.53
2022-08-19T14:56:25.747Z,5.07
2022-08-19T14:58:53.967Z,4.85
2022-08-19T15:01:24.697Z,4.23
2022-08-19T15:03:53.940Z,4.57
2022-08-19T15:06:23.165Z,5.00
2022-08-19T15:08:52.563Z,7.28
2022-08-19T15:11:23.628Z,7.88
2022-08-19T15:13:51.995Z,6.20
2022-08-19T15:16:20.551Z,5.43
2022-08-19T15:18:52.172Z,5.55
2022-08-19T15:21:26.942Z,5.15
2022-08-19T15:23:56.019Z,5.07
2022-08-19T15:26:23.583Z,4.22
2022-08-19T15:28:51.110Z,6.60
2022-08-19T15:31:28.001Z,4.55
2022-08-19T15:33:59.014Z,3.97
2022-08-19T15:36:27.533Z,5.03
2022-08-19T15:38:55.544Z,5.90
2022-08-19T15:41:24.859Z,5.65
2022-08-19T15:43:55.411Z,6.40
2022-08-19T15:46:25.714Z,6.20
2022-08-19T15:48:55.999Z,4.55
2022-08-19T15:51:31.298Z,5.50
2022-08-19T15:54:01.144Z,4.57
2022-08-19T15:56:58.266Z,5.30
2022-08-19T15:59:47.409Z,5.07
2022-08-19T16:02:33.709Z,5.85
2022-08-19T16:05:18.855Z,3.92
2022-08-19T16:07:48.417Z,6.70
2022-08-19T16:10:26.278Z,4.88
2022-08-19T16:12:56.086Z,5.93
2022-08-19T16:15:24.023Z,5.72
2022-08-19T16:17:56.777Z,4.75
2022-08-19T16:20:26.200Z,5.75
2022-08-19T16:22:56.533Z,6.93
2022-08-19T16:25:29.032Z,4.60
2022-08-19T16:28:07.606Z,5.72
2022-08-19T16:30:36.285Z,5.70
2022-08-19T16:33:03.787Z,6.68
2022-08-19T16:35:31.360Z,5.60
2022-08-19T16:38:00.619Z,8.70
2022-08-19T16:40:28.147Z,9.30
2022-08-19T16:42:56.471Z,7.70
2022-08-19T16:45:24.159Z,5.67
2022-08-19T16:47:51.681Z,4.25
2022-08-19T16:50:25.378Z,5.10
2022-08-19T16:53:03.421Z,6.43
2022-08-19T16:55:30.919Z,6.40
2022-08-19T16:57:58.520Z,8.98
2022-08-19T17:00:26.008Z,6.13
2022-08-19T17:02:53.625Z,6.72
2022-08-19T17:05:21.456Z,6.13
2022-08-19T17:07:48.939Z,7.05
2022-08-19T17:10:17.750Z,4.90
2022-08-19T17:12:45.237Z,5.25
2022-08-19T17:15:12.979Z,4.45
2022-08-19T17:17:41.444Z,5.50
2022-08-19T17:20:09.727Z,4.28
2022-08-19T17:22:37.377Z,9.03
2022-08-19T17:25:05.869Z,5.95
2022-08-19T17:27:34.906Z,5.13
2022-08-19T17:30:03.195Z,5.15
2022-08-19T17:32:32.392Z,4.90
2022-08-19T17:37:28.106Z,5.95
2022-08-19T17:39:55.634Z,4.93
2022-08-19T17:42:23.237Z,5.78
2022-08-19T17:44:52.243Z,4.85
2022-08-19T17:47:20.994Z,4.70
2022-08-19T17:49:48.569Z,6.70
2022-08-19T17:52:16.231Z,4.95
2022-08-19T17:54:43.725Z,3.72
2022-08-19T17:57:11.250Z,5.65
2022-08-19T17:59:38.877Z,8.45
2022-08-19T18:02:10.060Z,4.47
2022-08-19T18:04:38.952Z,5.90
2022-08-19T18:07:06.480Z,5.88
2022-08-19T18:09:41.431Z,5.40
2022-08-19T18:12:12.204Z,4.93
2022-08-19T18:14:41.151Z,5.28
2022-08-19T18:17:12.379Z,5.65
2022-08-19T18:19:43.750Z,4.72
2022-08-19T18:22:14.080Z,6.75
2022-08-19T18:24:42.649Z,4.28
2022-08-19T18:27:13.487Z,5.75
2022-08-19T18:29:40.975Z,5.43
2022-08-19T18:32:13.145Z,5.20
2022-08-19T18:34:42.040Z,4.57
2022-08-19T18:37:09.664Z,4.60
2022-08-19T18:39:55.269Z,6.88
2022-08-19T18:42:40.398Z,5.70
2022-08-19T18:45:27.739Z,5.55
2022-08-19T18:48:26.925Z,8.13
2022-08-19T18:50:59.931Z,5.22
2022-08-19T18:53:29.335Z,11.00
2022-08-19T18:55:57.306Z,8.88
2022-08-19T18:58:31.963Z,6.93
2022-08-19T19:01:00.314Z,6.07
2022-08-19T19:03:29.240Z,4.70
2022-08-19T19:05:56.812Z,5.75
2022-08-19T19:08:27.105Z,7.43
2022-08-19T19:10:56.263Z,6.15
2022-08-19T19:13:23.964Z,5.57
2022-08-19T19:15:51.649Z,6.47
2022-08-19T19:18:19.190Z,7.82
2022-08-19T19:20:48.058Z,9.23
2022-08-19T19:23:15.577Z,5.43
2022-08-19T19:25:50.491Z,6.22
2022-08-19T19:28:25.422Z,7.50
2022-08-19T19:30:54.221Z,5.82
2022-08-19T19:33:21.889Z,6.17
2022-08-19T19:35:50.780Z,6.18
2022-08-19T19:38:18.587Z,5.40
2022-08-19T19:40:46.451Z,6.20
2022-08-19T19:43:17.085Z,7.45
2022-08-19T19:45:44.875Z,5.97
2022-08-19T19:48:13.464Z,5.88
2022-08-19T19:50:40.987Z,8.53
2022-08-19T19:53:09.921Z,9.40
2022-08-19T19:55:37.777Z,9.68
2022-08-19T19:58:06.857Z,7.13
2022-08-19T20:00:34.681Z,6.03
2022-08-19T20:03:02.361Z,6.00
2022-08-19T20:05:29.893Z,5.28
2022-08-19T20:08:14.967Z,8.00
2022-08-19T20:10:44.804Z,6.22
2022-08-19T20:13:15.401Z,6.45
2022-08-19T20:15:44.327Z,8.18
2022-08-19T20:18:14.356Z,8.27
2022-08-19T20:20:42.515Z,7.85
2022-08-19T20:23:10.138Z,7.95
2022-08-19T20:25:39.468Z,7.68
2022-08-19T20:33:07.555Z,6.85
2022-08-19T20:35:37.227Z,10.60
2022-08-19T20:38:08.626Z,8.10
2022-08-19T20:40:37.814Z,7.93
2022-08-19T20:43:10.630Z,7.60
2022-08-19T20:45:38.604Z,7.53
2022-08-19T20:48:09.009Z,8.57
2022-08-19T20:50:37.539Z,8.43
2022-08-19T20:53:11.367Z,7.07
2022-08-19T20:55:38.931Z,8.00
2022-08-19T20:58:06.477Z,8.52
2022-08-19T21:00:35.314Z,8.25
2022-08-19T21:03:02.848Z,9.85
2022-08-19T21:05:30.790Z,7.38
2022-08-19T21:07:58.589Z,7.25
2022-08-19T21:10:26.287Z,10.65
2022-08-19T21:12:55.401Z,10.38
2022-08-19T21:15:24.613Z,6.70
2022-08-19T21:17:53.443Z,8.07
2022-08-19T21:20:20.942Z,6.18
2022-08-19T21:22:48.487Z,10.10
2022-08-19T21:25:17.627Z,7.97
2022-08-19T21:27:45.122Z,14.43
2022-08-19T21:30:14.075Z,8.45
2022-08-19T21:32:41.560Z,7.32
2022-08-19T21:35:11.143Z,6.75
2022-08-19T21:37:38.798Z,8.48
2022-08-19T21:40:07.513Z,9.15
2022-08-19T21:42:35.830Z,7.80
2022-08-19T21:45:03.582Z,18.15
2022-08-19T21:47:31.099Z,9.30
2022-08-19T21:49:58.646Z,5.43
2022-08-19T21:52:28.095Z,7.35
2022-08-19T21:57:24.509Z,5.68
2022-08-19T21:59:52.103Z,7.13
2022-08-19T22:02:21.353Z,7.70
2022-08-19T22:04:49.846Z,5.53
2022-08-19T22:07:17.387Z,5.70
2022-08-19T22:09:47.924Z,6.00
2022-08-19T22:12:23.933Z,6.43
2022-08-19T22:14:51.839Z,6.38
2022-08-19T22:17:20.186Z,7.45
2022-08-19T22:19:48.025Z,6.63
2022-08-19T22:22:21.425Z,5.60
2022-08-19T22:24:50.221Z,5.47
2022-08-19T22:27:17.738Z,6.38
2022-08-19T22:29:45.339Z,6.03
2022-08-19T22:32:26.552Z,5.60
2022-08-19T22:34:58.636Z,6.20
2022-08-19T22:37:26.447Z,6.35
2022-08-19T22:39:55.645Z,8.15
2022-08-19T22:42:24.883Z,5.70
2022-08-19T22:44:59.837Z,5.97
2022-08-19T22:47:30.252Z,7.18
2022-08-19T22:50:00.709Z,7.47
2022-08-19T22:52:27.491Z,6.30
2022-08-19T22:55:00.161Z,6.32
2022-08-19T22:57:28.175Z,6.65
2022-08-19T23:00:01.004Z,7.30
2022-08-19T23:02:32.328Z,5.10
2022-08-19T23:05:02.273Z,6.57
2022-08-19T23:07:29.784Z,6.18
2022-08-19T23:09:58.594Z,5.25
2022-08-19T23:12:28.503Z,6.30
2022-08-19T23:14:56.010Z,5.70
2022-08-19T23:17:23.504Z,9.57
2022-08-19T23:19:51.597Z,7.32
2022-08-19T23:22:20.031Z,5.90
2022-08-19T23:24:55.998Z,5.93
2022-08-19T23:27:42.827Z,5.55
2022-08-19T23:30:26.737Z,5.65
2022-08-19T23:32:55.184Z,6.75
2022-08-19T23:35:23.141Z,6.68
2022-08-19T23:37:52.154Z,4.80
2022-08-19T23:40:21.615Z,8.13
2022-08-19T23:42:52.801Z,6.55
2022-08-19T23:45:23.625Z,7.18
2022-08-19T23:47:51.721Z,5.65
2022-08-19T23:52:51.789Z,7.97
2022-08-19T23:55:22.019Z,5.78
2022-08-19T23:57:51.039Z,7.10
