createdAt,value
2022-08-05T00:09:12.958Z,959.19
2022-08-05T00:24:24.377Z,959.41
2022-08-05T00:39:27.499Z,959.36
2022-08-05T00:54:39.416Z,959.4
2022-08-05T01:09:41.774Z,959.41
2022-08-05T01:24:44.051Z,959.48
2022-08-05T01:39:47.902Z,959.62
2022-08-05T01:54:52.808Z,959.76
2022-08-05T02:09:55.305Z,959.86
2022-08-05T02:24:57.585Z,959.89
2022-08-05T02:40:02.426Z,960.17
2022-08-05T02:55:05.647Z,960.24
2022-08-05T03:10:13.239Z,960.38
2022-08-05T03:26:03.881Z,960.71
2022-08-05T03:41:38.694Z,960.97
2022-08-05T03:56:47.937Z,961.29
2022-08-05T04:11:52.822Z,961.63
2022-08-05T04:26:55.203Z,961.72
2022-08-05T04:42:01.787Z,961.93
2022-08-05T04:57:06.076Z,961.88
2022-08-05T05:12:08.336Z,961.93
2022-08-05T05:27:10.780Z,962.17
2022-08-05T05:42:16.949Z,962.16
2022-08-05T05:57:23.306Z,962.5
2022-08-05T06:12:27.143Z,962.54
2022-08-05T06:28:10.719Z,962.67
2022-08-05T06:43:51.484Z,962.88
2022-08-05T06:59:01.766Z,962.96
2022-08-05T07:14:04.277Z,963.13
2022-08-05T07:29:06.626Z,963.18
2022-08-05T07:44:14.014Z,963.36
2022-08-05T07:59:23.382Z,963.42
2022-08-05T08:14:33.876Z,963.57
2022-08-05T08:30:06.513Z,963.53
2022-08-05T08:45:30.047Z,963.64
2022-08-05T09:00:33.118Z,963.6
2022-08-05T09:15:37.090Z,963.82
2022-08-05T09:30:39.846Z,963.97
2022-08-05T09:46:06.379Z,963.98
2022-08-05T10:01:14.774Z,964.12
2022-08-05T10:16:18.085Z,964.27
2022-08-05T10:33:02.201Z,964.43
2022-08-05T10:48:31.332Z,964.61
2022-08-05T11:03:35.914Z,964.64
2022-08-05T11:18:38.982Z,964.65
2022-08-05T11:33:49.371Z,964.84
2022-08-05T11:48:51.638Z,964.98
2022-08-05T12:03:55.740Z,964.95
2022-08-05T12:18:58.513Z,964.99
2022-08-05T12:34:00.708Z,964.97
2022-08-05T12:49:05.870Z,965.09
2022-08-05T13:04:20.872Z,965.27
2022-08-05T13:19:23.870Z,965.62
2022-08-05T13:34:26.420Z,965.86
2022-08-05T13:49:28.706Z,966.03
2022-08-05T14:04:37.661Z,966.15
2022-08-05T14:19:54.114Z,966.17
2022-08-05T14:34:58.375Z,966.11
2022-08-05T14:50:04.875Z,966.09
2022-08-05T15:05:20.064Z,966.01
2022-08-05T15:20:24.873Z,965.82
2022-08-05T15:35:27.543Z,965.77
2022-08-05T15:50:38.562Z,965.84
2022-08-05T16:05:41.717Z,965.81
2022-08-05T16:20:44.065Z,965.63
2022-08-05T16:35:52.795Z,965.49
2022-08-05T16:50:55.629Z,965.14
2022-08-05T17:05:59.438Z,965.04
2022-08-05T17:21:02.088Z,964.89
2022-08-05T17:36:32.799Z,964.96
2022-08-05T17:51:40.379Z,964.85
2022-08-05T18:06:43.005Z,964.62
2022-08-05T18:22:09.297Z,964.5
2022-08-05T18:37:33.402Z,964.39
2022-08-05T18:52:37.385Z,964.3
2022-08-05T19:07:45.417Z,964.2
2022-08-05T19:22:49.186Z,964.01
2022-08-05T19:38:06.187Z,963.83
2022-08-05T19:53:10.964Z,963.68
2022-08-05T20:08:13.273Z,963.66
2022-08-05T20:23:16.642Z,963.56
2022-08-05T20:38:26.702Z,963.37
2022-08-05T20:53:36.494Z,963.15
2022-08-05T21:08:42.385Z,963.08
2022-08-05T21:23:46.616Z,963.06
2022-08-05T21:38:49.009Z,963.01
2022-08-05T21:53:59.453Z,962.91
2022-08-05T22:09:14.575Z,962.69
2022-08-05T22:24:40.145Z,962.7
2022-08-05T22:39:43.625Z,962.51
2022-08-05T22:54:48.974Z,962.33
2022-08-05T23:09:56.993Z,962.18
2022-08-05T23:25:04.044Z,962.05
2022-08-05T23:40:10.889Z,961.9
2022-08-05T23:55:13.975Z,961.73
