createdAt,value
2022-08-17T00:01:51.560Z,20.53
2022-08-17T00:04:19.750Z,20.73
2022-08-17T00:06:49.098Z,21.38
2022-08-17T00:09:18.851Z,21.42
2022-08-17T00:12:44.420Z,20.80
2022-08-17T00:14:36.046Z,22.13
2022-08-17T00:17:04.654Z,21.63
2022-08-17T00:19:32.620Z,22.90
2022-08-17T00:22:31.395Z,20.95
2022-08-17T00:24:49.387Z,22.20
2022-08-17T00:27:15.841Z,20.87
2022-08-17T00:29:42.320Z,22.02
2022-08-17T00:33:12.651Z,22.27
2022-08-17T00:34:55.399Z,20.98
2022-08-17T00:37:21.869Z,21.25
2022-08-17T00:39:48.394Z,21.73
2022-08-17T00:42:18.440Z,20.92
2022-08-17T00:44:45.707Z,20.60
2022-08-17T00:47:12.177Z,20.90
2022-08-17T00:49:38.651Z,20.63
2022-08-17T00:52:15.341Z,20.13
2022-08-17T00:54:44.852Z,19.65
2022-08-17T00:57:21.108Z,20.05
2022-08-17T01:00:02.449Z,20.98
2022-08-17T01:02:34.978Z,18.77
2022-08-17T01:05:16.351Z,19.27
2022-08-17T01:07:47.251Z,18.65
2022-08-17T01:10:58.843Z,18.95
2022-08-17T01:13:02.630Z,18.17
2022-08-17T01:15:31.222Z,18.35
2022-08-17T01:17:57.828Z,17.07
2022-08-17T01:20:24.325Z,16.80
2022-08-17T01:22:50.969Z,17.42
2022-08-17T01:25:18.576Z,18.10
2022-08-17T01:27:45.036Z,17.05
2022-08-17T01:30:58.401Z,15.83
2022-08-17T01:32:59.235Z,17.08
2022-08-17T01:35:25.717Z,15.40
2022-08-17T01:37:52.500Z,17.00
2022-08-17T01:40:39.111Z,17.05
2022-08-17T01:43:14.435Z,16.70
2022-08-17T01:45:45.387Z,17.13
2022-08-17T01:48:13.337Z,16.80
2022-08-17T01:50:42.336Z,18.25
2022-08-17T01:53:18.199Z,17.05
2022-08-17T01:55:51.447Z,18.83
2022-08-17T01:58:19.173Z,17.80
2022-08-17T02:01:01.267Z,19.40
2022-08-17T02:03:28.928Z,19.45
2022-08-17T02:05:55.438Z,20.08
2022-08-17T02:08:39.164Z,19.47
2022-08-17T02:11:17.244Z,19.10
2022-08-17T02:13:45.540Z,20.58
2022-08-17T02:16:13.038Z,19.23
2022-08-17T02:18:39.663Z,19.50
2022-08-17T02:21:07.002Z,19.57
2022-08-17T02:23:38.980Z,19.02
2022-08-17T02:26:05.655Z,20.65
2022-08-17T02:28:32.538Z,19.33
2022-08-17T02:31:09.050Z,18.83
2022-08-17T02:33:42.070Z,18.43
2022-08-17T02:36:11.811Z,18.27
2022-08-17T02:38:39.770Z,17.95
2022-08-17T02:41:06.553Z,17.92
2022-08-17T02:43:33.085Z,16.67
2022-08-17T02:48:28.146Z,17.67
2022-08-17T02:50:57.986Z,18.30
2022-08-17T02:53:24.460Z,17.90
2022-08-17T02:55:52.695Z,18.33
2022-08-17T02:58:34.389Z,17.90
2022-08-17T03:01:04.785Z,17.63
2022-08-17T03:03:31.487Z,17.15
2022-08-17T03:05:57.971Z,17.38
2022-08-17T03:08:25.497Z,17.48
2022-08-17T03:10:52.230Z,16.17
2022-08-17T03:13:18.937Z,16.23
2022-08-17T03:15:47.182Z,16.80
2022-08-17T03:18:25.026Z,16.15
2022-08-17T03:20:57.534Z,15.52
2022-08-17T03:23:25.543Z,14.93
2022-08-17T03:25:53.519Z,15.25
2022-08-17T03:28:21.133Z,13.82
2022-08-17T03:30:47.664Z,14.50
2022-08-17T03:33:14.172Z,13.77
2022-08-17T03:35:41.800Z,13.37
2022-08-17T03:38:10.507Z,14.52
2022-08-17T03:40:57.891Z,13.32
2022-08-17T03:43:25.815Z,13.63
2022-08-17T03:46:20.735Z,13.80
2022-08-17T03:49:15.617Z,13.93
2022-08-17T03:52:00.490Z,13.93
2022-08-17T03:54:45.345Z,13.88
2022-08-17T03:57:12.600Z,12.43
2022-08-17T03:59:41.122Z,11.73
2022-08-17T04:02:20.725Z,12.07
2022-08-17T04:04:50.927Z,12.05
2022-08-17T04:07:19.522Z,11.60
2022-08-17T04:09:46.111Z,11.68
2022-08-17T04:12:16.094Z,10.85
2022-08-17T04:14:53.365Z,11.00
2022-08-17T04:17:26.847Z,9.43
2022-08-17T04:22:31.938Z,10.45
2022-08-17T04:25:13.651Z,11.00
2022-08-17T04:27:40.130Z,10.47
2022-08-17T04:30:07.465Z,10.00
2022-08-17T04:33:19.221Z,10.43
2022-08-17T04:35:47.135Z,12.88
2022-08-17T04:38:17.680Z,13.27
2022-08-17T04:41:03.704Z,13.00
2022-08-17T04:43:33.151Z,12.95
2022-08-17T04:46:05.919Z,13.05
2022-08-17T04:48:38.655Z,12.60
2022-08-17T04:51:13.203Z,14.43
2022-08-17T04:53:42.769Z,14.90
2022-08-17T04:56:11.675Z,13.98
2022-08-17T04:58:44.655Z,15.52
2022-08-17T05:01:11.389Z,16.23
2022-08-17T05:03:38.414Z,16.60
2022-08-17T05:06:05.388Z,15.13
2022-08-17T05:08:31.861Z,13.82
2022-08-17T05:10:58.395Z,15.02
2022-08-17T05:13:27.276Z,13.57
2022-08-17T05:15:57.075Z,13.68
2022-08-17T05:18:24.748Z,13.20
2022-08-17T05:20:52.459Z,13.65
2022-08-17T05:23:22.152Z,12.43
2022-08-17T05:25:51.742Z,13.10
2022-08-17T05:28:27.330Z,12.98
2022-08-17T05:30:56.536Z,12.60
2022-08-17T05:33:26.685Z,11.57
2022-08-17T05:35:55.391Z,11.00
2022-08-17T05:38:24.353Z,9.88
2022-08-17T05:40:51.374Z,9.85
2022-08-17T05:43:21.297Z,8.60
2022-08-17T05:46:23.315Z,7.38
2022-08-17T05:48:53.568Z,7.10
2022-08-17T05:51:40.238Z,6.70
2022-08-17T05:54:20.154Z,6.00
2022-08-17T05:56:54.546Z,5.83
2022-08-17T05:59:35.528Z,6.15
2022-08-17T06:02:47.641Z,5.45
2022-08-17T06:05:37.903Z,5.55
2022-08-17T06:08:19.381Z,5.88
2022-08-17T06:10:53.188Z,5.17
2022-08-17T06:13:54.315Z,5.60
2022-08-17T06:16:32.994Z,5.72
2022-08-17T06:19:11.058Z,5.57
2022-08-17T06:21:42.637Z,6.00
2022-08-17T06:24:34.215Z,6.30
2022-08-17T06:27:09.688Z,6.88
2022-08-17T06:29:50.637Z,6.55
2022-08-17T06:32:17.286Z,6.75
2022-08-17T06:34:45.821Z,8.45
2022-08-17T06:37:27.297Z,7.43
2022-08-17T06:39:59.800Z,7.82
2022-08-17T06:43:06.042Z,7.75
2022-08-17T06:46:01.699Z,8.13
2022-08-17T06:48:46.937Z,8.90
2022-08-17T06:51:23.838Z,9.40
2022-08-17T06:54:02.696Z,8.70
2022-08-17T06:56:54.144Z,9.57
2022-08-17T06:59:54.912Z,9.43
2022-08-17T07:02:53.223Z,10.52
2022-08-17T07:05:23.628Z,9.13
2022-08-17T07:10:20.645Z,10.00
2022-08-17T07:12:50.096Z,9.80
2022-08-17T07:15:23.234Z,10.77
2022-08-17T07:17:49.911Z,10.63
2022-08-17T07:20:23.069Z,10.13
2022-08-17T07:23:04.584Z,10.15
2022-08-17T07:25:31.119Z,9.98
2022-08-17T07:28:02.377Z,9.55
2022-08-17T07:30:47.016Z,10.87
2022-08-17T07:33:20.044Z,10.75
2022-08-17T07:35:48.381Z,10.88
2022-08-17T07:38:25.416Z,11.23
2022-08-17T07:41:06.101Z,11.35
2022-08-17T07:43:41.810Z,12.07
2022-08-17T07:46:30.173Z,11.75
2022-08-17T07:49:03.116Z,12.52
2022-08-17T07:51:31.305Z,12.13
2022-08-17T07:54:22.520Z,12.95
2022-08-17T07:56:53.565Z,13.07
2022-08-17T07:59:28.043Z,13.52
2022-08-17T08:01:58.880Z,12.95
2022-08-17T08:07:17.657Z,13.38
2022-08-17T08:09:59.357Z,14.87
2022-08-17T08:12:34.004Z,13.88
2022-08-17T08:15:34.209Z,13.82
2022-08-17T08:18:03.916Z,13.25
2022-08-17T08:20:51.896Z,13.65
2022-08-17T08:23:34.490Z,10.50
2022-08-17T08:26:04.150Z,9.32
2022-08-17T08:28:35.902Z,9.15
2022-08-17T08:31:25.387Z,8.65
2022-08-17T08:34:53.395Z,8.48
2022-08-17T08:37:25.148Z,7.67
2022-08-17T08:40:11.008Z,7.47
2022-08-17T08:43:10.094Z,7.07
2022-08-17T08:45:50.653Z,7.50
2022-08-17T08:48:53.808Z,7.03
2022-08-17T08:51:23.717Z,6.60
2022-08-17T08:54:03.304Z,7.07
2022-08-17T08:57:11.547Z,7.07
2022-08-17T08:59:42.162Z,7.55
2022-08-17T09:02:29.379Z,7.03
2022-08-17T09:05:15.537Z,7.67
2022-08-17T09:07:48.332Z,6.95
2022-08-17T09:10:52.486Z,7.00
2022-08-17T09:13:35.143Z,6.05
2022-08-17T09:16:20.243Z,5.95
2022-08-17T09:19:00.389Z,6.37
2022-08-17T09:21:47.880Z,6.32
2022-08-17T09:24:54.637Z,7.40
2022-08-17T09:27:28.185Z,7.18
2022-08-17T09:30:00.836Z,8.32
2022-08-17T09:32:42.638Z,6.83
2022-08-17T09:35:16.231Z,7.85
2022-08-17T09:37:56.293Z,7.32
2022-08-17T09:40:30.488Z,7.55
2022-08-17T09:43:06.740Z,9.48
2022-08-17T09:45:51.086Z,9.67
2022-08-17T09:48:30.990Z,10.13
2022-08-17T09:51:11.973Z,10.23
2022-08-17T09:53:39.517Z,10.10
2022-08-17T09:56:17.434Z,10.27
2022-08-17T09:58:56.406Z,9.40
2022-08-17T10:01:39.915Z,9.57
2022-08-17T10:04:29.324Z,9.88
2022-08-17T10:07:42.439Z,9.23
2022-08-17T10:10:21.173Z,9.15
2022-08-17T10:13:01.001Z,9.57
2022-08-17T10:16:01.854Z,10.25
2022-08-17T10:18:33.191Z,8.48
2022-08-17T10:21:24.877Z,9.30
2022-08-17T10:24:21.501Z,8.48
2022-08-17T10:26:56.579Z,8.00
2022-08-17T10:29:44.188Z,7.93
2022-08-17T10:32:40.775Z,7.55
2022-08-17T10:35:13.540Z,8.05
2022-08-17T10:37:42.973Z,7.63
2022-08-17T10:40:34.792Z,8.23
2022-08-17T10:43:25.714Z,8.63
2022-08-17T10:46:27.965Z,8.55
2022-08-17T10:49:18.197Z,9.75
2022-08-17T10:51:52.373Z,9.85
2022-08-17T10:54:24.670Z,8.93
2022-08-17T10:56:57.908Z,9.65
2022-08-17T10:59:36.208Z,9.55
2022-08-17T11:02:15.010Z,10.43
2022-08-17T11:05:01.255Z,10.48
2022-08-17T11:07:43.806Z,9.80
2022-08-17T11:10:32.091Z,9.73
2022-08-17T11:13:30.589Z,11.07
2022-08-17T11:16:13.218Z,10.35
2022-08-17T11:19:10.474Z,11.27
2022-08-17T11:22:02.529Z,10.87
2022-08-17T11:24:43.429Z,10.55
2022-08-17T11:27:24.851Z,13.18
2022-08-17T11:30:05.944Z,12.10
2022-08-17T11:32:37.298Z,12.68
2022-08-17T11:35:21.945Z,13.03
2022-08-17T11:38:19.390Z,12.77
2022-08-17T11:41:14.687Z,14.93
2022-08-17T11:43:59.013Z,16.58
2022-08-17T11:47:30.657Z,17.27
2022-08-17T11:50:48.598Z,16.97
2022-08-17T11:53:39.905Z,15.52
2022-08-17T11:56:06.597Z,16.70
2022-08-17T11:58:37.892Z,17.30
2022-08-17T12:01:13.736Z,19.10
2022-08-17T12:03:55.683Z,17.33
2022-08-17T12:06:43.984Z,19.00
2022-08-17T12:09:13.516Z,19.23
2022-08-17T12:12:01.561Z,18.52
2022-08-17T12:15:08.332Z,17.33
2022-08-17T12:17:41.244Z,18.57
2022-08-17T12:20:14.444Z,18.52
2022-08-17T12:23:04.897Z,19.02
2022-08-17T12:25:46.616Z,19.08
2022-08-17T12:28:32.629Z,21.13
2022-08-17T12:31:20.377Z,19.23
2022-08-17T12:33:48.329Z,20.35
2022-08-17T12:36:18.732Z,20.35
2022-08-17T12:38:53.210Z,20.05
2022-08-17T12:41:34.136Z,19.77
2022-08-17T12:44:23.956Z,20.23
2022-08-17T12:47:02.194Z,19.55
2022-08-17T12:49:37.237Z,19.52
2022-08-17T12:52:25.942Z,19.95
2022-08-17T12:55:02.434Z,18.83
2022-08-17T12:57:56.687Z,20.53
2022-08-17T13:00:32.896Z,19.52
2022-08-17T13:03:15.755Z,19.30
2022-08-17T13:05:55.197Z,19.90
2022-08-17T13:08:27.776Z,20.40
2022-08-17T13:11:02.850Z,19.53
2022-08-17T13:13:33.054Z,21.30
2022-08-17T13:16:09.443Z,20.33
2022-08-17T13:18:40.677Z,22.33
2022-08-17T13:21:22.132Z,21.27
2022-08-17T13:24:11.250Z,21.37
2022-08-17T13:26:45.839Z,22.33
2022-08-17T13:29:26.956Z,22.95
2022-08-17T13:32:12.888Z,21.63
2022-08-17T13:35:12.491Z,21.83
2022-08-17T13:37:35.911Z,23.30
2022-08-17T13:40:11.623Z,22.67
2022-08-17T13:42:52.924Z,22.65
2022-08-17T13:45:36.168Z,23.15
2022-08-17T13:48:16.279Z,23.33
2022-08-17T13:50:52.133Z,23.37
2022-08-17T13:53:20.223Z,23.83
2022-08-17T13:55:58.618Z,23.27
2022-08-17T13:58:34.499Z,23.45
2022-08-17T14:01:35.050Z,23.45
2022-08-17T14:04:08.544Z,20.53
2022-08-17T14:06:59.945Z,21.52
2022-08-17T14:09:37.159Z,21.77
2022-08-17T14:12:09.239Z,21.40
2022-08-17T14:14:36.347Z,22.02
2022-08-17T14:17:04.499Z,21.00
2022-08-17T14:19:30.975Z,21.95
2022-08-17T14:21:59.042Z,21.90
2022-08-17T14:24:31.354Z,22.08
2022-08-17T14:26:59.808Z,20.92
2022-08-17T14:29:28.776Z,21.70
2022-08-17T14:31:56.846Z,21.67
2022-08-17T14:34:24.750Z,21.27
2022-08-17T14:36:52.283Z,21.33
2022-08-17T14:39:19.440Z,21.83
2022-08-17T14:41:46.301Z,19.80
2022-08-17T14:44:13.294Z,20.70
2022-08-17T14:46:41.831Z,20.63
2022-08-17T14:49:11.805Z,21.20
2022-08-17T14:51:43.606Z,21.73
2022-08-17T14:54:34.169Z,21.13
2022-08-17T14:57:23.262Z,20.90
2022-08-17T14:59:45.577Z,20.42
2022-08-17T15:02:13.180Z,19.08
2022-08-17T15:04:44.862Z,20.63
2022-08-17T15:07:11.985Z,20.67
2022-08-17T15:09:39.025Z,21.10
2022-08-17T15:12:06.610Z,20.92
2022-08-17T15:14:35.055Z,20.83
2022-08-17T15:17:02.795Z,21.33
2022-08-17T15:19:29.282Z,20.90
2022-08-17T15:21:55.856Z,19.58
2022-08-17T15:24:22.342Z,19.15
2022-08-17T15:26:48.795Z,19.27
2022-08-17T15:29:15.273Z,18.60
2022-08-17T15:31:41.888Z,18.30
2022-08-17T15:34:08.419Z,18.17
2022-08-17T15:36:35.881Z,18.77
2022-08-17T15:39:03.110Z,18.88
2022-08-17T15:41:29.697Z,17.25
2022-08-17T15:43:56.452Z,18.93
2022-08-17T15:46:25.583Z,18.08
2022-08-17T15:48:58.201Z,16.70
2022-08-17T15:51:34.018Z,17.38
2022-08-17T15:54:04.221Z,17.08
2022-08-17T15:56:41.434Z,16.13
2022-08-17T15:59:08.258Z,16.10
2022-08-17T16:03:01.492Z,15.55
2022-08-17T16:04:30.213Z,15.85
2022-08-17T16:06:57.920Z,14.60
2022-08-17T16:09:24.378Z,14.07
2022-08-17T16:11:53.886Z,13.60
2022-08-17T16:14:22.364Z,13.85
2022-08-17T16:16:50.502Z,13.35
2022-08-17T16:19:17.097Z,13.35
2022-08-17T16:21:43.541Z,12.83
2022-08-17T16:24:12.872Z,13.30
2022-08-17T16:26:41.355Z,13.70
2022-08-17T16:29:08.367Z,13.90
2022-08-17T16:31:36.162Z,14.07
2022-08-17T16:34:17.045Z,13.57
2022-08-17T16:36:55.166Z,15.27
2022-08-17T16:39:27.226Z,13.93
2022-08-17T16:41:54.111Z,14.88
2022-08-17T16:44:21.716Z,15.27
2022-08-17T16:46:49.025Z,15.23
2022-08-17T16:49:35.315Z,14.88
2022-08-17T16:52:06.045Z,15.13
2022-08-17T16:54:32.669Z,15.90
2022-08-17T16:56:59.139Z,15.70
2022-08-17T16:59:35.756Z,16.20
2022-08-17T17:02:10.906Z,16.08
2022-08-17T17:04:55.058Z,18.25
2022-08-17T17:07:44.055Z,17.45
2022-08-17T17:10:15.570Z,17.85
2022-08-17T17:13:03.866Z,17.37
2022-08-17T17:15:42.937Z,17.52
2022-08-17T17:18:12.690Z,18.80
2022-08-17T17:20:47.793Z,18.13
2022-08-17T17:23:41.154Z,18.67
2022-08-17T17:26:24.621Z,17.23
2022-08-17T17:28:54.034Z,17.88
2022-08-17T17:31:23.842Z,18.40
2022-08-17T17:33:55.694Z,17.98
2022-08-17T17:36:39.962Z,19.50
2022-08-17T17:39:23.461Z,17.53
2022-08-17T17:41:58.463Z,18.25
2022-08-17T17:44:29.747Z,17.88
2022-08-17T17:47:00.632Z,18.02
2022-08-17T17:49:30.954Z,19.30
2022-08-17T17:52:37.820Z,19.30
2022-08-17T17:55:26.126Z,20.35
2022-08-17T17:57:58.748Z,19.17
2022-08-17T18:00:34.138Z,19.27
2022-08-17T18:03:24.411Z,20.70
2022-08-17T18:05:57.022Z,19.57
2022-08-17T18:08:32.415Z,19.60
2022-08-17T18:11:26.774Z,20.63
2022-08-17T18:14:04.628Z,21.17
2022-08-17T18:16:32.910Z,20.75
2022-08-17T18:19:00.318Z,19.93
2022-08-17T18:21:39.564Z,21.50
2022-08-17T18:24:08.615Z,21.13
2022-08-17T18:26:45.010Z,20.48
2022-08-17T18:29:31.353Z,21.63
2022-08-17T18:32:32.358Z,20.07
2022-08-17T18:35:28.316Z,19.50
2022-08-17T18:38:22.213Z,21.80
2022-08-17T18:40:59.327Z,21.90
2022-08-17T18:43:43.881Z,22.80
2022-08-17T18:46:29.151Z,23.83
2022-08-17T18:49:06.829Z,23.42
2022-08-17T18:51:41.780Z,24.35
2022-08-17T18:54:14.384Z,25.55
2022-08-17T18:57:02.205Z,26.50
2022-08-17T18:59:42.365Z,24.43
2022-08-17T19:02:20.673Z,25.45
2022-08-17T19:04:55.910Z,24.95
2022-08-17T19:07:23.137Z,24.73
2022-08-17T19:10:06.829Z,25.17
2022-08-17T19:12:43.101Z,24.83
2022-08-17T19:15:12.658Z,24.70
2022-08-17T19:17:53.970Z,26.52
2022-08-17T19:20:31.576Z,24.65
2022-08-17T19:23:13.686Z,26.23
2022-08-17T19:25:48.629Z,23.83
2022-08-17T19:28:30.005Z,23.70
2022-08-17T19:30:59.542Z,23.73
2022-08-17T19:33:27.239Z,24.90
2022-08-17T19:36:12.850Z,24.23
2022-08-17T19:38:52.999Z,24.43
2022-08-17T19:41:30.136Z,24.30
2022-08-17T19:44:02.574Z,24.63
2022-08-17T19:46:42.977Z,24.63
2022-08-17T19:49:33.766Z,24.13
2022-08-17T19:52:40.241Z,23.27
2022-08-17T19:55:20.606Z,22.35
2022-08-17T19:58:08.359Z,23.40
2022-08-17T20:00:41.859Z,22.73
2022-08-17T20:03:16.658Z,22.90
2022-08-17T20:06:14.231Z,23.13
2022-08-17T20:08:53.387Z,24.15
2022-08-17T20:11:26.603Z,23.00
2022-08-17T20:14:03.342Z,22.90
2022-08-17T20:16:32.425Z,22.58
2022-08-17T20:19:03.577Z,21.90
2022-08-17T20:21:49.924Z,22.20
2022-08-17T20:24:39.348Z,23.00
2022-08-17T20:27:32.122Z,21.67
2022-08-17T20:30:00.941Z,21.33
2022-08-17T20:32:31.196Z,20.60
2022-08-17T20:35:19.792Z,20.30
2022-08-17T20:38:02.168Z,21.40
2022-08-17T20:41:00.322Z,19.95
2022-08-17T20:43:29.780Z,19.23
2022-08-17T20:46:06.371Z,19.80
2022-08-17T20:48:46.758Z,20.00
2022-08-17T20:51:22.862Z,19.10
2022-08-17T20:53:49.351Z,20.75
2022-08-17T20:56:43.664Z,20.35
2022-08-17T20:59:24.030Z,19.70
2022-08-17T21:02:07.996Z,19.08
2022-08-17T21:04:43.938Z,19.30
2022-08-17T21:07:30.091Z,18.13
2022-08-17T21:10:11.630Z,18.73
2022-08-17T21:12:39.969Z,17.33
2022-08-17T21:15:20.529Z,18.35
2022-08-17T21:17:58.966Z,18.65
2022-08-17T21:20:43.793Z,17.73
2022-08-17T21:23:20.394Z,18.17
2022-08-17T21:26:09.919Z,17.03
2022-08-17T21:29:29.759Z,16.77
2022-08-17T21:32:05.322Z,16.65
2022-08-17T21:34:35.949Z,16.63
2022-08-17T21:37:20.564Z,17.13
2022-08-17T21:39:52.740Z,15.60
2022-08-17T21:42:32.219Z,15.95
2022-08-17T21:45:25.422Z,15.38
2022-08-17T21:48:15.192Z,14.80
2022-08-17T21:50:46.108Z,14.52
2022-08-17T21:53:33.709Z,14.47
2022-08-17T21:56:00.858Z,14.52
2022-08-17T21:58:31.998Z,13.85
2022-08-17T22:01:22.217Z,13.45
2022-08-17T22:04:18.184Z,13.10
2022-08-17T22:06:57.419Z,14.00
2022-08-17T22:09:42.928Z,13.63
2022-08-17T22:12:19.292Z,13.77
2022-08-17T22:14:58.129Z,12.45
2022-08-17T22:17:35.530Z,12.88
2022-08-17T22:20:06.080Z,12.40
2022-08-17T22:23:00.264Z,12.98
2022-08-17T22:25:28.294Z,12.27
2022-08-17T22:27:55.502Z,13.13
2022-08-17T22:30:39.957Z,11.88
2022-08-17T22:33:42.690Z,11.10
2022-08-17T22:36:11.990Z,11.00
2022-08-17T22:38:40.596Z,12.02
2022-08-17T22:41:39.136Z,12.10
2022-08-17T22:44:14.162Z,12.13
2022-08-17T22:47:11.553Z,10.63
2022-08-17T22:49:54.117Z,10.93
2022-08-17T22:53:02.421Z,11.48
2022-08-17T22:55:52.406Z,11.55
2022-08-17T22:58:41.804Z,11.82
2022-08-17T23:01:25.911Z,10.83
2022-08-17T23:03:54.991Z,11.02
2022-08-17T23:06:21.548Z,10.20
2022-08-17T23:08:54.579Z,12.20
2022-08-17T23:11:36.740Z,11.38
2022-08-17T23:14:15.589Z,10.13
2022-08-17T23:16:42.655Z,10.68
2022-08-17T23:19:15.328Z,10.98
2022-08-17T23:21:48.686Z,10.77
2022-08-17T23:24:22.632Z,11.13
2022-08-17T23:26:49.548Z,10.70
2022-08-17T23:29:16.624Z,10.95
2022-08-17T23:31:43.216Z,11.00
2022-08-17T23:34:12.880Z,11.55
2022-08-17T23:36:39.486Z,11.30
2022-08-17T23:39:07.304Z,10.80
2022-08-17T23:41:38.423Z,11.20
2022-08-17T23:44:06.410Z,10.80
2022-08-17T23:46:34.364Z,11.25
2022-08-17T23:49:01.038Z,11.55
2022-08-17T23:51:37.110Z,11.03
2022-08-17T23:54:14.344Z,11.55
2022-08-17T23:56:46.894Z,12.15
2022-08-17T23:59:22.877Z,11.65
