createdAt,value
2022-08-26T00:02:17.212Z,6.07
2022-08-26T00:04:49.315Z,7.15
2022-08-26T00:07:18.001Z,6.68
2022-08-26T00:09:47.434Z,7.22
2022-08-26T00:12:15.670Z,6.60
2022-08-26T00:14:43.792Z,7.38
2022-08-26T00:17:13.532Z,6.90
2022-08-26T00:19:41.567Z,7.22
2022-08-26T00:22:09.576Z,7.35
2022-08-26T00:24:39.496Z,6.65
2022-08-26T00:27:15.851Z,7.80
2022-08-26T00:29:43.829Z,6.65
2022-08-26T00:32:14.417Z,7.03
2022-08-26T00:34:42.426Z,7.32
2022-08-26T00:37:13.385Z,6.60
2022-08-26T00:39:43.743Z,7.30
2022-08-26T00:42:13.916Z,7.60
2022-08-26T00:44:41.901Z,7.25
2022-08-26T00:47:18.972Z,7.13
2022-08-26T00:49:48.488Z,6.90
2022-08-26T00:52:22.944Z,6.65
2022-08-26T00:54:56.267Z,6.75
2022-08-26T00:57:25.421Z,7.28
2022-08-26T01:00:01.234Z,8.20
2022-08-26T01:02:31.008Z,7.35
2022-08-26T01:05:03.238Z,8.10
2022-08-26T01:07:34.731Z,7.13
2022-08-26T01:10:07.395Z,8.23
2022-08-26T01:12:41.830Z,7.90
2022-08-26T01:15:16.314Z,7.20
2022-08-26T01:17:46.067Z,7.38
2022-08-26T01:20:28.278Z,7.93
2022-08-26T01:23:05.433Z,7.28
2022-08-26T01:25:38.641Z,7.40
2022-08-26T01:28:12.868Z,7.38
2022-08-26T01:30:44.189Z,7.63
2022-08-26T01:33:18.327Z,7.95
2022-08-26T01:35:48.341Z,7.43
2022-08-26T01:38:18.702Z,7.40
2022-08-26T01:40:47.384Z,7.80
2022-08-26T01:43:18.561Z,7.93
2022-08-26T01:45:49.435Z,7.18
2022-08-26T01:48:22.765Z,7.60
2022-08-26T01:50:52.736Z,7.50
2022-08-26T01:53:23.602Z,7.68
2022-08-26T01:55:55.856Z,7.05
2022-08-26T01:58:27.396Z,8.00
2022-08-26T02:00:55.773Z,7.38
2022-08-26T02:03:24.683Z,8.25
2022-08-26T02:05:56.304Z,7.43
2022-08-26T02:08:33.021Z,8.45
2022-08-26T02:11:01.305Z,7.40
2022-08-26T02:13:32.826Z,7.93
2022-08-26T02:16:03.888Z,7.47
2022-08-26T02:18:35.940Z,7.63
2022-08-26T02:21:03.994Z,8.55
2022-08-26T02:23:36.442Z,7.45
2022-08-26T02:26:11.068Z,8.10
2022-08-26T02:28:45.448Z,7.60
2022-08-26T02:31:13.677Z,7.85
2022-08-26T02:33:43.027Z,8.43
2022-08-26T02:36:13.393Z,7.72
2022-08-26T02:38:43.166Z,8.07
2022-08-26T02:41:11.301Z,8.20
2022-08-26T02:43:39.248Z,8.00
2022-08-26T02:46:07.378Z,7.88
2022-08-26T02:48:35.488Z,8.85
2022-08-26T02:51:04.257Z,8.27
2022-08-26T02:53:35.680Z,7.80
2022-08-26T02:56:05.879Z,8.70
2022-08-26T02:58:33.950Z,7.38
2022-08-26T03:01:02.558Z,7.93
2022-08-26T03:03:33.356Z,9.00
2022-08-26T03:06:01.408Z,7.68
2022-08-26T03:08:29.425Z,8.40
2022-08-26T03:10:57.382Z,8.73
2022-08-26T03:13:26.761Z,8.38
2022-08-26T03:15:55.111Z,7.93
2022-08-26T03:18:24.202Z,8.55
2022-08-26T03:20:52.203Z,8.70
2022-08-26T03:23:20.688Z,7.90
2022-08-26T03:25:51.157Z,8.23
2022-08-26T03:28:19.682Z,8.32
2022-08-26T03:30:49.237Z,8.15
2022-08-26T03:33:17.614Z,8.55
2022-08-26T03:35:47.712Z,8.10
2022-08-26T03:40:46.765Z,8.13
2022-08-26T03:43:15.911Z,7.38
2022-08-26T03:45:44.553Z,8.90
2022-08-26T03:48:15.515Z,9.00
2022-08-26T03:50:43.903Z,9.93
2022-08-26T03:53:13.107Z,9.18
2022-08-26T03:55:41.991Z,8.88
2022-08-26T03:58:11.344Z,7.90
2022-08-26T04:00:39.583Z,8.35
2022-08-26T04:03:07.950Z,8.73
2022-08-26T04:05:39.572Z,7.43
2022-08-26T04:08:07.853Z,8.35
2022-08-26T04:10:38.923Z,8.90
2022-08-26T04:13:07.607Z,8.43
2022-08-26T04:15:35.709Z,9.93
2022-08-26T04:18:04.362Z,8.98
2022-08-26T04:20:32.607Z,8.60
2022-08-26T04:23:02.049Z,8.40
2022-08-26T04:25:30.093Z,8.27
2022-08-26T04:27:58.118Z,8.80
2022-08-26T04:30:26.299Z,8.73
2022-08-26T04:32:54.350Z,9.40
2022-08-26T04:35:25.749Z,9.60
2022-08-26T04:37:55.315Z,9.23
2022-08-26T04:40:27.489Z,9.07
2022-08-26T04:42:55.778Z,9.38
2022-08-26T04:45:24.451Z,8.88
2022-08-26T04:47:56.310Z,8.90
2022-08-26T04:50:25.756Z,9.27
2022-08-26T04:52:55.569Z,8.43
2022-08-26T04:55:38.769Z,9.10
2022-08-26T04:58:10.335Z,9.10
2022-08-26T05:00:39.319Z,10.23
2022-08-26T05:03:10.605Z,8.68
2022-08-26T05:05:40.910Z,9.13
2022-08-26T05:08:09.944Z,9.27
2022-08-26T05:10:45.417Z,9.30
2022-08-26T05:13:15.593Z,8.77
2022-08-26T05:15:45.279Z,8.35
2022-08-26T05:18:14.884Z,9.15
2022-08-26T05:20:44.881Z,9.45
2022-08-26T05:23:16.364Z,9.57
2022-08-26T05:25:48.009Z,9.40
2022-08-26T05:28:19.593Z,8.63
2022-08-26T05:30:47.872Z,9.32
2022-08-26T05:33:17.387Z,9.65
2022-08-26T05:35:46.308Z,9.32
2022-08-26T05:38:16.632Z,9.60
2022-08-26T05:40:49.030Z,9.82
2022-08-26T05:43:21.004Z,8.82
2022-08-26T05:45:51.057Z,8.35
2022-08-26T05:48:22.654Z,9.65
2022-08-26T05:50:54.132Z,9.93
2022-08-26T05:53:25.937Z,8.25
2022-08-26T05:55:56.617Z,9.02
2022-08-26T05:58:27.167Z,8.88
2022-08-26T06:01:01.482Z,8.93
2022-08-26T06:03:32.051Z,9.57
2022-08-26T06:06:00.304Z,8.63
2022-08-26T06:08:28.275Z,8.70
2022-08-26T06:11:01.999Z,8.75
2022-08-26T06:13:30.404Z,8.68
2022-08-26T06:16:03.642Z,8.80
2022-08-26T06:18:36.459Z,9.27
2022-08-26T06:21:14.591Z,9.98
2022-08-26T06:24:01.180Z,8.55
2022-08-26T06:26:31.286Z,9.38
2022-08-26T06:28:59.763Z,7.95
2022-08-26T06:31:30.494Z,8.35
2022-08-26T06:33:58.662Z,9.75
2022-08-26T06:36:28.649Z,8.70
2022-08-26T06:39:00.376Z,9.15
2022-08-26T06:41:31.760Z,9.02
2022-08-26T06:44:00.345Z,8.35
2022-08-26T06:46:29.557Z,10.05
2022-08-26T06:48:58.172Z,8.10
2022-08-26T06:51:29.108Z,8.93
2022-08-26T06:54:00.288Z,8.23
2022-08-26T06:56:33.952Z,8.07
2022-08-26T06:59:02.517Z,8.27
2022-08-26T07:01:33.006Z,8.73
2022-08-26T07:04:03.860Z,9.43
2022-08-26T07:06:39.173Z,9.23
2022-08-26T07:09:09.992Z,9.57
2022-08-26T07:11:40.441Z,9.07
2022-08-26T07:14:09.163Z,9.65
2022-08-26T07:16:37.498Z,8.70
2022-08-26T07:19:11.078Z,8.77
2022-08-26T07:21:40.196Z,8.75
2022-08-26T07:24:11.042Z,9.98
2022-08-26T07:26:42.986Z,9.50
2022-08-26T07:29:12.318Z,8.70
2022-08-26T07:31:42.691Z,9.23
2022-08-26T07:34:11.782Z,8.80
2022-08-26T07:36:39.913Z,8.25
2022-08-26T07:39:11.011Z,10.40
2022-08-26T07:41:40.476Z,8.88
2022-08-26T07:44:08.756Z,9.65
2022-08-26T07:46:38.235Z,8.90
2022-08-26T07:49:06.555Z,9.23
2022-08-26T07:51:35.537Z,9.05
2022-08-26T07:54:05.491Z,9.07
2022-08-26T07:56:33.951Z,9.05
2022-08-26T07:59:03.474Z,8.75
2022-08-26T08:01:45.040Z,8.32
2022-08-26T08:04:14.176Z,8.07
2022-08-26T08:06:43.963Z,9.30
2022-08-26T08:09:12.536Z,8.63
2022-08-26T08:11:41.439Z,9.43
2022-08-26T08:14:13.350Z,8.90
2022-08-26T08:16:45.770Z,9.20
2022-08-26T08:19:15.369Z,8.93
2022-08-26T08:21:43.935Z,8.18
2022-08-26T08:24:12.270Z,8.18
2022-08-26T08:26:40.307Z,8.70
2022-08-26T08:29:09.066Z,8.38
2022-08-26T08:31:56.748Z,8.80
2022-08-26T08:34:28.246Z,8.60
2022-08-26T08:36:57.252Z,9.05
2022-08-26T08:39:26.273Z,9.30
2022-08-26T08:42:23.630Z,8.15
2022-08-26T08:44:56.568Z,8.68
2022-08-26T08:47:33.859Z,8.48
2022-08-26T08:50:12.986Z,8.88
2022-08-26T08:52:45.145Z,8.70
2022-08-26T08:55:18.322Z,8.43
2022-08-26T08:58:02.427Z,8.32
2022-08-26T09:00:39.889Z,8.10
2022-08-26T09:03:17.605Z,8.10
2022-08-26T09:05:51.377Z,9.57
2022-08-26T09:08:24.267Z,8.57
2022-08-26T09:10:56.014Z,8.93
2022-08-26T09:13:27.381Z,9.10
2022-08-26T09:16:04.398Z,7.70
2022-08-26T09:18:59.252Z,7.32
2022-08-26T09:21:28.126Z,7.45
2022-08-26T09:23:57.120Z,7.88
2022-08-26T09:26:30.786Z,7.55
2022-08-26T09:29:01.853Z,8.98
2022-08-26T09:31:32.435Z,8.73
2022-08-26T09:34:17.448Z,9.32
2022-08-26T09:36:48.517Z,9.00
2022-08-26T09:39:33.836Z,8.07
2022-08-26T09:42:08.363Z,8.40
2022-08-26T09:44:54.462Z,8.80
2022-08-26T09:47:26.810Z,8.40
2022-08-26T09:50:04.255Z,7.93
2022-08-26T09:52:37.756Z,8.32
2022-08-26T09:55:15.581Z,7.53
2022-08-26T09:57:48.921Z,7.40
2022-08-26T10:00:33.400Z,7.90
2022-08-26T10:05:39.980Z,7.10
2022-08-26T10:08:25.751Z,6.93
2022-08-26T10:10:55.366Z,8.27
2022-08-26T10:13:29.579Z,7.97
2022-08-26T10:16:05.696Z,7.55
2022-08-26T10:18:36.504Z,7.55
2022-08-26T10:21:11.404Z,7.70
2022-08-26T10:23:43.457Z,7.00
2022-08-26T10:26:19.293Z,7.22
2022-08-26T10:28:51.339Z,7.68
2022-08-26T10:31:28.854Z,7.07
2022-08-26T10:34:00.355Z,6.47
2022-08-26T10:39:49.068Z,7.10
2022-08-26T10:42:23.033Z,6.22
2022-08-26T10:44:58.752Z,6.40
2022-08-26T10:47:35.201Z,6.88
2022-08-26T10:50:04.380Z,7.10
2022-08-26T10:52:48.014Z,5.95
2022-08-26T10:55:23.903Z,7.00
2022-08-26T10:58:00.119Z,6.97
2022-08-26T11:00:55.445Z,5.93
2022-08-26T11:03:32.611Z,7.00
2022-08-26T11:06:23.835Z,5.78
2022-08-26T11:08:55.420Z,7.03
2022-08-26T11:11:54.551Z,6.53
2022-08-26T11:14:58.500Z,5.93
2022-08-26T11:17:56.418Z,6.47
2022-08-26T11:20:36.482Z,6.60
2022-08-26T11:23:38.898Z,6.63
2022-08-26T11:26:35.592Z,5.90
2022-08-26T11:29:12.844Z,6.10
2022-08-26T11:31:57.159Z,6.10
2022-08-26T11:34:59.189Z,6.45
2022-08-26T11:37:34.654Z,6.13
2022-08-26T11:40:05.425Z,6.82
2022-08-26T11:42:40.955Z,6.10
2022-08-26T11:45:20.179Z,5.95
2022-08-26T11:50:20.562Z,6.57
2022-08-26T11:52:53.833Z,6.05
2022-08-26T11:55:23.275Z,6.00
2022-08-26T11:57:57.263Z,7.18
2022-08-26T12:00:33.381Z,6.18
2022-08-26T12:03:06.721Z,6.18
2022-08-26T12:05:39.470Z,7.40
2022-08-26T12:10:38.068Z,6.35
2022-08-26T12:13:21.268Z,6.50
2022-08-26T12:15:55.784Z,7.15
2022-08-26T12:18:29.261Z,7.25
2022-08-26T12:21:01.520Z,6.57
2022-08-26T12:23:41.839Z,6.70
2022-08-26T12:26:19.451Z,6.25
2022-08-26T12:28:51.284Z,6.13
2022-08-26T12:31:25.930Z,6.40
2022-08-26T12:33:55.519Z,5.90
2022-08-26T12:36:28.633Z,6.00
2022-08-26T12:38:58.583Z,5.82
2022-08-26T12:41:48.752Z,6.38
2022-08-26T12:44:53.186Z,5.35
2022-08-26T12:47:35.133Z,6.78
2022-08-26T12:50:17.531Z,6.47
2022-08-26T12:52:59.447Z,6.15
2022-08-26T12:55:37.761Z,6.78
2022-08-26T12:58:21.267Z,6.85
2022-08-26T13:00:52.000Z,6.05
2022-08-26T13:03:43.369Z,6.85
2022-08-26T13:06:18.331Z,6.68
2022-08-26T13:08:47.847Z,6.35
2022-08-26T13:11:20.435Z,5.78
2022-08-26T13:13:51.674Z,6.63
2022-08-26T13:16:22.122Z,7.00
2022-08-26T13:18:53.086Z,6.45
2022-08-26T13:21:23.811Z,6.65
2022-08-26T13:23:53.143Z,6.47
2022-08-26T13:26:22.093Z,5.25
2022-08-26T13:29:01.489Z,5.53
2022-08-26T13:31:34.642Z,6.07
2022-08-26T13:34:03.146Z,5.57
2022-08-26T13:36:31.967Z,6.55
2022-08-26T13:39:00.660Z,5.65
2022-08-26T13:41:29.835Z,6.20
2022-08-26T13:43:59.582Z,5.45
2022-08-26T13:46:28.761Z,5.97
2022-08-26T13:48:59.007Z,5.93
2022-08-26T13:51:28.547Z,5.95
2022-08-26T13:53:56.661Z,5.55
2022-08-26T13:56:27.448Z,5.20
2022-08-26T13:58:56.303Z,5.18
2022-08-26T14:01:24.928Z,6.07
2022-08-26T14:03:53.298Z,5.80
2022-08-26T14:06:22.991Z,6.18
2022-08-26T14:08:51.248Z,4.90
2022-08-26T14:11:19.501Z,6.38
2022-08-26T14:13:47.587Z,5.72
2022-08-26T14:16:21.999Z,5.53
2022-08-26T14:18:50.996Z,5.65
2022-08-26T14:21:19.647Z,6.07
2022-08-26T14:23:49.412Z,6.35
2022-08-26T14:26:27.779Z,5.28
2022-08-26T14:28:58.868Z,5.65
2022-08-26T14:31:29.111Z,6.03
2022-08-26T14:33:59.476Z,5.70
2022-08-26T14:36:32.120Z,5.57
2022-08-26T14:39:05.363Z,5.60
2022-08-26T14:41:35.410Z,6.18
2022-08-26T14:44:07.258Z,5.72
2022-08-26T14:46:41.213Z,4.90
2022-08-26T14:49:10.698Z,5.63
2022-08-26T14:51:39.436Z,5.05
2022-08-26T14:54:16.102Z,5.85
2022-08-26T14:56:48.545Z,5.90
2022-08-26T14:59:19.372Z,5.13
2022-08-26T15:01:48.041Z,4.70
2022-08-26T15:04:16.594Z,4.78
2022-08-26T15:06:44.761Z,5.45
2022-08-26T15:09:14.914Z,5.13
2022-08-26T15:11:43.017Z,5.25
2022-08-26T15:14:14.876Z,6.03
2022-08-26T15:16:48.597Z,6.68
2022-08-26T15:19:17.428Z,6.35
2022-08-26T15:21:47.314Z,6.75
2022-08-26T15:24:21.016Z,6.70
2022-08-26T15:26:49.565Z,5.90
2022-08-26T15:29:18.053Z,6.47
2022-08-26T15:31:46.718Z,6.43
2022-08-26T15:34:16.948Z,6.88
2022-08-26T15:36:47.031Z,7.50
2022-08-26T15:39:17.816Z,6.25
2022-08-26T15:41:46.727Z,6.38
2022-08-26T15:44:16.951Z,6.45
2022-08-26T15:46:45.804Z,7.13
2022-08-26T15:49:17.618Z,6.03
2022-08-26T15:51:47.891Z,6.25
2022-08-26T15:54:19.585Z,6.10
2022-08-26T15:56:50.525Z,6.57
2022-08-26T15:59:19.847Z,6.05
2022-08-26T16:01:48.335Z,7.00
2022-08-26T16:04:17.555Z,6.82
2022-08-26T16:06:50.158Z,7.20
2022-08-26T16:09:20.625Z,7.05
2022-08-26T16:11:48.767Z,7.43
2022-08-26T16:14:16.829Z,7.10
2022-08-26T16:16:44.961Z,6.28
2022-08-26T16:19:13.071Z,6.45
2022-08-26T16:21:42.193Z,7.93
2022-08-26T16:24:11.003Z,7.63
2022-08-26T16:26:42.444Z,7.10
2022-08-26T16:29:12.991Z,6.53
2022-08-26T16:31:41.450Z,6.75
2022-08-26T16:34:10.253Z,6.95
2022-08-26T16:36:39.708Z,6.82
2022-08-26T16:39:09.141Z,8.02
2022-08-26T16:41:37.953Z,6.30
2022-08-26T16:44:08.442Z,5.15
2022-08-26T16:46:37.160Z,5.13
2022-08-26T16:49:05.318Z,4.97
2022-08-26T16:51:37.708Z,4.75
2022-08-26T16:54:08.647Z,7.18
2022-08-26T16:56:37.923Z,5.70
2022-08-26T16:59:10.506Z,4.60
2022-08-26T17:01:38.940Z,4.65
2022-08-26T17:04:07.052Z,5.30
2022-08-26T17:06:35.314Z,6.55
2022-08-26T17:09:03.429Z,5.40
2022-08-26T17:11:31.726Z,4.75
2022-08-26T17:13:59.961Z,5.05
2022-08-26T17:16:29.676Z,5.78
2022-08-26T17:18:58.381Z,5.03
2022-08-26T17:21:27.928Z,5.47
2022-08-26T17:23:56.599Z,4.78
2022-08-26T17:26:29.438Z,5.05
2022-08-26T17:31:26.403Z,5.57
2022-08-26T17:33:56.686Z,5.03
2022-08-26T17:36:27.446Z,5.57
2022-08-26T17:38:56.074Z,6.10
2022-08-26T17:41:24.093Z,5.40
2022-08-26T17:43:52.263Z,6.68
2022-08-26T17:46:26.580Z,7.43
2022-08-26T17:48:56.320Z,9.60
2022-08-26T17:51:25.344Z,10.57
2022-08-26T17:53:53.615Z,12.52
2022-08-26T17:56:24.944Z,13.57
2022-08-26T17:58:54.340Z,13.73
2022-08-26T18:01:26.101Z,15.45
2022-08-26T18:04:00.272Z,15.40
2022-08-26T18:06:31.183Z,16.27
2022-08-26T18:08:59.863Z,15.40
2022-08-26T18:11:28.486Z,15.65
2022-08-26T18:13:56.618Z,16.63
2022-08-26T18:16:25.487Z,16.33
2022-08-26T18:18:53.987Z,16.77
2022-08-26T18:21:25.732Z,17.48
2022-08-26T18:23:55.239Z,18.00
2022-08-26T18:26:26.156Z,17.33
2022-08-26T18:28:54.611Z,18.10
2022-08-26T18:31:22.710Z,17.83
2022-08-26T18:33:51.138Z,17.20
2022-08-26T18:36:21.649Z,18.25
2022-08-26T18:38:52.516Z,17.67
2022-08-26T18:41:23.063Z,19.40
2022-08-26T18:43:53.153Z,17.88
2022-08-26T18:46:24.951Z,17.35
2022-08-26T18:48:53.419Z,17.80
2022-08-26T18:51:24.995Z,16.73
2022-08-26T18:53:54.874Z,17.38
2022-08-26T18:56:23.238Z,18.90
2022-08-26T18:58:51.653Z,16.92
2022-08-26T19:01:23.224Z,17.33
2022-08-26T19:03:54.306Z,17.17
2022-08-26T19:06:23.782Z,17.75
2022-08-26T19:08:51.849Z,17.80
2022-08-26T19:11:32.525Z,17.58
2022-08-26T19:14:07.685Z,19.80
2022-08-26T19:16:37.403Z,16.77
2022-08-26T19:19:06.452Z,17.75
2022-08-26T19:21:36.239Z,19.58
2022-08-26T19:24:07.617Z,19.38
2022-08-26T19:26:38.892Z,19.25
2022-08-26T19:29:07.138Z,18.10
2022-08-26T19:31:35.363Z,19.73
2022-08-26T19:34:05.283Z,21.38
2022-08-26T19:36:34.215Z,23.77
2022-08-26T19:39:05.088Z,23.40
2022-08-26T19:41:39.558Z,22.15
2022-08-26T19:44:09.890Z,22.30
2022-08-26T19:49:11.409Z,24.45
2022-08-26T19:51:39.459Z,24.10
2022-08-26T19:54:07.560Z,22.25
2022-08-26T19:56:36.988Z,23.70
2022-08-26T19:59:05.108Z,23.63
2022-08-26T20:01:33.206Z,22.08
2022-08-26T20:04:01.390Z,22.17
2022-08-26T20:06:29.538Z,22.00
2022-08-26T20:08:57.583Z,21.75
2022-08-26T20:11:26.271Z,22.27
2022-08-26T20:13:55.871Z,24.45
2022-08-26T20:16:23.998Z,21.23
2022-08-26T20:19:09.775Z,23.98
2022-08-26T20:21:40.118Z,21.63
2022-08-26T20:24:11.222Z,23.60
2022-08-26T20:26:40.818Z,19.77
2022-08-26T20:29:11.865Z,18.60
2022-08-26T20:31:40.571Z,19.50
2022-08-26T20:34:09.125Z,21.23
2022-08-26T20:36:39.789Z,23.00
2022-08-26T20:39:08.453Z,20.10
2022-08-26T20:41:36.662Z,19.45
2022-08-26T20:44:05.234Z,17.90
2022-08-26T20:46:38.724Z,16.65
2022-08-26T20:49:08.190Z,15.88
2022-08-26T20:51:38.486Z,16.55
2022-08-26T20:54:07.842Z,15.93
2022-08-26T20:56:36.118Z,15.93
2022-08-26T20:59:06.862Z,15.32
2022-08-26T21:01:42.323Z,13.02
2022-08-26T21:04:13.842Z,11.68
2022-08-26T21:06:48.988Z,11.07
2022-08-26T21:09:22.077Z,10.68
2022-08-26T21:11:57.203Z,9.68
2022-08-26T21:14:25.802Z,8.82
2022-08-26T21:16:55.784Z,8.48
2022-08-26T21:19:23.971Z,8.82
2022-08-26T21:21:52.154Z,7.20
2022-08-26T21:24:20.563Z,7.00
2022-08-26T21:26:49.052Z,7.00
2022-08-26T21:29:17.158Z,6.30
2022-08-26T21:31:46.747Z,6.50
2022-08-26T21:34:18.602Z,6.43
2022-08-26T21:36:48.595Z,6.88
2022-08-26T21:39:17.009Z,6.07
2022-08-26T21:41:46.081Z,5.97
2022-08-26T21:44:15.459Z,6.30
2022-08-26T21:46:45.210Z,6.22
2022-08-26T21:49:16.745Z,5.15
2022-08-26T21:51:47.121Z,4.97
2022-08-26T21:54:15.842Z,5.07
2022-08-26T21:56:47.151Z,5.03
2022-08-26T21:59:17.391Z,5.07
2022-08-26T22:01:45.806Z,5.03
2022-08-26T22:04:13.905Z,4.97
2022-08-26T22:06:45.101Z,4.53
2022-08-26T22:09:14.848Z,4.50
2022-08-26T22:11:43.233Z,4.63
2022-08-26T22:14:11.750Z,4.95
2022-08-26T22:16:39.919Z,4.25
2022-08-26T22:19:10.328Z,3.95
2022-08-26T22:21:50.798Z,4.60
2022-08-26T22:24:20.032Z,4.38
2022-08-26T22:26:48.817Z,4.55
2022-08-26T22:29:17.218Z,4.22
2022-08-26T22:31:45.589Z,4.63
2022-08-26T22:34:17.305Z,3.60
2022-08-26T22:36:48.589Z,3.85
2022-08-26T22:39:18.434Z,4.28
2022-08-26T22:41:50.480Z,3.92
2022-08-26T22:44:20.501Z,4.50
2022-08-26T22:46:49.840Z,4.63
2022-08-26T22:49:18.264Z,3.85
2022-08-26T22:51:52.036Z,4.25
2022-08-26T22:54:20.074Z,4.63
2022-08-26T22:56:48.666Z,4.55
2022-08-26T22:59:16.873Z,3.90
2022-08-26T23:01:46.846Z,5.00
2022-08-26T23:04:14.962Z,4.18
2022-08-26T23:06:47.473Z,4.38
2022-08-26T23:11:47.743Z,3.58
2022-08-26T23:14:21.454Z,3.55
2022-08-26T23:16:50.352Z,4.03
2022-08-26T23:19:20.580Z,4.13
2022-08-26T23:21:48.921Z,3.72
2022-08-26T23:24:23.232Z,3.95
2022-08-26T23:26:51.297Z,3.88
2022-08-26T23:29:19.353Z,4.20
2022-08-26T23:31:47.881Z,3.97
2022-08-26T23:34:33.525Z,4.07
2022-08-26T23:37:01.719Z,3.38
2022-08-26T23:39:32.239Z,3.75
2022-08-26T23:42:01.646Z,4.30
2022-08-26T23:44:30.681Z,3.80
2022-08-26T23:46:59.615Z,4.05
2022-08-26T23:49:32.915Z,4.10
2022-08-26T23:52:18.620Z,4.32
2022-08-26T23:54:48.830Z,4.65
2022-08-26T23:57:19.489Z,4.25
2022-08-26T23:59:48.522Z,4.13
