createdAt,value
2022-10-22T00:01:03.431Z,0.80
2022-10-22T00:03:30.033Z,1.13
2022-10-22T00:05:56.620Z,1.10
2022-10-22T00:08:23.269Z,0.98
2022-10-22T00:10:49.958Z,1.65
2022-10-22T00:13:16.668Z,1.33
2022-10-22T00:15:43.261Z,1.02
2022-10-22T00:18:09.824Z,0.70
2022-10-22T00:20:36.435Z,1.75
2022-10-22T00:23:03.143Z,1.23
2022-10-22T00:25:29.714Z,1.13
2022-10-22T00:27:56.273Z,1.33
2022-10-22T00:30:22.798Z,1.30
2022-10-22T00:32:49.589Z,0.80
2022-10-22T00:35:16.387Z,0.93
2022-10-22T00:37:42.929Z,1.63
2022-10-22T00:40:10.454Z,1.10
2022-10-22T00:42:37.059Z,0.93
2022-10-22T00:47:54.687Z,1.33
2022-10-22T00:53:08.517Z,2.08
2022-10-22T00:55:35.586Z,1.15
2022-10-22T00:58:02.620Z,1.05
2022-10-22T01:00:29.608Z,1.40
2022-10-22T01:02:57.674Z,0.88
2022-10-22T01:05:29.149Z,1.10
2022-10-22T01:07:55.921Z,0.80
2022-10-22T01:10:53.046Z,1.63
2022-10-22T01:16:15.025Z,1.25
2022-10-22T01:21:46.226Z,0.80
2022-10-22T01:27:20.269Z,2.88
2022-10-22T01:32:23.168Z,3.38
2022-10-22T01:34:54.570Z,2.30
2022-10-22T01:37:26.840Z,2.60
2022-10-22T01:39:54.288Z,1.85
2022-10-22T01:42:21.230Z,2.47
2022-10-22T01:44:50.251Z,2.08
2022-10-22T01:50:10.422Z,0.90
2022-10-22T01:53:16.757Z,0.98
2022-10-22T01:56:09.644Z,0.63
2022-10-22T01:58:48.787Z,1.00
2022-10-22T02:06:33.908Z,1.20
2022-10-22T02:09:02.479Z,1.50
2022-10-22T02:11:29.749Z,0.70
2022-10-22T02:13:59.817Z,0.80
2022-10-22T02:16:34.345Z,1.27
2022-10-22T02:19:05.853Z,1.42
2022-10-22T02:21:32.550Z,0.68
2022-10-22T02:23:59.190Z,0.57
2022-10-22T02:26:34.681Z,0.68
2022-10-22T02:31:41.719Z,1.17
2022-10-22T02:34:14.685Z,1.08
2022-10-22T02:36:46.762Z,1.02
2022-10-22T02:41:49.393Z,1.08
2022-10-22T02:44:16.248Z,0.88
2022-10-22T02:46:43.645Z,1.85
2022-10-22T02:49:10.174Z,0.85
2022-10-22T02:51:36.766Z,1.05
2022-10-22T02:54:03.629Z,1.40
2022-10-22T02:56:30.182Z,1.40
2022-10-22T02:58:56.778Z,1.13
2022-10-22T03:01:23.393Z,1.30
2022-10-22T03:03:50.231Z,1.08
2022-10-22T03:06:16.875Z,1.42
2022-10-22T03:08:43.710Z,1.33
2022-10-22T03:11:10.443Z,1.08
2022-10-22T03:13:38.045Z,1.52
2022-10-22T03:16:04.802Z,0.98
2022-10-22T03:18:31.374Z,1.05
2022-10-22T03:21:04.501Z,0.82
2022-10-22T03:23:32.069Z,1.08
2022-10-22T03:28:31.163Z,1.27
2022-10-22T03:30:57.725Z,0.70
2022-10-22T03:33:24.279Z,0.93
2022-10-22T03:35:50.851Z,1.15
2022-10-22T03:38:17.510Z,0.90
2022-10-22T03:40:46.206Z,0.98
2022-10-22T03:43:13.287Z,1.35
2022-10-22T03:45:39.937Z,0.88
2022-10-22T03:48:06.579Z,0.90
2022-10-22T03:50:33.254Z,0.82
2022-10-22T03:52:59.790Z,0.63
2022-10-22T03:55:26.593Z,1.00
2022-10-22T03:57:53.215Z,1.05
2022-10-22T04:00:20.125Z,1.50
2022-10-22T04:02:46.803Z,1.02
2022-10-22T04:07:41.077Z,1.27
2022-10-22T04:10:08.240Z,1.08
2022-10-22T04:12:35.175Z,0.75
2022-10-22T04:15:01.756Z,0.55
2022-10-22T04:17:34.587Z,1.02
2022-10-22T04:20:01.393Z,0.93
2022-10-22T04:22:28.018Z,0.80
2022-10-22T04:24:54.632Z,1.08
2022-10-22T04:27:21.189Z,1.10
2022-10-22T04:29:47.773Z,0.68
2022-10-22T04:32:14.426Z,0.95
2022-10-22T04:34:41.070Z,0.70
2022-10-22T04:37:07.686Z,0.80
2022-10-22T04:39:34.255Z,1.15
2022-10-22T04:42:00.896Z,0.80
2022-10-22T04:44:27.513Z,0.95
2022-10-22T04:46:54.261Z,0.68
2022-10-22T04:49:20.940Z,1.08
2022-10-22T04:51:47.513Z,0.50
2022-10-22T04:54:15.005Z,0.68
2022-10-22T04:56:41.906Z,0.60
2022-10-22T04:59:10.834Z,0.93
2022-10-22T05:01:42.824Z,0.60
2022-10-22T05:04:13.725Z,0.70
2022-10-22T05:06:40.675Z,1.63
2022-10-22T05:09:12.180Z,1.20
2022-10-22T05:11:41.923Z,0.55
2022-10-22T05:14:10.189Z,0.57
2022-10-22T05:16:38.173Z,1.13
2022-10-22T05:19:05.778Z,0.75
2022-10-22T05:21:32.944Z,0.73
2022-10-22T05:24:00.003Z,1.25
2022-10-22T05:26:28.392Z,0.80
2022-10-22T05:28:55.383Z,0.75
2022-10-22T05:31:22.153Z,1.23
2022-10-22T05:33:48.968Z,1.08
2022-10-22T05:36:18.884Z,2.30
2022-10-22T05:41:15.574Z,1.20
2022-10-22T05:43:42.446Z,1.13
2022-10-22T05:46:12.575Z,0.90
2022-10-22T05:48:39.809Z,1.00
2022-10-22T05:51:09.097Z,0.57
2022-10-22T05:53:37.819Z,1.15
2022-10-22T05:56:07.483Z,0.57
2022-10-22T05:58:35.013Z,0.50
2022-10-22T06:01:19.830Z,1.08
2022-10-22T06:03:47.434Z,0.55
2022-10-22T06:09:15.040Z,1.23
2022-10-22T06:11:41.686Z,2.05
2022-10-22T06:14:10.025Z,1.38
2022-10-22T06:16:37.029Z,1.83
2022-10-22T06:19:04.358Z,2.22
2022-10-22T06:21:32.638Z,1.65
2022-10-22T06:24:00.644Z,1.25
2022-10-22T06:26:27.559Z,1.73
2022-10-22T06:28:56.101Z,1.30
2022-10-22T06:31:23.362Z,1.67
2022-10-22T06:33:49.973Z,1.35
2022-10-22T06:36:19.506Z,1.67
2022-10-22T06:38:46.126Z,2.03
2022-10-22T06:41:15.513Z,1.55
2022-10-22T06:43:45.340Z,1.65
2022-10-22T06:46:14.877Z,1.75
2022-10-22T06:48:48.458Z,1.08
2022-10-22T06:51:15.315Z,1.52
2022-10-22T06:53:42.068Z,2.22
2022-10-22T06:56:10.838Z,1.92
2022-10-22T06:58:37.537Z,1.63
2022-10-22T07:01:07.170Z,1.83
2022-10-22T07:03:33.969Z,1.70
2022-10-22T07:06:02.498Z,0.90
2022-10-22T07:08:29.757Z,2.63
2022-10-22T07:10:56.951Z,1.35
2022-10-22T07:13:24.183Z,2.00
2022-10-22T07:15:55.165Z,2.20
2022-10-22T07:18:22.369Z,1.60
2022-10-22T07:20:49.980Z,1.38
2022-10-22T07:23:17.300Z,1.63
2022-10-22T07:25:44.140Z,1.98
2022-10-22T07:28:11.248Z,1.77
2022-10-22T07:30:39.286Z,2.17
2022-10-22T07:33:06.342Z,1.48
2022-10-22T07:35:34.524Z,1.83
2022-10-22T07:38:01.658Z,1.75
2022-10-22T07:40:28.252Z,2.20
2022-10-22T07:42:54.843Z,2.00
2022-10-22T07:45:21.703Z,1.23
2022-10-22T07:47:48.736Z,1.33
2022-10-22T07:50:16.621Z,0.80
2022-10-22T07:52:43.645Z,1.98
2022-10-22T07:55:10.502Z,1.90
2022-10-22T07:57:37.360Z,0.82
2022-10-22T08:00:06.919Z,1.75
2022-10-22T08:02:33.690Z,2.53
2022-10-22T08:05:00.262Z,1.77
2022-10-22T08:09:58.704Z,0.75
2022-10-22T08:12:25.648Z,1.95
2022-10-22T08:14:52.250Z,2.10
2022-10-22T08:17:18.850Z,2.88
2022-10-22T08:19:45.442Z,2.67
2022-10-22T08:22:12.026Z,2.05
2022-10-22T08:24:38.720Z,2.47
2022-10-22T08:27:05.417Z,2.30
2022-10-22T08:29:31.937Z,1.10
2022-10-22T08:31:58.481Z,1.70
2022-10-22T08:34:25.101Z,2.08
2022-10-22T08:36:51.628Z,2.97
2022-10-22T08:39:18.177Z,2.13
2022-10-22T08:42:03.790Z,1.73
2022-10-22T08:49:50.709Z,0.68
2022-10-22T08:52:19.947Z,1.58
2022-10-22T09:08:45.855Z,1.02
2022-10-22T09:13:49.293Z,2.15
2022-10-22T09:24:13.165Z,2.60
2022-10-22T09:26:41.324Z,2.42
2022-10-22T09:29:17.119Z,2.03
2022-10-22T09:31:44.011Z,2.60
2022-10-22T09:34:14.943Z,2.55
2022-10-22T09:36:41.810Z,2.28
2022-10-22T09:39:25.968Z,2.10
2022-10-22T09:41:52.636Z,2.40
2022-10-22T09:44:20.273Z,2.88
2022-10-22T09:46:46.972Z,2.67
2022-10-22T09:49:18.201Z,1.85
2022-10-22T09:51:52.315Z,2.95
2022-10-22T09:57:03.107Z,0.93
2022-10-22T09:59:33.704Z,1.17
2022-10-22T10:02:20.391Z,0.80
2022-10-22T10:05:02.993Z,2.20
2022-10-22T10:07:33.036Z,1.20
2022-10-22T10:09:59.850Z,1.15
2022-10-22T10:12:52.687Z,0.93
2022-10-22T10:15:43.053Z,1.00
2022-10-22T10:31:33.276Z,1.50
2022-10-22T10:37:12.975Z,1.40
2022-10-22T10:42:36.644Z,1.88
2022-10-22T10:53:39.042Z,0.52
2022-10-22T10:56:32.615Z,1.08
2022-10-22T11:01:53.297Z,1.90
2022-10-22T11:04:45.334Z,0.68
2022-10-22T11:07:33.551Z,1.27
2022-10-22T11:10:09.955Z,1.10
2022-10-22T11:12:41.864Z,1.38
2022-10-22T11:17:55.447Z,0.50
2022-10-22T11:20:46.753Z,0.50
2022-10-22T11:23:22.175Z,1.35
2022-10-22T11:25:50.472Z,0.90
2022-10-22T11:28:38.015Z,1.13
2022-10-22T11:31:10.212Z,0.82
2022-10-22T11:33:45.934Z,0.60
2022-10-22T11:36:13.609Z,1.55
2022-10-22T11:38:40.202Z,1.15
2022-10-22T11:41:12.563Z,0.82
2022-10-22T11:44:05.800Z,0.60
2022-10-22T11:46:43.372Z,0.70
2022-10-22T11:51:47.428Z,1.65
2022-10-22T11:57:25.451Z,0.60
2022-10-22T11:59:58.032Z,0.40
2022-10-22T12:02:41.622Z,0.70
2022-10-22T12:08:25.837Z,0.40
2022-10-22T12:13:53.264Z,2.17
2022-10-22T12:16:32.340Z,1.25
2022-10-22T12:22:15.459Z,1.10
2022-10-22T12:24:46.301Z,1.00
2022-10-22T12:27:22.438Z,0.90
2022-10-22T12:29:55.120Z,0.82
2022-10-22T12:32:21.840Z,1.23
2022-10-22T12:37:21.335Z,0.90
2022-10-22T12:39:47.867Z,0.77
2022-10-22T12:42:17.151Z,0.57
2022-10-22T12:44:45.712Z,0.70
2022-10-22T12:47:18.603Z,1.30
2022-10-22T12:49:49.206Z,1.10
2022-10-22T12:52:22.446Z,0.55
2022-10-22T12:54:52.497Z,1.02
2022-10-22T12:57:21.249Z,0.50
2022-10-22T12:59:50.728Z,1.33
2022-10-22T13:07:52.126Z,1.02
2022-10-22T13:10:31.382Z,0.70
2022-10-22T13:12:59.078Z,1.52
2022-10-22T13:15:37.619Z,0.45
2022-10-22T13:18:07.614Z,1.15
2022-10-22T13:20:37.480Z,1.38
2022-10-22T13:23:06.253Z,0.45
2022-10-22T13:25:35.156Z,0.63
2022-10-22T13:28:18.319Z,1.05
2022-10-22T13:30:55.782Z,0.77
2022-10-22T13:33:33.385Z,0.85
2022-10-22T13:36:00.636Z,1.70
2022-10-22T13:38:28.686Z,1.10
2022-10-22T13:40:56.575Z,0.90
2022-10-22T13:43:25.162Z,1.00
2022-10-22T13:45:55.898Z,1.10
2022-10-22T13:48:25.052Z,0.95
2022-10-22T13:50:52.907Z,1.30
2022-10-22T13:53:23.199Z,1.20
2022-10-22T13:55:50.438Z,1.02
2022-10-22T13:58:21.249Z,0.75
2022-10-22T14:00:51.699Z,1.05
2022-10-22T14:03:21.583Z,1.15
2022-10-22T14:05:49.111Z,0.95
2022-10-22T14:08:21.984Z,0.80
2022-10-22T14:10:48.781Z,0.60
2022-10-22T14:13:18.523Z,1.38
2022-10-22T14:18:24.196Z,1.65
2022-10-22T14:20:53.862Z,0.75
2022-10-22T14:25:48.251Z,1.30
2022-10-22T14:28:14.800Z,0.70
2022-10-22T14:30:41.666Z,1.15
2022-10-22T14:35:51.239Z,1.23
2022-10-22T14:38:18.191Z,2.33
2022-10-22T14:40:46.354Z,1.23
2022-10-22T14:43:18.514Z,1.30
2022-10-22T14:45:45.073Z,1.45
2022-10-22T14:48:11.641Z,1.30
2022-10-22T14:50:38.281Z,0.73
2022-10-22T14:53:05.061Z,1.70
2022-10-22T14:55:31.597Z,1.77
2022-10-22T14:57:58.198Z,0.85
2022-10-22T15:00:24.812Z,0.80
2022-10-22T15:02:51.523Z,1.33
2022-10-22T15:05:18.191Z,1.08
2022-10-22T15:07:45.563Z,1.75
2022-10-22T15:10:12.309Z,0.70
2022-10-22T15:12:38.994Z,1.23
2022-10-22T15:15:06.463Z,1.15
2022-10-22T15:17:33.040Z,1.50
2022-10-22T15:20:03.990Z,1.73
2022-10-22T15:22:32.042Z,1.00
2022-10-22T15:24:58.777Z,1.13
2022-10-22T15:27:25.356Z,2.08
2022-10-22T15:29:52.056Z,1.23
2022-10-22T15:32:18.653Z,1.08
2022-10-22T15:34:45.297Z,1.67
2022-10-22T15:37:13.518Z,1.30
2022-10-22T15:39:41.099Z,1.75
2022-10-22T15:42:08.787Z,1.23
2022-10-22T15:44:35.550Z,1.58
2022-10-22T15:47:05.005Z,1.70
2022-10-22T15:49:31.596Z,1.50
2022-10-22T15:51:58.134Z,1.33
2022-10-22T15:54:28.619Z,1.75
2022-10-22T15:56:57.634Z,2.05
2022-10-22T15:59:24.814Z,0.98
2022-10-22T16:01:51.879Z,1.58
2022-10-22T16:04:18.641Z,1.27
2022-10-22T16:06:48.454Z,2.20
2022-10-22T16:09:18.557Z,1.13
2022-10-22T16:11:45.548Z,1.13
2022-10-22T16:14:14.749Z,1.65
2022-10-22T16:16:45.366Z,0.73
2022-10-22T16:19:13.304Z,1.25
2022-10-22T16:21:40.636Z,1.00
2022-10-22T16:24:08.881Z,0.77
2022-10-22T16:26:36.423Z,0.73
2022-10-22T16:29:04.190Z,1.00
2022-10-22T16:31:31.207Z,2.85
2022-10-22T16:33:58.478Z,0.85
2022-10-22T16:36:25.550Z,0.80
2022-10-22T16:38:52.201Z,0.90
2022-10-22T16:41:21.115Z,0.82
2022-10-22T16:43:49.611Z,0.70
2022-10-22T16:46:17.866Z,0.95
2022-10-22T16:48:48.418Z,1.15
2022-10-22T16:51:18.355Z,1.33
2022-10-22T16:53:45.313Z,1.02
2022-10-22T16:56:13.815Z,1.77
2022-10-22T16:58:47.297Z,0.88
2022-10-22T17:01:17.842Z,1.65
2022-10-22T17:03:45.529Z,0.90
2022-10-22T17:06:12.542Z,1.15
2022-10-22T17:08:40.645Z,1.13
2022-10-22T17:11:09.307Z,1.52
2022-10-22T17:13:36.229Z,0.77
2022-10-22T17:16:05.058Z,0.95
2022-10-22T17:18:32.177Z,1.75
2022-10-22T17:20:58.748Z,0.90
2022-10-22T17:23:28.518Z,1.23
2022-10-22T17:28:26.459Z,1.23
2022-10-22T17:31:16.712Z,0.77
2022-10-22T17:33:43.997Z,1.13
2022-10-22T17:36:12.834Z,0.90
2022-10-22T17:38:41.532Z,1.05
2022-10-22T17:41:12.551Z,1.33
2022-10-22T17:43:41.563Z,1.08
2022-10-22T17:46:11.411Z,1.00
2022-10-22T17:48:37.992Z,1.02
2022-10-22T17:51:09.130Z,1.05
2022-10-22T17:53:38.239Z,1.20
2022-10-22T17:56:10.282Z,1.58
2022-10-22T17:58:37.771Z,2.15
2022-10-22T18:01:05.379Z,1.13
2022-10-22T18:03:33.352Z,1.60
2022-10-22T18:06:08.817Z,1.63
2022-10-22T18:08:35.752Z,1.77
2022-10-22T18:11:07.866Z,2.20
2022-10-22T18:13:34.800Z,1.02
2022-10-22T18:16:01.470Z,0.88
2022-10-22T18:18:28.825Z,1.33
2022-10-22T18:20:56.696Z,1.70
2022-10-22T18:23:23.306Z,1.75
2022-10-22T18:25:50.050Z,1.05
2022-10-22T18:28:17.835Z,1.75
2022-10-22T18:30:45.365Z,1.40
2022-10-22T18:33:14.028Z,1.85
2022-10-22T18:35:42.237Z,1.13
2022-10-22T18:38:10.132Z,1.48
2022-10-22T18:40:44.205Z,1.25
2022-10-22T18:43:10.769Z,1.08
2022-10-22T18:45:42.150Z,1.55
2022-10-22T18:48:08.773Z,1.02
2022-10-22T18:50:35.365Z,1.38
2022-10-22T18:53:02.077Z,1.33
2022-10-22T18:55:28.610Z,1.00
2022-10-22T18:57:55.174Z,1.38
2022-10-22T19:00:21.702Z,1.17
2022-10-22T19:02:48.375Z,3.03
2022-10-22T19:05:14.976Z,1.75
2022-10-22T19:07:41.850Z,3.00
2022-10-22T19:10:08.762Z,1.95
2022-10-22T19:12:35.582Z,1.92
2022-10-22T19:15:02.186Z,1.50
2022-10-22T19:17:28.711Z,1.98
2022-10-22T19:19:55.277Z,2.03
2022-10-22T19:22:21.949Z,1.50
2022-10-22T19:24:49.873Z,2.78
2022-10-22T19:27:17.804Z,2.38
2022-10-22T19:29:45.888Z,3.08
2022-10-22T19:32:13.102Z,3.50
2022-10-22T19:34:41.133Z,1.85
2022-10-22T19:37:08.272Z,1.85
2022-10-22T19:39:34.954Z,2.63
2022-10-22T19:42:01.686Z,1.83
2022-10-22T19:44:28.397Z,1.75
2022-10-22T19:46:54.893Z,1.92
2022-10-22T19:49:22.985Z,2.13
2022-10-22T19:51:49.842Z,2.50
2022-10-22T19:54:18.633Z,3.20
2022-10-22T19:56:46.744Z,2.30
2022-10-22T19:59:15.576Z,2.40
2022-10-22T20:01:42.219Z,2.08
2022-10-22T20:04:13.840Z,1.88
2022-10-22T20:06:40.426Z,2.13
2022-10-22T20:09:07.211Z,4.05
2022-10-22T20:11:33.822Z,1.60
2022-10-22T20:14:00.395Z,2.65
2022-10-22T20:16:30.081Z,2.08
2022-10-22T20:19:02.846Z,2.00
2022-10-22T20:21:29.869Z,2.22
2022-10-22T20:23:57.467Z,3.05
2022-10-22T20:26:27.842Z,2.13
2022-10-22T20:28:56.532Z,2.33
2022-10-22T20:31:25.093Z,1.85
2022-10-22T20:33:51.926Z,1.67
2022-10-22T20:36:21.089Z,2.35
2022-10-22T20:38:48.357Z,2.75
2022-10-22T20:41:19.481Z,3.78
2022-10-22T20:43:48.131Z,3.45
2022-10-22T20:46:22.423Z,3.80
2022-10-22T20:48:53.317Z,3.50
2022-10-22T20:51:20.061Z,3.78
2022-10-22T20:53:46.941Z,3.10
2022-10-22T20:56:14.009Z,2.80
2022-10-22T20:58:46.173Z,3.20
2022-10-22T21:01:18.540Z,3.45
2022-10-22T21:03:45.997Z,3.33
2022-10-22T21:06:12.675Z,3.83
2022-10-22T21:08:39.303Z,3.30
2022-10-22T21:11:06.048Z,2.67
2022-10-22T21:13:33.290Z,2.40
2022-10-22T21:15:59.968Z,3.38
2022-10-22T21:18:26.994Z,3.50
2022-10-22T21:20:53.537Z,2.38
2022-10-22T21:23:20.061Z,2.88
2022-10-22T21:25:56.053Z,2.55
2022-10-22T21:28:22.939Z,2.70
2022-10-22T21:30:49.499Z,2.83
2022-10-22T21:33:16.097Z,2.92
2022-10-22T21:35:58.302Z,2.70
2022-10-22T21:38:25.901Z,1.40
2022-10-22T21:40:53.101Z,1.80
2022-10-22T21:43:19.982Z,2.13
2022-10-22T21:45:46.825Z,2.10
2022-10-22T21:48:14.275Z,2.40
2022-10-22T21:50:42.643Z,2.58
2022-10-22T21:53:11.076Z,2.42
2022-10-22T21:55:39.626Z,2.15
2022-10-22T21:58:06.818Z,2.05
2022-10-22T22:00:34.610Z,2.72
2022-10-22T22:03:01.174Z,2.22
2022-10-22T22:05:28.746Z,2.35
2022-10-22T22:07:55.325Z,2.28
2022-10-22T22:10:22.643Z,2.55
2022-10-22T22:12:51.313Z,2.88
2022-10-22T22:15:19.386Z,2.75
2022-10-22T22:17:46.058Z,2.80
2022-10-22T22:20:12.717Z,2.15
2022-10-22T22:22:39.457Z,2.42
2022-10-22T22:25:06.423Z,2.03
2022-10-22T22:27:33.497Z,2.67
2022-10-22T22:30:00.006Z,1.75
2022-10-22T22:32:26.566Z,4.05
2022-10-22T22:34:53.152Z,2.70
2022-10-22T22:37:19.759Z,2.13
2022-10-22T22:39:46.305Z,3.70
2022-10-22T22:42:12.859Z,2.53
2022-10-22T22:44:39.372Z,1.15
2022-10-22T22:47:06.032Z,0.50
2022-10-22T22:49:32.951Z,0.93
2022-10-22T22:51:59.570Z,1.20
2022-10-22T22:54:26.259Z,2.15
2022-10-22T22:56:52.772Z,3.33
2022-10-22T22:59:19.298Z,4.20
2022-10-22T23:01:48.600Z,3.95
2022-10-22T23:04:22.644Z,4.18
2022-10-22T23:06:50.199Z,3.75
2022-10-22T23:09:17.996Z,3.97
2022-10-22T23:11:45.838Z,4.35
2022-10-22T23:14:14.920Z,4.28
2022-10-22T23:16:46.101Z,4.60
2022-10-22T23:19:15.971Z,3.65
2022-10-22T23:24:15.812Z,4.22
2022-10-22T23:26:45.585Z,4.07
2022-10-22T23:31:55.864Z,5.28
2022-10-22T23:34:25.052Z,5.95
2022-10-22T23:36:52.419Z,5.50
2022-10-22T23:39:22.922Z,5.05
2022-10-22T23:41:49.884Z,5.45
2022-10-22T23:44:16.473Z,5.40
2022-10-22T23:46:43.318Z,4.78
2022-10-22T23:49:10.790Z,4.95
2022-10-22T23:51:38.032Z,5.55
2022-10-22T23:54:07.833Z,5.15
2022-10-22T23:59:01.837Z,4.72
