createdAt,value
2019-04-01T01:54:14.146Z,99.90
2019-04-01T01:56:43.771Z,99.90
2019-04-01T01:59:13.379Z,99.90
2019-04-01T02:01:42.972Z,99.90
2019-04-01T02:04:12.870Z,99.90
2019-04-01T02:06:42.499Z,99.90
2019-04-01T02:09:13.258Z,99.90
2019-04-01T02:11:42.868Z,99.90
2019-04-01T02:14:12.490Z,99.90
2019-04-01T02:16:42.076Z,99.90
2019-04-01T02:19:11.699Z,99.90
2019-04-01T02:21:41.324Z,99.90
2019-04-01T02:24:10.919Z,99.90
2019-04-01T02:26:40.527Z,99.90
2019-04-01T02:29:10.135Z,99.90
2019-04-01T02:31:39.742Z,99.90
2019-04-01T02:34:09.364Z,99.90
2019-04-01T02:36:38.996Z,99.90
2019-04-01T02:39:09.344Z,99.90
2019-04-01T02:41:38.964Z,99.90
2019-04-01T02:44:08.560Z,99.90
2019-04-01T02:46:38.511Z,99.90
2019-04-01T02:49:08.125Z,99.90
2019-04-01T02:51:37.824Z,99.90
2019-04-01T02:54:07.406Z,99.90
2019-04-01T02:56:37.010Z,99.90
2019-04-01T02:59:06.620Z,99.90
2019-04-01T03:01:36.242Z,99.90
2019-04-01T03:04:05.832Z,99.90
2019-04-01T03:06:35.445Z,99.90
2019-04-01T03:09:06.739Z,99.90
2019-04-01T03:11:36.796Z,99.90
2019-04-01T03:14:06.484Z,99.90
2019-04-01T03:16:36.189Z,99.90
2019-04-01T03:19:05.843Z,99.90
2019-04-01T03:21:35.490Z,99.90
2019-04-01T03:24:05.181Z,99.90
2019-04-01T03:26:35.882Z,99.90
2019-04-01T03:29:05.501Z,99.90
2019-04-01T03:31:35.155Z,99.90
2019-04-01T03:34:05.287Z,99.90
2019-04-01T03:36:34.914Z,99.90
2019-04-01T03:39:06.825Z,99.90
2019-04-01T03:41:36.421Z,99.90
2019-04-01T03:44:06.066Z,99.90
2019-04-01T03:46:35.771Z,99.90
2019-04-01T03:49:05.465Z,99.90
2019-04-01T03:51:35.139Z,99.90
2019-04-01T03:54:04.924Z,99.90
2019-04-01T03:56:34.526Z,99.90
2019-04-01T03:59:04.590Z,99.90
2019-04-01T04:01:34.332Z,99.90
2019-04-01T04:04:13.033Z,99.90
2019-04-01T04:06:42.620Z,99.90
2019-04-01T04:09:12.267Z,99.90
2019-04-01T04:11:41.919Z,99.90
2019-04-01T04:14:11.696Z,99.90
2019-04-01T04:16:41.314Z,99.90
2019-04-01T04:19:10.921Z,99.90
2019-04-01T04:21:40.530Z,99.90
2019-04-01T04:24:10.411Z,99.90
2019-04-01T04:26:40.129Z,99.90
2019-04-01T04:29:09.822Z,99.90
2019-04-01T04:31:39.601Z,99.90
2019-04-01T04:34:09.216Z,99.90
2019-04-01T04:36:38.915Z,99.90
2019-04-01T04:39:10.769Z,99.90
2019-04-01T04:41:40.386Z,99.90
2019-04-01T04:44:11.289Z,99.90
2019-04-01T04:46:41.185Z,99.90
2019-04-01T04:49:10.791Z,99.90
2019-04-01T04:51:40.403Z,99.90
2019-04-01T04:54:10.020Z,99.90
2019-04-01T04:56:39.632Z,99.90
2019-04-01T04:59:09.256Z,99.90
2019-04-01T05:01:38.851Z,99.90
2019-04-01T05:04:08.451Z,99.90
2019-04-01T05:06:38.060Z,99.90
2019-04-01T05:09:07.682Z,99.90
2019-04-01T05:11:37.371Z,99.90
2019-04-01T05:14:06.992Z,99.90
2019-04-01T05:16:36.595Z,99.90
2019-04-01T05:19:06.227Z,99.90
2019-04-01T05:21:36.688Z,99.90
2019-04-01T05:24:06.363Z,99.90
2019-04-01T05:26:37.260Z,99.90
2019-04-01T05:29:07.120Z,99.90
2019-04-01T05:31:38.810Z,99.90
2019-04-01T05:34:10.442Z,99.90
2019-04-01T05:36:40.438Z,99.90
2019-04-01T05:39:10.959Z,99.90
2019-04-01T05:41:41.177Z,99.90
2019-04-01T05:44:10.897Z,99.90
2019-04-01T05:46:41.507Z,99.90
2019-04-01T05:49:12.108Z,99.90
2019-04-01T05:51:42.288Z,99.90
2019-04-01T05:54:12.175Z,99.90
2019-04-01T05:56:41.823Z,99.90
2019-04-01T05:59:11.514Z,99.90
2019-04-01T06:01:44.766Z,99.90
2019-04-01T06:04:14.531Z,99.90
2019-04-01T06:06:44.330Z,99.90
2019-04-01T06:09:13.944Z,99.90
2019-04-01T06:11:43.803Z,99.90
2019-04-01T06:14:14.771Z,99.90
2019-04-01T06:16:44.395Z,99.90
2019-04-01T06:19:14.740Z,99.90
2019-04-01T06:21:44.558Z,99.90
2019-04-01T06:24:15.156Z,99.90
2019-04-01T06:26:45.794Z,99.90
2019-04-01T06:29:15.383Z,99.90
2019-04-01T06:31:45.148Z,99.90
2019-04-01T06:34:14.732Z,99.90
2019-04-01T06:36:44.325Z,99.90
2019-04-01T06:39:14.037Z,99.90
2019-04-01T06:41:43.805Z,99.90
2019-04-01T06:44:13.747Z,99.90
2019-04-01T06:46:43.415Z,99.90
2019-04-01T06:49:13.034Z,99.90
2019-04-01T06:51:42.972Z,99.90
2019-04-01T06:54:12.584Z,99.90
2019-04-01T06:56:42.187Z,99.90
2019-04-01T06:59:11.879Z,99.90
2019-04-01T07:01:42.015Z,99.90
2019-04-01T07:04:11.710Z,99.90
2019-04-01T07:06:41.314Z,99.90
2019-04-01T07:11:40.554Z,99.90
2019-04-01T07:14:10.479Z,99.90
2019-04-01T07:16:40.435Z,99.90
2019-04-01T07:19:10.044Z,99.90
2019-04-01T07:21:39.795Z,99.90
2019-04-01T07:24:09.392Z,99.90
2019-04-01T07:26:39.003Z,99.90
2019-04-01T07:29:08.916Z,99.90
2019-04-01T07:31:39.886Z,99.90
2019-04-01T07:34:09.568Z,99.90
2019-04-01T07:36:39.179Z,99.90
2019-04-01T07:39:08.877Z,99.60
2019-04-01T07:41:38.753Z,99.90
2019-04-01T07:44:08.921Z,99.10
2019-04-01T07:46:38.772Z,99.00
2019-04-01T07:49:08.360Z,98.80
2019-04-01T07:51:38.612Z,98.50
2019-04-01T07:54:08.631Z,98.10
2019-04-01T07:56:38.224Z,98.20
2019-04-01T07:59:07.978Z,97.90
2019-04-01T08:01:37.586Z,97.90
2019-04-01T08:04:07.197Z,98.60
2019-04-01T08:06:37.186Z,98.30
2019-04-01T08:09:07.551Z,98.20
2019-04-01T08:11:37.265Z,98.80
2019-04-01T08:14:07.877Z,98.30
2019-04-01T08:16:37.646Z,98.30
2019-04-01T08:19:07.606Z,97.60
2019-04-01T08:21:37.271Z,97.20
2019-04-01T08:24:06.872Z,97.10
2019-04-01T08:26:36.811Z,97.30
2019-04-01T08:29:06.887Z,97.50
2019-04-01T08:31:36.486Z,97.40
2019-04-01T08:34:06.107Z,96.70
2019-04-01T08:36:35.697Z,97.20
2019-04-01T08:39:09.936Z,97.10
2019-04-01T08:41:41.100Z,97.20
2019-04-01T08:44:12.064Z,96.40
2019-04-01T08:46:41.725Z,96.00
2019-04-01T08:49:11.483Z,95.30
2019-04-01T08:51:41.070Z,93.70
2019-04-01T08:54:10.677Z,93.80
2019-04-01T08:56:46.006Z,94.60
2019-04-01T08:59:15.667Z,93.70
2019-04-01T09:01:45.496Z,93.70
2019-04-01T09:04:16.151Z,94.20
2019-04-01T09:06:45.735Z,93.90
2019-04-01T09:09:15.436Z,93.70
2019-04-01T09:11:45.374Z,94.30
2019-04-01T09:14:15.435Z,94.80
2019-04-01T09:16:45.569Z,94.60
2019-04-01T09:19:15.180Z,94.10
2019-04-01T09:21:44.776Z,93.70
2019-04-01T09:24:14.383Z,93.70
2019-04-01T09:26:45.053Z,93.20
2019-04-01T09:29:14.701Z,92.90
2019-04-01T09:41:40.777Z,92.20
2019-04-01T09:44:10.355Z,92.50
2019-04-01T09:46:39.969Z,92.30
2019-04-01T09:49:09.571Z,92.10
2019-04-01T09:51:48.389Z,91.90
2019-04-01T09:54:10.481Z,92.10
2019-04-01T09:56:40.100Z,91.10
2019-04-01T09:59:09.695Z,91.90
2019-04-01T10:01:39.384Z,90.50
2019-04-01T10:04:08.990Z,91.90
2019-04-01T10:06:38.609Z,92.50
2019-04-01T10:09:09.021Z,92.90
2019-04-01T10:11:38.974Z,92.10
2019-04-01T10:14:08.671Z,91.60
2019-04-01T10:16:38.391Z,91.10
2019-04-01T10:19:08.001Z,92.20
2019-04-01T10:21:37.592Z,92.30
2019-04-01T10:24:07.225Z,92.80
2019-04-01T10:26:36.817Z,92.60
2019-04-01T10:29:07.501Z,92.60
2019-04-01T10:31:37.116Z,92.20
2019-04-01T10:34:06.718Z,92.60
2019-04-01T10:36:36.311Z,92.70
2019-04-01T10:39:07.664Z,93.20
2019-04-01T10:41:37.550Z,92.80
2019-04-01T10:44:07.483Z,92.50
2019-04-01T10:46:40.341Z,92.00
2019-04-01T10:49:08.695Z,91.50
2019-04-01T10:51:38.301Z,91.80
2019-04-01T10:54:08.144Z,91.30
2019-04-01T10:56:37.944Z,91.50
2019-04-01T10:59:08.639Z,91.20
2019-04-01T11:01:38.336Z,91.30
2019-04-01T11:04:08.089Z,91.50
2019-04-01T11:06:37.913Z,90.60
2019-04-01T11:09:10.173Z,91.70
2019-04-01T11:11:39.921Z,92.40
2019-04-01T11:14:09.626Z,92.10
2019-04-01T11:16:39.239Z,92.00
2019-04-01T11:19:10.007Z,90.50
2019-04-01T11:21:39.824Z,91.40
2019-04-01T11:24:10.578Z,89.90
2019-04-01T11:26:40.259Z,90.20
2019-04-01T11:29:10.411Z,91.50
2019-04-01T11:31:40.096Z,91.40
2019-04-01T11:34:09.732Z,91.00
2019-04-01T11:36:39.422Z,88.30
2019-04-01T11:39:12.071Z,90.00
2019-04-01T11:41:41.724Z,88.40
2019-04-01T11:44:11.429Z,86.90
2019-04-01T11:46:41.015Z,90.80
2019-04-01T11:49:10.796Z,91.20
2019-04-01T11:51:40.565Z,90.40
2019-04-01T11:54:10.556Z,90.50
2019-04-01T11:56:41.293Z,90.70
2019-04-01T11:59:11.291Z,90.90
2019-04-01T12:01:40.898Z,89.90
2019-04-01T12:04:10.516Z,90.20
2019-04-01T12:06:40.111Z,89.20
2019-04-01T12:09:09.887Z,88.90
2019-04-01T12:11:39.495Z,87.10
2019-04-01T12:14:09.183Z,80.70
2019-04-01T12:16:38.797Z,79.70
2019-04-01T12:19:08.420Z,81.60
2019-04-01T12:21:41.332Z,85.40
2019-04-01T12:24:09.471Z,82.40
2019-04-01T12:26:39.380Z,80.10
2019-04-01T12:29:11.993Z,80.00
2019-04-01T12:31:40.540Z,76.50
2019-04-01T12:34:10.316Z,81.80
2019-04-01T12:36:39.908Z,79.70
2019-04-01T12:39:10.028Z,68.50
2019-04-01T12:41:39.763Z,68.20
2019-04-01T12:54:05.822Z,97.30
2019-04-01T12:56:35.431Z,86.70
2019-04-01T12:59:05.367Z,97.50
2019-04-01T13:01:34.984Z,83.60
2019-04-01T13:51:24.335Z,81.10
2019-04-01T14:08:51.248Z,98.30
2019-04-01T15:13:33.789Z,90.60
2019-04-01T15:16:03.443Z,58.30
2019-04-01T15:18:34.445Z,59.10
2019-04-01T15:21:04.175Z,59.80
2019-04-01T15:23:33.784Z,59.10
2019-04-01T15:26:03.992Z,58.30
2019-04-01T15:28:34.145Z,57.50
2019-04-01T15:31:03.840Z,53.90
2019-04-01T15:33:33.739Z,52.50
2019-04-01T15:36:04.304Z,51.80
2019-04-01T15:38:34.053Z,52.30
2019-04-01T15:41:03.761Z,52.20
2019-04-01T15:43:33.358Z,52.50
2019-04-01T15:46:04.239Z,53.20
2019-04-01T15:48:34.152Z,53.30
2019-04-01T15:51:03.788Z,54.50
2019-04-01T15:53:34.663Z,56.30
2019-04-01T15:56:05.684Z,54.20
2019-04-01T15:58:35.273Z,52.60
2019-04-01T16:01:05.231Z,52.50
2019-04-01T16:03:34.854Z,53.00
2019-04-01T16:06:07.415Z,53.00
2019-04-01T16:08:35.841Z,53.00
2019-04-01T16:11:05.587Z,52.30
2019-04-01T16:13:35.178Z,52.60
2019-04-01T16:16:04.904Z,53.30
2019-04-01T16:18:34.604Z,52.20
2019-04-01T16:21:04.311Z,51.80
2019-04-01T16:23:33.989Z,52.80
2019-04-01T16:26:03.626Z,53.50
2019-04-01T16:28:33.579Z,52.40
2019-04-01T16:31:03.172Z,53.50
2019-04-01T16:33:32.798Z,53.30
2019-04-01T16:36:02.481Z,53.80
2019-04-01T16:38:32.092Z,52.20
2019-04-01T16:41:01.781Z,50.30
2019-04-01T16:43:31.685Z,52.60
2019-04-01T16:46:01.284Z,52.50
2019-04-01T16:48:31.315Z,52.10
2019-04-01T16:51:00.924Z,51.80
2019-04-01T16:53:30.552Z,52.40
2019-04-01T16:56:00.251Z,51.80
2019-04-01T16:58:31.068Z,51.40
2019-04-01T17:01:02.605Z,52.60
2019-04-01T17:03:32.448Z,52.20
2019-04-01T17:06:02.059Z,53.50
2019-04-01T17:08:31.688Z,53.50
2019-04-01T17:11:02.170Z,52.90
2019-04-01T17:13:32.276Z,57.30
2019-04-01T17:16:02.157Z,57.10
2019-04-01T17:18:32.621Z,54.30
2019-04-01T17:21:02.380Z,51.60
2019-04-01T17:23:31.977Z,51.30
2019-04-01T17:26:01.738Z,52.00
2019-04-01T17:28:31.327Z,51.50
2019-04-01T17:31:01.251Z,51.60
2019-04-01T17:33:31.805Z,51.20
2019-04-01T17:36:01.489Z,50.60
2019-04-01T17:38:32.992Z,51.40
2019-04-01T17:41:03.075Z,50.40
2019-04-01T17:43:32.803Z,50.50
2019-04-01T17:46:02.559Z,51.50
2019-04-01T17:48:33.140Z,51.60
2019-04-01T17:51:03.224Z,51.70
2019-04-01T17:53:32.811Z,52.70
2019-04-01T17:56:02.579Z,52.40
2019-04-01T17:58:32.297Z,53.00
2019-04-01T18:01:02.088Z,52.50
2019-04-01T18:03:31.760Z,52.50
2019-04-01T18:06:02.809Z,53.00
2019-04-01T18:08:34.011Z,52.30
2019-04-01T18:11:03.920Z,54.70
2019-04-01T18:13:33.523Z,69.50
2019-04-01T18:16:03.165Z,67.20
2019-04-01T18:18:34.241Z,67.70
2019-04-01T18:21:04.064Z,59.10
2019-04-01T18:23:34.407Z,58.30
2019-04-01T18:26:05.152Z,62.30
2019-04-01T21:35:37.193Z,92.30
2019-04-01T21:38:08.220Z,92.70
2019-04-01T21:40:37.852Z,92.90
2019-04-01T21:43:07.536Z,92.80
2019-04-01T21:45:37.165Z,93.00
2019-04-01T21:48:06.783Z,93.20
2019-04-01T21:50:36.481Z,93.30
2019-04-01T21:53:06.461Z,93.40
2019-04-01T21:55:36.084Z,93.40
2019-04-01T21:58:05.956Z,93.50
2019-04-01T22:00:48.632Z,93.40
2019-04-01T22:03:18.395Z,93.50
2019-04-01T22:05:48.185Z,93.80
2019-04-01T22:08:17.887Z,93.60
2019-04-01T22:10:48.744Z,93.70
2019-04-01T22:13:18.387Z,93.90
2019-04-01T22:15:48.044Z,94.00
2019-04-01T22:18:17.994Z,93.90
2019-04-01T22:20:47.703Z,93.90
2019-04-01T22:23:17.408Z,93.90
2019-04-01T22:25:47.015Z,94.00
2019-04-01T22:28:16.874Z,94.30
2019-04-01T22:30:46.546Z,94.30
2019-04-01T22:33:16.151Z,94.20
2019-04-01T22:35:45.792Z,94.30
2019-04-01T22:38:24.613Z,94.30
2019-04-01T22:40:46.808Z,94.40
2019-04-01T22:43:16.468Z,94.70
2019-04-01T22:45:46.104Z,94.30
2019-04-01T22:48:15.718Z,94.20
2019-04-01T22:50:45.430Z,94.40
2019-04-01T22:53:15.189Z,94.60
2019-04-01T22:55:44.809Z,94.50
2019-04-01T22:58:14.476Z,94.90
2019-04-01T23:00:44.186Z,94.50
2019-04-01T23:03:14.115Z,94.60
2019-04-01T23:05:44.081Z,94.80
2019-04-01T23:08:14.735Z,94.90
2019-04-01T23:10:44.424Z,94.80
2019-04-01T23:13:14.048Z,95.20
2019-04-01T23:15:44.155Z,95.00
2019-04-01T23:18:15.299Z,95.10
2019-04-01T23:20:45.056Z,95.20
2019-04-01T23:23:14.794Z,95.10
2019-04-01T23:25:44.458Z,95.20
2019-04-01T23:28:14.092Z,95.20
2019-04-01T23:30:43.815Z,95.10
2019-04-01T23:33:13.552Z,95.30
2019-04-01T23:35:43.295Z,95.40
2019-04-01T23:38:13.388Z,95.10
2019-04-01T23:40:43.140Z,95.10
