createdAt,value
2023-04-15T00:09:55.187Z,9.764326
2023-04-15T00:10:55.121Z,9.764602
2023-04-15T00:11:55.105Z,9.765046
2023-04-15T00:12:55.107Z,9.765386
2023-04-15T00:13:55.082Z,9.765386
2023-04-15T00:14:55.082Z,9.765386
2023-04-15T00:15:55.070Z,9.765386
2023-04-15T00:16:55.101Z,9.764097
2023-04-15T00:17:55.099Z,9.762931
2023-04-15T00:18:55.033Z,9.763519
2023-04-15T00:19:55.021Z,9.763440
2023-04-15T00:20:55.016Z,9.763440
2023-04-15T00:21:55.003Z,9.763440
2023-04-15T00:22:55.020Z,9.763440
2023-04-15T00:23:54.990Z,9.765161
2023-04-15T00:24:54.969Z,9.764956
2023-04-15T00:25:54.971Z,9.764086
2023-04-15T00:26:54.958Z,9.763422
2023-04-15T00:27:54.957Z,9.762829
2023-04-15T00:28:54.929Z,9.763254
2023-04-15T00:29:54.924Z,9.763130
2023-04-15T00:30:54.966Z,9.763572
2023-04-15T00:31:54.903Z,9.763357
2023-04-15T00:32:54.946Z,9.763545
2023-04-15T00:33:54.889Z,9.763390
2023-04-15T00:34:54.874Z,9.763390
2023-04-15T00:35:54.856Z,9.763416
2023-04-15T00:36:54.857Z,9.763274
2023-04-15T00:37:54.848Z,9.763289
2023-04-15T00:38:54.828Z,9.763166
2023-04-15T00:39:54.827Z,9.763039
2023-04-15T00:40:54.817Z,9.763083
2023-04-15T00:41:54.796Z,9.763363
2023-04-15T00:42:54.793Z,9.763667
2023-04-15T00:43:55.770Z,9.763667
2023-04-15T00:44:54.774Z,9.763667
2023-04-15T00:45:54.834Z,9.763667
2023-04-15T00:46:54.750Z,9.763667
2023-04-15T00:47:54.780Z,9.763667
2023-04-15T00:48:54.725Z,9.763667
2023-04-15T00:49:54.713Z,9.763667
2023-04-15T00:50:54.704Z,9.763667
2023-04-15T00:51:54.691Z,9.763667
2023-04-15T00:52:54.701Z,9.763667
2023-04-15T00:53:54.679Z,9.763667
2023-04-15T00:54:54.657Z,9.763454
2023-04-15T00:55:54.667Z,9.763118
2023-04-15T00:56:54.641Z,9.763331
2023-04-15T00:57:54.629Z,9.762901
2023-04-15T00:58:54.643Z,9.762899
2023-04-15T00:59:54.609Z,9.763149
2023-04-15T01:00:54.620Z,9.762769
2023-04-15T01:01:54.721Z,9.762673
2023-04-15T01:02:54.797Z,9.763350
2023-04-15T01:03:54.684Z,9.762779
2023-04-15T01:04:54.559Z,9.762779
2023-04-15T01:05:54.543Z,9.762779
2023-04-15T01:06:54.536Z,9.762779
2023-04-15T01:07:54.524Z,9.762779
2023-04-15T01:08:54.521Z,9.762779
2023-04-15T01:09:54.506Z,9.762779
2023-04-15T01:10:54.491Z,9.762779
2023-04-15T01:11:54.491Z,9.762779
2023-04-15T01:12:54.468Z,9.762779
2023-04-15T01:13:54.471Z,9.762779
2023-04-15T01:14:54.457Z,9.762779
2023-04-15T01:15:54.494Z,9.762779
2023-04-15T01:16:54.426Z,9.762779
2023-04-15T01:17:54.438Z,9.762779
2023-04-15T01:18:54.413Z,9.762779
2023-04-15T01:19:54.398Z,9.762779
2023-04-15T01:20:54.387Z,9.762779
2023-04-15T01:21:54.378Z,9.762779
2023-04-15T01:22:54.374Z,9.762779
2023-04-15T01:23:54.380Z,9.762779
2023-04-15T01:24:54.375Z,9.762779
2023-04-15T01:25:54.325Z,9.762779
2023-04-15T01:26:54.331Z,9.762779
2023-04-15T01:27:54.325Z,9.762779
2023-04-15T01:28:54.307Z,9.762779
2023-04-15T01:29:54.292Z,9.762779
2023-04-15T01:30:54.279Z,9.762779
2023-04-15T01:31:54.325Z,9.762779
2023-04-15T01:32:54.303Z,9.762779
2023-04-15T01:33:54.267Z,9.762779
2023-04-15T01:34:54.240Z,9.762779
2023-04-15T01:35:54.230Z,9.762779
2023-04-15T01:36:54.215Z,9.762779
2023-04-15T01:37:54.212Z,9.762779
2023-04-15T01:38:54.210Z,9.762779
2023-04-15T01:39:54.188Z,9.762779
2023-04-15T01:40:54.177Z,9.762779
2023-04-15T01:41:54.160Z,9.762779
2023-04-15T01:42:54.155Z,9.762779
2023-04-15T01:43:55.159Z,9.762779
2023-04-15T01:44:54.142Z,9.762779
2023-04-15T01:45:54.128Z,9.762779
2023-04-15T01:46:54.155Z,9.762779
2023-04-15T01:47:54.144Z,9.762779
2023-04-15T01:48:54.109Z,9.762779
2023-04-15T01:49:54.089Z,9.762779
2023-04-15T01:50:54.078Z,9.762779
2023-04-15T01:51:54.073Z,9.762779
2023-04-15T01:52:54.063Z,9.762238
2023-04-15T01:53:54.046Z,9.762081
2023-04-15T01:54:54.052Z,9.762291
2023-04-15T01:55:54.029Z,9.762392
2023-04-15T01:56:54.020Z,9.762493
2023-04-15T01:57:54.010Z,9.762253
2023-04-15T01:58:54.000Z,9.761407
2023-04-15T01:59:53.998Z,9.761411
2023-04-15T02:00:54.009Z,9.761411
2023-04-15T02:01:54.009Z,9.761411
2023-04-15T02:02:54.038Z,9.761411
2023-04-15T02:03:53.986Z,9.761411
2023-04-15T02:04:53.937Z,9.761411
2023-04-15T02:05:53.933Z,9.761411
2023-04-15T02:06:53.917Z,9.761411
2023-04-15T02:07:53.903Z,9.761411
2023-04-15T02:08:53.900Z,9.761411
2023-04-15T02:09:53.886Z,9.761411
2023-04-15T02:10:53.873Z,9.761411
2023-04-15T02:11:53.872Z,9.761411
2023-04-15T02:12:53.859Z,9.761411
2023-04-15T02:13:53.864Z,9.761411
2023-04-15T02:14:53.833Z,9.761411
2023-04-15T02:15:53.824Z,9.761411
2023-04-15T02:16:53.858Z,9.761411
2023-04-15T02:17:53.836Z,9.761411
2023-04-15T02:18:53.813Z,9.761411
2023-04-15T02:19:53.789Z,9.761411
2023-04-15T02:20:53.767Z,9.761411
2023-04-15T02:21:53.767Z,9.761411
2023-04-15T02:22:53.752Z,9.761411
2023-04-15T02:23:54.168Z,9.761411
2023-04-15T02:24:54.747Z,9.761411
2023-04-15T02:25:54.450Z,9.761411
2023-04-15T02:26:53.709Z,9.761411
2023-04-15T02:27:53.699Z,9.761411
2023-04-15T02:28:53.710Z,9.761411
2023-04-15T02:29:53.685Z,9.762921
2023-04-15T02:30:53.768Z,9.762898
2023-04-15T02:31:53.681Z,9.762672
2023-04-15T02:32:53.672Z,9.762672
2023-04-15T02:33:53.637Z,9.762672
2023-04-15T02:34:53.635Z,9.762672
2023-04-15T02:35:53.623Z,9.762672
2023-04-15T02:36:53.604Z,9.762672
2023-04-15T02:37:53.592Z,9.762672
2023-04-15T02:38:53.590Z,9.762672
2023-04-15T02:39:53.572Z,9.762672
2023-04-15T02:40:53.572Z,9.762672
2023-04-15T02:41:53.555Z,9.763144
2023-04-15T02:42:53.541Z,9.762970
2023-04-15T02:43:53.538Z,9.762544
2023-04-15T02:44:53.538Z,9.763073
2023-04-15T02:45:53.553Z,9.762906
2023-04-15T02:46:53.506Z,9.762938
2023-04-15T02:47:53.523Z,9.762611
2023-04-15T02:48:53.482Z,9.762660
2023-04-15T02:49:53.477Z,9.762713
2023-04-15T02:50:54.463Z,9.762698
2023-04-15T02:51:53.453Z,9.762712
2023-04-15T02:52:53.442Z,9.762663
2023-04-15T02:53:53.432Z,9.762668
2023-04-15T02:54:53.433Z,9.762643
2023-04-15T02:55:53.410Z,9.762618
2023-04-15T02:56:53.399Z,9.762805
2023-04-15T02:57:53.390Z,9.762753
2023-04-15T02:58:53.381Z,9.762718
2023-04-15T02:59:53.388Z,9.762753
2023-04-15T03:00:53.400Z,9.762754
2023-04-15T03:01:53.398Z,9.762826
2023-04-15T03:02:53.396Z,9.762765
2023-04-15T03:03:53.420Z,9.762604
2023-04-15T03:04:53.331Z,9.762734
2023-04-15T03:05:53.313Z,9.762539
2023-04-15T03:06:53.301Z,9.762345
2023-04-15T03:07:53.291Z,9.762746
2023-04-15T03:08:53.277Z,9.762712
2023-04-15T03:09:53.279Z,9.762794
2023-04-15T03:10:53.258Z,9.762840
2023-04-15T03:11:53.245Z,9.762768
2023-04-15T03:12:53.246Z,9.762920
2023-04-15T03:13:53.231Z,9.762730
2023-04-15T03:14:53.240Z,9.762875
2023-04-15T03:15:53.240Z,9.763001
2023-04-15T03:16:53.205Z,9.762907
2023-04-15T03:17:53.283Z,9.762219
2023-04-15T03:18:53.176Z,9.762443
2023-04-15T03:19:53.181Z,9.762641
2023-04-15T03:20:53.230Z,9.762562
2023-04-15T03:21:53.150Z,9.762328
2023-04-15T03:22:53.155Z,9.762043
2023-04-15T03:23:53.218Z,9.762381
2023-04-15T03:24:53.225Z,9.762526
2023-04-15T03:25:53.221Z,9.762474
2023-04-15T03:26:53.183Z,9.762521
2023-04-15T03:27:53.085Z,9.762312
2023-04-15T03:28:53.072Z,9.762261
2023-04-15T03:29:53.074Z,9.762762
2023-04-15T03:30:53.070Z,9.762610
2023-04-15T03:31:53.045Z,9.762606
2023-04-15T03:32:53.063Z,9.762762
2023-04-15T03:33:53.023Z,9.762745
2023-04-15T03:34:53.047Z,9.762865
2023-04-15T03:35:53.007Z,9.762733
2023-04-15T03:36:52.999Z,9.762881
2023-04-15T03:37:52.979Z,9.762401
2023-04-15T03:38:52.983Z,9.762811
2023-04-15T03:39:52.973Z,9.764024
2023-04-15T03:40:52.966Z,9.762934
2023-04-15T03:41:52.947Z,9.763094
2023-04-15T03:42:52.932Z,9.763109
2023-04-15T03:43:52.922Z,9.763073
2023-04-15T03:44:52.927Z,9.762899
2023-04-15T03:45:52.906Z,9.762964
2023-04-15T03:46:53.005Z,9.763008
2023-04-15T03:47:52.901Z,9.763477
2023-04-15T03:48:52.882Z,9.763436
2023-04-15T03:49:52.881Z,9.763071
2023-04-15T03:50:52.842Z,9.762937
2023-04-15T03:51:53.846Z,9.763224
2023-04-15T03:52:52.831Z,9.763199
2023-04-15T03:53:52.828Z,9.763257
2023-04-15T03:54:52.812Z,9.763257
2023-04-15T03:55:52.815Z,9.762547
2023-04-15T03:56:52.792Z,9.762531
2023-04-15T03:57:52.792Z,9.762650
2023-04-15T03:58:52.788Z,9.762755
2023-04-15T03:59:52.781Z,9.762704
2023-04-15T04:00:52.832Z,9.762771
2023-04-15T04:01:52.790Z,9.762510
2023-04-15T04:02:52.939Z,9.762593
2023-04-15T04:03:52.887Z,9.762643
2023-04-15T04:04:52.762Z,9.762742
2023-04-15T04:05:52.711Z,9.762788
2023-04-15T04:06:52.692Z,9.762672
2023-04-15T04:07:52.683Z,9.762506
2023-04-15T04:08:52.675Z,9.762500
2023-04-15T04:09:52.673Z,9.762379
2023-04-15T04:10:52.666Z,9.762310
2023-04-15T04:11:52.645Z,9.762635
2023-04-15T04:12:52.641Z,9.762613
2023-04-15T04:13:52.623Z,9.762634
2023-04-15T04:14:52.619Z,9.762643
2023-04-15T04:15:52.648Z,9.762592
2023-04-15T04:16:52.716Z,9.762364
2023-04-15T04:17:52.697Z,9.762563
2023-04-15T04:18:52.570Z,9.762498
2023-04-15T04:19:52.566Z,9.762548
2023-04-15T04:20:52.563Z,9.762530
2023-04-15T04:21:52.549Z,9.762343
2023-04-15T04:22:52.534Z,9.762495
2023-04-15T04:23:52.524Z,9.762559
2023-04-15T04:24:52.513Z,9.762560
2023-04-15T04:25:52.512Z,9.762502
2023-04-15T04:26:52.495Z,9.762559
2023-04-15T04:27:52.487Z,9.762502
2023-04-15T04:28:52.490Z,9.762489
2023-04-15T04:29:52.471Z,9.762222
2023-04-15T04:30:52.467Z,9.762413
2023-04-15T04:31:52.471Z,9.762317
2023-04-15T04:32:52.488Z,9.762537
2023-04-15T04:33:52.427Z,9.762689
2023-04-15T04:34:52.423Z,9.761895
2023-04-15T04:35:52.410Z,9.763964
2023-04-15T04:36:52.396Z,9.763964
2023-04-15T04:37:52.428Z,9.763964
2023-04-15T04:38:52.367Z,9.763964
2023-04-15T04:39:52.363Z,9.763964
2023-04-15T04:40:52.363Z,9.763964
2023-04-15T04:41:52.338Z,9.668008
2023-04-15T04:42:52.332Z,9.668008
2023-04-15T04:43:52.325Z,9.668008
2023-04-15T04:44:52.315Z,9.668008
2023-04-15T04:45:52.366Z,9.766659
2023-04-15T04:46:52.292Z,9.766840
2023-04-15T04:47:52.362Z,9.766613
2023-04-15T04:48:52.266Z,9.766685
2023-04-15T04:49:52.264Z,9.766694
2023-04-15T04:50:52.262Z,9.764153
2023-04-15T04:51:52.242Z,9.765286
2023-04-15T04:52:52.225Z,9.763201
2023-04-15T04:53:52.219Z,9.762092
2023-04-15T04:54:52.210Z,9.761999
2023-04-15T04:55:52.217Z,9.762097
2023-04-15T04:56:52.186Z,9.761488
2023-04-15T04:57:52.174Z,9.761299
2023-04-15T04:58:52.165Z,9.761284
2023-04-15T04:59:52.160Z,9.761032
2023-04-15T05:00:52.199Z,9.761030
2023-04-15T05:01:52.155Z,9.761030
2023-04-15T05:02:52.222Z,9.761030
2023-04-15T05:03:52.151Z,9.761030
2023-04-15T05:04:52.107Z,9.761974
2023-04-15T05:05:52.108Z,9.761974
2023-04-15T05:06:52.090Z,9.761974
2023-04-15T05:07:52.077Z,9.761974
2023-04-15T05:08:52.082Z,9.761974
2023-04-15T05:09:52.060Z,9.761974
2023-04-15T05:10:52.061Z,9.761974
2023-04-15T05:11:52.059Z,9.761974
2023-04-15T05:12:52.029Z,9.761974
2023-04-15T05:13:52.018Z,9.761974
2023-04-15T05:14:52.014Z,9.761974
2023-04-15T05:15:52.029Z,9.760977
2023-04-15T05:16:51.992Z,9.761046
2023-04-15T05:17:51.990Z,9.760841
2023-04-15T05:18:52.975Z,9.760798
2023-04-15T05:19:51.964Z,9.760913
2023-04-15T05:20:51.961Z,9.761318
2023-04-15T05:21:51.945Z,9.760787
2023-04-15T05:22:51.940Z,9.761430
2023-04-15T05:23:51.929Z,9.761274
2023-04-15T05:24:51.913Z,9.760584
2023-04-15T05:25:51.914Z,9.760561
2023-04-15T05:26:51.928Z,9.760561
2023-04-15T05:27:51.884Z,9.760561
2023-04-15T05:28:51.872Z,9.760561
2023-04-15T05:29:51.865Z,9.760561
2023-04-15T05:30:51.884Z,9.760561
2023-04-15T05:31:51.843Z,9.760561
2023-04-15T05:32:51.884Z,9.760561
2023-04-15T05:33:51.831Z,9.760561
2023-04-15T05:34:51.812Z,9.760561
2023-04-15T05:35:51.817Z,9.760561
2023-04-15T05:36:51.803Z,9.760561
2023-04-15T05:37:51.785Z,9.756139
2023-04-15T05:38:51.773Z,9.756098
2023-04-15T05:39:51.775Z,9.756102
2023-04-15T05:40:51.763Z,9.756102
2023-04-15T05:41:51.746Z,9.756102
2023-04-15T05:42:51.743Z,9.759924
2023-04-15T05:43:51.725Z,9.759846
2023-04-15T05:44:51.714Z,9.759703
2023-04-15T05:45:51.743Z,9.759801
2023-04-15T05:46:51.692Z,9.759749
2023-04-15T05:47:51.706Z,9.763451
2023-04-15T05:48:51.668Z,9.763119
2023-04-15T05:49:51.662Z,9.763000
2023-04-15T05:50:51.667Z,9.763324
2023-04-15T05:51:51.653Z,9.762938
2023-04-15T05:52:51.638Z,9.762971
2023-04-15T05:53:51.626Z,9.763065
2023-04-15T05:54:51.615Z,9.762833
2023-04-15T05:55:51.610Z,9.762827
2023-04-15T05:56:51.593Z,9.762557
2023-04-15T05:57:51.586Z,9.762471
2023-04-15T05:58:53.690Z,9.762121
2023-04-15T05:59:51.573Z,9.762602
2023-04-15T06:00:51.561Z,9.762953
2023-04-15T06:01:51.556Z,9.762953
2023-04-15T06:02:51.610Z,9.762953
2023-04-15T06:03:51.671Z,9.763002
2023-04-15T06:04:51.557Z,9.762985
2023-04-15T06:05:51.517Z,9.762747
2023-04-15T06:06:51.497Z,9.762776
2023-04-15T06:07:51.483Z,9.762811
2023-04-15T06:08:51.472Z,9.762918
2023-04-15T06:09:51.463Z,9.762771
2023-04-15T06:10:51.471Z,9.762740
2023-04-15T06:11:51.444Z,9.762606
2023-04-15T06:12:51.433Z,9.762722
2023-04-15T06:13:51.428Z,9.762410
2023-04-15T06:14:51.420Z,9.762647
2023-04-15T06:15:51.438Z,9.762472
2023-04-15T06:16:51.400Z,9.762650
2023-04-15T06:17:51.431Z,9.762479
2023-04-15T06:18:51.379Z,9.762479
2023-04-15T06:19:51.360Z,9.762479
2023-04-15T06:20:52.371Z,9.762479
2023-04-15T06:21:51.354Z,9.762479
2023-04-15T06:22:51.336Z,9.762479
2023-04-15T06:23:51.324Z,9.762479
2023-04-15T06:24:51.337Z,9.762479
2023-04-15T06:25:51.303Z,9.762479
2023-04-15T06:26:51.302Z,9.762479
2023-04-15T06:27:51.290Z,9.762479
2023-04-15T06:28:51.335Z,9.762479
2023-04-15T06:29:51.274Z,9.762479
2023-04-15T06:30:51.271Z,9.762479
2023-04-15T06:31:51.265Z,9.762479
2023-04-15T06:32:51.289Z,9.762479
2023-04-15T06:33:51.226Z,9.762479
2023-04-15T06:34:51.221Z,9.762479
2023-04-15T06:35:51.217Z,9.762479
2023-04-15T06:36:51.209Z,9.762479
2023-04-15T06:37:51.187Z,9.762479
2023-04-15T06:38:51.173Z,9.762479
2023-04-15T06:39:51.169Z,9.762479
2023-04-15T06:40:51.166Z,9.762479
2023-04-15T06:41:51.159Z,9.762479
2023-04-15T06:42:51.146Z,9.762479
2023-04-15T06:43:51.126Z,9.762479
2023-04-15T06:44:51.135Z,9.762479
2023-04-15T06:45:51.147Z,9.762479
2023-04-15T06:46:51.102Z,9.762479
2023-04-15T06:47:51.124Z,9.762812
2023-04-15T06:48:51.076Z,9.762896
2023-04-15T06:49:51.065Z,9.763169
2023-04-15T06:50:51.074Z,9.763169
2023-04-15T06:51:51.047Z,9.762760
2023-04-15T06:52:51.039Z,9.762728
2023-04-15T06:53:51.020Z,9.762728
2023-04-15T06:54:51.026Z,9.762795
2023-04-15T06:55:51.024Z,9.762850
2023-04-15T06:56:51.000Z,9.762856
2023-04-15T06:57:50.992Z,9.762887
2023-04-15T06:58:50.976Z,9.762618
2023-04-15T06:59:50.969Z,9.762748
2023-04-15T07:00:50.992Z,9.762272
2023-04-15T07:01:51.002Z,9.762882
2023-04-15T07:02:50.943Z,9.762774
2023-04-15T07:03:50.954Z,9.762671
2023-04-15T07:04:50.921Z,9.762762
2023-04-15T07:05:50.926Z,9.762710
2023-04-15T07:06:50.901Z,9.762398
2023-04-15T07:07:50.894Z,9.762398
2023-04-15T07:08:50.884Z,9.762398
2023-04-15T07:09:50.864Z,9.762398
2023-04-15T07:10:51.870Z,9.762398
2023-04-15T07:11:50.852Z,9.762398
2023-04-15T07:12:50.924Z,9.762398
2023-04-15T07:13:50.831Z,9.762398
2023-04-15T07:14:50.822Z,9.762398
2023-04-15T07:15:50.828Z,9.762398
2023-04-15T07:16:50.837Z,9.762398
2023-04-15T07:17:50.808Z,9.762398
2023-04-15T07:18:50.785Z,9.762398
2023-04-15T07:19:50.777Z,9.762398
2023-04-15T07:20:50.775Z,9.762398
2023-04-15T07:21:50.762Z,9.762398
2023-04-15T07:22:50.752Z,9.762398
2023-04-15T07:23:50.735Z,9.762398
2023-04-15T07:24:50.723Z,9.762398
2023-04-15T07:25:50.738Z,9.762398
2023-04-15T07:26:50.702Z,9.762398
2023-04-15T07:27:50.692Z,9.762398
2023-04-15T07:28:50.682Z,9.762398
2023-04-15T07:29:50.672Z,9.762398
2023-04-15T07:30:50.760Z,9.762398
2023-04-15T07:31:50.658Z,9.762398
2023-04-15T07:32:50.653Z,9.762398
2023-04-15T07:33:50.630Z,9.762398
2023-04-15T07:34:50.620Z,9.762398
2023-04-15T07:35:50.607Z,9.762398
2023-04-15T07:36:50.677Z,9.762398
2023-04-15T07:37:50.585Z,9.762398
2023-04-15T07:38:50.579Z,9.762398
2023-04-15T07:39:50.568Z,9.762398
2023-04-15T07:40:50.574Z,9.762398
2023-04-15T07:41:50.564Z,9.762398
2023-04-15T07:42:50.544Z,9.762398
2023-04-15T07:43:50.541Z,9.762398
2023-04-15T07:44:50.530Z,9.762398
2023-04-15T07:45:50.525Z,9.762398
2023-04-15T07:46:50.501Z,9.762398
2023-04-15T07:47:50.530Z,9.762398
2023-04-15T07:48:50.480Z,9.762398
2023-04-15T07:49:50.470Z,9.762398
2023-04-15T07:50:50.470Z,9.762398
2023-04-15T07:51:50.445Z,9.762398
2023-04-15T07:52:50.433Z,9.762398
2023-04-15T07:53:50.941Z,9.762398
2023-04-15T07:54:50.417Z,9.762398
2023-04-15T07:55:50.420Z,9.762398
2023-04-15T07:56:50.400Z,9.762398
2023-04-15T07:57:50.388Z,9.762398
2023-04-15T07:58:50.377Z,9.762398
2023-04-15T07:59:50.372Z,9.762398
2023-04-15T08:00:50.371Z,9.762398
2023-04-15T08:01:50.438Z,9.762398
2023-04-15T08:02:50.511Z,9.762398
2023-04-15T08:03:50.529Z,9.762398
2023-04-15T08:04:50.409Z,9.762398
2023-04-15T08:05:50.316Z,9.762398
2023-04-15T08:06:50.317Z,9.762398
2023-04-15T08:07:50.285Z,9.762398
2023-04-15T08:08:50.273Z,9.762398
2023-04-15T08:09:50.272Z,9.762398
2023-04-15T08:10:52.514Z,9.762398
2023-04-15T08:11:51.254Z,9.762398
2023-04-15T08:12:50.230Z,9.762398
2023-04-15T08:13:50.222Z,9.762398
2023-04-15T08:14:50.209Z,9.762398
2023-04-15T08:15:50.239Z,9.762398
2023-04-15T08:16:50.191Z,9.762398
2023-04-15T08:17:50.192Z,9.762398
2023-04-15T08:18:50.166Z,9.762398
2023-04-15T08:19:50.154Z,9.762398
2023-04-15T08:20:50.144Z,9.762398
2023-04-15T08:21:50.152Z,9.762398
2023-04-15T08:22:50.121Z,9.762398
2023-04-15T08:23:50.140Z,9.762398
2023-04-15T08:24:50.102Z,9.762398
2023-04-15T08:25:50.096Z,9.762398
2023-04-15T08:26:50.103Z,9.762398
2023-04-15T08:27:50.075Z,9.762398
2023-04-15T08:28:50.066Z,9.762398
2023-04-15T08:29:50.065Z,9.762398
2023-04-15T08:30:50.041Z,9.762398
2023-04-15T08:31:50.094Z,9.762398
2023-04-15T08:32:50.074Z,9.762398
2023-04-15T08:33:50.010Z,9.762398
2023-04-15T08:34:50.006Z,9.762398
2023-04-15T08:35:49.987Z,9.762398
2023-04-15T08:36:49.991Z,9.762398
2023-04-15T08:37:49.968Z,9.762398
2023-04-15T08:38:49.959Z,9.762398
2023-04-15T08:39:49.947Z,9.762398
2023-04-15T08:40:49.937Z,9.762398
2023-04-15T08:41:49.934Z,9.762398
2023-04-15T08:42:49.916Z,9.762398
2023-04-15T08:43:49.907Z,9.762398
2023-04-15T08:44:49.892Z,9.762398
2023-04-15T08:45:50.526Z,9.762398
2023-04-15T08:46:49.922Z,9.762398
2023-04-15T08:47:49.909Z,9.762398
2023-04-15T08:48:49.851Z,9.762398
2023-04-15T08:49:49.845Z,9.762398
2023-04-15T08:50:49.836Z,9.762398
2023-04-15T08:51:49.836Z,9.762398
2023-04-15T08:52:50.554Z,9.762398
2023-04-15T08:53:49.800Z,9.762398
2023-04-15T08:54:49.786Z,9.762398
2023-04-15T08:55:49.781Z,9.762398
2023-04-15T08:56:49.830Z,9.762398
2023-04-15T08:57:49.759Z,9.762398
2023-04-15T08:58:49.743Z,9.762398
2023-04-15T08:59:49.745Z,9.762398
2023-04-15T09:00:49.734Z,9.762398
2023-04-15T09:01:49.772Z,9.762398
2023-04-15T09:02:49.788Z,9.762398
2023-04-15T09:03:49.800Z,9.762398
2023-04-15T09:04:49.704Z,9.762398
2023-04-15T09:05:52.718Z,9.762398
2023-04-15T09:06:49.672Z,9.762398
2023-04-15T09:07:49.665Z,9.762398
2023-04-15T09:08:49.645Z,9.762398
2023-04-15T09:09:49.632Z,9.762398
2023-04-15T09:10:49.625Z,9.762398
2023-04-15T09:11:49.622Z,9.762398
2023-04-15T09:12:49.598Z,9.762398
2023-04-15T09:13:49.601Z,9.762398
2023-04-15T09:14:49.577Z,9.762398
2023-04-15T09:15:49.586Z,9.762398
2023-04-15T09:16:50.529Z,9.762398
2023-04-15T09:17:50.594Z,9.762398
2023-04-15T09:18:49.542Z,9.762398
2023-04-15T09:19:49.533Z,9.762398
2023-04-15T09:20:49.519Z,9.762398
2023-04-15T09:21:49.511Z,9.762398
2023-04-15T09:22:49.563Z,9.762398
2023-04-15T09:23:49.480Z,9.762398
2023-04-15T09:24:49.471Z,9.762398
2023-04-15T09:25:49.483Z,9.762398
2023-04-15T09:26:49.459Z,9.762398
2023-04-15T09:27:49.440Z,9.762398
2023-04-15T09:28:49.445Z,9.762398
2023-04-15T09:29:49.418Z,9.762398
2023-04-15T09:30:50.947Z,9.762398
2023-04-15T09:31:50.408Z,9.762398
2023-04-15T09:32:49.452Z,9.762398
2023-04-15T09:33:49.375Z,9.762398
2023-04-15T09:34:49.368Z,9.762398
2023-04-15T09:35:49.358Z,9.762398
2023-04-15T09:36:51.076Z,9.762398
2023-04-15T09:37:50.337Z,9.762398
2023-04-15T09:38:49.319Z,9.762398
2023-04-15T09:39:49.307Z,9.762398
2023-04-15T09:40:49.297Z,9.762398
2023-04-15T09:41:49.298Z,9.762398
2023-04-15T09:42:50.372Z,9.762398
2023-04-15T09:43:50.272Z,9.762398
2023-04-15T09:44:49.258Z,9.762398
2023-04-15T09:45:49.281Z,9.762398
2023-04-15T09:46:49.245Z,9.762398
2023-04-15T09:47:49.263Z,9.762398
2023-04-15T09:48:49.212Z,9.762398
2023-04-15T09:49:49.230Z,9.762398
2023-04-15T09:50:49.195Z,9.762398
2023-04-15T09:52:03.970Z,9.762398
2023-04-15T09:52:51.169Z,9.762398
2023-04-15T09:53:49.157Z,9.762398
2023-04-15T09:54:49.150Z,9.762398
2023-04-15T09:55:49.141Z,9.762398
2023-04-15T09:56:49.134Z,9.762398
2023-04-15T09:57:49.113Z,9.762398
2023-04-15T09:58:49.106Z,9.762398
2023-04-15T09:59:49.090Z,9.762398
2023-04-15T10:00:49.087Z,9.762398
2023-04-15T10:01:49.193Z,9.762398
2023-04-15T10:02:49.220Z,9.762398
2023-04-15T10:03:49.117Z,9.762398
2023-04-15T10:04:49.038Z,9.762398
2023-04-15T10:05:49.025Z,9.762398
2023-04-15T10:06:49.034Z,9.762398
2023-04-15T10:07:49.009Z,9.762398
2023-04-15T10:08:49.003Z,9.762398
2023-04-15T10:09:48.994Z,9.762398
2023-04-15T10:10:48.974Z,9.762398
2023-04-15T10:11:48.974Z,9.762398
2023-04-15T10:12:48.958Z,9.762398
2023-04-15T10:13:48.941Z,9.762398
2023-04-15T10:14:48.925Z,9.762398
2023-04-15T10:15:48.987Z,9.762398
2023-04-15T10:16:48.940Z,9.762398
2023-04-15T10:17:48.947Z,9.762398
2023-04-15T10:18:48.890Z,9.762398
2023-04-15T10:19:48.875Z,9.762398
2023-04-15T10:20:48.871Z,9.762398
2023-04-15T10:21:48.861Z,9.762398
2023-04-15T10:22:48.861Z,9.762398
2023-04-15T10:23:48.834Z,9.762398
2023-04-15T10:24:48.820Z,9.762398
2023-04-15T10:25:48.807Z,9.762398
2023-04-15T10:26:48.801Z,9.762398
2023-04-15T10:27:48.805Z,9.762398
2023-04-15T10:28:48.782Z,9.762398
2023-04-15T10:29:48.778Z,9.762398
2023-04-15T10:30:48.772Z,9.762398
2023-04-15T10:31:48.799Z,9.762398
2023-04-15T10:32:48.766Z,9.762398
2023-04-15T10:33:48.719Z,9.762398
2023-04-15T10:34:48.716Z,9.762398
2023-04-15T10:35:48.700Z,9.762398
2023-04-15T10:36:48.690Z,9.762398
2023-04-15T10:37:48.697Z,9.762398
2023-04-15T10:38:48.676Z,9.762398
2023-04-15T10:39:48.660Z,9.762398
2023-04-15T10:40:48.652Z,9.762398
2023-04-15T10:41:48.636Z,9.762398
2023-04-15T10:42:48.635Z,9.762398
2023-04-15T10:43:48.617Z,9.762840
2023-04-15T10:44:48.610Z,9.762877
2023-04-15T10:45:48.596Z,9.762844
2023-04-15T10:46:48.609Z,9.762833
2023-04-15T10:47:48.626Z,9.762822
2023-04-15T10:48:48.565Z,9.762692
2023-04-15T10:49:49.559Z,9.762573
2023-04-15T10:50:48.547Z,9.762768
2023-04-15T10:51:48.541Z,9.762799
2023-04-15T10:52:48.534Z,9.762806
2023-04-15T10:53:48.521Z,9.762723
2023-04-15T10:54:49.058Z,9.762685
2023-04-15T10:55:48.496Z,9.762745
2023-04-15T10:56:48.545Z,9.762710
2023-04-15T10:57:48.487Z,9.762711
2023-04-15T10:58:48.489Z,9.762880
2023-04-15T10:59:48.456Z,9.762947
2023-04-15T11:00:48.451Z,9.762896
2023-04-15T11:01:48.590Z,9.762832
2023-04-15T11:02:48.550Z,9.762837
2023-04-15T11:03:48.733Z,9.762756
2023-04-15T11:04:48.457Z,9.762537
2023-04-15T11:05:48.391Z,9.762599
2023-04-15T11:06:48.416Z,9.762687
2023-04-15T11:07:48.398Z,9.762709
2023-04-15T11:08:48.430Z,9.762614
2023-04-15T11:09:48.371Z,9.762709
2023-04-15T11:10:48.346Z,9.762789
2023-04-15T11:11:48.353Z,9.762819
2023-04-15T11:12:48.349Z,9.762779
2023-04-15T11:13:48.336Z,9.762736
2023-04-15T11:14:48.315Z,9.762741
2023-04-15T11:15:48.293Z,9.762737
2023-04-15T11:16:48.357Z,9.762766
2023-04-15T11:17:48.330Z,9.762727
2023-04-15T11:18:48.276Z,9.762657
2023-04-15T11:19:48.256Z,9.762722
2023-04-15T11:20:48.297Z,9.762852
2023-04-15T11:21:48.242Z,9.762747
2023-04-15T11:22:48.365Z,9.762709
2023-04-15T11:23:48.320Z,9.762761
2023-04-15T11:24:48.229Z,9.762625
2023-04-15T11:25:48.201Z,9.762569
2023-04-15T11:26:48.202Z,9.762682
2023-04-15T11:27:48.205Z,9.762609
2023-04-15T11:28:48.233Z,9.762717
2023-04-15T11:29:48.191Z,9.762636
2023-04-15T11:30:48.144Z,9.762584
2023-04-15T11:31:48.158Z,9.762571
2023-04-15T11:32:48.188Z,9.762815
2023-04-15T11:33:48.142Z,9.762766
2023-04-15T11:34:48.114Z,9.762784
2023-04-15T11:35:48.131Z,9.762666
2023-04-15T11:36:48.114Z,9.762628
2023-04-15T11:37:48.073Z,9.762776
2023-04-15T11:38:48.112Z,9.762939
2023-04-15T11:39:48.061Z,9.762749
2023-04-15T11:40:48.047Z,9.762368
2023-04-15T11:41:48.030Z,9.762330
2023-04-15T11:42:50.141Z,9.762476
2023-04-15T11:43:49.029Z,9.762679
2023-04-15T11:44:48.006Z,9.762415
2023-04-15T11:45:48.016Z,9.762679
2023-04-15T11:46:47.988Z,9.762693
2023-04-15T11:47:48.006Z,9.762856
2023-04-15T11:48:47.972Z,9.762709
2023-04-15T11:49:47.953Z,9.762898
2023-04-15T11:50:47.960Z,9.762779
2023-04-15T11:51:47.931Z,9.762753
2023-04-15T11:52:47.924Z,9.762532
2023-04-15T11:53:47.930Z,9.762573