createdAt,value
2022-07-28T00:00:16.679Z,2.92
2022-07-28T00:03:05.785Z,2.78
2022-07-28T00:05:34.562Z,2.80
2022-07-28T00:08:02.860Z,3.30
2022-07-28T00:10:32.496Z,2.90
2022-07-28T00:13:00.878Z,2.55
2022-07-28T00:15:29.498Z,2.85
2022-07-28T00:17:57.708Z,3.17
2022-07-28T00:20:26.957Z,3.00
2022-07-28T00:22:55.117Z,2.80
2022-07-28T00:25:23.788Z,3.20
2022-07-28T00:27:52.310Z,2.53
2022-07-28T00:30:20.557Z,3.22
2022-07-28T00:32:48.909Z,2.80
2022-07-28T00:35:17.441Z,2.90
2022-07-28T00:37:59.583Z,2.97
2022-07-28T00:40:47.888Z,3.05
2022-07-28T00:43:16.668Z,2.72
2022-07-28T00:45:45.170Z,3.08
2022-07-28T00:48:14.264Z,2.90
2022-07-28T00:50:44.020Z,3.05
2022-07-28T00:53:12.693Z,3.13
2022-07-28T00:56:05.300Z,3.38
2022-07-28T00:58:30.825Z,3.17
2022-07-28T01:00:59.014Z,3.30
2022-07-28T01:03:28.586Z,3.90
2022-07-28T01:06:07.097Z,3.47
2022-07-28T01:08:51.098Z,3.40
2022-07-28T01:11:27.075Z,3.30
2022-07-28T01:14:22.654Z,3.38
2022-07-28T01:17:14.415Z,3.00
2022-07-28T01:20:14.677Z,3.40
2022-07-28T01:23:04.745Z,3.30
2022-07-28T01:25:58.644Z,3.00
2022-07-28T01:28:47.775Z,3.15
2022-07-28T01:31:24.041Z,3.42
2022-07-28T01:33:59.896Z,3.13
2022-07-28T01:36:43.808Z,3.70
2022-07-28T01:39:15.765Z,3.45
2022-07-28T01:41:45.819Z,3.38
2022-07-28T01:44:19.235Z,3.22
2022-07-28T01:46:50.661Z,3.00
2022-07-28T01:49:21.882Z,3.03
2022-07-28T01:51:51.996Z,3.00
2022-07-28T01:54:23.423Z,3.00
2022-07-28T01:56:54.390Z,2.55
2022-07-28T01:59:25.075Z,3.03
2022-07-28T02:01:54.728Z,3.20
2022-07-28T02:04:26.445Z,3.20
2022-07-28T02:06:57.557Z,3.15
2022-07-28T02:09:27.618Z,3.40
2022-07-28T02:11:57.005Z,2.90
2022-07-28T02:14:28.071Z,3.40
2022-07-28T02:17:08.237Z,3.13
2022-07-28T02:19:38.518Z,3.67
2022-07-28T02:22:07.865Z,3.20
2022-07-28T02:24:37.768Z,3.28
2022-07-28T02:27:37.215Z,3.17
2022-07-28T02:30:31.248Z,2.83
2022-07-28T02:33:05.974Z,3.80
2022-07-28T02:35:52.267Z,3.15
2022-07-28T02:38:30.316Z,2.35
2022-07-28T02:41:09.094Z,2.42
2022-07-28T02:43:48.987Z,2.13
2022-07-28T02:46:29.674Z,2.40
2022-07-28T02:49:07.017Z,1.90
2022-07-28T02:51:38.155Z,2.30
2022-07-28T02:54:07.274Z,2.75
2022-07-28T02:56:35.905Z,2.25
2022-07-28T02:59:05.565Z,2.75
2022-07-28T03:01:34.675Z,2.20
2022-07-28T03:04:04.165Z,2.10
2022-07-28T03:06:32.805Z,2.67
2022-07-28T03:09:02.332Z,2.50
2022-07-28T03:11:30.435Z,2.28
2022-07-28T03:14:00.365Z,2.30
2022-07-28T03:16:30.410Z,2.40
2022-07-28T03:18:58.515Z,2.45
2022-07-28T03:21:26.894Z,2.30
2022-07-28T03:23:56.839Z,2.55
2022-07-28T03:26:41.698Z,2.95
2022-07-28T03:29:12.335Z,2.63
2022-07-28T03:31:42.796Z,2.33
2022-07-28T03:34:12.191Z,2.40
2022-07-28T03:36:44.259Z,2.53
2022-07-28T03:39:16.311Z,2.55
2022-07-28T03:41:45.820Z,2.53
2022-07-28T03:44:14.941Z,2.40
2022-07-28T03:46:56.678Z,2.50
2022-07-28T03:49:25.259Z,3.20
2022-07-28T03:51:53.518Z,2.55
2022-07-28T03:54:21.779Z,2.70
2022-07-28T03:56:50.327Z,2.70
2022-07-28T03:59:19.579Z,3.15
2022-07-28T04:01:47.823Z,2.60
2022-07-28T04:04:16.642Z,3.10
2022-07-28T04:06:45.061Z,4.05
2022-07-28T04:09:13.149Z,2.80
2022-07-28T04:11:43.819Z,2.97
2022-07-28T04:14:16.325Z,2.72
2022-07-28T04:16:45.639Z,2.47
2022-07-28T04:19:13.950Z,3.15
2022-07-28T04:21:42.869Z,2.88
2022-07-28T04:24:12.022Z,2.70
2022-07-28T04:26:40.229Z,2.95
2022-07-28T04:29:12.638Z,2.70
2022-07-28T04:31:40.743Z,2.38
2022-07-28T04:34:10.426Z,2.85
2022-07-28T04:36:42.539Z,2.58
2022-07-28T04:39:13.879Z,2.42
2022-07-28T04:41:42.297Z,2.70
2022-07-28T04:44:12.621Z,2.90
2022-07-28T04:46:41.899Z,2.60
2022-07-28T04:49:10.626Z,2.33
2022-07-28T04:51:39.442Z,2.63
2022-07-28T04:54:07.728Z,2.53
2022-07-28T04:56:36.141Z,2.70
2022-07-28T04:59:05.110Z,2.40
2022-07-28T05:01:34.676Z,2.65
2022-07-28T05:04:03.384Z,3.15
2022-07-28T05:06:31.481Z,3.03
2022-07-28T05:08:59.597Z,3.03
2022-07-28T05:11:28.219Z,2.53
2022-07-28T05:13:56.330Z,2.67
2022-07-28T05:16:25.169Z,3.13
2022-07-28T05:18:53.829Z,2.60
2022-07-28T05:21:22.641Z,2.88
2022-07-28T05:23:51.083Z,2.90
2022-07-28T05:26:19.869Z,2.70
2022-07-28T05:28:48.069Z,2.78
2022-07-28T05:31:16.342Z,3.08
2022-07-28T05:33:44.849Z,2.75
2022-07-28T05:36:13.309Z,2.70
2022-07-28T05:38:41.531Z,2.63
2022-07-28T05:41:09.890Z,2.78
2022-07-28T05:43:38.747Z,2.72
2022-07-28T05:46:07.824Z,3.25
2022-07-28T05:48:36.450Z,2.95
2022-07-28T05:51:07.003Z,2.22
2022-07-28T05:53:35.160Z,2.70
2022-07-28T05:56:03.720Z,2.65
2022-07-28T05:58:31.979Z,2.38
2022-07-28T06:01:02.388Z,2.80
2022-07-28T06:03:35.055Z,2.60
2022-07-28T06:06:15.978Z,2.85
2022-07-28T06:08:48.489Z,2.90
2022-07-28T06:11:21.883Z,3.50
2022-07-28T06:13:52.953Z,3.13
2022-07-28T06:16:23.670Z,2.55
2022-07-28T06:18:53.021Z,2.83
2022-07-28T06:21:24.620Z,2.83
2022-07-28T06:23:52.810Z,2.30
2022-07-28T06:26:23.527Z,2.55
2022-07-28T06:28:52.693Z,2.40
2022-07-28T06:31:20.939Z,2.55
2022-07-28T06:33:49.363Z,2.92
2022-07-28T06:36:17.607Z,2.90
2022-07-28T06:38:45.729Z,2.67
2022-07-28T06:41:14.201Z,2.42
2022-07-28T06:43:42.338Z,3.00
2022-07-28T06:46:10.580Z,2.38
2022-07-28T06:48:39.907Z,2.47
2022-07-28T06:51:08.540Z,2.75
2022-07-28T06:53:36.911Z,2.85
2022-07-28T06:56:06.014Z,2.83
2022-07-28T06:58:34.460Z,2.70
2022-07-28T07:01:07.932Z,3.00
2022-07-28T07:03:36.987Z,3.33
2022-07-28T07:06:05.224Z,2.97
2022-07-28T07:08:33.713Z,3.10
2022-07-28T07:11:02.215Z,2.92
2022-07-28T07:13:30.488Z,2.47
2022-07-28T07:15:58.767Z,2.75
2022-07-28T07:18:27.522Z,2.83
2022-07-28T07:20:57.953Z,2.90
2022-07-28T07:23:26.353Z,2.72
2022-07-28T07:25:54.937Z,3.20
2022-07-28T07:28:23.364Z,3.45
2022-07-28T07:30:51.441Z,3.33
2022-07-28T07:33:19.943Z,2.60
2022-07-28T07:35:48.913Z,2.75
2022-07-28T07:38:17.422Z,3.05
2022-07-28T07:40:46.141Z,3.75
2022-07-28T07:43:14.542Z,3.15
2022-07-28T07:45:42.912Z,3.08
2022-07-28T07:48:11.461Z,3.10
2022-07-28T07:50:39.594Z,3.40
2022-07-28T07:53:07.778Z,3.50
2022-07-28T07:55:37.868Z,3.20
2022-07-28T07:58:06.877Z,3.80
2022-07-28T08:00:35.175Z,3.97
2022-07-28T08:03:04.011Z,3.50
2022-07-28T08:05:40.181Z,2.97
2022-07-28T08:08:09.034Z,3.10
2022-07-28T08:10:39.070Z,3.13
2022-07-28T08:13:08.401Z,2.97
2022-07-28T08:15:36.824Z,2.83
2022-07-28T08:18:05.331Z,2.90
2022-07-28T08:20:33.629Z,2.95
2022-07-28T08:23:02.935Z,3.30
2022-07-28T08:25:31.114Z,2.88
2022-07-28T08:27:59.321Z,3.10
2022-07-28T08:30:32.356Z,3.13
2022-07-28T08:33:03.194Z,2.83
2022-07-28T08:35:34.109Z,2.90
2022-07-28T08:38:06.541Z,2.60
2022-07-28T08:40:38.543Z,2.73
2022-07-28T08:43:23.852Z,2.88
2022-07-28T08:45:58.168Z,2.80
2022-07-28T08:48:32.360Z,3.30
2022-07-28T08:51:12.165Z,2.60
2022-07-28T08:53:41.541Z,3.00
2022-07-28T08:56:15.473Z,2.75
2022-07-28T08:58:44.168Z,2.80
2022-07-28T09:01:13.451Z,2.95
2022-07-28T09:03:43.051Z,3.00
2022-07-28T09:06:11.727Z,2.97
2022-07-28T09:08:40.224Z,3.30
2022-07-28T09:11:11.969Z,3.13
2022-07-28T09:13:39.984Z,2.83
2022-07-28T09:16:08.567Z,3.00
2022-07-28T09:18:36.851Z,2.88
2022-07-28T09:21:05.663Z,3.25
2022-07-28T09:23:45.363Z,3.53
2022-07-28T09:26:14.032Z,3.20
2022-07-28T09:29:02.089Z,2.95
2022-07-28T09:31:30.904Z,2.65
2022-07-28T09:34:03.522Z,2.65
2022-07-28T09:36:39.160Z,2.63
2022-07-28T09:39:07.770Z,3.17
2022-07-28T09:41:57.713Z,2.97
2022-07-28T09:44:27.740Z,2.70
2022-07-28T09:46:56.634Z,2.95
2022-07-28T09:49:44.560Z,2.63
2022-07-28T09:52:13.310Z,2.95
2022-07-28T09:55:00.421Z,3.50
2022-07-28T09:57:30.929Z,2.88
2022-07-28T10:00:03.391Z,3.45
2022-07-28T10:02:40.025Z,3.40
2022-07-28T10:05:09.980Z,3.25
2022-07-28T10:07:50.544Z,3.45
2022-07-28T10:10:22.171Z,4.32
2022-07-28T10:12:50.351Z,2.85
2022-07-28T10:15:50.801Z,3.03
2022-07-28T10:18:19.804Z,2.75
2022-07-28T10:20:50.992Z,2.95
2022-07-28T10:23:20.770Z,3.30
2022-07-28T10:25:51.621Z,2.92
2022-07-28T10:28:23.508Z,2.95
2022-07-28T10:30:56.412Z,2.95
2022-07-28T10:33:25.781Z,3.08
2022-07-28T10:35:55.596Z,3.20
2022-07-28T10:38:30.130Z,2.60
2022-07-28T10:41:02.171Z,2.70
2022-07-28T10:43:32.290Z,2.50
2022-07-28T10:46:06.661Z,3.08
2022-07-28T10:48:38.612Z,3.85
2022-07-28T10:51:07.887Z,2.75
2022-07-28T10:54:02.682Z,2.75
2022-07-28T10:56:33.774Z,3.00
2022-07-28T10:59:09.081Z,3.30
2022-07-28T11:01:49.175Z,2.70
2022-07-28T11:04:48.249Z,2.55
2022-07-28T11:07:18.253Z,3.28
2022-07-28T11:09:50.173Z,3.03
2022-07-28T11:12:52.542Z,3.08
2022-07-28T11:15:29.500Z,3.05
2022-07-28T11:18:07.540Z,3.30
2022-07-28T11:21:00.335Z,2.78
2022-07-28T11:23:46.291Z,2.83
2022-07-28T11:26:23.811Z,3.20
2022-07-28T11:28:58.031Z,3.00
2022-07-28T11:31:44.572Z,3.25
2022-07-28T11:34:25.111Z,2.83
2022-07-28T11:37:03.412Z,2.90
2022-07-28T11:39:42.879Z,3.10
2022-07-28T11:42:36.280Z,2.78
2022-07-28T11:45:35.934Z,4.72
2022-07-28T11:48:18.363Z,3.15
2022-07-28T11:51:04.884Z,3.03
2022-07-28T11:53:36.340Z,3.35
2022-07-28T11:56:13.250Z,2.80
2022-07-28T11:58:43.600Z,3.25
2022-07-28T12:01:21.323Z,3.70
2022-07-28T12:03:55.317Z,3.53
2022-07-28T12:06:28.885Z,3.50
2022-07-28T12:09:00.501Z,3.40
2022-07-28T12:11:32.811Z,4.28
2022-07-28T12:14:12.780Z,3.70
2022-07-28T12:16:44.858Z,3.90
2022-07-28T12:19:18.515Z,3.28
2022-07-28T12:21:49.612Z,3.42
2022-07-28T12:24:20.929Z,3.95
2022-07-28T12:26:50.639Z,3.40
2022-07-28T12:29:20.534Z,3.72
2022-07-28T12:31:59.662Z,3.75
2022-07-28T12:34:30.246Z,4.18
2022-07-28T12:37:04.377Z,3.97
2022-07-28T12:39:40.035Z,3.60
2022-07-28T12:42:10.893Z,3.80
2022-07-28T12:44:48.469Z,3.95
2022-07-28T12:47:27.191Z,3.50
2022-07-28T12:50:14.460Z,3.53
2022-07-28T12:52:46.013Z,3.95
2022-07-28T12:55:29.691Z,3.58
2022-07-28T12:57:58.742Z,4.18
2022-07-28T13:00:35.824Z,4.15
2022-07-28T13:03:21.842Z,3.95
2022-07-28T13:06:02.551Z,3.65
2022-07-28T13:08:47.825Z,4.65
2022-07-28T13:11:42.718Z,4.53
2022-07-28T13:14:05.963Z,3.58
2022-07-28T13:16:34.745Z,3.90
2022-07-28T13:19:05.567Z,3.90
2022-07-28T13:22:01.673Z,4.00
2022-07-28T13:24:31.749Z,3.80
2022-07-28T13:27:01.938Z,4.38
2022-07-28T13:29:34.729Z,3.75
2022-07-28T13:32:03.521Z,4.45
2022-07-28T13:34:32.119Z,4.60
2022-07-28T13:37:00.299Z,4.30
2022-07-28T13:39:28.672Z,4.00
2022-07-28T13:41:59.115Z,4.20
2022-07-28T13:44:28.309Z,3.85
2022-07-28T13:46:59.349Z,4.03
2022-07-28T13:49:32.711Z,3.63
2022-07-28T13:52:02.002Z,4.22
2022-07-28T13:54:30.226Z,4.45
2022-07-28T13:56:58.696Z,3.72
2022-07-28T13:59:27.185Z,3.65
2022-07-28T14:01:58.607Z,3.88
2022-07-28T14:04:26.801Z,4.20
2022-07-28T14:06:55.232Z,5.00
2022-07-28T14:09:23.428Z,3.90
2022-07-28T14:11:54.026Z,4.07
2022-07-28T14:14:25.581Z,4.43
2022-07-28T14:16:55.116Z,3.97
2022-07-28T14:19:38.580Z,4.30
2022-07-28T14:22:13.126Z,4.00
2022-07-28T14:24:42.846Z,3.60
2022-07-28T14:27:11.728Z,3.80
2022-07-28T14:29:40.708Z,4.43
2022-07-28T14:32:09.089Z,3.80
2022-07-28T14:34:37.348Z,3.72
2022-07-28T14:37:09.439Z,4.70
2022-07-28T14:39:38.538Z,3.92
2022-07-28T14:42:07.709Z,4.10
2022-07-28T14:44:36.373Z,3.85
2022-07-28T14:47:06.767Z,4.20
2022-07-28T14:49:36.017Z,4.20
2022-07-28T14:52:05.271Z,3.67
2022-07-28T14:54:34.309Z,4.57
2022-07-28T14:57:03.411Z,3.85
2022-07-28T14:59:31.631Z,4.20
2022-07-28T15:02:00.319Z,3.97
2022-07-28T15:04:28.973Z,3.72
2022-07-28T15:06:57.131Z,3.72
2022-07-28T15:09:25.662Z,3.60
2022-07-28T15:11:53.925Z,4.10
2022-07-28T15:14:22.234Z,3.95
2022-07-28T15:16:51.665Z,3.40
2022-07-28T15:19:20.943Z,3.75
2022-07-28T15:21:49.317Z,3.35
2022-07-28T15:24:18.087Z,3.65
2022-07-28T15:26:46.943Z,4.00
2022-07-28T15:29:15.233Z,3.92
2022-07-28T15:31:45.319Z,3.63
2022-07-28T15:34:15.659Z,3.53
2022-07-28T15:36:44.715Z,3.47
2022-07-28T15:39:16.165Z,3.50
2022-07-28T15:41:46.583Z,3.45
2022-07-28T15:44:17.124Z,3.72
2022-07-28T15:46:54.280Z,3.72
2022-07-28T15:49:22.746Z,3.28
2022-07-28T15:51:51.064Z,3.50
2022-07-28T15:54:19.364Z,3.50
2022-07-28T15:56:47.833Z,3.92
2022-07-28T15:59:16.069Z,3.45
2022-07-28T16:01:45.737Z,3.92
2022-07-28T16:04:14.940Z,3.90
2022-07-28T16:07:02.299Z,3.33
2022-07-28T16:09:46.087Z,3.67
2022-07-28T16:12:15.846Z,3.60
2022-07-28T16:14:44.546Z,3.83
2022-07-28T16:17:13.384Z,3.40
2022-07-28T16:19:50.261Z,3.85
2022-07-28T16:22:20.314Z,3.15
2022-07-28T16:24:49.800Z,2.92
2022-07-28T16:27:18.021Z,3.72
2022-07-28T16:29:46.605Z,3.50
2022-07-28T16:32:14.755Z,3.38
2022-07-28T16:34:42.824Z,3.10
2022-07-28T16:37:14.733Z,3.40
2022-07-28T16:39:45.866Z,3.40
2022-07-28T16:42:14.459Z,3.83
2022-07-28T16:44:43.045Z,3.85
2022-07-28T16:47:12.552Z,3.08
2022-07-28T16:49:45.585Z,3.40
2022-07-28T16:52:15.205Z,3.75
2022-07-28T16:54:43.702Z,3.97
2022-07-28T16:57:12.567Z,2.83
2022-07-28T16:59:47.880Z,2.97
2022-07-28T17:02:19.426Z,3.40
2022-07-28T17:04:47.915Z,3.00
2022-07-28T17:07:16.133Z,3.28
2022-07-28T17:09:45.124Z,3.22
2022-07-28T17:12:13.935Z,3.60
2022-07-28T17:14:42.084Z,3.25
2022-07-28T17:17:10.654Z,3.00
2022-07-28T17:19:43.415Z,2.95
2022-07-28T17:22:16.406Z,3.50
2022-07-28T17:24:44.505Z,3.55
2022-07-28T17:30:01.124Z,2.80
2022-07-28T17:32:29.200Z,2.90
2022-07-28T17:34:57.375Z,2.65
2022-07-28T17:37:27.914Z,3.38
2022-07-28T17:39:56.225Z,3.33
2022-07-28T17:42:24.350Z,3.70
2022-07-28T17:44:56.505Z,3.30
2022-07-28T17:47:36.355Z,2.67
2022-07-28T17:50:07.579Z,3.03
2022-07-28T17:52:35.919Z,3.13
2022-07-28T17:55:23.461Z,3.13
2022-07-28T17:57:53.627Z,3.20
2022-07-28T18:00:22.863Z,3.30
2022-07-28T18:02:51.006Z,3.13
2022-07-28T18:05:19.835Z,3.10
2022-07-28T18:07:50.280Z,3.53
2022-07-28T18:10:24.979Z,3.03
2022-07-28T18:12:55.505Z,3.40
2022-07-28T18:15:23.867Z,2.45
2022-07-28T18:17:54.742Z,3.03
2022-07-28T18:20:24.851Z,3.40
2022-07-28T18:22:53.077Z,3.25
2022-07-28T18:25:21.433Z,3.47
2022-07-28T18:27:49.813Z,2.72
2022-07-28T18:30:19.194Z,3.00
2022-07-28T18:32:47.305Z,3.25
2022-07-28T18:35:17.203Z,3.15
2022-07-28T18:37:46.333Z,3.17
2022-07-28T18:40:16.918Z,3.70
2022-07-28T18:42:46.570Z,3.67
2022-07-28T18:45:15.548Z,2.97
2022-07-28T18:47:47.350Z,3.40
2022-07-28T18:50:31.571Z,3.40
2022-07-28T18:53:00.164Z,3.40
2022-07-28T18:55:28.927Z,3.58
2022-07-28T18:57:57.146Z,3.50
2022-07-28T19:27:37.223Z,4.00
2022-07-28T19:30:09.494Z,3.85
2022-07-28T19:32:41.972Z,4.07
2022-07-28T19:35:10.955Z,3.30
2022-07-28T19:37:40.000Z,3.55
2022-07-28T19:40:08.654Z,4.00
2022-07-28T19:42:36.793Z,4.07
2022-07-28T19:45:06.422Z,3.85
2022-07-28T19:47:36.879Z,3.72
2022-07-28T19:50:06.279Z,4.22
2022-07-28T19:52:34.955Z,3.90
2022-07-28T19:55:07.449Z,4.03
2022-07-28T19:57:37.426Z,5.05
2022-07-28T20:00:07.765Z,4.15
2022-07-28T20:02:46.299Z,4.00
2022-07-28T20:05:15.959Z,3.80
2022-07-28T20:07:46.265Z,3.85
2022-07-28T20:10:14.625Z,3.35
2022-07-28T20:12:42.816Z,3.53
2022-07-28T20:15:11.285Z,4.00
2022-07-28T20:17:40.123Z,3.63
2022-07-28T20:20:11.658Z,3.45
2022-07-28T20:22:41.645Z,3.60
2022-07-28T20:25:11.579Z,3.70
2022-07-28T20:27:42.104Z,3.83
2022-07-28T20:30:12.517Z,3.75
2022-07-28T20:32:42.128Z,3.55
2022-07-28T20:35:11.839Z,5.70
2022-07-28T20:37:40.370Z,3.67
2022-07-28T20:40:10.003Z,3.50
2022-07-28T20:42:38.026Z,4.00
2022-07-28T20:45:07.346Z,3.38
2022-07-28T20:47:35.534Z,3.78
2022-07-28T20:50:05.458Z,3.40
2022-07-28T20:52:36.525Z,3.92
2022-07-28T20:55:04.804Z,3.63
2022-07-28T20:57:32.984Z,3.92
2022-07-28T21:00:03.608Z,3.25
2022-07-28T21:02:31.784Z,4.32
2022-07-28T21:04:59.781Z,3.50
2022-07-28T21:08:05.156Z,3.97
2022-07-28T21:10:17.326Z,4.30
2022-07-28T21:12:45.666Z,4.28
2022-07-28T21:15:13.929Z,3.88
2022-07-28T21:17:41.986Z,3.72
2022-07-28T21:20:10.828Z,3.40
2022-07-28T21:22:38.957Z,3.42
2022-07-28T21:25:07.747Z,4.38
2022-07-28T21:27:54.706Z,3.78
2022-07-28T21:30:27.592Z,3.90
2022-07-28T21:32:56.659Z,3.50
2022-07-28T21:35:25.364Z,3.60
2022-07-28T21:37:53.489Z,3.70
2022-07-28T21:40:21.926Z,3.70
2022-07-28T21:42:50.237Z,3.65
2022-07-28T21:45:18.612Z,3.78
2022-07-28T21:47:47.719Z,3.60
2022-07-28T21:50:15.776Z,3.55
2022-07-28T21:52:43.920Z,4.30
2022-07-28T21:55:12.351Z,4.15
2022-07-28T21:57:40.750Z,3.65
2022-07-28T22:00:12.830Z,3.65
2022-07-28T22:02:42.438Z,4.25
2022-07-28T22:05:10.775Z,3.65
2022-07-28T22:07:38.919Z,4.10
2022-07-28T22:10:07.754Z,4.05
2022-07-28T22:12:36.155Z,3.35
2022-07-28T22:15:04.497Z,4.03
2022-07-28T22:17:33.153Z,3.03
2022-07-28T22:20:01.345Z,2.08
2022-07-28T22:22:29.501Z,2.38
2022-07-28T22:24:57.791Z,1.65
2022-07-28T22:27:26.144Z,1.63
2022-07-28T22:29:54.615Z,1.33
2022-07-28T22:32:28.657Z,1.75
2022-07-28T22:34:58.610Z,1.02
2022-07-28T22:37:27.099Z,0.88
2022-07-28T22:39:55.243Z,1.23
2022-07-28T22:42:23.425Z,1.00
2022-07-28T22:44:51.701Z,1.52
2022-07-28T22:47:19.773Z,0.80
2022-07-28T22:49:48.133Z,1.00
2022-07-28T22:52:16.583Z,1.10
2022-07-28T22:57:30.361Z,1.45
2022-07-28T22:59:58.704Z,1.10
2022-07-28T23:02:26.855Z,1.35
2022-07-28T23:04:55.352Z,0.70
2022-07-28T23:07:51.443Z,1.40
2022-07-28T23:10:12.212Z,1.88
2022-07-28T23:12:40.395Z,0.95
2022-07-28T23:15:08.991Z,1.85
2022-07-28T23:17:37.560Z,1.42
2022-07-28T23:20:07.507Z,1.50
2022-07-28T23:22:35.697Z,1.30
2022-07-28T23:25:04.388Z,1.10
2022-07-28T23:27:32.429Z,1.10
2022-07-28T23:30:00.529Z,2.00
2022-07-28T23:32:29.168Z,1.90
2022-07-28T23:34:57.337Z,1.67
2022-07-28T23:37:25.705Z,1.73
2022-07-28T23:39:54.874Z,1.50
2022-07-28T23:42:23.230Z,1.77
2022-07-28T23:44:51.471Z,1.63
2022-07-28T23:47:19.912Z,1.77
2022-07-28T23:49:48.052Z,1.90
2022-07-28T23:52:16.139Z,1.90
2022-07-28T23:54:44.928Z,1.90
2022-07-28T23:57:13.030Z,1.38
2022-07-28T23:59:41.185Z,1.55
