createdAt,value
2017-12-20T00:01:00.839Z,60.50
2017-12-20T00:02:38.221Z,58.25
2017-12-20T00:04:15.283Z,61.00
2017-12-20T00:05:52.054Z,60.75
2017-12-20T00:07:39.511Z,55.75
2017-12-20T00:09:29.007Z,51.25
2017-12-20T00:11:07.158Z,50.00
2017-12-20T00:12:44.089Z,61.75
2017-12-20T00:14:20.819Z,60.50
2017-12-20T00:15:58.640Z,60.50
2017-12-20T00:17:35.096Z,63.00
2017-12-20T00:19:11.446Z,57.75
2017-12-20T00:20:47.708Z,64.50
2017-12-20T00:22:26.410Z,65.75
2017-12-20T00:25:47.682Z,57.25
2017-12-20T00:27:25.545Z,52.75
2017-12-20T00:29:03.265Z,52.50
2017-12-20T00:30:40.535Z,56.75
2017-12-20T00:32:24.786Z,59.25
2017-12-20T00:34:01.183Z,58.25
2017-12-20T00:35:37.745Z,65.00
2017-12-20T00:37:13.834Z,54.00
2017-12-20T00:38:51.294Z,59.75
2017-12-20T00:40:28.374Z,56.75
2017-12-20T00:42:09.938Z,63.75
2017-12-20T00:43:48.078Z,64.25
2017-12-20T00:45:26.382Z,68.50
2017-12-20T00:47:04.545Z,65.00
2017-12-20T00:48:42.106Z,59.50
2017-12-20T00:50:18.582Z,56.75
2017-12-20T00:51:56.531Z,65.75
2017-12-20T00:53:34.035Z,60.50
2017-12-20T00:55:11.665Z,56.50
2017-12-20T00:56:48.866Z,58.75
2017-12-20T00:58:25.514Z,61.50
2017-12-20T01:00:02.809Z,70.00
2017-12-20T01:01:53.577Z,63.50
2017-12-20T01:03:31.148Z,65.25
2017-12-20T01:05:07.791Z,61.00
2017-12-20T01:06:45.084Z,58.75
2017-12-20T01:08:23.350Z,59.50
2017-12-20T01:10:00.396Z,67.75
2017-12-20T01:11:37.401Z,68.25
2017-12-20T01:13:15.364Z,62.50
2017-12-20T01:14:52.869Z,55.75
2017-12-20T01:16:34.761Z,61.25
2017-12-20T01:18:11.415Z,64.75
2017-12-20T01:19:48.247Z,66.00
2017-12-20T01:21:25.263Z,57.75
2017-12-20T01:23:01.775Z,64.50
2017-12-20T01:24:39.832Z,64.50
2017-12-20T01:26:16.383Z,71.50
2017-12-20T01:27:53.404Z,61.75
2017-12-20T01:29:29.826Z,66.75
2017-12-20T01:31:06.266Z,59.50
2017-12-20T01:32:44.038Z,74.25
2017-12-20T01:34:23.486Z,58.25
2017-12-20T01:36:01.550Z,60.00
2017-12-20T01:37:38.638Z,63.00
2017-12-20T01:39:16.837Z,61.25
2017-12-20T01:40:55.771Z,59.50
2017-12-20T01:42:32.579Z,66.00
2017-12-20T01:44:10.699Z,69.50
2017-12-20T01:45:48.088Z,62.00
2017-12-20T01:47:26.319Z,65.25
2017-12-20T01:49:03.592Z,59.25
2017-12-20T01:50:41.004Z,65.00
2017-12-20T01:52:18.107Z,55.75
2017-12-20T01:55:41.341Z,60.50
2017-12-20T01:57:18.201Z,64.75
2017-12-20T01:58:54.714Z,66.25
2017-12-20T02:00:31.725Z,71.00
2017-12-20T02:02:08.617Z,66.00
2017-12-20T02:03:45.840Z,68.75
2017-12-20T02:05:23.082Z,64.00
2017-12-20T02:06:59.453Z,64.75
2017-12-20T02:08:36.269Z,59.50
2017-12-20T02:10:13.022Z,67.00
2017-12-20T02:11:49.820Z,64.25
2017-12-20T02:13:27.150Z,64.00
2017-12-20T02:15:09.821Z,62.75
2017-12-20T02:16:46.246Z,64.00
2017-12-20T02:18:23.475Z,66.00
2017-12-20T02:20:00.430Z,66.75
2017-12-20T02:21:38.349Z,63.00
2017-12-20T02:23:15.601Z,69.00
2017-12-20T02:24:52.187Z,63.25
2017-12-20T02:26:29.667Z,64.00
2017-12-20T02:28:06.986Z,71.75
2017-12-20T02:29:44.134Z,69.25
2017-12-20T02:31:20.680Z,70.25
2017-12-20T02:32:58.246Z,63.75
2017-12-20T02:34:35.066Z,67.75
2017-12-20T02:36:13.260Z,63.50
2017-12-20T02:37:51.147Z,64.50
2017-12-20T02:39:28.831Z,58.00
2017-12-20T02:41:06.239Z,61.00
2017-12-20T02:42:43.427Z,57.75
2017-12-20T02:44:21.360Z,57.25
2017-12-20T02:45:59.121Z,66.00
2017-12-20T02:47:36.319Z,67.50
2017-12-20T02:49:13.343Z,59.25
2017-12-20T02:50:51.429Z,64.75
2017-12-20T02:52:28.278Z,63.25
2017-12-20T02:54:05.369Z,57.75
2017-12-20T02:57:19.479Z,60.75
2017-12-20T02:58:57.121Z,63.25
2017-12-20T03:00:36.199Z,68.00
2017-12-20T03:02:13.366Z,61.00
2017-12-20T03:03:51.100Z,61.75
2017-12-20T03:05:28.657Z,61.25
2017-12-20T03:07:05.070Z,63.75
2017-12-20T03:08:41.647Z,62.50
2017-12-20T03:10:20.456Z,65.50
2017-12-20T03:11:57.748Z,63.50
2017-12-20T03:13:35.087Z,58.75
2017-12-20T03:15:12.494Z,62.75
2017-12-20T03:17:00.714Z,62.50
2017-12-20T03:18:38.219Z,66.00
2017-12-20T03:20:15.523Z,68.25
2017-12-20T03:21:52.670Z,67.75
2017-12-20T03:23:29.551Z,71.00
2017-12-20T03:25:06.575Z,62.25
2017-12-20T03:26:43.457Z,64.25
2017-12-20T03:28:21.405Z,69.25
2017-12-20T03:29:57.807Z,62.00
2017-12-20T03:31:36.135Z,63.75
2017-12-20T03:33:12.440Z,67.75
2017-12-20T03:34:48.795Z,59.25
2017-12-20T03:36:25.700Z,61.00
2017-12-20T03:38:02.907Z,60.00
2017-12-20T03:39:40.000Z,62.50
2017-12-20T03:41:19.050Z,62.25
2017-12-20T03:42:56.793Z,58.25
2017-12-20T03:44:34.277Z,57.00
2017-12-20T03:46:11.406Z,69.50
2017-12-20T03:47:54.472Z,58.00
2017-12-20T03:49:32.542Z,64.75
2017-12-20T03:51:10.075Z,60.75
2017-12-20T03:52:46.626Z,67.00
2017-12-20T03:54:24.039Z,64.75
2017-12-20T03:56:01.425Z,62.00
2017-12-20T03:57:43.447Z,62.75
2017-12-20T03:59:20.327Z,62.00
2017-12-20T04:00:56.716Z,61.50
2017-12-20T04:02:33.458Z,62.25
2017-12-20T04:04:10.476Z,57.75
2017-12-20T04:05:47.184Z,69.25
2017-12-20T04:07:24.168Z,62.50
2017-12-20T04:09:00.940Z,62.75
2017-12-20T04:10:38.358Z,67.00
2017-12-20T04:12:15.140Z,61.50
2017-12-20T04:13:52.986Z,54.25
2017-12-20T04:15:29.997Z,66.25
2017-12-20T04:17:06.638Z,71.25
2017-12-20T04:18:44.334Z,62.00
2017-12-20T04:20:20.872Z,56.75
2017-12-20T04:21:57.191Z,60.75
2017-12-20T04:23:34.743Z,62.00
2017-12-20T04:25:11.485Z,60.50
2017-12-20T04:26:48.475Z,67.75
2017-12-20T04:28:25.362Z,68.75
2017-12-20T04:30:02.765Z,65.25
2017-12-20T04:31:39.686Z,70.50
2017-12-20T04:33:15.974Z,71.25
2017-12-20T04:34:52.312Z,63.75
2017-12-20T04:36:30.836Z,77.25
2017-12-20T04:38:07.833Z,69.75
2017-12-20T04:39:45.095Z,72.25
2017-12-20T04:41:29.423Z,66.50
2017-12-20T04:43:06.671Z,70.50
2017-12-20T04:44:43.760Z,64.50
2017-12-20T04:46:21.679Z,60.75
2017-12-20T04:47:58.533Z,61.50
2017-12-20T04:49:35.571Z,60.25
2017-12-20T04:51:12.354Z,53.50
2017-12-20T04:52:49.527Z,64.75
2017-12-20T04:54:26.678Z,65.00
2017-12-20T04:56:04.476Z,62.00
2017-12-20T04:57:42.170Z,64.75
2017-12-20T04:59:19.798Z,62.75
2017-12-20T05:00:56.700Z,63.00
2017-12-20T05:02:34.078Z,68.50
2017-12-20T05:04:10.974Z,65.50
2017-12-20T05:05:47.272Z,77.50
2017-12-20T05:07:24.259Z,61.00
2017-12-20T05:09:01.620Z,66.00
2017-12-20T05:10:38.178Z,65.25
2017-12-20T05:12:21.767Z,63.75
2017-12-20T05:13:58.247Z,70.50
2017-12-20T05:15:36.169Z,64.75
2017-12-20T05:17:13.927Z,73.50
2017-12-20T05:18:51.101Z,77.50
2017-12-20T05:20:28.415Z,58.75
2017-12-20T05:22:06.278Z,68.50
2017-12-20T05:23:43.698Z,67.75
2017-12-20T05:25:20.235Z,58.00
2017-12-20T05:26:56.923Z,67.25
2017-12-20T05:28:33.775Z,70.00
2017-12-20T05:30:11.196Z,75.50
2017-12-20T05:31:48.057Z,65.50
2017-12-20T05:33:24.906Z,66.25
2017-12-20T05:35:01.720Z,70.75
2017-12-20T05:36:39.184Z,61.75
2017-12-20T05:38:17.008Z,72.00
2017-12-20T05:39:54.099Z,69.50
2017-12-20T05:41:31.398Z,68.50
2017-12-20T05:43:08.286Z,70.25
2017-12-20T05:44:46.618Z,70.00
2017-12-20T05:46:22.944Z,73.75
2017-12-20T05:48:00.044Z,75.00
2017-12-20T05:49:36.896Z,65.25
2017-12-20T05:51:13.480Z,67.25
2017-12-20T05:52:49.968Z,63.75
2017-12-20T05:54:31.918Z,71.00
2017-12-20T05:56:09.578Z,65.50
2017-12-20T05:57:47.342Z,66.00
2017-12-20T05:59:24.010Z,65.75
2017-12-20T06:01:01.364Z,69.25
2017-12-20T06:02:38.912Z,68.00
2017-12-20T06:04:16.997Z,71.00
2017-12-20T06:05:54.073Z,72.00
2017-12-20T06:07:30.892Z,72.50
2017-12-20T06:09:08.026Z,72.75
2017-12-20T06:10:44.914Z,64.00
2017-12-20T06:12:21.878Z,70.25
2017-12-20T06:22:56.477Z,72.50
2017-12-20T06:24:33.727Z,69.50
2017-12-20T06:26:11.044Z,71.00
2017-12-20T06:27:49.939Z,65.25
2017-12-20T06:29:34.974Z,62.25
2017-12-20T06:31:12.816Z,72.00
2017-12-20T06:32:49.738Z,79.75
2017-12-20T06:34:27.422Z,69.00
2017-12-20T06:36:05.570Z,67.50
2017-12-20T06:37:41.986Z,68.75
2017-12-20T06:39:20.911Z,66.00
2017-12-20T06:40:57.840Z,72.25
2017-12-20T06:42:34.878Z,68.50
2017-12-20T06:44:11.386Z,67.00
2017-12-20T06:45:49.080Z,62.75
2017-12-20T06:47:26.272Z,70.50
2017-12-20T06:49:06.426Z,67.75
2017-12-20T06:50:44.083Z,69.50
2017-12-20T06:52:22.164Z,63.25
2017-12-20T06:55:36.524Z,69.75
2017-12-20T06:57:13.054Z,64.75
2017-12-20T06:58:50.791Z,63.75
2017-12-20T07:00:29.906Z,69.50
2017-12-20T07:02:06.909Z,66.25
2017-12-20T07:03:44.024Z,72.00
2017-12-20T07:05:21.101Z,60.00
2017-12-20T07:08:30.999Z,67.50
2017-12-20T07:10:11.284Z,62.25
2017-12-20T07:11:48.215Z,64.00
2017-12-20T07:13:24.681Z,62.00
2017-12-20T07:15:01.533Z,66.25
2017-12-20T07:16:38.303Z,63.25
2017-12-20T07:18:16.071Z,66.00
2017-12-20T07:19:53.146Z,67.50
2017-12-20T07:21:31.522Z,64.25
2017-12-20T07:23:09.935Z,65.75
2017-12-20T07:24:46.587Z,68.50
2017-12-20T07:26:22.971Z,67.25
2017-12-20T07:27:59.810Z,63.25
2017-12-20T07:29:37.294Z,72.00
2017-12-20T07:31:14.831Z,68.75
2017-12-20T07:32:51.286Z,73.25
2017-12-20T07:34:29.724Z,69.50
2017-12-20T07:36:06.251Z,68.75
2017-12-20T07:37:43.239Z,69.00
2017-12-20T07:39:19.673Z,68.25
2017-12-20T07:40:56.577Z,68.75
2017-12-20T07:42:33.765Z,62.25
2017-12-20T07:44:10.862Z,61.25
2017-12-20T07:45:47.747Z,62.50
2017-12-20T07:47:25.081Z,67.50
2017-12-20T07:49:01.939Z,67.75
2017-12-20T07:50:39.713Z,63.25
2017-12-20T07:52:16.879Z,66.75
2017-12-20T07:53:54.415Z,70.75
2017-12-20T07:55:31.554Z,77.75
2017-12-20T07:57:08.533Z,66.75
2017-12-20T07:58:47.107Z,74.00
2017-12-20T08:00:30.608Z,63.50
2017-12-20T08:02:07.914Z,74.75
2017-12-20T08:03:44.250Z,70.00
2017-12-20T08:05:23.542Z,74.25
2017-12-20T08:07:01.231Z,63.75
2017-12-20T08:08:39.114Z,63.00
2017-12-20T08:10:15.921Z,73.50
2017-12-20T08:11:52.402Z,71.75
2017-12-20T08:13:29.655Z,67.25
2017-12-20T08:15:06.570Z,66.75
2017-12-20T08:16:43.415Z,70.50
2017-12-20T08:18:20.387Z,71.25
2017-12-20T08:19:57.853Z,69.50
2017-12-20T08:21:34.889Z,73.25
2017-12-20T08:23:16.271Z,80.00
2017-12-20T08:24:53.975Z,64.00
2017-12-20T08:26:31.137Z,68.75
2017-12-20T08:28:08.138Z,68.00
2017-12-20T08:29:45.095Z,73.50
2017-12-20T08:31:22.291Z,73.75
2017-12-20T08:32:58.574Z,69.00
2017-12-20T08:34:35.700Z,67.25
2017-12-20T08:36:12.069Z,69.25
2017-12-20T08:37:48.281Z,64.25
2017-12-20T08:39:25.941Z,74.50
2017-12-20T08:41:02.742Z,69.75
2017-12-20T08:42:39.113Z,68.00
2017-12-20T08:44:15.907Z,72.25
2017-12-20T08:45:53.281Z,71.25
2017-12-20T08:47:30.212Z,71.75
2017-12-20T08:49:07.167Z,72.25
2017-12-20T08:50:44.878Z,63.50
2017-12-20T08:52:22.189Z,72.00
2017-12-20T08:53:59.607Z,71.75
2017-12-20T08:55:36.455Z,67.75
2017-12-20T08:57:13.422Z,70.25
2017-12-20T08:58:50.700Z,73.50
2017-12-20T09:00:29.276Z,73.00
2017-12-20T09:02:05.674Z,64.75
2017-12-20T09:03:41.967Z,67.50
2017-12-20T09:05:18.677Z,65.25
2017-12-20T09:06:55.766Z,68.75
2017-12-20T09:08:32.959Z,73.00
2017-12-20T09:10:09.339Z,76.50
2017-12-20T09:11:46.093Z,73.50
2017-12-20T09:13:22.977Z,71.50
2017-12-20T09:14:59.941Z,70.50
2017-12-20T09:16:36.232Z,62.25
2017-12-20T09:18:13.312Z,67.00
2017-12-20T09:19:50.414Z,77.50
2017-12-20T09:21:27.525Z,68.00
2017-12-20T09:23:04.249Z,70.75
2017-12-20T09:24:42.525Z,66.50
2017-12-20T09:26:18.889Z,70.25
2017-12-20T09:27:55.247Z,71.25
2017-12-20T09:29:33.822Z,73.25
2017-12-20T09:31:10.987Z,75.75
2017-12-20T09:32:47.875Z,70.50
2017-12-20T09:34:24.320Z,69.50
2017-12-20T09:36:00.815Z,65.25
2017-12-20T09:37:38.019Z,70.00
2017-12-20T09:39:16.682Z,67.75
2017-12-20T09:40:53.529Z,69.00
2017-12-20T09:42:30.716Z,71.75
2017-12-20T09:44:07.381Z,70.00
2017-12-20T09:45:44.472Z,73.00
2017-12-20T09:47:21.529Z,71.75
2017-12-20T09:48:58.612Z,76.75
2017-12-20T09:50:35.839Z,67.25
2017-12-20T09:52:12.230Z,70.75
2017-12-20T09:53:49.131Z,75.50
2017-12-20T09:55:26.221Z,69.25
2017-12-20T09:57:03.080Z,75.00
2017-12-20T09:58:40.853Z,79.25
2017-12-20T10:00:20.167Z,74.25
2017-12-20T10:01:56.551Z,75.75
2017-12-20T10:03:33.785Z,63.50
2017-12-20T10:05:10.734Z,71.50
2017-12-20T10:06:47.577Z,65.00
2017-12-20T10:08:24.664Z,69.75
2017-12-20T10:10:02.093Z,68.00
2017-12-20T10:11:38.594Z,68.25
2017-12-20T10:13:16.365Z,64.75
2017-12-20T10:14:53.045Z,68.50
2017-12-20T10:16:38.275Z,70.75
2017-12-20T10:18:15.491Z,65.00
2017-12-20T10:19:51.906Z,65.75
2017-12-20T10:21:37.189Z,65.50
2017-12-20T10:23:14.517Z,65.50
2017-12-20T10:24:51.443Z,68.75
2017-12-20T10:26:28.438Z,73.00
2017-12-20T10:28:05.117Z,67.25
2017-12-20T10:29:42.370Z,68.00
2017-12-20T10:31:19.389Z,65.25
2017-12-20T10:32:57.152Z,61.50
2017-12-20T10:34:34.919Z,66.00
2017-12-20T10:36:11.686Z,67.25
2017-12-20T10:37:48.528Z,65.50
2017-12-20T10:39:25.646Z,68.00
2017-12-20T10:41:03.777Z,75.00
2017-12-20T10:42:40.813Z,70.50
2017-12-20T10:44:19.049Z,73.75
2017-12-20T10:45:55.517Z,71.00
2017-12-20T10:47:32.749Z,69.00
2017-12-20T10:49:09.052Z,66.50
2017-12-20T10:50:46.200Z,68.00
2017-12-20T10:52:22.602Z,66.00
2017-12-20T10:53:59.070Z,75.00
2017-12-20T10:55:35.785Z,75.25
2017-12-20T10:57:13.244Z,70.00
2017-12-20T10:58:51.017Z,73.50
2017-12-20T11:00:29.699Z,75.75
2017-12-20T11:02:06.574Z,77.25
2017-12-20T11:03:44.206Z,74.25
2017-12-20T11:05:21.124Z,81.75
2017-12-20T11:06:57.507Z,78.00
2017-12-20T11:08:34.755Z,75.25
2017-12-20T11:10:11.227Z,78.25
2017-12-20T11:11:47.716Z,70.50
2017-12-20T11:13:25.771Z,71.75
2017-12-20T11:15:02.210Z,73.50
2017-12-20T11:16:38.589Z,78.25
2017-12-20T11:18:15.661Z,71.25
2017-12-20T11:19:52.006Z,75.50
2017-12-20T11:21:30.083Z,73.50
2017-12-20T11:23:08.024Z,64.50
2017-12-20T11:24:48.654Z,72.50
2017-12-20T11:26:25.116Z,73.50
2017-12-20T11:28:02.534Z,69.00
2017-12-20T11:29:39.038Z,69.25
2017-12-20T11:31:15.487Z,70.50
2017-12-20T11:32:51.939Z,68.50
2017-12-20T11:34:28.485Z,68.00
2017-12-20T11:36:04.798Z,60.50
2017-12-20T11:37:41.096Z,70.00
2017-12-20T11:39:18.816Z,59.00
2017-12-20T11:40:56.034Z,57.25
2017-12-20T11:42:32.959Z,69.00
2017-12-20T11:44:09.926Z,72.50
2017-12-20T11:45:46.858Z,66.50
2017-12-20T11:47:24.249Z,61.75
2017-12-20T11:49:01.962Z,65.75
2017-12-20T11:50:38.257Z,68.25
2017-12-20T11:52:16.026Z,65.50
2017-12-20T11:53:55.143Z,62.50
2017-12-20T11:55:32.276Z,66.50
2017-12-20T11:57:08.882Z,61.75
2017-12-20T11:58:45.763Z,61.25
2017-12-20T12:00:25.795Z,64.75
2017-12-20T12:02:03.742Z,63.00
2017-12-20T12:03:41.242Z,73.00
2017-12-20T12:05:18.130Z,70.75
2017-12-20T12:08:39.478Z,67.00
2017-12-20T12:10:15.806Z,61.50
2017-12-20T12:11:53.147Z,75.25
2017-12-20T12:13:29.946Z,63.75
2017-12-20T12:15:06.938Z,68.75
2017-12-20T12:16:43.843Z,67.25
2017-12-20T12:18:20.689Z,60.50
2017-12-20T12:19:57.665Z,65.50
2017-12-20T12:21:34.190Z,69.75
2017-12-20T12:23:11.101Z,66.25
2017-12-20T12:24:48.136Z,62.00
2017-12-20T12:26:25.606Z,67.25
2017-12-20T12:28:02.914Z,66.00
2017-12-20T12:29:40.499Z,68.25
2017-12-20T12:31:17.545Z,69.75
2017-12-20T12:32:54.654Z,69.00
2017-12-20T12:34:31.015Z,63.25
2017-12-20T12:36:07.432Z,62.25
2017-12-20T12:37:44.682Z,73.75
2017-12-20T12:39:22.495Z,64.00
2017-12-20T12:40:59.192Z,60.25
2017-12-20T12:42:36.373Z,66.50
2017-12-20T12:44:13.234Z,66.75
2017-12-20T12:45:49.823Z,58.25
2017-12-20T12:47:26.776Z,65.00
2017-12-20T12:49:03.861Z,60.50
2017-12-20T12:50:40.688Z,65.75
2017-12-20T12:52:17.659Z,61.50
2017-12-20T12:54:02.549Z,62.75
2017-12-20T12:56:11.437Z,60.25
2017-12-20T13:00:40.586Z,59.75
2017-12-20T13:02:17.885Z,66.50
2017-12-20T13:03:55.100Z,65.50
2017-12-20T13:05:31.584Z,60.50
2017-12-20T13:07:07.972Z,63.50
2017-12-20T13:08:44.841Z,62.50
2017-12-20T13:10:21.205Z,58.75
2017-12-20T13:11:58.098Z,66.75
2017-12-20T13:13:36.740Z,60.75
2017-12-20T13:15:15.297Z,60.00
2017-12-20T13:16:53.007Z,59.75
2017-12-20T13:18:29.404Z,62.25
2017-12-20T13:20:05.856Z,66.00
2017-12-20T13:21:42.543Z,56.25
2017-12-20T13:23:23.751Z,61.25
2017-12-20T13:25:00.703Z,64.00
2017-12-20T13:26:37.074Z,65.00
2017-12-20T13:28:14.621Z,66.25
2017-12-20T13:29:52.250Z,64.25
2017-12-20T13:31:29.668Z,60.25
2017-12-20T13:33:06.129Z,65.50
2017-12-20T13:34:43.021Z,62.00
2017-12-20T13:36:19.360Z,59.75
2017-12-20T13:37:56.282Z,60.00
2017-12-20T13:39:33.472Z,63.25
2017-12-20T13:41:10.572Z,66.50
2017-12-20T13:42:46.907Z,63.50
2017-12-20T13:44:23.808Z,65.75
2017-12-20T13:47:35.210Z,69.50
2017-12-20T13:49:12.148Z,58.25
2017-12-20T13:50:48.728Z,64.50
2017-12-20T13:52:26.630Z,65.25
2017-12-20T13:54:03.718Z,65.50
2017-12-20T13:55:41.821Z,57.75
2017-12-20T13:57:18.836Z,58.00
2017-12-20T13:58:55.953Z,57.50
2017-12-20T14:00:33.768Z,55.50
2017-12-20T14:02:11.142Z,59.75
2017-12-20T14:03:48.069Z,59.25
2017-12-20T14:05:25.892Z,52.25
2017-12-20T14:07:03.263Z,52.25
2017-12-20T14:08:40.220Z,62.75
2017-12-20T14:10:17.420Z,55.75
2017-12-20T14:11:54.526Z,62.00
2017-12-20T14:13:32.762Z,56.50
2017-12-20T14:15:09.957Z,83.00
2017-12-20T14:16:47.445Z,57.00
2017-12-20T14:18:24.469Z,57.50
2017-12-20T14:20:01.976Z,58.00
2017-12-20T14:21:38.966Z,60.25
2017-12-20T14:23:15.947Z,51.50
2017-12-20T14:24:55.228Z,47.25
2017-12-20T14:28:01.284Z,50.50
2017-12-20T14:29:38.384Z,58.75
2017-12-20T14:31:14.704Z,46.75
2017-12-20T14:32:51.969Z,55.25
2017-12-20T14:34:28.479Z,56.00
2017-12-20T14:36:05.370Z,54.25
2017-12-20T14:37:43.162Z,51.00
2017-12-20T14:39:23.964Z,50.25
2017-12-20T14:41:01.205Z,54.25
2017-12-20T14:42:39.406Z,52.25
2017-12-20T14:44:16.630Z,57.25
2017-12-20T14:45:53.529Z,58.25
2017-12-20T14:47:30.657Z,56.75
2017-12-20T14:49:07.112Z,53.75
2017-12-20T14:50:44.288Z,49.50
2017-12-20T14:52:21.643Z,58.50
2017-12-20T14:53:58.088Z,49.00
2017-12-20T14:55:36.001Z,59.50
2017-12-20T14:57:12.525Z,51.25
2017-12-20T14:58:49.752Z,58.50
2017-12-20T15:00:28.471Z,47.00
2017-12-20T15:02:05.830Z,48.00
2017-12-20T15:03:42.580Z,47.25
2017-12-20T15:05:20.638Z,53.50
2017-12-20T15:07:05.711Z,49.50
2017-12-20T15:08:42.291Z,55.75
2017-12-20T15:10:19.630Z,51.00
2017-12-20T15:11:56.726Z,51.25
2017-12-20T15:13:33.999Z,48.25
2017-12-20T15:15:10.522Z,44.50
2017-12-20T15:16:48.677Z,50.75
2017-12-20T15:18:26.599Z,41.50
2017-12-20T15:20:03.196Z,53.50
2017-12-20T15:21:39.660Z,44.00
2017-12-20T15:23:16.913Z,60.25
2017-12-20T15:25:05.469Z,53.00
2017-12-20T15:26:45.733Z,55.00
2017-12-20T15:28:22.823Z,45.00
2017-12-20T15:30:01.319Z,43.00
2017-12-20T15:31:38.767Z,55.50
2017-12-20T15:33:15.519Z,48.75
2017-12-20T15:34:53.150Z,53.00
2017-12-20T15:36:31.581Z,47.25
2017-12-20T15:38:08.184Z,44.00
2017-12-20T15:39:45.663Z,43.00
2017-12-20T15:43:09.413Z,45.50
2017-12-20T15:44:47.454Z,45.50
2017-12-20T15:48:06.930Z,48.50
2017-12-20T15:49:44.477Z,47.00
2017-12-20T15:51:22.011Z,49.50
2017-12-20T15:52:59.959Z,47.75
2017-12-20T15:54:37.931Z,52.25
2017-12-20T15:57:57.914Z,48.50
2017-12-20T15:59:35.139Z,50.50
2017-12-20T16:01:11.569Z,56.75
2017-12-20T16:02:48.199Z,50.75
2017-12-20T16:04:25.431Z,45.50
2017-12-20T16:06:02.164Z,49.00
2017-12-20T16:07:39.378Z,56.00
2017-12-20T16:09:16.362Z,47.25
2017-12-20T16:10:53.124Z,50.75
2017-12-20T16:12:31.714Z,48.25
2017-12-20T16:14:11.119Z,44.75
2017-12-20T16:15:48.074Z,41.00
2017-12-20T16:17:32.344Z,46.00
2017-12-20T16:19:09.832Z,41.25
2017-12-20T16:20:47.624Z,43.00
2017-12-20T16:22:28.219Z,44.25
2017-12-20T16:24:04.937Z,46.75
2017-12-20T16:25:42.093Z,48.25
2017-12-20T16:27:19.366Z,48.75
2017-12-20T16:28:57.152Z,37.50
2017-12-20T16:30:34.626Z,37.00
2017-12-20T16:32:12.229Z,37.25
2017-12-20T16:33:52.758Z,38.25
2017-12-20T16:35:31.479Z,43.00
2017-12-20T16:37:09.678Z,41.75
2017-12-20T16:38:47.755Z,41.00
2017-12-20T16:40:24.384Z,39.25
2017-12-20T16:42:02.344Z,38.75
2017-12-20T16:43:40.891Z,40.75
2017-12-20T16:45:21.105Z,32.75
2017-12-20T16:46:58.463Z,34.75
2017-12-20T16:48:36.338Z,38.50
2017-12-20T16:50:13.783Z,42.25
2017-12-20T16:51:52.139Z,55.75
2017-12-20T16:53:42.404Z,41.75
2017-12-20T16:55:21.039Z,46.75
2017-12-20T16:57:11.159Z,45.00
2017-12-20T16:58:48.881Z,52.50
2017-12-20T17:00:27.922Z,45.25
2017-12-20T17:02:06.485Z,33.50
2017-12-20T17:03:44.347Z,44.75
2017-12-20T17:05:23.038Z,46.50
2017-12-20T17:07:01.881Z,38.50
2017-12-20T17:08:39.907Z,31.50
2017-12-20T17:10:17.158Z,41.25
2017-12-20T17:11:55.480Z,34.75
2017-12-20T17:13:34.476Z,34.25
2017-12-20T17:15:11.914Z,33.75
2017-12-20T17:16:51.292Z,42.75
2017-12-20T17:18:29.273Z,40.00
2017-12-20T17:20:07.489Z,45.00
2017-12-20T17:21:44.686Z,37.75
2017-12-20T17:23:21.980Z,33.75
2017-12-20T17:24:59.127Z,36.25
2017-12-20T17:26:38.503Z,42.75
2017-12-20T17:28:15.919Z,33.25
2017-12-20T17:29:53.910Z,41.00
2017-12-20T17:31:31.368Z,41.75
2017-12-20T17:33:08.964Z,41.75
2017-12-20T17:34:46.191Z,42.50
2017-12-20T17:36:24.498Z,39.00
2017-12-20T17:38:02.586Z,40.50
2017-12-20T17:39:40.426Z,38.50
2017-12-20T17:41:17.919Z,39.50
2017-12-20T17:42:55.623Z,34.50
2017-12-20T17:44:32.460Z,33.00
2017-12-20T17:46:10.017Z,32.25
2017-12-20T17:47:47.616Z,33.50
2017-12-20T17:49:25.560Z,33.50
2017-12-20T17:52:47.210Z,31.25
2017-12-20T17:54:24.518Z,38.00
2017-12-20T17:56:01.983Z,38.75
2017-12-20T17:57:39.225Z,38.50
2017-12-20T17:59:17.068Z,38.75
2017-12-20T18:00:54.494Z,36.00
2017-12-20T18:02:33.436Z,44.25
2017-12-20T18:04:10.677Z,41.50
2017-12-20T18:05:47.703Z,36.50
2017-12-20T18:07:24.858Z,40.50
2017-12-20T18:09:01.833Z,39.25
2017-12-20T18:10:38.618Z,40.75
2017-12-20T18:12:16.204Z,36.25
2017-12-20T18:13:53.730Z,43.25
2017-12-20T18:15:31.912Z,34.75
2017-12-20T18:17:09.386Z,39.50
2017-12-20T18:18:47.310Z,38.00
2017-12-20T18:20:26.562Z,35.75
2017-12-20T18:22:06.047Z,38.00
2017-12-20T18:23:43.001Z,39.75
2017-12-20T18:25:20.424Z,40.25
2017-12-20T18:26:57.536Z,40.25
2017-12-20T18:28:36.953Z,42.25
2017-12-20T18:30:17.166Z,38.00
2017-12-20T18:31:55.402Z,37.75
2017-12-20T18:33:34.074Z,40.00
2017-12-20T18:35:11.377Z,48.00
2017-12-20T18:36:48.801Z,42.75
2017-12-20T18:38:26.914Z,51.50
2017-12-20T18:40:05.431Z,40.00
2017-12-20T18:41:43.850Z,39.00
2017-12-20T18:43:20.809Z,48.75
2017-12-20T18:45:00.121Z,40.50
2017-12-20T18:46:38.518Z,40.75
2017-12-20T18:48:16.844Z,37.50
2017-12-20T18:49:54.435Z,37.25
2017-12-20T18:51:34.846Z,45.50
2017-12-20T18:53:12.186Z,43.25
2017-12-20T18:54:49.515Z,45.50
2017-12-20T18:56:27.868Z,40.25
2017-12-20T18:58:05.763Z,39.75
2017-12-20T18:59:44.644Z,43.25
2017-12-20T19:01:22.489Z,49.50
2017-12-20T19:02:59.518Z,50.00
2017-12-20T19:04:38.003Z,49.50
2017-12-20T19:06:16.140Z,48.00
2017-12-20T19:07:53.826Z,47.00
2017-12-20T19:09:33.438Z,48.00
2017-12-20T19:11:11.199Z,46.75
2017-12-20T19:12:49.071Z,41.75
2017-12-20T19:14:26.057Z,35.75
2017-12-20T19:16:03.421Z,42.75
2017-12-20T19:17:41.286Z,49.00
2017-12-20T19:19:19.651Z,51.75
2017-12-20T19:20:57.680Z,44.25
2017-12-20T19:22:35.077Z,45.00
2017-12-20T19:24:18.293Z,45.50
2017-12-20T19:25:55.554Z,48.75
2017-12-20T19:27:39.768Z,50.50
2017-12-20T19:29:17.677Z,54.25
2017-12-20T19:30:56.066Z,50.50
2017-12-20T19:32:33.571Z,50.50
2017-12-20T19:34:10.457Z,55.75
2017-12-20T19:35:48.477Z,52.25
2017-12-20T19:37:25.748Z,45.50
2017-12-20T19:39:03.846Z,42.00
2017-12-20T19:40:42.183Z,46.75
2017-12-20T19:42:20.331Z,50.00
2017-12-20T19:44:06.801Z,59.50
2017-12-20T19:46:25.059Z,54.50
2017-12-20T19:48:03.400Z,43.00
2017-12-20T19:49:40.759Z,48.00
2017-12-20T19:51:19.239Z,51.00
2017-12-20T19:52:56.900Z,56.50
2017-12-20T19:54:35.930Z,51.50
2017-12-20T19:56:13.378Z,46.50
2017-12-20T19:57:50.902Z,46.75
2017-12-20T19:59:28.410Z,47.25
2017-12-20T20:01:06.512Z,47.00
2017-12-20T20:02:44.121Z,52.50
2017-12-20T20:04:23.550Z,49.25
2017-12-20T20:06:02.619Z,46.00
2017-12-20T20:07:43.270Z,43.50
2017-12-20T20:09:21.341Z,47.25
2017-12-20T20:10:58.854Z,41.75
2017-12-20T20:12:42.850Z,50.50
2017-12-20T20:14:27.809Z,48.00
2017-12-20T20:16:13.864Z,42.25
2017-12-20T20:17:53.469Z,51.25
2017-12-20T20:19:32.165Z,48.25
2017-12-20T20:21:12.443Z,54.50
2017-12-20T20:22:49.684Z,45.25
2017-12-20T20:24:27.258Z,53.25
2017-12-20T20:26:04.663Z,56.00
2017-12-20T20:27:42.234Z,53.00
2017-12-20T20:29:19.933Z,52.00
2017-12-20T20:30:57.845Z,53.75
2017-12-20T20:32:37.330Z,48.50
2017-12-20T20:34:18.030Z,50.75
2017-12-20T20:35:56.245Z,53.00
2017-12-20T20:37:35.495Z,49.75
2017-12-20T20:39:24.977Z,42.00
2017-12-20T20:41:02.727Z,52.00
2017-12-20T20:42:41.045Z,54.25
2017-12-20T20:44:19.375Z,53.25
2017-12-20T20:45:57.022Z,55.75
2017-12-20T20:48:12.248Z,55.25
2017-12-20T20:50:12.390Z,54.50
2017-12-20T20:51:55.176Z,56.00
2017-12-20T20:53:49.144Z,56.00
2017-12-20T20:55:27.609Z,50.25
2017-12-20T20:57:06.078Z,49.00
2017-12-20T20:58:45.057Z,56.25
2017-12-20T21:00:26.562Z,52.75
2017-12-20T21:02:04.721Z,55.50
2017-12-20T21:03:43.904Z,54.00
2017-12-20T21:05:22.425Z,48.75
2017-12-20T21:06:59.986Z,54.50
2017-12-20T21:08:38.017Z,51.25
2017-12-20T21:10:16.059Z,54.75
2017-12-20T21:11:54.254Z,43.75
2017-12-20T21:13:33.665Z,53.25
2017-12-20T21:15:14.904Z,46.00
2017-12-20T21:16:53.569Z,40.25
2017-12-20T21:18:31.791Z,47.00
2017-12-20T21:20:10.112Z,43.25
2017-12-20T21:21:56.186Z,50.50
2017-12-20T21:24:37.497Z,41.75
2017-12-20T21:26:19.062Z,53.50
2017-12-20T21:28:01.521Z,47.50
2017-12-20T21:29:40.102Z,49.75
2017-12-20T21:31:18.327Z,44.25
2017-12-20T21:32:57.440Z,41.25
2017-12-20T21:34:35.658Z,43.25