createdAt,value
2019-05-05T00:01:29.224Z,4.90
2019-05-05T00:07:04.890Z,4.80
2019-05-05T00:08:22.200Z,4.70
2019-05-05T00:09:38.741Z,4.70
2019-05-05T00:15:01.211Z,4.60
2019-05-05T00:18:05.304Z,4.50
2019-05-05T00:19:30.669Z,4.40
2019-05-05T00:20:40.715Z,4.40
2019-05-05T00:21:57.460Z,4.40
2019-05-05T00:23:14.669Z,4.40
2019-05-05T00:24:31.924Z,4.30
2019-05-05T00:25:48.721Z,4.30
2019-05-05T00:27:05.353Z,4.20
2019-05-05T00:28:21.916Z,4.20
2019-05-05T00:29:38.402Z,4.20
2019-05-05T00:30:55.467Z,4.10
2019-05-05T00:32:12.369Z,4.10
2019-05-05T00:33:29.481Z,4.10
2019-05-05T00:34:46.473Z,4.00
2019-05-05T00:36:05.539Z,4.00
2019-05-05T00:37:21.403Z,4.00
2019-05-05T00:38:38.418Z,4.00
2019-05-05T00:39:55.579Z,4.00
2019-05-05T00:41:00.712Z,4.10
2019-05-05T00:42:06.021Z,4.00
2019-05-05T00:43:11.093Z,3.90
2019-05-05T00:44:16.116Z,3.90
2019-05-05T00:45:22.500Z,3.90
2019-05-05T00:46:45.652Z,3.90
2019-05-05T00:47:55.510Z,3.90
2019-05-05T00:49:00.577Z,3.90
2019-05-05T00:50:06.995Z,3.90
2019-05-05T00:51:12.120Z,3.90
2019-05-05T00:52:17.345Z,3.90
2019-05-05T00:53:25.025Z,3.90
2019-05-05T00:54:30.363Z,3.90
2019-05-05T00:55:35.400Z,3.90
2019-05-05T00:56:40.503Z,3.90
2019-05-05T00:57:46.673Z,3.90
2019-05-05T00:58:57.886Z,3.90
2019-05-05T01:00:04.974Z,3.90
2019-05-05T01:01:30.485Z,3.90
2019-05-05T01:02:41.282Z,3.90
2019-05-05T01:03:46.385Z,3.90
2019-05-05T01:04:57.589Z,3.90
2019-05-05T01:06:21.632Z,3.90
2019-05-05T01:07:28.007Z,3.90
2019-05-05T01:08:35.085Z,3.90
2019-05-05T01:09:41.516Z,3.90
2019-05-05T01:10:46.542Z,3.90
2019-05-05T01:11:51.642Z,3.90
2019-05-05T01:12:56.792Z,3.90
2019-05-05T01:14:01.797Z,3.90
2019-05-05T01:15:07.148Z,3.90
2019-05-05T01:16:12.169Z,3.90
2019-05-05T01:17:17.246Z,3.90
2019-05-05T01:18:24.464Z,3.90
2019-05-05T01:19:29.324Z,3.90
2019-05-05T01:20:34.435Z,4.00
2019-05-05T01:21:39.553Z,4.00
2019-05-05T01:22:45.633Z,4.00
2019-05-05T01:23:50.905Z,4.10
2019-05-05T01:24:55.927Z,4.10
2019-05-05T01:26:01.024Z,4.20
2019-05-05T01:27:06.265Z,4.20
2019-05-05T01:28:11.458Z,4.20
2019-05-05T01:29:16.498Z,4.30
2019-05-05T01:30:25.040Z,4.20
2019-05-05T01:31:30.117Z,4.20
2019-05-05T01:32:39.077Z,4.20
2019-05-05T01:34:02.143Z,4.20
2019-05-05T01:35:07.487Z,4.30
2019-05-05T01:36:14.750Z,4.30
2019-05-05T01:37:35.128Z,4.30
2019-05-05T01:38:59.197Z,4.30
2019-05-05T01:40:24.597Z,4.40
2019-05-05T01:41:47.276Z,4.40
2019-05-05T01:42:54.637Z,4.40
2019-05-05T01:43:59.135Z,4.40
2019-05-05T01:45:04.651Z,4.40
2019-05-05T01:46:09.841Z,4.50
2019-05-05T01:47:14.958Z,4.50
2019-05-05T01:48:20.052Z,4.50
2019-05-05T01:49:25.362Z,4.60
2019-05-05T01:50:30.599Z,4.60
2019-05-05T01:51:35.730Z,4.60
2019-05-05T01:52:40.732Z,4.70
2019-05-05T01:53:45.836Z,4.70
2019-05-05T01:54:50.968Z,4.70
2019-05-05T01:55:57.607Z,4.70
2019-05-05T01:57:05.285Z,4.80
2019-05-05T01:58:10.018Z,4.80
2019-05-05T01:59:15.126Z,4.80
2019-05-05T02:00:20.352Z,4.90
2019-05-05T02:01:25.377Z,4.90
2019-05-05T02:02:30.475Z,4.90
2019-05-05T02:03:35.894Z,5.00
2019-05-05T02:04:41.023Z,5.00
2019-05-05T02:05:46.041Z,5.00
2019-05-05T02:06:51.073Z,5.00
2019-05-05T02:07:57.250Z,5.00
2019-05-05T02:09:02.351Z,5.10
2019-05-05T02:10:09.177Z,5.10
2019-05-05T02:11:15.596Z,5.20
2019-05-05T02:12:21.940Z,5.20
2019-05-05T02:13:27.094Z,5.20
2019-05-05T02:14:32.216Z,5.20
2019-05-05T02:15:37.399Z,5.20
2019-05-05T02:16:42.480Z,5.30
2019-05-05T02:17:47.573Z,5.20
2019-05-05T02:18:54.423Z,5.30
2019-05-05T02:19:59.688Z,5.30
2019-05-05T02:21:06.251Z,5.30
2019-05-05T02:22:11.292Z,5.30
2019-05-05T02:23:17.308Z,5.40
2019-05-05T02:24:25.174Z,5.40
2019-05-05T02:25:30.156Z,5.40
2019-05-05T02:26:35.532Z,5.40
2019-05-05T02:27:40.655Z,5.40
2019-05-05T02:28:55.641Z,5.40
2019-05-05T02:30:26.636Z,5.40
2019-05-05T02:31:49.453Z,5.40
2019-05-05T02:33:01.082Z,5.40
2019-05-05T02:34:06.294Z,5.40
2019-05-05T02:35:16.222Z,5.40
2019-05-05T02:36:20.915Z,5.40
2019-05-05T02:37:27.797Z,5.40
2019-05-05T02:38:35.552Z,5.40
2019-05-05T02:39:45.933Z,5.40
2019-05-05T02:40:47.661Z,5.30
2019-05-05T02:41:54.764Z,5.40
2019-05-05T02:43:00.197Z,5.30
2019-05-05T02:44:06.377Z,5.30
2019-05-05T02:45:15.539Z,5.30
2019-05-05T02:46:28.396Z,5.30
2019-05-05T02:48:08.244Z,5.30
2019-05-05T02:49:15.162Z,5.20
2019-05-05T02:50:21.287Z,5.20
2019-05-05T02:51:27.509Z,5.20
2019-05-05T02:52:34.718Z,5.20
2019-05-05T02:53:44.742Z,5.20
2019-05-05T02:54:51.179Z,5.20
2019-05-05T02:56:00.764Z,5.10
2019-05-05T02:57:07.551Z,5.10
2019-05-05T02:58:14.005Z,5.10
2019-05-05T02:59:28.807Z,5.10
2019-05-05T03:00:51.717Z,5.10
2019-05-05T03:02:19.368Z,5.10
2019-05-05T03:03:24.956Z,5.10
2019-05-05T03:04:30.285Z,5.00
2019-05-05T03:05:35.425Z,5.00
2019-05-05T03:06:43.793Z,5.00
2019-05-05T03:07:49.329Z,5.00
2019-05-05T03:08:56.541Z,5.00
2019-05-05T03:10:03.780Z,5.00
2019-05-05T03:11:11.018Z,4.90
2019-05-05T03:12:17.686Z,4.90
2019-05-05T03:13:24.293Z,4.90
2019-05-05T03:14:31.371Z,4.90
2019-05-05T03:15:55.045Z,4.90
2019-05-05T03:17:00.865Z,4.90
2019-05-05T03:18:05.941Z,4.80
2019-05-05T03:19:14.076Z,4.80
2019-05-05T03:20:18.899Z,4.70
2019-05-05T03:21:24.845Z,4.70
2019-05-05T03:22:29.949Z,4.70
2019-05-05T03:23:35.153Z,4.70
2019-05-05T03:24:40.485Z,4.70
2019-05-05T03:25:45.728Z,4.70
2019-05-05T03:26:50.998Z,4.70
2019-05-05T03:27:56.214Z,4.70
2019-05-05T03:29:02.324Z,4.70
2019-05-05T03:30:07.634Z,4.60
2019-05-05T03:31:16.003Z,4.60
2019-05-05T03:32:24.837Z,4.60
2019-05-05T03:33:27.974Z,4.60
2019-05-05T03:34:34.351Z,4.60
2019-05-05T03:35:39.677Z,4.70
2019-05-05T03:36:45.152Z,4.70
2019-05-05T03:37:50.305Z,4.60
2019-05-05T03:38:55.863Z,4.70
2019-05-05T03:40:08.297Z,4.70
2019-05-05T03:41:21.248Z,4.70
2019-05-05T03:42:35.806Z,4.70
2019-05-05T03:44:00.809Z,4.70
2019-05-05T03:45:10.941Z,4.60
2019-05-05T03:46:16.060Z,4.60
2019-05-05T03:47:21.142Z,4.60
2019-05-05T03:48:26.658Z,4.60
2019-05-05T03:49:33.686Z,4.60
2019-05-05T03:50:38.965Z,4.50
2019-05-05T03:51:44.737Z,4.50
2019-05-05T03:52:49.949Z,4.50
2019-05-05T03:53:55.437Z,4.50
2019-05-05T03:55:00.573Z,4.50
2019-05-05T03:56:05.801Z,4.50
2019-05-05T03:57:11.037Z,4.50
2019-05-05T03:58:16.252Z,4.50
2019-05-05T03:59:24.222Z,4.40
2019-05-05T04:01:11.166Z,4.50
2019-05-05T04:02:33.924Z,4.40
2019-05-05T04:03:38.584Z,4.40
2019-05-05T04:04:47.045Z,4.40
2019-05-05T04:05:56.031Z,4.50
2019-05-05T04:07:02.142Z,4.50
2019-05-05T04:08:07.225Z,4.50
2019-05-05T04:09:13.761Z,4.50
2019-05-05T04:10:18.947Z,4.60
2019-05-05T04:11:23.966Z,4.60
2019-05-05T04:12:29.076Z,4.60
2019-05-05T04:13:35.679Z,4.70
2019-05-05T04:14:40.793Z,4.70
2019-05-05T04:16:07.418Z,4.70
2019-05-05T04:17:33.550Z,4.80
2019-05-05T04:18:45.802Z,4.80
2019-05-05T04:19:54.222Z,4.80
2019-05-05T04:21:00.388Z,4.80
2019-05-05T04:22:05.519Z,4.80
2019-05-05T04:23:10.637Z,4.80
2019-05-05T04:24:15.746Z,4.80
2019-05-05T04:25:20.766Z,4.90
2019-05-05T04:26:25.812Z,4.90
2019-05-05T04:27:30.838Z,4.90
2019-05-05T04:28:36.045Z,4.90
2019-05-05T04:29:41.150Z,4.90
2019-05-05T04:30:46.303Z,4.90
2019-05-05T04:31:51.350Z,4.90
2019-05-05T04:32:56.445Z,4.90
2019-05-05T04:34:01.474Z,4.90
2019-05-05T04:35:06.578Z,5.00
2019-05-05T04:36:11.625Z,5.00
2019-05-05T04:37:16.721Z,5.00
2019-05-05T04:38:21.759Z,5.00
2019-05-05T04:39:26.884Z,5.10
2019-05-05T04:40:34.552Z,5.10
2019-05-05T04:41:39.903Z,5.10
2019-05-05T04:42:44.913Z,5.20
2019-05-05T04:43:50.024Z,5.20
2019-05-05T04:44:55.075Z,5.20
2019-05-05T04:46:00.158Z,5.20
2019-05-05T04:47:12.027Z,5.30
2019-05-05T04:48:24.287Z,5.30
2019-05-05T04:49:39.609Z,5.40
2019-05-05T04:51:01.774Z,5.40
2019-05-05T04:52:09.803Z,5.50
2019-05-05T04:53:19.177Z,5.50
2019-05-05T04:54:28.760Z,5.50
2019-05-05T04:55:33.876Z,5.60
2019-05-05T04:56:39.018Z,5.60
2019-05-05T04:57:44.008Z,5.70
2019-05-05T04:58:49.077Z,5.70
2019-05-05T04:59:54.285Z,5.70
2019-05-05T05:00:59.425Z,5.60
2019-05-05T05:02:10.017Z,5.70
2019-05-05T05:03:34.684Z,5.70
2019-05-05T05:04:55.947Z,5.70
2019-05-05T05:06:14.642Z,5.70
2019-05-05T05:07:19.902Z,5.70
2019-05-05T05:08:25.024Z,5.70
2019-05-05T05:09:30.223Z,5.80
2019-05-05T05:10:35.280Z,5.80
2019-05-05T05:11:40.395Z,5.80
2019-05-05T05:12:45.540Z,5.80
2019-05-05T05:13:50.638Z,5.80
2019-05-05T05:14:56.205Z,5.70
2019-05-05T05:16:01.369Z,5.80
2019-05-05T05:17:10.806Z,5.80
2019-05-05T05:18:16.782Z,5.80
2019-05-05T05:19:24.183Z,5.80
2019-05-05T05:20:29.381Z,5.80
2019-05-05T05:21:34.510Z,5.90
2019-05-05T05:22:39.586Z,5.90
2019-05-05T05:23:44.698Z,5.90
2019-05-05T05:24:50.913Z,5.90
2019-05-05T05:25:55.989Z,6.00
2019-05-05T05:27:01.107Z,5.90
2019-05-05T05:28:06.225Z,6.00
2019-05-05T05:29:11.748Z,6.00
2019-05-05T05:30:16.903Z,6.00
2019-05-05T05:31:21.913Z,6.10
2019-05-05T05:32:27.125Z,6.10
2019-05-05T05:33:34.280Z,6.10
2019-05-05T05:34:39.054Z,6.10
2019-05-05T05:35:44.275Z,6.20
2019-05-05T05:36:49.370Z,6.10
2019-05-05T05:37:57.594Z,6.10
2019-05-05T05:39:07.649Z,6.10
2019-05-05T05:40:27.689Z,6.10
2019-05-05T05:41:46.140Z,6.10
2019-05-05T05:42:51.228Z,6.20
2019-05-05T05:44:06.249Z,6.20
2019-05-05T05:45:43.625Z,6.30
2019-05-05T05:47:14.539Z,6.40
2019-05-05T05:48:28.578Z,6.60
2019-05-05T05:49:37.312Z,6.90
2019-05-05T05:51:04.187Z,7.00
2019-05-05T05:52:15.931Z,7.00
2019-05-05T05:53:16.389Z,7.10
2019-05-05T05:54:23.409Z,7.20
2019-05-05T05:55:28.331Z,7.40
2019-05-05T05:56:34.321Z,7.60
2019-05-05T05:57:39.565Z,7.90
2019-05-05T05:58:44.584Z,8.30
2019-05-05T05:59:49.709Z,8.60
2019-05-05T06:00:56.117Z,8.90
2019-05-05T06:02:09.885Z,9.10
2019-05-05T06:03:08.017Z,9.30
2019-05-05T06:04:14.503Z,9.70
2019-05-05T06:05:19.666Z,10.00
2019-05-05T06:06:24.793Z,10.30
2019-05-05T06:07:30.944Z,10.60
2019-05-05T06:08:36.032Z,10.90
2019-05-05T06:09:41.138Z,11.20
2019-05-05T06:10:46.183Z,11.60
2019-05-05T06:11:51.363Z,11.90
2019-05-05T06:12:56.464Z,12.00
2019-05-05T06:14:01.500Z,12.20
2019-05-05T06:15:06.812Z,12.10
2019-05-05T06:16:14.450Z,12.20
2019-05-05T06:17:19.153Z,12.30
2019-05-05T06:18:24.475Z,12.40
2019-05-05T06:19:29.755Z,12.60
2019-05-05T06:20:34.880Z,12.80
2019-05-05T06:21:41.115Z,12.90
2019-05-05T06:22:46.149Z,13.10
2019-05-05T06:23:51.253Z,13.20
2019-05-05T06:24:56.290Z,13.20
2019-05-05T06:26:06.255Z,12.90
2019-05-05T06:27:08.221Z,12.70
2019-05-05T06:28:14.548Z,12.60
2019-05-05T06:29:19.862Z,12.60
2019-05-05T06:30:24.996Z,12.30
2019-05-05T06:31:30.123Z,12.50
2019-05-05T06:32:35.302Z,12.50
2019-05-05T06:33:40.321Z,12.70
2019-05-05T06:34:47.048Z,12.80
2019-05-05T06:35:54.202Z,12.80
2019-05-05T06:36:59.316Z,12.80
2019-05-05T06:38:04.841Z,12.90
2019-05-05T06:39:10.006Z,12.90
2019-05-05T06:40:16.681Z,12.90
2019-05-05T06:43:37.150Z,12.60
2019-05-05T06:47:04.589Z,11.60
2019-05-05T06:48:26.493Z,11.40
2019-05-05T06:49:43.749Z,11.40
2019-05-05T06:51:00.425Z,12.10
2019-05-05T06:52:17.135Z,13.20
2019-05-05T06:53:34.188Z,14.20
2019-05-05T06:54:51.833Z,14.80
2019-05-05T06:56:08.821Z,14.90
2019-05-05T06:57:25.480Z,15.30
2019-05-05T06:58:41.977Z,15.50
2019-05-05T06:59:58.457Z,16.00
2019-05-05T07:01:15.721Z,15.50
2019-05-05T07:02:34.180Z,15.30
2019-05-05T07:03:51.219Z,14.90
2019-05-05T07:05:08.360Z,14.60
2019-05-05T07:06:25.110Z,14.50
2019-05-05T07:07:43.438Z,15.20
2019-05-05T07:08:59.882Z,15.30
2019-05-05T07:10:16.366Z,15.80
2019-05-05T07:11:34.256Z,16.20
2019-05-05T07:12:51.531Z,17.10
2019-05-05T07:14:08.172Z,18.30
2019-05-05T07:15:24.584Z,18.70
2019-05-05T07:16:41.233Z,19.20
2019-05-05T07:17:57.897Z,18.70
2019-05-05T07:19:14.749Z,19.40
2019-05-05T07:20:31.269Z,20.40
2019-05-05T07:21:47.926Z,21.00
2019-05-05T07:23:05.431Z,21.20
2019-05-05T07:24:29.027Z,21.70
2019-05-05T07:25:46.246Z,21.40
2019-05-05T07:27:04.748Z,21.20
2019-05-05T07:28:21.057Z,20.20
2019-05-05T07:29:38.029Z,20.10
2019-05-05T07:30:54.873Z,20.90
2019-05-05T07:32:14.089Z,20.70
2019-05-05T07:33:30.704Z,20.30
2019-05-05T07:36:49.381Z,19.00
2019-05-05T07:38:05.908Z,19.20
2019-05-05T07:39:23.775Z,19.70
2019-05-05T07:40:40.359Z,18.20
2019-05-05T07:41:56.885Z,17.60
2019-05-05T07:43:14.640Z,17.20
2019-05-05T07:44:33.910Z,16.10
2019-05-05T07:45:54.014Z,15.00
2019-05-05T07:47:10.758Z,14.70
2019-05-05T07:48:27.481Z,14.30
2019-05-05T07:49:44.778Z,14.40
2019-05-05T07:51:04.482Z,14.20
2019-05-05T07:52:19.805Z,13.00
2019-05-05T07:53:36.711Z,12.90
2019-05-05T07:54:55.127Z,12.50
2019-05-05T07:56:14.552Z,12.70
2019-05-05T07:57:31.068Z,12.50
2019-05-05T07:58:47.658Z,12.60
2019-05-05T08:00:06.013Z,12.50
2019-05-05T08:01:24.471Z,12.70
2019-05-05T08:02:41.066Z,12.40
2019-05-05T08:03:58.072Z,12.00
2019-05-05T08:05:14.570Z,12.30
2019-05-05T08:06:33.760Z,12.70
2019-05-05T08:07:50.714Z,13.00
2019-05-05T08:09:07.965Z,13.40
2019-05-05T08:10:24.858Z,13.50
2019-05-05T08:11:43.550Z,13.40
2019-05-05T08:13:00.271Z,13.40
2019-05-05T08:14:16.710Z,12.40
2019-05-05T08:15:37.559Z,12.40
2019-05-05T08:17:14.581Z,12.90
2019-05-05T08:20:34.151Z,13.90
2019-05-05T08:21:51.032Z,14.40
2019-05-05T08:23:10.368Z,14.80
2019-05-05T08:24:45.854Z,15.70
2019-05-05T08:26:23.655Z,16.00
2019-05-05T08:28:23.684Z,16.00
2019-05-05T08:29:54.310Z,17.20
2019-05-05T08:31:29.754Z,18.10
2019-05-05T08:32:46.328Z,18.50
2019-05-05T08:34:03.958Z,18.30
2019-05-05T08:35:20.868Z,18.10
2019-05-05T08:36:39.414Z,18.10
2019-05-05T08:37:58.753Z,18.60
2019-05-05T08:39:15.386Z,19.90
2019-05-05T08:40:31.967Z,21.00
2019-05-05T08:41:48.530Z,21.50
2019-05-05T08:43:05.551Z,21.80
2019-05-05T08:44:23.659Z,21.50
2019-05-05T08:45:40.284Z,20.00
2019-05-05T08:46:57.172Z,18.20
2019-05-05T08:48:14.336Z,17.50
2019-05-05T08:49:31.233Z,17.10
2019-05-05T08:50:48.408Z,16.10
2019-05-05T08:52:04.729Z,15.20
2019-05-05T08:53:21.790Z,14.50
2019-05-05T08:54:39.054Z,14.30
2019-05-05T08:55:56.358Z,14.40
2019-05-05T08:57:14.691Z,14.20
2019-05-05T08:58:31.124Z,14.20
2019-05-05T09:01:45.003Z,12.70
2019-05-05T09:03:03.854Z,12.50
2019-05-05T09:04:21.039Z,12.00
2019-05-05T09:05:38.321Z,11.60
2019-05-05T09:06:55.499Z,10.90
2019-05-05T09:08:13.809Z,10.90
2019-05-05T09:09:30.979Z,10.80
2019-05-05T09:10:48.463Z,10.90
2019-05-05T09:12:05.425Z,10.60
2019-05-05T09:13:20.789Z,10.60
2019-05-05T09:14:37.406Z,10.80
2019-05-05T09:15:54.465Z,10.80
2019-05-05T09:17:13.543Z,11.10
2019-05-05T09:18:29.681Z,12.20
2019-05-05T09:19:46.914Z,13.30
2019-05-05T09:21:04.364Z,13.60
2019-05-05T09:22:21.681Z,14.00
2019-05-05T09:23:40.306Z,15.00
2019-05-05T09:28:50.539Z,15.80
2019-05-05T09:30:07.465Z,15.60
2019-05-05T09:31:25.126Z,15.80
2019-05-05T09:32:43.739Z,16.00
2019-05-05T09:33:59.863Z,15.20
2019-05-05T09:35:16.721Z,14.90
2019-05-05T09:36:34.860Z,14.90
2019-05-05T09:37:53.594Z,14.90
2019-05-05T09:39:09.814Z,14.80
2019-05-05T09:40:26.398Z,14.60
2019-05-05T09:41:44.616Z,14.40
2019-05-05T09:43:03.940Z,14.20
2019-05-05T09:44:19.225Z,14.30
2019-05-05T09:45:36.677Z,14.10
2019-05-05T09:46:53.958Z,13.90
2019-05-05T09:48:10.543Z,13.80
2019-05-05T09:49:25.840Z,14.10
2019-05-05T09:50:30.941Z,14.60
2019-05-05T09:51:55.148Z,14.70
2019-05-05T09:53:11.642Z,15.10
2019-05-05T09:54:28.835Z,15.90
2019-05-05T09:55:45.870Z,16.40
2019-05-05T09:57:04.503Z,16.80
2019-05-05T09:58:20.419Z,16.70
2019-05-05T09:59:40.214Z,16.80
2019-05-05T10:00:56.290Z,16.70
2019-05-05T10:02:12.922Z,16.60
2019-05-05T10:03:30.090Z,16.10
2019-05-05T10:04:46.839Z,15.70
2019-05-05T10:06:04.992Z,15.50
2019-05-05T10:07:09.980Z,15.20
2019-05-05T10:10:16.022Z,14.90
2019-05-05T10:11:32.890Z,14.60
2019-05-05T10:12:52.266Z,14.40
2019-05-05T10:14:08.277Z,14.10
2019-05-05T10:15:24.818Z,13.70
2019-05-05T10:16:41.639Z,13.40
2019-05-05T10:17:56.843Z,13.20
2019-05-05T10:19:21.038Z,13.00
2019-05-05T10:20:37.778Z,12.80
2019-05-05T10:21:54.395Z,12.60
2019-05-05T10:23:11.702Z,12.40
2019-05-05T10:24:33.908Z,12.30
2019-05-05T10:25:53.973Z,12.20
2019-05-05T10:27:10.739Z,12.10
2019-05-05T10:28:27.237Z,12.00
2019-05-05T10:29:44.270Z,11.80
2019-05-05T10:31:01.404Z,11.70
2019-05-05T10:32:17.959Z,11.70
2019-05-05T10:33:38.110Z,11.50
2019-05-05T10:36:33.725Z,11.20
2019-05-05T10:38:04.752Z,11.40
2019-05-05T10:41:15.322Z,11.60
2019-05-05T10:42:53.679Z,11.80
2019-05-05T10:44:10.238Z,11.90
2019-05-05T10:45:26.600Z,12.00
2019-05-05T10:46:43.017Z,12.10
2019-05-05T10:47:59.602Z,12.30
2019-05-05T10:49:16.137Z,12.30
2019-05-05T10:50:34.131Z,12.20
2019-05-05T10:51:51.294Z,12.30
2019-05-05T10:53:08.552Z,12.60
2019-05-05T10:54:25.054Z,12.80
2019-05-05T10:55:42.039Z,13.10
2019-05-05T10:57:00.015Z,13.40
2019-05-05T10:58:15.233Z,13.90
2019-05-05T10:59:39.343Z,14.50
2019-05-05T11:01:01.309Z,15.10
2019-05-05T11:02:17.868Z,15.60
2019-05-05T11:03:34.849Z,15.60
2019-05-05T11:04:52.126Z,15.50
2019-05-05T11:07:34.105Z,15.30
2019-05-05T11:08:56.851Z,15.10
2019-05-05T11:10:14.224Z,15.10
2019-05-05T11:11:31.517Z,14.70
2019-05-05T11:12:48.536Z,13.70
2019-05-05T11:14:05.636Z,13.20
2019-05-05T11:15:24.699Z,12.70
2019-05-05T11:16:43.901Z,12.50
2019-05-05T11:18:00.437Z,12.20
2019-05-05T11:19:16.870Z,11.90
2019-05-05T11:20:34.063Z,11.60
2019-05-05T11:21:50.882Z,11.40
2019-05-05T11:23:07.904Z,11.10
2019-05-05T11:24:24.533Z,10.90
2019-05-05T11:25:41.669Z,10.90
2019-05-05T11:26:58.263Z,10.50
2019-05-05T11:28:14.789Z,10.50
2019-05-05T11:29:31.372Z,10.30
2019-05-05T11:30:53.629Z,10.30
2019-05-05T11:32:16.633Z,10.40
2019-05-05T11:37:16.641Z,10.50
2019-05-05T11:38:33.868Z,10.30
2019-05-05T11:39:50.937Z,10.30
2019-05-05T11:41:08.116Z,10.30
2019-05-05T11:42:25.131Z,10.50
2019-05-05T11:43:41.553Z,10.70
2019-05-05T11:44:59.007Z,10.70
2019-05-05T11:46:15.411Z,10.50
2019-05-05T11:47:33.705Z,10.50
2019-05-05T11:48:50.702Z,10.50
2019-05-05T11:50:06.141Z,10.70
2019-05-05T11:51:30.342Z,10.80
2019-05-05T11:52:54.550Z,11.00
2019-05-05T11:54:13.867Z,11.00
2019-05-05T11:55:30.345Z,11.10
2019-05-05T11:56:46.858Z,11.10
2019-05-05T11:58:03.779Z,11.20
2019-05-05T11:59:20.245Z,11.60
2019-05-05T12:00:36.749Z,11.90
2019-05-05T12:01:54.966Z,12.10
2019-05-05T12:03:14.084Z,12.20
2019-05-05T12:04:30.255Z,12.10
2019-05-05T12:05:47.038Z,12.40
2019-05-05T12:07:04.057Z,12.40
2019-05-05T12:08:23.641Z,12.50
2019-05-05T12:11:31.017Z,13.00
2019-05-05T12:12:47.704Z,13.40
2019-05-05T12:14:06.201Z,13.60
2019-05-05T12:15:23.865Z,13.90
2019-05-05T12:16:39.530Z,14.30
2019-05-05T12:18:03.877Z,14.50
2019-05-05T12:19:27.080Z,14.80
2019-05-05T12:20:44.110Z,15.10
2019-05-05T12:22:00.904Z,15.30
2019-05-05T12:23:17.485Z,15.50
2019-05-05T12:24:37.409Z,15.60
2019-05-05T12:26:13.742Z,15.60
2019-05-05T12:27:34.262Z,15.60
2019-05-05T12:29:16.007Z,15.70
2019-05-05T12:30:33.893Z,15.80
2019-05-05T12:31:52.026Z,16.00
2019-05-05T12:33:09.225Z,16.30
2019-05-05T12:34:26.149Z,16.50
2019-05-05T12:35:41.419Z,16.70
2019-05-05T12:37:05.655Z,17.00
2019-05-05T12:38:48.819Z,16.70
2019-05-05T12:40:07.108Z,16.90
2019-05-05T12:41:23.961Z,17.10
2019-05-05T12:42:40.968Z,17.10
2019-05-05T12:43:57.449Z,17.20
2019-05-05T12:45:17.877Z,17.20
2019-05-05T12:46:53.565Z,17.40
2019-05-05T12:49:59.101Z,17.50
2019-05-05T12:51:15.634Z,17.80
2019-05-05T12:52:33.594Z,17.90
2019-05-05T12:53:51.341Z,18.10
2019-05-05T12:55:07.735Z,18.30
2019-05-05T12:56:24.390Z,18.40
2019-05-05T12:57:29.581Z,18.50
2019-05-05T13:02:17.584Z,18.30
2019-05-05T13:03:35.304Z,18.00
2019-05-05T13:04:53.421Z,17.40
2019-05-05T13:06:10.297Z,17.00
2019-05-05T13:07:26.946Z,16.70
2019-05-05T13:08:44.605Z,16.20
2019-05-05T13:10:01.455Z,16.00
2019-05-05T13:11:18.825Z,15.80
2019-05-05T13:12:35.565Z,15.50
2019-05-05T13:13:54.379Z,15.40
2019-05-05T13:15:10.550Z,15.10
2019-05-05T13:16:27.781Z,15.20
2019-05-05T13:17:44.407Z,15.30
2019-05-05T13:19:04.407Z,15.30
2019-05-05T13:22:50.077Z,15.80
2019-05-05T13:24:25.565Z,16.00
2019-05-05T13:26:01.171Z,16.00
2019-05-05T13:27:38.898Z,16.00
2019-05-05T13:28:55.698Z,15.80
2019-05-05T13:30:12.847Z,15.80
2019-05-05T13:31:18.105Z,15.80
2019-05-05T13:32:43.998Z,15.90
2019-05-05T13:34:09.139Z,15.80
2019-05-05T13:35:26.349Z,15.30
2019-05-05T13:36:44.104Z,15.20
2019-05-05T13:38:01.564Z,14.90
2019-05-05T13:39:18.070Z,14.90
2019-05-05T13:40:35.360Z,14.70
2019-05-05T13:41:53.626Z,14.60
2019-05-05T13:43:10.618Z,14.10
2019-05-05T13:44:46.121Z,13.80
2019-05-05T13:46:24.568Z,13.80
2019-05-05T13:48:00.468Z,13.90
2019-05-05T13:49:43.682Z,14.00
2019-05-05T13:51:21.331Z,13.80
2019-05-05T13:52:38.282Z,14.30
2019-05-05T13:53:54.863Z,14.50
2019-05-05T13:55:13.749Z,14.50
2019-05-05T13:56:30.209Z,14.60
2019-05-05T13:57:46.959Z,14.70
2019-05-05T13:59:04.154Z,14.80
2019-05-05T14:00:21.643Z,14.90
2019-05-05T14:01:38.721Z,15.00
2019-05-05T14:02:55.223Z,15.10
2019-05-05T14:04:12.241Z,15.20
2019-05-05T14:05:28.814Z,15.50
2019-05-05T14:06:46.563Z,15.70
2019-05-05T14:08:04.249Z,15.90
2019-05-05T14:09:21.550Z,16.00
2019-05-05T14:10:38.345Z,15.90
2019-05-05T14:11:55.928Z,15.90
2019-05-05T14:13:12.609Z,16.00
2019-05-05T14:14:29.161Z,16.20
2019-05-05T14:15:45.595Z,16.20
2019-05-05T14:17:04.137Z,16.20
2019-05-05T14:18:23.412Z,16.30
2019-05-05T14:19:40.463Z,16.40
2019-05-05T14:20:56.670Z,16.60
2019-05-05T14:22:20.909Z,16.70
2019-05-05T14:25:38.869Z,16.80
2019-05-05T14:26:56.433Z,16.90
2019-05-05T14:28:14.126Z,16.80
2019-05-05T14:29:55.838Z,16.80
2019-05-05T14:31:15.454Z,16.80
2019-05-05T14:32:34.550Z,16.30
2019-05-05T14:33:54.377Z,15.80
2019-05-05T14:37:18.525Z,15.40
2019-05-05T14:38:39.920Z,15.10
2019-05-05T14:39:56.973Z,14.80
2019-05-05T14:41:14.233Z,14.60
2019-05-05T14:42:30.925Z,14.30
2019-05-05T14:43:47.273Z,14.10
2019-05-05T14:45:04.830Z,14.00
2019-05-05T14:46:23.487Z,13.80
2019-05-05T14:47:40.176Z,13.80
2019-05-05T14:48:56.949Z,13.70
2019-05-05T14:50:15.137Z,13.60
2019-05-05T14:51:34.176Z,13.60
2019-05-05T14:52:50.909Z,13.60
2019-05-05T14:54:07.524Z,13.50
2019-05-05T14:55:25.564Z,13.40
2019-05-05T14:56:44.027Z,13.30
2019-05-05T14:58:01.397Z,13.20
2019-05-05T14:59:18.558Z,13.10
2019-05-05T15:00:33.864Z,13.00
2019-05-05T15:01:58.209Z,12.90
2019-05-05T15:03:14.839Z,12.80
2019-05-05T15:04:34.485Z,12.70
2019-05-05T15:07:47.416Z,12.50
2019-05-05T15:09:24.530Z,12.30
2019-05-05T15:10:54.740Z,12.10
2019-05-05T15:12:38.804Z,11.90
2019-05-05T15:13:55.781Z,11.70
2019-05-05T15:15:14.240Z,11.60
2019-05-05T15:16:30.742Z,11.40
2019-05-05T15:17:47.468Z,11.30
2019-05-05T15:19:04.213Z,11.20
2019-05-05T15:20:21.474Z,11.20
2019-05-05T15:21:38.721Z,11.20
2019-05-05T15:22:55.205Z,11.20
2019-05-05T15:24:13.696Z,11.20
2019-05-05T15:25:29.930Z,11.20
2019-05-05T15:26:51.876Z,11.20
2019-05-05T15:28:04.882Z,11.20
2019-05-05T15:29:21.320Z,11.30
2019-05-05T15:30:38.321Z,11.40
2019-05-05T15:31:54.726Z,11.40
2019-05-05T15:33:09.982Z,11.50
2019-05-05T15:34:34.453Z,11.70
2019-05-05T15:35:57.893Z,11.70
2019-05-05T15:37:14.552Z,11.80
2019-05-05T15:38:31.042Z,11.80
2019-05-05T15:39:48.229Z,11.90
2019-05-05T15:41:05.459Z,11.90
2019-05-05T15:42:22.141Z,12.00
2019-05-05T15:43:38.433Z,12.10
2019-05-05T15:44:55.614Z,12.10
2019-05-05T15:46:12.140Z,12.00
2019-05-05T15:47:29.407Z,12.00
2019-05-05T15:48:44.673Z,12.00
2019-05-05T15:50:08.792Z,12.00
2019-05-05T15:51:25.581Z,12.10
2019-05-05T15:52:44.101Z,12.10
2019-05-05T15:54:03.672Z,12.20
2019-05-05T15:55:21.142Z,12.10
2019-05-05T15:56:38.771Z,12.10
2019-05-05T15:57:56.430Z,12.10
2019-05-05T15:59:15.459Z,12.20
2019-05-05T16:00:33.795Z,12.20
2019-05-05T16:01:51.023Z,12.20
2019-05-05T16:03:07.588Z,12.20
2019-05-05T16:04:24.028Z,12.20
2019-05-05T16:05:40.856Z,12.20
2019-05-05T16:06:57.366Z,12.20
2019-05-05T16:08:14.158Z,12.10
2019-05-05T16:09:31.592Z,12.10
2019-05-05T16:10:48.882Z,12.10
2019-05-05T16:12:05.221Z,12.10
2019-05-05T16:13:21.915Z,12.10
2019-05-05T16:14:44.515Z,12.10
2019-05-05T16:16:27.049Z,12.10
2019-05-05T16:19:36.786Z,12.00
2019-05-05T16:21:08.580Z,12.00
2019-05-05T16:22:47.253Z,12.10
2019-05-05T16:24:09.163Z,12.20
2019-05-05T16:25:26.013Z,12.40
2019-05-05T16:26:42.592Z,12.50
2019-05-05T16:27:58.890Z,12.60
2019-05-05T16:29:15.469Z,12.70
2019-05-05T16:30:33.873Z,12.80
2019-05-05T16:31:50.612Z,12.90
2019-05-05T16:33:07.117Z,13.00
2019-05-05T16:34:24.022Z,13.00
2019-05-05T16:35:40.493Z,13.10
2019-05-05T16:36:57.206Z,13.10
2019-05-05T16:38:15.029Z,13.10
2019-05-05T16:39:33.431Z,13.10
2019-05-05T16:40:50.249Z,13.10
2019-05-05T16:42:07.626Z,13.10
2019-05-05T16:43:24.722Z,13.10
2019-05-05T16:44:43.293Z,13.00
2019-05-05T16:47:15.852Z,13.00
2019-05-05T16:48:34.216Z,12.90
2019-05-05T16:49:50.635Z,12.90
2019-05-05T16:51:08.571Z,12.80
2019-05-05T16:52:30.069Z,12.80
2019-05-05T16:53:46.559Z,12.70
2019-05-05T16:55:23.863Z,12.70
2019-05-05T16:56:40.368Z,12.60
2019-05-05T16:57:56.800Z,12.60
2019-05-05T16:59:16.411Z,12.60
2019-05-05T17:00:35.158Z,12.50
2019-05-05T17:01:53.946Z,12.50
2019-05-05T17:03:10.428Z,12.40
2019-05-05T17:04:27.375Z,12.40