createdAt,value
2023-01-23T00:00:29.005Z,0.80
2023-01-23T00:02:57.963Z,1.10
2023-01-23T00:05:26.085Z,1.10
2023-01-23T00:07:53.909Z,1.00
2023-01-23T00:10:21.843Z,0.90
2023-01-23T00:12:49.873Z,0.90
2023-01-23T00:15:18.937Z,0.90
2023-01-23T00:17:46.659Z,1.00
2023-01-23T00:20:14.540Z,0.88
2023-01-23T00:22:42.259Z,0.82
2023-01-23T00:25:10.133Z,0.90
2023-01-23T00:27:37.828Z,0.90
2023-01-23T00:30:06.606Z,0.80
2023-01-23T00:32:35.610Z,0.88
2023-01-23T00:35:04.003Z,0.90
2023-01-23T00:37:31.672Z,0.93
2023-01-23T00:39:59.361Z,0.98
2023-01-23T00:42:27.033Z,0.85
2023-01-23T00:44:54.714Z,1.13
2023-01-23T00:47:22.402Z,1.00
2023-01-23T00:49:53.854Z,0.90
2023-01-23T00:52:21.484Z,1.10
2023-01-23T00:54:49.151Z,0.90
2023-01-23T00:57:16.836Z,1.00
2023-01-23T00:59:44.567Z,1.00
2023-01-23T01:02:12.252Z,0.90
2023-01-23T01:04:39.966Z,0.80
2023-01-23T01:07:09.018Z,0.88
2023-01-23T01:09:36.694Z,0.90
2023-01-23T01:12:04.499Z,0.80
2023-01-23T01:14:32.187Z,0.90
2023-01-23T01:16:59.881Z,0.90
2023-01-23T01:19:28.197Z,0.90
2023-01-23T01:21:55.925Z,0.90
2023-01-23T01:24:26.509Z,0.82
2023-01-23T01:26:54.363Z,0.80
2023-01-23T01:29:24.072Z,0.80
2023-01-23T01:31:51.868Z,0.90
2023-01-23T01:34:22.739Z,0.93
2023-01-23T01:36:51.596Z,1.10
2023-01-23T01:39:19.849Z,0.80
2023-01-23T01:41:49.211Z,1.00
2023-01-23T01:44:18.031Z,0.80
2023-01-23T01:46:46.826Z,0.82
2023-01-23T01:49:16.586Z,0.90
2023-01-23T01:51:47.091Z,0.90
2023-01-23T01:54:18.028Z,0.70
2023-01-23T01:56:49.488Z,0.80
2023-01-23T01:59:17.672Z,0.70
2023-01-23T02:01:46.186Z,0.70
2023-01-23T02:04:13.924Z,1.10
2023-01-23T02:06:41.623Z,1.08
2023-01-23T02:09:11.782Z,0.93
2023-01-23T02:11:39.663Z,0.80
2023-01-23T02:14:08.722Z,0.82
2023-01-23T02:16:41.137Z,0.65
2023-01-23T02:19:19.548Z,0.90
2023-01-23T02:21:48.030Z,0.80
2023-01-23T02:24:19.559Z,0.80
2023-01-23T02:26:48.576Z,0.93
2023-01-23T02:29:16.445Z,0.90
2023-01-23T02:31:56.726Z,0.70
2023-01-23T02:34:25.972Z,0.80
2023-01-23T02:36:56.560Z,0.80
2023-01-23T02:39:24.861Z,0.70
2023-01-23T02:41:56.064Z,0.75
2023-01-23T02:44:32.284Z,0.80
2023-01-23T02:47:04.858Z,0.75
2023-01-23T02:49:33.077Z,0.70
2023-01-23T02:52:05.773Z,0.93
2023-01-23T02:54:33.580Z,0.80
2023-01-23T02:57:04.276Z,0.80
2023-01-23T02:59:49.793Z,0.70
2023-01-23T03:02:17.882Z,0.73
2023-01-23T03:04:45.783Z,0.70
2023-01-23T03:07:13.481Z,0.80
2023-01-23T03:09:42.450Z,0.70
2023-01-23T03:12:11.800Z,0.90
2023-01-23T03:14:39.529Z,0.70
2023-01-23T03:17:07.277Z,0.70
2023-01-23T03:19:38.844Z,0.75
2023-01-23T03:22:07.235Z,0.60
2023-01-23T03:24:35.070Z,0.82
2023-01-23T03:27:03.069Z,0.70
2023-01-23T03:29:56.525Z,0.70
2023-01-23T03:32:25.973Z,0.70
2023-01-23T03:34:55.562Z,0.80
2023-01-23T03:37:23.867Z,0.80
2023-01-23T03:40:10.025Z,0.80
2023-01-23T03:42:38.385Z,0.80
2023-01-23T03:45:10.900Z,0.70
2023-01-23T03:47:38.622Z,0.70
2023-01-23T03:50:09.004Z,0.60
2023-01-23T03:52:38.790Z,0.70
2023-01-23T03:55:07.717Z,0.80
2023-01-23T03:57:36.607Z,0.80
2023-01-23T04:00:17.936Z,0.63
2023-01-23T04:02:52.084Z,0.80
2023-01-23T04:05:19.836Z,0.70
2023-01-23T04:07:47.553Z,0.80
2023-01-23T04:10:15.704Z,0.75
2023-01-23T04:12:45.472Z,0.68
2023-01-23T04:15:14.103Z,0.80
2023-01-23T04:17:43.189Z,0.80
2023-01-23T04:20:11.590Z,0.77
2023-01-23T04:22:41.650Z,0.80
2023-01-23T04:25:10.058Z,0.63
2023-01-23T04:27:37.889Z,0.70
2023-01-23T04:30:07.396Z,0.80
2023-01-23T04:32:36.013Z,0.80
2023-01-23T04:35:06.081Z,0.70
2023-01-23T04:37:37.099Z,0.70
2023-01-23T04:40:05.385Z,0.70
2023-01-23T04:42:42.358Z,0.70
2023-01-23T04:45:18.066Z,0.80
2023-01-23T04:48:21.332Z,0.68
2023-01-23T04:50:50.549Z,0.80
2023-01-23T04:53:18.453Z,0.70
2023-01-23T04:55:48.839Z,0.60
2023-01-23T04:58:18.248Z,0.80
2023-01-23T05:00:46.137Z,0.60
2023-01-23T05:03:14.852Z,0.70
2023-01-23T05:05:46.361Z,0.70
2023-01-23T05:08:15.522Z,0.60
2023-01-23T05:10:49.353Z,0.60
2023-01-23T05:13:19.114Z,0.60
2023-01-23T05:15:46.903Z,0.60
2023-01-23T05:18:14.739Z,0.73
2023-01-23T05:20:42.425Z,0.60
2023-01-23T05:23:11.232Z,0.60
2023-01-23T05:25:58.203Z,0.60
2023-01-23T05:28:27.381Z,0.80
2023-01-23T05:30:57.015Z,0.70
2023-01-23T05:33:40.228Z,0.70
2023-01-23T05:36:08.763Z,0.45
2023-01-23T05:38:37.724Z,0.70
2023-01-23T05:41:06.924Z,0.70
2023-01-23T05:43:53.165Z,0.55
2023-01-23T05:46:36.940Z,0.70
2023-01-23T05:49:05.174Z,0.60
2023-01-23T05:51:33.835Z,0.70
2023-01-23T05:54:02.051Z,0.70
2023-01-23T05:56:31.212Z,0.60
2023-01-23T05:59:24.953Z,0.70
2023-01-23T06:02:18.965Z,0.75
2023-01-23T06:05:09.920Z,0.60
2023-01-23T06:07:57.457Z,0.65
2023-01-23T06:10:25.180Z,0.70
2023-01-23T06:12:54.237Z,0.68
2023-01-23T06:15:21.930Z,0.60
2023-01-23T06:17:52.673Z,0.68
2023-01-23T06:20:20.702Z,0.57
2023-01-23T06:22:49.900Z,0.80
2023-01-23T06:25:18.298Z,0.70
2023-01-23T06:27:46.005Z,0.60
2023-01-23T06:30:16.999Z,0.65
2023-01-23T06:32:47.230Z,0.70
2023-01-23T06:35:19.040Z,0.70
2023-01-23T06:37:47.112Z,0.50
2023-01-23T06:40:18.990Z,0.70
2023-01-23T06:42:57.527Z,0.57
2023-01-23T06:45:26.599Z,0.70
2023-01-23T06:47:54.444Z,0.60
2023-01-23T06:50:23.212Z,0.70
2023-01-23T06:52:51.038Z,0.68
2023-01-23T06:55:20.188Z,0.60
2023-01-23T06:57:48.218Z,0.60
2023-01-23T07:00:16.714Z,0.60
2023-01-23T07:02:46.009Z,0.60
2023-01-23T07:05:14.288Z,0.60
2023-01-23T07:07:46.272Z,0.70
2023-01-23T07:10:14.000Z,0.60
2023-01-23T07:12:41.696Z,0.60
2023-01-23T07:15:11.276Z,0.70
2023-01-23T07:17:41.415Z,0.40
2023-01-23T07:20:12.067Z,0.60
2023-01-23T07:22:51.189Z,0.52
2023-01-23T07:25:18.925Z,0.82
2023-01-23T07:27:46.563Z,0.55
2023-01-23T07:30:14.415Z,0.70
2023-01-23T07:32:42.140Z,0.77
2023-01-23T07:35:11.523Z,0.60
2023-01-23T07:37:39.239Z,0.60
2023-01-23T07:40:07.788Z,0.60
2023-01-23T07:42:35.463Z,0.60
2023-01-23T07:45:03.164Z,0.60
2023-01-23T07:47:30.853Z,0.70
2023-01-23T07:49:58.549Z,0.70
2023-01-23T07:52:27.649Z,0.45
2023-01-23T07:54:55.307Z,0.60
2023-01-23T07:57:23.028Z,0.60
2023-01-23T07:59:50.701Z,0.68
2023-01-23T08:02:18.422Z,0.60
2023-01-23T08:04:46.090Z,0.68
2023-01-23T08:07:13.787Z,0.57
2023-01-23T08:09:42.793Z,0.60
2023-01-23T08:12:10.454Z,0.80
2023-01-23T08:14:38.094Z,0.60
2023-01-23T08:17:05.979Z,0.73
2023-01-23T08:19:33.681Z,0.60
2023-01-23T08:22:01.335Z,0.70
2023-01-23T08:24:29.100Z,0.68
2023-01-23T08:26:58.211Z,0.60
2023-01-23T08:29:25.901Z,0.63
2023-01-23T08:31:55.064Z,0.70
2023-01-23T08:34:23.975Z,0.70
2023-01-23T08:36:51.678Z,0.60
2023-01-23T08:39:19.886Z,0.60
2023-01-23T08:41:47.658Z,0.68
2023-01-23T08:44:16.616Z,0.60
2023-01-23T08:46:45.004Z,0.70
2023-01-23T08:49:12.726Z,0.70
2023-01-23T08:51:40.399Z,0.70
2023-01-23T08:54:08.099Z,0.82
2023-01-23T08:56:35.764Z,0.70
2023-01-23T08:59:03.449Z,0.63
2023-01-23T09:01:32.448Z,0.50
2023-01-23T09:04:00.145Z,0.60
2023-01-23T09:06:27.806Z,0.68
2023-01-23T09:08:55.495Z,0.60
2023-01-23T09:11:23.782Z,0.70
2023-01-23T09:13:53.885Z,0.70
2023-01-23T09:16:21.805Z,0.60
2023-01-23T09:18:50.775Z,0.60
2023-01-23T09:21:18.693Z,0.68
2023-01-23T09:23:46.394Z,0.70
2023-01-23T09:26:15.050Z,0.70
2023-01-23T09:28:43.110Z,0.70
2023-01-23T09:31:11.739Z,0.70
2023-01-23T09:33:39.476Z,0.55
2023-01-23T09:36:09.941Z,0.63
2023-01-23T09:38:37.616Z,0.60
2023-01-23T09:41:09.884Z,0.55
2023-01-23T09:43:40.895Z,0.55
2023-01-23T09:46:13.269Z,0.70
2023-01-23T09:48:44.260Z,0.60
2023-01-23T09:51:17.875Z,0.70
2023-01-23T09:53:45.556Z,1.00
2023-01-23T09:56:19.270Z,0.50
2023-01-23T09:58:48.761Z,0.60
2023-01-23T10:01:16.643Z,0.52
2023-01-23T10:03:44.359Z,0.70
2023-01-23T10:06:20.891Z,0.80
2023-01-23T10:08:57.154Z,0.60
2023-01-23T10:11:27.133Z,0.70
2023-01-23T10:14:08.332Z,0.70
2023-01-23T10:16:50.897Z,0.70
2023-01-23T10:19:27.154Z,0.63
2023-01-23T10:22:00.342Z,0.50
2023-01-23T10:24:40.425Z,0.73
2023-01-23T10:27:18.509Z,0.80
2023-01-23T10:29:47.957Z,0.77
2023-01-23T10:32:21.877Z,0.73
2023-01-23T10:34:54.838Z,0.70
2023-01-23T10:37:31.633Z,0.60
2023-01-23T10:40:01.021Z,0.70
2023-01-23T10:42:28.864Z,0.50
2023-01-23T10:44:56.533Z,0.70
2023-01-23T10:47:27.948Z,0.68
2023-01-23T10:49:57.462Z,0.60
2023-01-23T10:52:34.988Z,0.70
2023-01-23T10:55:02.763Z,0.63
2023-01-23T10:57:31.255Z,0.63
2023-01-23T11:00:01.388Z,0.63
2023-01-23T11:02:29.928Z,0.60
2023-01-23T11:04:57.812Z,0.68
2023-01-23T11:07:26.180Z,0.73
2023-01-23T11:09:57.117Z,0.70
2023-01-23T11:12:25.773Z,0.80
2023-01-23T11:14:53.900Z,0.70
2023-01-23T11:17:23.556Z,0.85
2023-01-23T11:19:53.099Z,0.70
2023-01-23T11:22:38.897Z,0.70
2023-01-23T11:25:28.310Z,0.80
2023-01-23T11:27:59.696Z,0.70
2023-01-23T11:30:39.466Z,0.80
2023-01-23T11:33:13.825Z,0.70
2023-01-23T11:35:49.954Z,0.70
2023-01-23T11:38:27.282Z,0.80
2023-01-23T11:40:59.228Z,0.75
2023-01-23T11:43:26.894Z,0.80
2023-01-23T11:46:14.307Z,0.65
2023-01-23T11:48:50.466Z,0.85
2023-01-23T11:51:21.752Z,0.80
2023-01-23T11:53:52.526Z,0.70
2023-01-23T11:56:37.708Z,0.70
2023-01-23T11:59:23.286Z,0.80
2023-01-23T12:02:03.421Z,0.70
2023-01-23T12:04:40.899Z,0.75
2023-01-23T12:07:18.566Z,0.70
2023-01-23T12:09:52.760Z,0.68
2023-01-23T12:12:27.153Z,0.70
2023-01-23T12:14:58.411Z,0.70
2023-01-23T12:17:30.857Z,0.70
2023-01-23T12:20:16.495Z,0.70
2023-01-23T12:22:49.528Z,0.73
2023-01-23T12:25:23.478Z,0.70
2023-01-23T12:27:59.593Z,0.75
2023-01-23T12:30:56.687Z,0.70
2023-01-23T12:33:39.333Z,0.70
2023-01-23T12:36:19.680Z,0.90
2023-01-23T12:38:51.481Z,0.70
2023-01-23T12:41:23.934Z,0.80
2023-01-23T12:43:55.168Z,0.80
2023-01-23T12:46:24.564Z,0.90
2023-01-23T12:48:54.047Z,0.70
2023-01-23T12:51:23.417Z,0.80
2023-01-23T12:53:52.779Z,0.85
2023-01-23T12:56:23.071Z,0.80
2023-01-23T12:58:54.630Z,0.90
2023-01-23T13:01:30.205Z,0.70
2023-01-23T13:04:03.459Z,0.70
2023-01-23T13:06:55.827Z,0.85
2023-01-23T13:09:28.840Z,0.70
2023-01-23T13:12:05.220Z,0.80
2023-01-23T13:17:37.096Z,0.90
2023-01-23T13:20:39.922Z,0.80
2023-01-23T13:23:24.050Z,0.90
2023-01-23T13:25:51.960Z,0.65
2023-01-23T13:28:29.763Z,0.90
2023-01-23T13:31:05.181Z,0.80
2023-01-23T13:33:58.802Z,0.90
2023-01-23T13:36:35.941Z,0.90
2023-01-23T13:39:21.081Z,0.82
2023-01-23T13:41:49.278Z,0.90
2023-01-23T13:44:19.094Z,1.00
2023-01-23T14:22:32.214Z,2.45
2023-01-23T14:24:59.964Z,3.05
2023-01-23T14:27:31.049Z,3.10
2023-01-23T14:29:59.288Z,2.92
2023-01-23T14:32:29.065Z,3.40
2023-01-23T14:34:58.077Z,2.60
2023-01-23T14:37:25.849Z,2.30
2023-01-23T14:39:54.233Z,2.88
2023-01-23T14:42:24.696Z,3.42
2023-01-23T14:44:52.487Z,3.53
2023-01-23T14:47:26.213Z,2.78
2023-01-23T14:49:53.929Z,6.38
2023-01-23T14:52:24.383Z,3.72
2023-01-23T14:54:54.365Z,3.25
2023-01-23T14:57:22.943Z,3.00
2023-01-23T14:59:50.784Z,3.30
2023-01-23T15:02:32.584Z,3.60
2023-01-23T15:05:19.081Z,4.65
2023-01-23T15:07:49.679Z,4.43
2023-01-23T15:10:17.920Z,4.45
2023-01-23T15:12:53.365Z,5.50
2023-01-23T15:15:22.224Z,3.92
2023-01-23T15:17:50.096Z,5.32
2023-01-23T15:20:29.345Z,4.78
2023-01-23T15:22:58.463Z,6.75
2023-01-23T15:25:29.526Z,5.53
2023-01-23T15:27:57.169Z,4.20
2023-01-23T15:30:46.255Z,5.22
2023-01-23T15:33:26.028Z,5.50
2023-01-23T15:35:53.733Z,6.10
2023-01-23T15:38:24.038Z,6.20
2023-01-23T15:40:51.709Z,12.40
2023-01-23T15:43:20.058Z,6.57
2023-01-23T15:45:47.792Z,5.50
2023-01-23T15:48:15.461Z,9.40
2023-01-23T15:50:43.167Z,5.88
2023-01-23T15:53:12.012Z,6.68
2023-01-23T15:55:41.058Z,5.95
2023-01-23T15:58:12.560Z,5.95
2023-01-23T16:00:40.334Z,7.90
2023-01-23T16:03:08.099Z,6.40
2023-01-23T16:05:37.190Z,15.93
2023-01-23T16:08:05.665Z,13.75
2023-01-23T16:10:36.047Z,13.65
2023-01-23T16:13:05.096Z,9.63
2023-01-23T16:15:33.700Z,8.75
2023-01-23T16:18:03.022Z,7.20
2023-01-23T16:20:34.404Z,6.70
2023-01-23T16:23:14.119Z,6.82
2023-01-23T16:25:45.535Z,5.25
2023-01-23T16:28:15.201Z,6.60
2023-01-23T16:30:42.930Z,6.00
2023-01-23T16:33:10.561Z,5.93
2023-01-23T16:35:38.322Z,5.25
2023-01-23T16:38:06.049Z,5.25
2023-01-23T16:40:34.183Z,5.28
2023-01-23T16:43:02.943Z,5.45
2023-01-23T16:45:32.923Z,5.15
2023-01-23T16:48:00.675Z,4.97
2023-01-23T16:50:32.696Z,5.28
2023-01-23T16:53:01.223Z,5.05
2023-01-23T16:55:31.223Z,4.80
2023-01-23T16:57:58.881Z,4.70
2023-01-23T17:00:34.480Z,4.25
2023-01-23T17:03:05.526Z,5.43
2023-01-23T17:05:33.185Z,4.18
2023-01-23T17:08:00.864Z,5.18
2023-01-23T17:10:41.313Z,4.22
2023-01-23T17:13:13.186Z,4.68
2023-01-23T17:15:41.280Z,4.32
2023-01-23T17:18:13.866Z,4.70
2023-01-23T17:20:41.544Z,4.63
2023-01-23T17:23:11.127Z,4.22
2023-01-23T17:25:51.002Z,4.22
2023-01-23T17:28:25.983Z,4.00
2023-01-23T17:30:54.021Z,4.43
2023-01-23T17:33:23.963Z,4.40
2023-01-23T17:35:51.860Z,3.90
2023-01-23T17:38:19.943Z,3.88
2023-01-23T17:40:47.685Z,3.83
2023-01-23T17:43:15.562Z,4.40
2023-01-23T17:45:43.902Z,4.10
2023-01-23T17:48:13.684Z,3.90
2023-01-23T17:50:44.222Z,3.70
2023-01-23T17:53:13.303Z,3.45
2023-01-23T17:55:43.563Z,3.50
2023-01-23T17:58:11.343Z,4.00
2023-01-23T18:00:39.053Z,3.85
2023-01-23T18:03:07.477Z,3.50
2023-01-23T18:05:35.197Z,3.60
2023-01-23T18:08:04.526Z,3.42
2023-01-23T18:10:32.231Z,3.65
2023-01-23T18:13:06.603Z,3.83
2023-01-23T18:15:38.133Z,4.00
2023-01-23T18:18:14.603Z,2.80
2023-01-23T18:20:42.992Z,3.45
2023-01-23T18:23:14.189Z,3.80
2023-01-23T18:25:43.330Z,3.42
2023-01-23T18:28:15.648Z,3.20
2023-01-23T18:30:47.851Z,3.72
2023-01-23T18:33:22.114Z,3.30
2023-01-23T18:36:06.358Z,3.17
2023-01-23T18:38:38.281Z,3.22
2023-01-23T18:41:12.346Z,3.05
2023-01-23T18:43:40.818Z,3.42
2023-01-23T18:46:12.255Z,3.20
2023-01-23T18:48:41.223Z,3.15
2023-01-23T18:51:12.940Z,3.53
2023-01-23T18:53:53.144Z,3.00
2023-01-23T18:56:24.972Z,3.38
2023-01-23T18:59:10.464Z,3.13
2023-01-23T19:01:42.990Z,2.90
2023-01-23T19:04:11.776Z,3.20
2023-01-23T19:06:41.093Z,3.40
2023-01-23T19:09:14.912Z,3.40
2023-01-23T19:11:50.957Z,3.22
2023-01-23T19:14:22.105Z,3.00
2023-01-23T19:16:52.757Z,2.97
2023-01-23T19:19:24.279Z,3.08
2023-01-23T19:21:51.935Z,3.20
2023-01-23T19:24:21.759Z,3.03
2023-01-23T19:26:50.154Z,3.13
2023-01-23T19:29:22.948Z,3.50
2023-01-23T19:32:04.324Z,3.45
2023-01-23T19:34:33.145Z,3.00
2023-01-23T19:37:00.841Z,2.72
2023-01-23T19:39:30.671Z,3.22
2023-01-23T19:41:58.910Z,2.80
2023-01-23T19:44:28.731Z,3.13
2023-01-23T19:46:56.526Z,2.95
2023-01-23T19:49:25.017Z,3.00
2023-01-23T19:51:52.698Z,3.17
2023-01-23T19:54:22.893Z,3.00
2023-01-23T19:56:52.996Z,2.53
2023-01-23T19:59:20.836Z,2.70
2023-01-23T20:01:50.395Z,2.83
2023-01-23T20:04:20.508Z,3.05
2023-01-23T20:06:48.904Z,2.53
2023-01-23T20:09:17.462Z,3.00
2023-01-23T20:11:45.583Z,2.75
2023-01-23T20:14:14.563Z,2.75
2023-01-23T20:16:43.182Z,3.30
2023-01-23T20:19:11.968Z,2.72
2023-01-23T20:21:39.605Z,2.72
2023-01-23T20:24:08.430Z,2.60
2023-01-23T20:26:36.231Z,2.47
2023-01-23T20:29:04.447Z,2.45
2023-01-23T20:31:33.638Z,2.72
2023-01-23T20:34:01.387Z,2.80
2023-01-23T20:36:29.097Z,2.38
2023-01-23T20:38:56.959Z,2.53
2023-01-23T20:41:24.684Z,2.30
2023-01-23T20:43:52.331Z,2.70
2023-01-23T20:46:20.008Z,2.58
2023-01-23T20:48:49.176Z,2.63
2023-01-23T20:51:17.151Z,2.60
2023-01-23T20:53:44.111Z,2.63
2023-01-23T20:56:12.611Z,2.70
2023-01-23T20:58:59.198Z,2.65
2023-01-23T21:01:28.000Z,2.90
2023-01-23T21:03:57.285Z,2.55
2023-01-23T21:06:24.913Z,2.60
2023-01-23T21:08:52.579Z,2.50
2023-01-23T21:11:20.715Z,2.42
2023-01-23T21:13:51.317Z,2.72
2023-01-23T21:16:19.177Z,2.65
2023-01-23T21:18:47.125Z,2.50
2023-01-23T21:21:17.023Z,2.55
2023-01-23T21:23:46.759Z,2.92
2023-01-23T21:26:14.531Z,2.75
2023-01-23T21:28:42.176Z,3.00
2023-01-23T21:31:10.576Z,2.55
2023-01-23T21:33:40.360Z,3.03
2023-01-23T21:36:08.966Z,2.67
2023-01-23T21:38:37.958Z,3.00
2023-01-23T21:41:05.919Z,2.83
2023-01-23T21:43:34.134Z,3.00
2023-01-23T21:46:01.873Z,3.08
2023-01-23T21:48:29.779Z,2.78
2023-01-23T21:51:04.920Z,2.70
2023-01-23T21:53:32.583Z,2.85
2023-01-23T21:56:01.656Z,2.58
2023-01-23T21:58:29.323Z,2.85
2023-01-23T22:01:15.031Z,2.70
2023-01-23T22:03:42.729Z,2.55
2023-01-23T22:06:10.484Z,2.40
2023-01-23T22:08:38.161Z,2.72
2023-01-23T22:11:07.316Z,2.70
2023-01-23T22:13:34.977Z,3.00
2023-01-23T22:16:03.099Z,2.47
2023-01-23T22:18:30.828Z,2.80
2023-01-23T22:20:59.531Z,2.92
2023-01-23T22:23:27.452Z,2.70
2023-01-23T22:25:57.052Z,2.47
2023-01-23T22:28:26.104Z,2.90
2023-01-23T22:30:53.795Z,2.67
2023-01-23T22:33:22.517Z,3.08
2023-01-23T22:35:51.608Z,2.67
2023-01-23T22:38:19.298Z,2.85
2023-01-23T22:40:46.983Z,3.22
2023-01-23T22:43:14.638Z,3.28
2023-01-23T22:45:43.599Z,3.70
2023-01-23T22:48:11.251Z,4.10
2023-01-23T22:50:38.940Z,4.38
2023-01-23T22:53:06.590Z,4.63
2023-01-23T22:55:34.236Z,5.13
2023-01-23T22:58:01.905Z,4.57
2023-01-23T23:00:29.661Z,4.90
2023-01-23T23:02:58.649Z,4.47
2023-01-23T23:05:26.606Z,4.70
2023-01-23T23:07:54.249Z,4.15
2023-01-23T23:10:21.901Z,4.88
2023-01-23T23:12:49.571Z,4.45
2023-01-23T23:15:17.293Z,4.85
2023-01-23T23:17:44.985Z,4.40
2023-01-23T23:20:14.426Z,4.63
2023-01-23T23:22:43.458Z,4.78
2023-01-23T23:25:11.586Z,4.28
2023-01-23T23:27:39.716Z,4.97
2023-01-23T23:30:08.991Z,5.18
2023-01-23T23:32:36.637Z,4.90
2023-01-23T23:35:04.426Z,5.80
2023-01-23T23:37:33.435Z,5.85
2023-01-23T23:40:01.111Z,5.20
2023-01-23T23:42:28.761Z,5.18
2023-01-23T23:44:56.458Z,6.03
2023-01-23T23:47:24.141Z,5.70
2023-01-23T23:49:51.807Z,6.20
2023-01-23T23:52:19.461Z,6.10
2023-01-23T23:54:48.437Z,6.47
2023-01-23T23:57:16.115Z,7.00
2023-01-23T23:59:43.775Z,6.30
